createdAt,value
2019-05-26T14:31:24.406Z,740.00
2019-05-26T14:32:25.510Z,741.00
2019-05-26T14:33:26.098Z,741.00
2019-05-26T14:34:26.822Z,744.00
2019-05-26T14:35:27.539Z,740.00
2019-05-26T14:36:27.584Z,740.00
2019-05-26T14:37:27.889Z,739.00
2019-05-26T14:38:42.213Z,738.00
2019-05-26T14:39:27.617Z,739.00
2019-05-26T14:40:29.215Z,739.00
2019-05-26T14:41:29.515Z,740.00
2019-05-26T14:42:29.838Z,740.00
2019-05-26T14:43:30.252Z,740.00
2019-05-26T14:44:30.634Z,745.00
2019-05-26T14:45:30.986Z,747.00
2019-05-26T14:46:31.466Z,746.00
2019-05-26T14:47:31.906Z,746.00
2019-05-26T14:48:32.295Z,744.00
2019-05-26T14:49:32.728Z,747.00
2019-05-26T14:50:33.103Z,749.00
2019-05-26T14:51:33.587Z,748.00
2019-05-26T14:52:34.164Z,748.00
2019-05-26T14:53:33.533Z,747.00
2019-05-26T14:54:35.306Z,747.00
2019-05-26T14:55:35.572Z,748.00
2019-05-26T14:56:35.895Z,750.00
2019-05-26T14:57:36.288Z,750.00
2019-05-26T14:58:36.711Z,749.00
2019-05-26T14:59:37.246Z,750.00
2019-05-26T15:00:37.601Z,750.00
2019-05-26T15:01:38.018Z,750.00
2019-05-26T15:02:38.599Z,749.00
2019-05-26T15:03:38.982Z,748.00
2019-05-26T15:04:39.228Z,746.00
2019-05-26T15:05:39.676Z,747.00
2019-05-26T15:06:39.971Z,746.00
2019-05-26T15:07:40.398Z,745.00
2019-05-26T15:08:40.723Z,746.00
2019-05-26T15:09:41.052Z,746.00
2019-05-26T15:10:41.312Z,745.00
2019-05-26T15:11:41.662Z,742.00
2019-05-26T15:12:42.029Z,745.00
2019-05-26T15:13:42.392Z,744.00
2019-05-26T15:14:42.846Z,741.00
2019-05-26T15:15:43.167Z,744.00
2019-05-26T15:16:43.476Z,745.00
2019-05-26T15:16:52.009Z,745.00
2019-05-26T15:17:53.547Z,744.00
2019-05-26T15:18:54.113Z,744.00
2019-05-26T15:19:54.241Z,747.00
2019-05-26T15:20:56.160Z,748.00
2019-05-26T15:21:54.213Z,749.00
2019-05-26T15:22:55.593Z,749.00
2019-05-26T15:23:56.256Z,748.00
2019-05-26T15:24:56.561Z,748.00
2019-05-26T15:25:57.148Z,748.00
2019-05-26T15:26:56.704Z,748.00
2019-05-26T15:27:57.877Z,748.00
2019-05-26T15:28:58.309Z,749.00
2019-05-26T15:29:58.838Z,748.00
2019-05-26T15:30:59.174Z,750.00
2019-05-26T15:32:02.718Z,749.00
2019-05-26T15:32:59.574Z,748.00
2019-05-26T15:34:00.900Z,749.00
2019-05-26T15:35:01.265Z,749.00
2019-05-26T15:36:01.404Z,748.00
2019-05-26T15:37:01.739Z,749.00
2019-05-26T15:38:02.194Z,749.00
2019-05-26T15:39:01.509Z,748.00
2019-05-26T15:40:02.822Z,749.00
2019-05-26T15:41:03.240Z,750.00
2019-05-26T15:42:03.781Z,748.00
2019-05-26T15:43:04.146Z,747.00
2019-05-26T15:44:04.428Z,746.00
2019-05-26T15:45:05.017Z,748.00
2019-05-26T15:46:05.404Z,748.00
2019-05-26T15:47:05.827Z,747.00
2019-05-26T15:48:06.558Z,748.00
2019-05-26T15:49:06.945Z,748.00
2019-05-26T15:50:07.177Z,746.00
2019-05-26T15:51:07.480Z,746.00
2019-05-26T15:52:07.916Z,746.00
2019-05-26T15:53:08.186Z,747.00
2019-05-26T15:54:08.610Z,746.00
2019-05-26T15:55:09.029Z,747.00
2019-05-26T15:56:09.391Z,746.00
2019-05-26T15:57:09.914Z,748.00
2019-05-26T15:58:10.368Z,748.00
2019-05-26T15:59:11.231Z,748.00
2019-05-26T16:00:11.520Z,748.00
2019-05-26T16:01:12.246Z,748.00
2019-05-26T16:02:11.557Z,747.00
2019-05-26T16:03:12.896Z,745.00
2019-05-26T16:04:13.332Z,746.00
2019-05-26T16:05:12.586Z,747.00
2019-05-26T16:05:21.156Z,747.00
2019-05-26T16:06:22.411Z,748.00
2019-05-26T16:07:22.950Z,749.00
2019-05-26T16:08:23.350Z,747.00
2019-05-26T16:09:23.772Z,745.00
2019-05-26T16:10:24.627Z,746.00
2019-05-26T16:11:24.959Z,745.00
2019-05-26T16:12:25.243Z,745.00
2019-05-26T16:13:24.703Z,745.00
2019-05-26T16:14:26.163Z,741.00
2019-05-26T16:15:26.552Z,740.00
2019-05-26T16:16:40.200Z,740.00
2019-05-26T16:17:26.383Z,741.00
2019-05-26T16:18:27.644Z,741.00
2019-05-26T16:19:28.045Z,744.00
2019-05-26T16:20:28.686Z,744.00
2019-05-26T16:21:29.291Z,746.00
2019-05-26T16:22:30.002Z,747.00
2019-05-26T16:23:30.604Z,746.00
2019-05-26T16:24:30.844Z,746.00
2019-05-26T16:25:31.293Z,746.00
2019-05-26T16:26:31.629Z,746.00
2019-05-26T16:27:32.194Z,745.00
2019-05-26T16:28:32.639Z,744.00
2019-05-26T16:29:31.906Z,745.00
2019-05-26T16:30:33.670Z,745.00
2019-05-26T16:31:34.598Z,741.00
2019-05-26T16:32:34.999Z,742.00
2019-05-26T16:33:35.328Z,745.00
2019-05-26T16:34:35.670Z,744.00
2019-05-26T16:35:36.226Z,742.00
2019-05-26T16:36:35.604Z,746.00
2019-05-26T16:37:37.137Z,747.00
2019-05-26T16:38:36.804Z,745.00
2019-05-26T16:39:38.394Z,745.00
2019-05-26T16:40:37.833Z,744.00
2019-05-26T16:41:39.302Z,747.00
2019-05-26T16:42:40.018Z,746.00
2019-05-26T16:43:40.442Z,745.00
2019-05-26T16:44:40.739Z,744.00
2019-05-26T16:45:55.291Z,744.00
2019-05-26T16:46:53.668Z,741.00
2019-05-26T16:47:41.073Z,744.00
2019-05-26T16:48:42.607Z,746.00
2019-05-26T16:49:43.177Z,746.00
2019-05-26T16:50:43.561Z,747.00
2019-05-26T16:51:43.931Z,746.00
2019-05-26T16:52:44.335Z,746.00
2019-05-26T16:53:43.714Z,745.00
2019-05-26T16:54:45.518Z,744.00
2019-05-26T16:55:45.567Z,746.00
2019-05-26T16:56:46.470Z,747.00
2019-05-26T16:56:55.347Z,747.00
2019-05-26T16:57:57.137Z,746.00
2019-05-26T16:58:57.553Z,748.00
2019-05-26T16:59:58.176Z,747.00
2019-05-26T17:00:58.332Z,749.00
2019-05-26T17:01:59.088Z,749.00
2019-05-26T17:02:58.362Z,749.00
2019-05-26T17:03:58.749Z,750.00
2019-05-26T17:05:00.539Z,749.00
2019-05-26T17:06:07.795Z,748.00
2019-05-26T17:07:00.866Z,747.00
2019-05-26T17:08:02.403Z,749.00
2019-05-26T17:09:02.740Z,748.00
2019-05-26T17:10:03.229Z,748.00
2019-05-26T17:11:02.475Z,747.00
2019-05-26T17:12:03.749Z,749.00
2019-05-26T17:13:04.360Z,749.00
2019-05-26T17:14:04.916Z,749.00
2019-05-26T17:15:05.406Z,750.00
2019-05-26T17:16:05.757Z,749.00
2019-05-26T17:17:14.685Z,750.00
2019-05-26T17:18:05.500Z,749.00
2019-05-26T17:19:06.758Z,749.00
2019-05-26T17:20:07.227Z,748.00
2019-05-26T17:21:07.513Z,750.00
2019-05-26T17:22:07.775Z,750.00
2019-05-26T17:23:08.113Z,749.00
2019-05-26T17:24:08.541Z,749.00
2019-05-26T17:25:07.789Z,749.00
2019-05-26T17:26:09.221Z,749.00
2019-05-26T17:27:09.495Z,749.00
2019-05-26T17:28:09.999Z,749.00
2019-05-26T17:29:10.322Z,750.00
2019-05-26T17:30:10.672Z,748.00
2019-05-26T17:31:11.167Z,749.00
2019-05-26T17:32:11.619Z,748.00
2019-05-26T17:33:11.995Z,748.00
2019-05-26T17:34:12.315Z,748.00
2019-05-26T17:35:12.697Z,748.00
2019-05-26T17:36:13.133Z,747.00
2019-05-26T17:37:13.480Z,748.00
2019-05-26T17:38:14.024Z,748.00
2019-05-26T17:39:14.434Z,749.00
2019-05-26T17:40:14.854Z,749.00
2019-05-26T17:41:15.383Z,750.00
2019-05-26T17:42:15.703Z,749.00
2019-05-26T17:43:16.586Z,750.00
2019-05-26T17:44:16.885Z,749.00
2019-05-26T17:44:25.491Z,749.00
2019-05-26T17:45:26.776Z,748.00
2019-05-26T17:46:27.611Z,747.00
2019-05-26T17:47:30.805Z,748.00
2019-05-26T17:48:27.616Z,750.00
2019-05-26T17:49:28.997Z,749.00
2019-05-26T17:50:29.940Z,749.00
2019-05-26T17:51:30.259Z,748.00
2019-05-26T17:52:30.584Z,749.00
2019-05-26T17:53:31.039Z,749.00
2019-05-26T17:54:31.818Z,749.00
2019-05-26T17:55:32.324Z,747.00
2019-05-26T17:56:32.646Z,747.00
2019-05-26T17:57:33.013Z,749.00
2019-05-26T17:58:33.372Z,748.00
2019-05-26T17:59:33.734Z,747.00
2019-05-26T18:00:34.093Z,747.00
2019-05-26T18:01:34.847Z,748.00
2019-05-26T18:02:35.334Z,748.00
2019-05-26T18:03:36.040Z,748.00
2019-05-26T18:04:36.647Z,748.00
2019-05-26T18:05:37.138Z,748.00
2019-05-26T18:06:37.278Z,748.00
2019-05-26T18:07:37.582Z,747.00
2019-05-26T18:08:38.258Z,746.00
2019-05-26T18:09:44.311Z,746.00
2019-05-26T18:10:38.117Z,746.00
2019-05-26T18:11:39.840Z,746.00
2019-05-26T18:12:40.166Z,745.00
2019-05-26T18:13:40.657Z,745.00
2019-05-26T18:14:40.891Z,745.00
2019-05-26T18:15:41.189Z,746.00
2019-05-26T18:16:41.522Z,747.00
2019-05-26T18:17:47.487Z,746.00
2019-05-26T18:18:41.624Z,746.00
2019-05-26T18:19:43.058Z,747.00
2019-05-26T18:20:43.340Z,748.00
2019-05-26T18:21:44.149Z,746.00
2019-05-26T18:22:44.505Z,747.00
2019-05-26T18:23:43.840Z,746.00
2019-05-26T18:24:54.906Z,746.00
2019-05-26T18:25:44.283Z,747.00
2019-05-26T18:26:45.638Z,746.00
2019-05-26T18:27:46.061Z,747.00
2019-05-26T18:28:46.393Z,746.00
2019-05-26T18:29:46.753Z,748.00
2019-05-26T18:30:45.748Z,749.00
2019-05-26T18:31:47.237Z,750.00
2019-05-26T18:32:46.564Z,750.00
2019-05-26T18:33:47.855Z,752.00
2019-05-26T18:33:56.423Z,751.00
2019-05-26T18:34:58.265Z,750.00
2019-05-26T18:35:58.280Z,749.00
2019-05-26T18:36:58.767Z,749.00
2019-05-26T18:37:57.949Z,749.00
2019-05-26T18:38:59.300Z,749.00
2019-05-26T18:39:59.595Z,749.00
2019-05-26T18:40:59.928Z,748.00
2019-05-26T18:42:00.337Z,749.00
2019-05-26T18:43:00.629Z,749.00
2019-05-26T18:44:01.058Z,748.00
2019-05-26T18:45:01.606Z,748.00
2019-05-26T18:46:02.133Z,748.00
2019-05-26T18:47:02.530Z,749.00
2019-05-26T18:48:03.824Z,748.00
2019-05-26T18:49:02.469Z,750.00
2019-05-26T18:50:02.771Z,753.00
2019-05-26T18:51:04.172Z,753.00
2019-05-26T18:52:04.704Z,754.00
2019-05-26T18:53:05.668Z,753.00
2019-05-26T18:54:04.842Z,750.00
2019-05-26T18:55:06.092Z,750.00
2019-05-26T18:56:06.595Z,750.00
2019-05-26T18:57:06.638Z,753.00
2019-05-26T18:58:07.221Z,752.00
2019-05-26T18:59:07.701Z,754.00
2019-05-26T19:00:08.231Z,754.00
2019-05-26T19:01:08.614Z,754.00
2019-05-26T19:02:09.006Z,752.00
2019-05-26T19:03:09.317Z,753.00
2019-05-26T19:04:09.494Z,753.00
2019-05-26T19:05:09.584Z,751.00
2019-05-26T19:06:10.348Z,753.00
2019-05-26T19:07:11.067Z,751.00
2019-05-26T19:08:11.653Z,752.00
2019-05-26T19:09:11.991Z,754.00
2019-05-26T19:10:11.946Z,753.00
2019-05-26T19:11:13.654Z,749.00
2019-05-26T19:12:14.089Z,748.00
2019-05-26T19:13:14.633Z,748.00
2019-05-26T19:14:15.043Z,748.00
2019-05-26T19:15:15.408Z,747.00
2019-05-26T19:16:15.731Z,748.00
2019-05-26T19:17:16.070Z,750.00
2019-05-26T19:18:20.344Z,747.00
2019-05-26T19:19:15.895Z,749.00
2019-05-26T19:20:17.538Z,748.00
2019-05-26T19:21:16.960Z,748.00
2019-05-26T19:22:18.211Z,748.00
2019-05-26T19:22:29.035Z,748.00
2019-05-26T19:23:30.448Z,749.00
2019-05-26T19:24:30.861Z,750.00
2019-05-26T19:25:31.508Z,753.00
2019-05-26T19:26:32.006Z,753.00
2019-05-26T19:27:32.772Z,752.00
2019-05-26T19:28:33.055Z,751.00
2019-05-26T19:29:33.678Z,753.00
2019-05-26T19:30:33.851Z,754.00
2019-05-26T19:31:34.418Z,753.00
2019-05-26T19:32:34.701Z,754.00
2019-05-26T19:33:35.177Z,754.00
2019-05-26T19:34:35.796Z,758.00
2019-05-26T19:35:36.178Z,758.00
2019-05-26T19:36:36.568Z,758.00
2019-05-26T19:37:37.313Z,756.00
2019-05-26T19:38:37.705Z,754.00
2019-05-26T19:39:38.406Z,754.00
2019-05-26T19:40:38.703Z,756.00
2019-05-26T19:41:39.598Z,756.00
2019-05-26T19:42:38.870Z,756.00
2019-05-26T19:43:40.308Z,757.00
2019-05-26T19:44:40.687Z,757.00
2019-05-26T19:45:41.140Z,757.00
2019-05-26T19:46:41.740Z,758.00
2019-05-26T19:47:42.147Z,756.00
2019-05-26T19:48:42.891Z,753.00
2019-05-26T19:49:43.309Z,756.00
2019-05-26T19:50:44.114Z,754.00
2019-05-26T19:51:44.629Z,756.00
2019-05-26T19:52:45.079Z,756.00
2019-05-26T19:53:45.761Z,754.00
2019-05-26T19:54:46.034Z,754.00
2019-05-26T19:55:46.478Z,754.00
2019-05-26T19:56:47.041Z,754.00
2019-05-26T19:57:47.385Z,754.00
2019-05-26T19:58:47.705Z,754.00
2019-05-26T19:59:48.112Z,756.00
2019-05-26T20:00:48.676Z,758.00
2019-05-26T20:01:49.087Z,758.00
2019-05-26T20:02:48.401Z,758.00
2019-05-26T20:03:49.875Z,756.00
2019-05-26T20:04:50.336Z,756.00
2019-05-26T20:05:50.822Z,757.00
2019-05-26T20:06:51.336Z,754.00
2019-05-26T20:06:59.934Z,754.00
2019-05-26T20:08:01.609Z,754.00
2019-05-26T20:09:02.535Z,754.00
2019-05-26T20:10:02.188Z,754.00
2019-05-26T20:11:02.928Z,753.00
2019-05-26T20:12:04.217Z,754.00
2019-05-26T20:13:04.650Z,754.00
2019-05-26T20:14:05.144Z,754.00
2019-05-26T20:15:06.034Z,753.00
2019-05-26T20:16:06.410Z,751.00
2019-05-26T20:17:06.705Z,750.00
2019-05-26T20:18:07.098Z,749.00
2019-05-26T20:19:07.717Z,749.00
2019-05-26T20:20:08.228Z,748.00
2019-05-26T20:21:08.641Z,748.00
2019-05-26T20:22:08.975Z,747.00
2019-05-26T20:23:09.686Z,748.00
2019-05-26T20:24:10.091Z,750.00
2019-05-26T20:25:10.460Z,748.00
2019-05-26T20:26:09.788Z,748.00
2019-05-26T20:27:11.125Z,748.00
2019-05-26T20:28:11.577Z,748.00
2019-05-26T20:29:12.065Z,747.00
2019-05-26T20:30:12.665Z,747.00
2019-05-26T20:31:13.042Z,746.00
2019-05-26T20:32:13.826Z,746.00
2019-05-26T20:33:14.749Z,747.00
2019-05-26T20:34:15.195Z,746.00
2019-05-26T20:35:15.709Z,748.00
2019-05-26T20:36:16.061Z,749.00
2019-05-26T20:37:16.338Z,748.00
2019-05-26T20:38:16.979Z,746.00
2019-05-26T20:39:17.415Z,748.00
2019-05-26T20:40:17.827Z,747.00
2019-05-26T20:41:18.363Z,748.00
2019-05-26T20:42:19.116Z,746.00
2019-05-26T20:43:19.550Z,747.00
2019-05-26T20:44:20.053Z,750.00
2019-05-26T20:45:20.361Z,750.00
2019-05-26T20:46:20.517Z,751.00
2019-05-26T20:47:20.873Z,750.00
2019-05-26T20:48:21.224Z,751.00
2019-05-26T20:49:20.624Z,749.00
2019-05-26T20:50:29.006Z,749.00
2019-05-26T20:51:21.460Z,749.00
2019-05-26T20:52:23.018Z,748.00
2019-05-26T20:53:23.851Z,747.00
2019-05-26T20:54:24.333Z,747.00
2019-05-26T20:54:34.416Z,748.00
2019-05-26T20:55:36.171Z,748.00
2019-05-26T20:56:37.058Z,748.00
2019-05-26T20:57:36.450Z,748.00
2019-05-26T20:58:37.770Z,748.00
2019-05-26T20:59:38.577Z,747.00
2019-05-26T21:00:38.446Z,748.00
2019-05-26T21:01:39.838Z,747.00
2019-05-26T21:02:39.110Z,748.00
2019-05-26T21:03:40.426Z,748.00
2019-05-26T21:04:41.174Z,749.00
2019-05-26T21:05:41.323Z,749.00
2019-05-26T21:06:41.850Z,747.00
2019-05-26T21:07:42.330Z,748.00
2019-05-26T21:08:42.843Z,749.00
2019-05-26T21:09:43.228Z,748.00
2019-05-26T21:10:43.577Z,747.00
2019-05-26T21:11:43.903Z,749.00
2019-05-26T21:12:44.443Z,749.00
2019-05-26T21:13:43.908Z,750.00
2019-05-26T21:14:45.267Z,749.00
2019-05-26T21:15:45.775Z,748.00
2019-05-26T21:16:46.495Z,749.00
2019-05-26T21:17:46.813Z,750.00
2019-05-26T21:18:47.206Z,750.00
2019-05-26T21:19:47.595Z,748.00
2019-05-26T21:20:48.370Z,749.00
2019-05-26T21:21:48.786Z,748.00
2019-05-26T21:22:49.276Z,748.00
2019-05-26T21:23:49.827Z,749.00
2019-05-26T21:24:50.328Z,749.00
2019-05-26T21:25:50.892Z,748.00
2019-05-26T21:26:50.458Z,748.00
2019-05-26T21:27:51.141Z,749.00
2019-05-26T21:28:52.866Z,749.00
2019-05-26T21:29:53.289Z,749.00
2019-05-26T21:30:53.685Z,749.00
2019-05-26T21:31:54.046Z,748.00
2019-05-26T21:32:54.811Z,750.00
2019-05-26T21:33:55.557Z,753.00
2019-05-26T21:34:55.179Z,754.00
2019-05-26T21:35:56.241Z,753.00
2019-05-26T21:36:55.863Z,752.00
2019-05-26T21:37:57.328Z,751.00
2019-05-26T21:38:57.831Z,751.00
2019-05-26T21:39:58.592Z,752.00
2019-05-26T21:40:59.231Z,751.00
2019-05-26T21:41:58.734Z,752.00
2019-05-26T21:43:00.311Z,754.00
2019-05-26T21:43:59.975Z,754.00
2019-05-26T21:45:01.512Z,751.00
2019-05-26T21:45:13.097Z,753.00
2019-05-26T21:46:16.988Z,754.00
2019-05-26T21:47:21.086Z,750.00
2019-05-26T21:48:14.583Z,753.00
2019-05-26T21:49:16.132Z,753.00
2019-05-26T21:50:16.333Z,750.00
2019-05-26T21:51:15.910Z,751.00
2019-05-26T21:52:16.260Z,750.00
2019-05-26T21:53:17.637Z,750.00
2019-05-26T21:54:18.510Z,748.00
2019-05-26T21:55:17.583Z,749.00
2019-05-26T21:56:19.634Z,749.00
2019-05-26T21:57:20.443Z,749.00
2019-05-26T21:58:21.075Z,749.00
2019-05-26T21:59:21.765Z,748.00
2019-05-26T22:00:21.441Z,749.00
2019-05-26T22:01:21.741Z,749.00
2019-05-26T22:02:21.823Z,749.00
2019-05-26T22:03:22.428Z,748.00
2019-05-26T22:04:23.127Z,749.00
2019-05-26T22:05:23.423Z,749.00
2019-05-26T22:06:24.087Z,749.00
2019-05-26T22:07:24.489Z,749.00
2019-05-26T22:08:25.480Z,748.00
2019-05-26T22:09:24.818Z,750.00
2019-05-26T22:10:25.601Z,750.00
2019-05-26T22:11:26.101Z,750.00
2019-05-26T22:12:26.132Z,750.00
2019-05-26T22:13:26.387Z,751.00
2019-05-26T22:14:26.714Z,750.00
2019-05-26T22:15:27.328Z,750.00
2019-05-26T22:16:27.341Z,752.00
2019-05-26T22:17:27.859Z,752.00
2019-05-26T22:18:28.247Z,753.00
2019-05-26T22:19:28.496Z,753.00
2019-05-26T22:20:28.923Z,754.00
2019-05-26T22:21:29.583Z,753.00
2019-05-26T22:22:29.941Z,753.00
2019-05-26T22:23:29.927Z,752.00
2019-05-26T22:24:30.463Z,754.00
2019-05-26T22:25:30.488Z,753.00
2019-05-26T22:26:31.667Z,753.00
2019-05-26T22:27:31.944Z,753.00
2019-05-26T22:28:32.352Z,754.00
2019-05-26T22:29:33.031Z,751.00
2019-05-26T22:30:33.039Z,750.00
2019-05-26T22:31:34.196Z,752.00
2019-05-26T22:32:34.745Z,750.00
2019-05-26T22:33:35.268Z,750.00
2019-05-26T22:34:35.472Z,751.00
2019-05-26T22:35:36.101Z,751.00
2019-05-26T22:36:36.534Z,753.00
2019-05-26T22:37:36.953Z,752.00
2019-05-26T22:38:37.801Z,750.00
2019-05-26T22:39:38.265Z,750.00
2019-05-26T22:40:38.783Z,750.00
2019-05-26T22:41:39.108Z,750.00
2019-05-26T22:42:39.326Z,750.00
2019-05-26T22:43:39.884Z,750.00
2019-05-26T22:44:40.178Z,750.00
2019-05-26T22:45:41.215Z,750.00
2019-05-26T22:46:41.313Z,750.00
2019-05-26T22:47:42.666Z,750.00
2019-05-26T22:48:43.139Z,750.00
2019-05-26T22:49:42.858Z,754.00
2019-05-26T22:50:43.378Z,754.00
2019-05-26T22:51:44.879Z,754.00
2019-05-26T22:52:44.652Z,753.00
2019-05-26T22:53:44.614Z,754.00
2019-05-26T22:54:45.128Z,752.00
2019-05-26T22:55:45.408Z,753.00
2019-05-26T22:56:46.125Z,753.00
2019-05-26T22:57:46.515Z,753.00
2019-05-26T22:58:47.097Z,752.00
2019-05-26T22:59:47.509Z,750.00
2019-05-26T23:00:48.353Z,750.00
2019-05-26T23:01:50.124Z,750.00
2019-05-26T23:02:49.225Z,753.00
2019-05-26T23:03:49.544Z,752.00
2019-05-26T23:04:50.175Z,753.00
2019-05-26T23:05:50.278Z,754.00
2019-05-26T23:06:51.028Z,754.00
2019-05-26T23:07:51.646Z,753.00
2019-05-26T23:08:51.771Z,754.00
2019-05-26T23:09:52.289Z,753.00
2019-05-26T23:10:53.193Z,753.00
2019-05-26T23:11:53.324Z,752.00
2019-05-26T23:12:53.565Z,753.00
2019-05-26T23:13:53.870Z,753.00
2019-05-26T23:14:54.472Z,752.00
2019-05-26T23:15:54.454Z,753.00
2019-05-26T23:16:54.577Z,753.00
2019-05-26T23:17:56.025Z,754.00
2019-05-26T23:18:55.579Z,754.00
2019-05-26T23:19:57.052Z,754.00
2019-05-26T23:20:57.277Z,754.00
2019-05-26T23:21:57.810Z,753.00
2019-05-26T23:22:57.322Z,753.00
2019-05-26T23:23:58.380Z,753.00
2019-05-26T23:24:57.877Z,753.00
2019-05-26T23:25:59.399Z,751.00
2019-05-26T23:27:00.078Z,750.00
2019-05-26T23:27:59.480Z,750.00
2019-05-26T23:29:00.894Z,750.00
2019-05-26T23:30:01.335Z,750.00
2019-05-26T23:31:00.782Z,750.00
2019-05-26T23:32:01.950Z,750.00
2019-05-26T23:33:01.552Z,751.00
2019-05-26T23:34:02.836Z,750.00
2019-05-26T23:34:14.901Z,749.00
2019-05-26T23:35:22.520Z,750.00
2019-05-26T23:36:16.861Z,752.00
2019-05-26T23:37:16.435Z,751.00
2019-05-26T23:38:17.817Z,751.00
2019-05-26T23:39:18.220Z,752.00
2019-05-26T23:40:18.625Z,751.00
2019-05-26T23:41:18.903Z,752.00
2019-05-26T23:42:19.243Z,751.00
2019-05-26T23:43:19.599Z,750.00
2019-05-26T23:44:20.246Z,750.00
2019-05-26T23:45:20.686Z,750.00
2019-05-26T23:46:21.121Z,750.00
2019-05-26T23:47:21.408Z,750.00
2019-05-26T23:48:21.798Z,752.00
2019-05-26T23:49:22.032Z,753.00
2019-05-26T23:50:22.576Z,754.00
2019-05-26T23:51:22.890Z,753.00
2019-05-26T23:52:23.269Z,753.00
2019-05-26T23:53:23.639Z,752.00
2019-05-26T23:54:24.099Z,754.00
2019-05-26T23:55:23.574Z,754.00
2019-05-26T23:56:24.871Z,754.00
2019-05-26T23:57:25.230Z,754.00
2019-05-26T23:58:25.976Z,753.00
2019-05-26T23:59:26.360Z,754.00
