createdAt,value
2018-02-05T00:00:39.512Z,3.94
2018-02-05T00:03:08.273Z,4.02
2018-02-05T00:05:37.040Z,3.96
2018-02-05T00:08:06.102Z,3.94
2018-02-05T00:10:34.887Z,3.95
2018-02-05T00:13:04.819Z,3.97
2018-02-05T00:15:33.853Z,4.05
2018-02-05T00:18:06.490Z,4.00
2018-02-05T00:20:35.284Z,4.06
2018-02-05T00:23:05.905Z,4.01
2018-02-05T00:25:34.694Z,4.03
2018-02-05T00:28:05.140Z,4.03
2018-02-05T00:30:34.252Z,4.10
2018-02-05T00:33:03.385Z,4.08
2018-02-05T00:35:32.142Z,4.08
2018-02-05T00:38:03.697Z,4.11
2018-02-05T00:40:32.456Z,4.17
2018-02-05T00:43:01.838Z,4.15
2018-02-05T00:45:30.677Z,4.16
2018-02-05T00:48:00.268Z,4.19
2018-02-05T00:50:29.319Z,4.10
2018-02-05T00:52:58.069Z,4.11
2018-02-05T00:55:26.878Z,4.17
2018-02-05T00:57:55.936Z,4.19
2018-02-05T01:00:25.113Z,4.21
2018-02-05T01:02:54.441Z,4.25
2018-02-05T01:05:23.528Z,4.28
2018-02-05T01:07:53.664Z,4.23
2018-02-05T01:10:22.428Z,4.28
2018-02-05T01:12:52.525Z,4.28
2018-02-05T01:15:21.317Z,4.29
2018-02-05T01:17:50.749Z,4.30
2018-02-05T01:20:19.828Z,4.28
2018-02-05T01:22:48.736Z,4.26
2018-02-05T01:25:17.494Z,4.30
2018-02-05T01:27:47.356Z,4.33
2018-02-05T01:30:16.195Z,4.36
2018-02-05T01:32:45.692Z,4.29
2018-02-05T01:35:14.440Z,4.36
2018-02-05T01:37:43.643Z,4.34
2018-02-05T01:40:12.738Z,4.27
2018-02-05T01:42:41.502Z,4.25
2018-02-05T01:45:10.285Z,4.33
2018-02-05T01:47:39.348Z,4.34
2018-02-05T01:50:08.166Z,4.27
2018-02-05T01:52:36.986Z,4.25
2018-02-05T01:55:05.865Z,4.25
2018-02-05T01:57:35.025Z,4.21
2018-02-05T02:00:04.880Z,4.24
2018-02-05T02:02:33.633Z,4.20
2018-02-05T02:05:04.715Z,4.14
2018-02-05T02:07:33.495Z,4.11
2018-02-05T02:10:04.850Z,4.11
2018-02-05T02:12:33.912Z,4.09
2018-02-05T02:15:03.139Z,4.08
2018-02-05T02:17:31.911Z,4.08
2018-02-05T02:20:02.170Z,4.01
2018-02-05T02:22:31.049Z,4.04
2018-02-05T02:24:59.873Z,4.07
2018-02-05T02:27:28.994Z,4.06
2018-02-05T02:29:59.046Z,4.02
2018-02-05T02:32:27.830Z,3.99
2018-02-05T02:34:56.929Z,3.98
2018-02-05T02:37:25.832Z,3.99
2018-02-05T02:39:54.637Z,3.95
2018-02-05T02:42:23.724Z,3.93
2018-02-05T02:44:52.546Z,3.90
2018-02-05T02:47:21.397Z,3.91
2018-02-05T02:49:51.282Z,3.89
2018-02-05T02:52:20.258Z,3.91
2018-02-05T02:54:49.226Z,3.91
2018-02-05T02:57:18.124Z,3.91
2018-02-05T02:59:49.206Z,3.92
2018-02-05T03:02:17.991Z,3.93
2018-02-05T03:04:47.809Z,3.89
2018-02-05T03:07:16.699Z,3.88
2018-02-05T03:09:46.371Z,3.85
2018-02-05T03:12:15.303Z,3.91
2018-02-05T03:14:45.129Z,3.88
2018-02-05T03:17:14.072Z,3.91
2018-02-05T03:19:42.865Z,3.87
2018-02-05T03:22:11.775Z,3.87
2018-02-05T03:24:40.909Z,3.89
2018-02-05T03:27:09.696Z,3.97
2018-02-05T03:29:38.436Z,3.93
2018-02-05T03:32:07.268Z,3.94
2018-02-05T03:34:36.080Z,3.98
2018-02-05T03:37:04.981Z,3.94
2018-02-05T03:39:33.733Z,3.91
2018-02-05T03:42:04.102Z,3.87
2018-02-05T03:44:32.892Z,3.92
2018-02-05T03:47:03.042Z,3.88
2018-02-05T03:49:32.152Z,3.92
2018-02-05T03:52:01.972Z,3.90
2018-02-05T03:54:30.778Z,3.89
2018-02-05T03:56:59.868Z,3.83
2018-02-05T03:59:28.674Z,3.77
2018-02-05T04:01:59.184Z,3.72
2018-02-05T04:04:27.997Z,3.67
2018-02-05T04:07:01.638Z,3.72
2018-02-05T04:09:30.796Z,3.70
2018-02-05T04:11:59.589Z,3.67
2018-02-05T04:14:28.368Z,3.67
2018-02-05T04:16:57.272Z,3.54
2018-02-05T04:19:26.367Z,3.55
2018-02-05T04:21:55.277Z,3.54
2018-02-05T04:24:24.093Z,3.53
2018-02-05T04:26:53.160Z,3.58
2018-02-05T04:29:21.918Z,3.59
2018-02-05T04:31:50.681Z,3.59
2018-02-05T04:34:20.211Z,3.54
2018-02-05T04:36:49.121Z,3.52
2018-02-05T04:39:17.901Z,3.53
2018-02-05T04:41:48.064Z,3.52
2018-02-05T04:44:17.171Z,3.51
2018-02-05T04:46:48.360Z,3.48
2018-02-05T04:49:17.170Z,3.51
2018-02-05T04:51:47.199Z,3.49
2018-02-05T04:54:16.180Z,3.50
2018-02-05T04:56:45.521Z,3.44
2018-02-05T04:59:14.616Z,3.45
2018-02-05T05:01:44.004Z,3.49
2018-02-05T05:04:13.145Z,3.45
2018-02-05T05:06:41.913Z,3.41
2018-02-05T05:09:10.983Z,3.39
2018-02-05T05:11:39.948Z,3.35
2018-02-05T05:14:09.145Z,3.36
2018-02-05T05:16:38.076Z,3.36
2018-02-05T05:19:06.962Z,3.33
2018-02-05T05:21:36.073Z,3.30
2018-02-05T05:24:05.558Z,3.29
2018-02-05T05:26:35.590Z,3.26
2018-02-05T05:29:06.075Z,3.21
2018-02-05T05:31:34.856Z,3.20
2018-02-05T05:34:04.670Z,3.13
2018-02-05T05:36:33.822Z,3.15
2018-02-05T05:39:02.893Z,3.24
2018-02-05T05:41:31.657Z,3.28
2018-02-05T05:44:03.080Z,3.32
2018-02-05T05:46:31.900Z,3.31
2018-02-05T05:49:00.974Z,3.28
2018-02-05T05:51:30.055Z,3.28
2018-02-05T05:53:58.848Z,3.28
2018-02-05T05:56:27.700Z,3.27
2018-02-05T05:58:57.054Z,3.28
2018-02-05T06:01:25.887Z,3.21
2018-02-05T06:03:54.784Z,3.20
2018-02-05T06:06:24.210Z,3.14
2018-02-05T06:08:53.034Z,3.14
2018-02-05T06:11:21.792Z,3.11
2018-02-05T06:13:52.844Z,3.07
2018-02-05T06:16:21.633Z,3.01
2018-02-05T06:18:51.116Z,3.01
2018-02-05T06:21:20.351Z,2.99
2018-02-05T06:23:49.375Z,2.99
2018-02-05T06:26:18.440Z,3.01
2018-02-05T06:28:49.703Z,3.06
2018-02-05T06:31:18.510Z,3.11
2018-02-05T06:33:48.140Z,3.16
2018-02-05T06:36:16.958Z,3.18
2018-02-05T06:38:47.841Z,3.24
2018-02-05T06:41:17.060Z,3.30
2018-02-05T06:43:48.321Z,3.29
2018-02-05T06:46:17.158Z,3.28
2018-02-05T06:48:48.123Z,3.28
2018-02-05T06:53:34.045Z,3.30
2018-02-05T06:56:12.013Z,3.29
2018-02-05T06:58:40.913Z,3.23
2018-02-05T07:01:09.859Z,3.24
2018-02-05T07:03:38.872Z,3.22
2018-02-05T07:06:07.928Z,3.28
2018-02-05T07:08:36.752Z,3.30
2018-02-05T07:11:05.808Z,3.30
2018-02-05T07:13:35.024Z,3.24
2018-02-05T07:16:05.616Z,3.24
2018-02-05T07:18:35.580Z,3.30
2018-02-05T07:21:05.084Z,3.35
2018-02-05T07:23:33.980Z,3.35
2018-02-05T07:26:05.043Z,3.32
2018-02-05T07:29:36.644Z,3.32
2018-02-05T07:32:06.174Z,3.34
2018-02-05T07:34:35.381Z,3.37
2018-02-05T07:37:04.661Z,3.38
2018-02-05T07:39:33.593Z,3.37
2018-02-05T07:42:03.900Z,3.60
2018-02-05T07:44:32.732Z,4.20
2018-02-05T07:47:02.757Z,4.76
2018-02-05T07:49:31.888Z,5.17
2018-02-05T07:52:03.660Z,5.49
2018-02-05T07:54:33.244Z,5.61
2018-02-05T07:57:04.488Z,6.30
2018-02-05T07:59:33.309Z,6.94
2018-02-05T08:02:03.987Z,7.49
2018-02-05T08:04:33.109Z,7.98
2018-02-05T08:07:02.787Z,8.21
2018-02-05T08:09:31.606Z,8.31
2018-02-05T08:12:03.230Z,8.50
2018-02-05T08:14:32.389Z,8.89
2018-02-05T08:17:02.203Z,8.65
2018-02-05T08:19:31.321Z,9.07
2018-02-05T08:22:00.184Z,8.45
2018-02-05T08:24:29.245Z,8.08
2018-02-05T08:26:58.469Z,7.96
2018-02-05T08:29:27.360Z,8.05
2018-02-05T08:31:56.185Z,8.39
2018-02-05T08:34:25.278Z,8.67
2018-02-05T08:36:54.281Z,8.80
2018-02-05T08:39:23.068Z,9.18
2018-02-05T08:41:55.813Z,9.60
2018-02-05T08:44:24.656Z,9.91
2018-02-05T08:46:53.736Z,10.11
2018-02-05T08:49:22.824Z,10.18
2018-02-05T08:51:51.752Z,9.83
2018-02-05T08:54:20.553Z,9.52
2018-02-05T08:56:50.253Z,9.73
2018-02-05T08:59:19.074Z,9.39
2018-02-05T09:01:49.731Z,9.29
2018-02-05T09:04:18.901Z,9.19
2018-02-05T09:06:51.272Z,9.04
2018-02-05T09:09:20.121Z,8.92
2018-02-05T09:11:49.217Z,8.39
2018-02-05T09:14:18.041Z,8.49
2018-02-05T09:16:48.059Z,8.34
2018-02-05T09:19:17.122Z,8.28
2018-02-05T09:21:46.204Z,8.25
2018-02-05T09:24:15.034Z,8.27
2018-02-05T09:26:44.815Z,8.40
2018-02-05T09:29:13.600Z,8.57
2018-02-05T09:31:42.412Z,8.56
2018-02-05T09:34:12.533Z,8.57
2018-02-05T09:36:41.300Z,8.63
2018-02-05T09:39:10.081Z,8.97
2018-02-05T09:41:39.141Z,9.03
2018-02-05T09:44:07.912Z,9.14
2018-02-05T09:46:36.726Z,8.79
2018-02-05T09:49:05.789Z,8.84
2018-02-05T09:51:34.647Z,8.97
2018-02-05T09:54:05.224Z,9.16
2018-02-05T09:56:34.828Z,9.30
2018-02-05T09:59:04.607Z,9.41
2018-02-05T10:01:33.441Z,9.72
2018-02-05T10:04:03.524Z,9.76
2018-02-05T10:06:32.312Z,10.09
2018-02-05T10:09:02.816Z,10.23
2018-02-05T10:11:31.921Z,10.31
2018-02-05T10:14:04.599Z,10.23
2018-02-05T10:16:33.443Z,10.32
2018-02-05T10:19:04.025Z,10.22
2018-02-05T10:21:32.921Z,10.39
2018-02-05T10:24:03.280Z,10.43
2018-02-05T10:26:32.381Z,10.67
2018-02-05T10:29:01.879Z,10.72
2018-02-05T10:31:30.692Z,10.80
2018-02-05T10:33:59.823Z,11.04
2018-02-05T10:36:28.752Z,11.08
2018-02-05T10:38:57.764Z,11.21
2018-02-05T10:41:26.822Z,11.16
2018-02-05T10:43:55.924Z,11.23
2018-02-05T10:46:24.733Z,10.99
2018-02-05T10:48:55.325Z,10.98
2018-02-05T10:51:24.137Z,11.21
2018-02-05T10:53:53.962Z,11.00
2018-02-05T10:56:23.068Z,10.78
2018-02-05T10:58:52.424Z,10.67
2018-02-05T11:01:21.269Z,10.72
2018-02-05T11:03:53.507Z,10.69
2018-02-05T11:06:22.300Z,10.96
2018-02-05T11:08:52.295Z,11.14
2018-02-05T11:11:21.410Z,11.31
2018-02-05T11:13:50.350Z,11.16
2018-02-05T11:16:19.284Z,11.46
2018-02-05T11:18:49.612Z,11.32
2018-02-05T11:21:18.457Z,11.41
2018-02-05T11:23:51.053Z,11.33
2018-02-05T11:26:21.144Z,11.37
2018-02-05T11:28:50.041Z,11.80
2018-02-05T11:31:18.866Z,11.75
2018-02-05T11:33:48.731Z,11.96
2018-02-05T11:36:17.604Z,12.05
2018-02-05T11:38:47.786Z,12.21
2018-02-05T11:41:16.892Z,12.57
2018-02-05T11:43:46.452Z,12.60
2018-02-05T11:46:15.358Z,12.92
2018-02-05T11:48:44.158Z,12.88
2018-02-05T11:51:12.996Z,12.68
2018-02-05T11:53:41.922Z,12.46
2018-02-05T11:56:11.448Z,12.49
2018-02-05T11:58:40.356Z,12.54
2018-02-05T12:01:09.169Z,12.81
2018-02-05T12:03:38.364Z,12.63
2018-02-05T12:06:07.185Z,12.68
2018-02-05T12:08:36.044Z,12.75
2018-02-05T12:11:05.968Z,13.04
2018-02-05T12:13:34.857Z,12.99
2018-02-05T12:16:04.958Z,13.02
2018-02-05T12:18:34.091Z,12.94
2018-02-05T12:21:03.507Z,13.08
2018-02-05T12:23:32.414Z,13.07
2018-02-05T12:26:02.978Z,13.37
2018-02-05T12:28:31.877Z,13.50
2018-02-05T12:31:00.680Z,13.65
2018-02-05T12:33:30.000Z,13.79
2018-02-05T12:35:58.850Z,13.85
2018-02-05T12:38:27.948Z,13.62
2018-02-05T12:40:57.132Z,13.40
2018-02-05T12:43:25.995Z,13.95
2018-02-05T12:45:55.297Z,13.98
2018-02-05T12:48:24.529Z,13.78
2018-02-05T12:50:53.431Z,14.02
2018-02-05T12:53:22.321Z,13.97
2018-02-05T12:55:51.927Z,13.68
2018-02-05T12:58:20.801Z,14.00
2018-02-05T13:00:50.442Z,14.16
2018-02-05T13:03:19.691Z,14.25
2018-02-05T13:05:49.042Z,13.91
2018-02-05T13:08:17.903Z,12.96
2018-02-05T13:10:51.443Z,12.85
2018-02-05T13:13:20.464Z,13.24
2018-02-05T13:15:53.286Z,13.07
2018-02-05T13:18:22.157Z,12.73
2018-02-05T13:20:51.086Z,12.83
2018-02-05T13:23:20.228Z,12.98
2018-02-05T13:25:49.743Z,12.80
2018-02-05T13:28:18.836Z,12.90
2018-02-05T13:30:49.451Z,12.85
2018-02-05T13:33:18.268Z,12.74
2018-02-05T13:35:48.102Z,12.67
2018-02-05T13:38:17.441Z,12.65
2018-02-05T13:40:46.429Z,12.30
2018-02-05T13:43:15.416Z,12.14
2018-02-05T13:45:44.516Z,12.07
2018-02-05T13:48:13.392Z,11.93
2018-02-05T13:50:42.272Z,11.56
2018-02-05T13:53:11.424Z,11.40
2018-02-05T13:55:40.289Z,11.20
2018-02-05T13:58:09.258Z,11.05
2018-02-05T14:00:38.147Z,10.29
2018-02-05T14:03:07.608Z,10.56
2018-02-05T14:05:37.052Z,10.43
2018-02-05T14:08:07.925Z,10.30
2018-02-05T14:10:36.935Z,10.23
2018-02-05T14:13:06.612Z,10.15
2018-02-05T14:15:36.841Z,10.06
2018-02-05T14:18:07.543Z,9.93
2018-02-05T14:20:36.612Z,9.73
2018-02-05T14:23:05.511Z,9.52
2018-02-05T14:25:34.653Z,9.35
2018-02-05T14:28:06.921Z,9.25
2018-02-05T14:30:35.771Z,9.17
2018-02-05T14:33:07.546Z,9.24
2018-02-05T14:35:36.500Z,9.17
2018-02-05T14:38:06.326Z,9.10
2018-02-05T14:40:35.387Z,9.02
2018-02-05T14:43:06.856Z,8.85
2018-02-05T14:45:36.109Z,8.65
2018-02-05T14:48:05.836Z,8.67
2018-02-05T14:50:34.596Z,8.56
2018-02-05T14:53:04.249Z,8.53
2018-02-05T14:55:33.084Z,8.42
2018-02-05T14:58:03.683Z,8.33
2018-02-05T15:00:32.649Z,8.25
2018-02-05T15:03:02.322Z,8.16
2018-02-05T15:05:31.504Z,8.06
2018-02-05T15:08:00.333Z,7.95
2018-02-05T15:10:29.576Z,7.87
2018-02-05T15:12:58.463Z,7.72
2018-02-05T15:15:27.322Z,7.66
2018-02-05T15:17:56.190Z,7.55
2018-02-05T15:20:25.185Z,7.45
2018-02-05T15:22:56.275Z,7.46
2018-02-05T15:25:25.837Z,7.23
2018-02-05T15:27:55.561Z,7.23
2018-02-05T15:30:24.457Z,7.30
2018-02-05T15:32:54.748Z,7.24
2018-02-05T15:35:23.852Z,7.26
2018-02-05T15:37:52.714Z,7.22
2018-02-05T15:40:21.986Z,7.10
2018-02-05T15:42:51.416Z,6.97
2018-02-05T15:45:20.546Z,6.88
2018-02-05T15:47:50.136Z,6.82
2018-02-05T15:50:19.048Z,6.79
2018-02-05T15:52:49.450Z,6.70
2018-02-05T15:55:18.872Z,6.60
2018-02-05T15:57:52.663Z,6.48
2018-02-05T16:00:21.520Z,6.47
2018-02-05T16:02:51.219Z,6.41
2018-02-05T16:05:20.093Z,6.35
2018-02-05T16:07:50.728Z,6.29
2018-02-05T16:10:19.553Z,6.26
2018-02-05T16:12:52.354Z,6.14
2018-02-05T16:15:21.572Z,6.05
2018-02-05T16:17:51.364Z,5.93
2018-02-05T16:20:20.128Z,5.90
2018-02-05T16:22:52.831Z,5.83
2018-02-05T16:25:21.623Z,5.80
2018-02-05T16:27:50.564Z,5.78
2018-02-05T16:30:19.776Z,5.79
2018-02-05T16:32:49.909Z,5.77
2018-02-05T16:35:18.705Z,5.63
2018-02-05T16:37:48.896Z,5.51
2018-02-05T16:40:19.721Z,5.47
2018-02-05T16:42:53.831Z,5.45
2018-02-05T16:45:23.429Z,5.42
2018-02-05T16:47:55.389Z,5.37
2018-02-05T16:50:24.780Z,5.29
2018-02-05T16:52:55.189Z,5.29
2018-02-05T16:55:24.681Z,5.10
2018-02-05T16:57:53.585Z,5.04
2018-02-05T17:00:22.993Z,4.97
2018-02-05T17:02:51.939Z,4.94
2018-02-05T17:05:20.796Z,5.00
2018-02-05T17:07:51.433Z,5.03
2018-02-05T17:10:21.046Z,5.01
2018-02-05T17:12:50.129Z,4.95
2018-02-05T17:15:19.260Z,4.94
2018-02-05T17:17:50.558Z,5.00
2018-02-05T17:20:19.781Z,5.02
2018-02-05T17:22:50.457Z,5.06
2018-02-05T17:25:19.350Z,5.06
2018-02-05T17:27:49.814Z,5.02
2018-02-05T17:30:19.071Z,5.01
2018-02-05T17:32:48.877Z,5.04
2018-02-05T17:35:18.729Z,5.02
2018-02-05T17:37:49.869Z,4.97
2018-02-05T17:40:18.637Z,4.97
2018-02-05T17:42:48.952Z,4.96
2018-02-05T17:45:18.046Z,4.88
2018-02-05T17:47:48.547Z,4.87
2018-02-05T17:50:17.509Z,4.85
2018-02-05T17:52:47.380Z,4.82
2018-02-05T17:55:16.845Z,4.83
2018-02-05T17:57:45.619Z,4.77
2018-02-05T18:00:14.816Z,4.68
2018-02-05T18:02:43.692Z,4.64
2018-02-05T18:05:12.494Z,4.66
2018-02-05T18:07:41.702Z,4.54
2018-02-05T18:10:10.529Z,4.48
2018-02-05T18:12:39.367Z,4.41
2018-02-05T18:15:08.893Z,4.48
2018-02-05T18:17:38.339Z,4.49
2018-02-05T18:20:07.657Z,4.50
2018-02-05T18:22:37.023Z,4.41
2018-02-05T18:25:06.993Z,4.39
2018-02-05T18:27:36.291Z,4.40
2018-02-05T18:30:07.728Z,4.37
2018-02-05T18:32:38.642Z,4.38
2018-02-05T18:35:08.973Z,4.32
2018-02-05T18:37:37.850Z,4.32
2018-02-05T18:40:15.363Z,4.31
2018-02-05T18:42:49.976Z,4.29
2018-02-05T18:45:20.595Z,4.31
2018-02-05T18:47:54.447Z,4.25
2018-02-05T18:50:23.241Z,4.21
2018-02-05T18:52:54.328Z,4.20
2018-02-05T18:55:23.388Z,4.12
2018-02-05T18:57:55.387Z,4.10
2018-02-05T19:00:35.286Z,4.07
2018-02-05T19:03:08.748Z,4.03
2018-02-05T19:05:37.513Z,3.95
2018-02-05T19:08:06.410Z,3.88
2018-02-05T19:10:35.589Z,3.89
2018-02-05T19:13:06.740Z,3.95
2018-02-05T19:15:35.982Z,3.89
2018-02-05T19:18:05.888Z,3.89
2018-02-05T19:20:34.658Z,3.87
2018-02-05T19:23:05.733Z,3.86
2018-02-05T19:25:35.120Z,3.83
2018-02-05T19:28:05.410Z,3.81
2018-02-05T19:30:34.468Z,3.80
2018-02-05T19:33:03.993Z,3.72
2018-02-05T19:35:32.768Z,3.72
2018-02-05T19:38:03.048Z,3.76
2018-02-05T19:40:31.836Z,3.74
2018-02-05T19:43:02.354Z,3.76
2018-02-05T19:45:31.505Z,3.75
2018-02-05T19:48:00.296Z,3.68
2018-02-05T19:50:29.084Z,3.67
2018-02-05T19:52:59.322Z,3.50
2018-02-05T19:55:28.121Z,3.59
2018-02-05T19:57:57.404Z,3.64
2018-02-05T20:00:26.170Z,3.71
2018-02-05T20:02:55.034Z,3.68
2018-02-05T20:05:24.184Z,3.70
2018-02-05T20:07:54.608Z,3.61
2018-02-05T20:10:23.413Z,3.65
2018-02-05T20:12:52.781Z,3.64
2018-02-05T20:15:21.662Z,3.66
2018-02-05T20:17:51.775Z,3.59
2018-02-05T20:20:20.849Z,3.60
2018-02-05T20:22:51.274Z,3.65
2018-02-05T20:25:20.268Z,3.60
2018-02-05T20:27:50.900Z,3.54
2018-02-05T20:30:19.716Z,3.57
2018-02-05T20:32:49.560Z,3.50
2018-02-05T20:35:20.132Z,3.52
2018-02-05T20:37:52.556Z,3.48
2018-02-05T20:40:23.309Z,3.46
2018-02-05T20:42:54.540Z,3.48
2018-02-05T20:45:23.506Z,3.44
2018-02-05T20:47:52.919Z,3.46
2018-02-05T20:50:22.950Z,3.44
2018-02-05T20:52:52.077Z,3.46
2018-02-05T20:55:20.886Z,3.49
2018-02-05T20:57:51.419Z,3.49
2018-02-05T21:00:20.414Z,3.49
2018-02-05T21:02:52.805Z,3.47
2018-02-05T21:05:22.237Z,3.46
2018-02-05T21:07:52.096Z,3.45
2018-02-05T21:10:20.976Z,3.48
2018-02-05T21:12:51.153Z,3.50
2018-02-05T21:15:20.091Z,3.51
2018-02-05T21:17:49.874Z,3.49
2018-02-05T21:20:19.120Z,3.52
2018-02-05T21:22:48.818Z,3.45
2018-02-05T21:25:17.921Z,3.40
2018-02-05T21:27:47.466Z,3.39
2018-02-05T21:30:16.272Z,3.30
2018-02-05T21:32:45.085Z,3.34
2018-02-05T21:35:14.350Z,3.36
2018-02-05T21:37:43.236Z,3.33
2018-02-05T21:40:12.214Z,3.36
2018-02-05T21:42:41.338Z,3.37
2018-02-05T21:45:10.121Z,3.33
2018-02-05T21:47:39.005Z,3.34
2018-02-05T21:50:08.204Z,3.32
2018-02-05T21:52:37.272Z,3.37
2018-02-05T21:55:06.121Z,3.35
2018-02-05T21:57:35.325Z,3.32
2018-02-05T22:00:04.960Z,3.32
2018-02-05T22:02:33.797Z,3.29
2018-02-05T22:05:04.546Z,3.30
2018-02-05T22:07:33.554Z,3.25
2018-02-05T22:10:05.470Z,3.30
2018-02-05T22:12:34.637Z,3.35
2018-02-05T22:15:04.847Z,3.34
2018-02-05T22:17:33.650Z,3.36
2018-02-05T22:20:03.686Z,3.34
2018-02-05T22:22:32.534Z,3.28
2018-02-05T22:25:01.477Z,3.28
2018-02-05T22:27:31.668Z,3.29
2018-02-05T22:30:00.574Z,3.35
2018-02-05T22:32:29.426Z,3.32
2018-02-05T22:34:58.522Z,3.29
2018-02-05T22:37:27.332Z,3.29
2018-02-05T22:39:56.119Z,3.32
2018-02-05T22:42:25.234Z,3.28
2018-02-05T22:44:54.413Z,3.27
2018-02-05T22:47:23.294Z,3.18
2018-02-05T22:49:52.527Z,3.17
2018-02-05T22:52:21.370Z,3.22
2018-02-05T22:54:51.284Z,3.29
2018-02-05T22:57:20.372Z,3.30
2018-02-05T22:59:50.204Z,3.25
2018-02-05T23:02:19.017Z,3.19
2018-02-05T23:04:48.640Z,3.22
2018-02-05T23:07:17.471Z,3.23
2018-02-05T23:09:46.416Z,3.24
2018-02-05T23:12:15.545Z,3.29
2018-02-05T23:14:44.574Z,3.31
2018-02-05T23:17:13.680Z,3.33
2018-02-05T23:19:44.223Z,3.33
2018-02-05T23:22:14.000Z,3.21
2018-02-05T23:24:43.044Z,3.31
2018-02-05T23:27:13.049Z,3.27
2018-02-05T23:29:41.869Z,3.36
2018-02-05T23:32:10.713Z,3.37
2018-02-05T23:34:39.946Z,3.32
2018-02-05T23:37:09.360Z,3.31
2018-02-05T23:39:38.192Z,3.28
2018-02-05T23:42:07.412Z,3.28
2018-02-05T23:44:36.180Z,3.26
2018-02-05T23:47:05.021Z,3.30
2018-02-05T23:49:34.108Z,3.27
2018-02-05T23:52:05.182Z,3.31
2018-02-05T23:54:34.190Z,3.29
2018-02-05T23:57:05.947Z,3.33
2018-02-05T23:59:35.966Z,3.40
