createdAt,value
2017-09-09T00:00:09.493Z,965.2
2017-09-09T00:01:11.593Z,965.2
2017-09-09T00:02:13.713Z,965.3
2017-09-09T00:03:15.798Z,965.2
2017-09-09T00:04:18.312Z,965.2
2017-09-09T00:05:20.503Z,965.2
2017-09-09T00:06:22.689Z,965.2
2017-09-09T00:07:24.804Z,965.2
2017-09-09T00:08:27.022Z,965.2
2017-09-09T00:09:29.416Z,965.1
2017-09-09T00:10:31.508Z,965.1
2017-09-09T00:11:33.612Z,965.2
2017-09-09T00:12:36.058Z,965.2
2017-09-09T00:13:38.698Z,965.1
2017-09-09T00:14:41.169Z,965.1
2017-09-09T00:15:43.302Z,965.2
2017-09-09T00:16:45.427Z,965.1
2017-09-09T00:17:47.515Z,965
2017-09-09T00:18:49.764Z,965
2017-09-09T00:19:52.269Z,965
2017-09-09T00:20:54.349Z,965
2017-09-09T00:21:56.460Z,965
2017-09-09T00:22:58.537Z,965
2017-09-09T00:24:00.647Z,965
2017-09-09T00:25:03.019Z,965
2017-09-09T00:26:05.085Z,965
2017-09-09T00:27:07.247Z,964.9
2017-09-09T00:28:09.340Z,965.1
2017-09-09T00:29:11.421Z,965.1
2017-09-09T00:30:13.875Z,964.8
2017-09-09T00:31:15.910Z,964.8
2017-09-09T00:32:18.026Z,964.8
2017-09-09T00:33:20.079Z,964.7
2017-09-09T00:34:22.301Z,964.8
2017-09-09T00:35:24.777Z,964.7
2017-09-09T00:36:26.880Z,964.6
2017-09-09T00:37:28.923Z,964.6
2017-09-09T00:38:30.963Z,964.6
2017-09-09T00:39:33.041Z,964.6
2017-09-09T00:40:35.527Z,964.6
2017-09-09T00:41:37.611Z,964.5
2017-09-09T00:42:39.704Z,964.6
2017-09-09T00:43:41.775Z,964.6
2017-09-09T00:44:43.933Z,964.7
2017-09-09T00:45:46.466Z,964.6
2017-09-09T00:46:48.697Z,964.5
2017-09-09T00:47:50.815Z,964.6
2017-09-09T00:48:53.038Z,964.6
2017-09-09T00:49:55.123Z,964.6
2017-09-09T00:50:57.543Z,964.6
2017-09-09T00:51:59.706Z,964.5
2017-09-09T00:53:01.820Z,964.6
2017-09-09T00:54:03.935Z,964.6
2017-09-09T00:55:05.994Z,964.5
2017-09-09T00:56:08.579Z,964.4
2017-09-09T00:57:10.690Z,964.5
2017-09-09T00:58:12.760Z,964.4
2017-09-09T00:59:14.787Z,964.4
2017-09-09T01:00:16.920Z,964.5
2017-09-09T01:01:19.269Z,964.4
2017-09-09T01:02:21.326Z,964.5
2017-09-09T01:03:23.439Z,964.5
2017-09-09T01:04:25.566Z,964.4
2017-09-09T01:05:27.692Z,964.5
2017-09-09T01:06:30.285Z,964.5
2017-09-09T01:07:32.396Z,964.6
2017-09-09T01:08:34.500Z,964.6
2017-09-09T01:09:36.623Z,964.6
2017-09-09T01:10:38.728Z,964.6
2017-09-09T01:11:41.208Z,964.7
2017-09-09T01:12:43.289Z,964.5
2017-09-09T01:13:45.552Z,964.4
2017-09-09T01:14:47.638Z,964.5
2017-09-09T01:15:49.708Z,964.5
2017-09-09T01:16:52.204Z,964.4
2017-09-09T01:17:54.281Z,964.5
2017-09-09T01:18:56.391Z,964.4
2017-09-09T01:19:58.488Z,964.4
2017-09-09T01:21:00.600Z,964.4
2017-09-09T01:22:03.069Z,964.4
2017-09-09T01:23:05.191Z,964.4
2017-09-09T01:24:07.264Z,964.5
2017-09-09T01:25:09.342Z,964.3
2017-09-09T01:26:11.438Z,964.3
2017-09-09T01:27:13.809Z,964.4
2017-09-09T01:28:15.905Z,964.4
2017-09-09T01:29:17.959Z,964.3
2017-09-09T01:30:20.061Z,964.3
2017-09-09T01:31:22.131Z,964.3
2017-09-09T01:32:24.493Z,964.3
2017-09-09T01:33:26.592Z,964.4
2017-09-09T01:34:28.667Z,964.3
2017-09-09T01:35:30.811Z,964.3
2017-09-09T01:36:32.882Z,964.3
2017-09-09T01:37:35.301Z,964.4
2017-09-09T01:38:37.411Z,964.3
2017-09-09T01:39:39.517Z,964.3
2017-09-09T01:40:41.607Z,964.3
2017-09-09T01:41:43.700Z,964.2
2017-09-09T01:42:46.202Z,964.3
2017-09-09T01:43:48.300Z,964.2
2017-09-09T01:44:50.372Z,964.3
2017-09-09T01:45:52.424Z,964.2
2017-09-09T01:46:54.492Z,964.3
2017-09-09T01:47:57.007Z,964.3
2017-09-09T01:48:59.076Z,964.3
2017-09-09T01:50:01.171Z,964.2
2017-09-09T01:51:03.222Z,964.2
2017-09-09T01:52:05.303Z,964.2
2017-09-09T01:53:07.666Z,964.2
2017-09-09T01:54:09.756Z,964.2
2017-09-09T01:55:11.841Z,964.1
2017-09-09T01:56:13.961Z,964.1
2017-09-09T01:57:16.236Z,964.1
2017-09-09T01:58:18.659Z,964.1
2017-09-09T01:59:20.701Z,964.1
2017-09-09T02:00:22.766Z,964.1
2017-09-09T02:01:24.841Z,964.1
2017-09-09T02:02:26.984Z,964.1
2017-09-09T02:03:29.367Z,964
2017-09-09T02:04:31.457Z,964
2017-09-09T02:05:33.517Z,964
2017-09-09T02:06:35.579Z,964
2017-09-09T02:07:37.620Z,964
2017-09-09T02:08:40.134Z,964
2017-09-09T02:09:42.208Z,964
2017-09-09T02:10:44.292Z,964
2017-09-09T02:11:46.346Z,963.9
2017-09-09T02:12:48.591Z,964.1
2017-09-09T02:13:51.012Z,963.9
2017-09-09T02:14:53.067Z,963.9
2017-09-09T02:15:55.232Z,963.9
2017-09-09T02:16:57.304Z,963.9
2017-09-09T02:17:59.328Z,963.8
2017-09-09T02:19:01.782Z,963.8
2017-09-09T02:20:03.845Z,963.8
2017-09-09T02:21:05.981Z,963.9
2017-09-09T02:22:08.045Z,963.8
2017-09-09T02:23:10.158Z,963.9
2017-09-09T02:24:12.673Z,963.8
2017-09-09T02:25:14.890Z,963.8
2017-09-09T02:26:17.009Z,963.8
2017-09-09T02:27:19.094Z,963.8
2017-09-09T02:28:21.290Z,963.9
2017-09-09T02:29:23.672Z,963.8
2017-09-09T02:30:25.847Z,963.8
2017-09-09T02:31:27.962Z,963.8
2017-09-09T02:32:30.090Z,963.8
2017-09-09T02:33:32.195Z,963.9
2017-09-09T02:34:34.849Z,963.8
2017-09-09T02:35:37.441Z,963.8
2017-09-09T02:36:39.461Z,963.8
2017-09-09T02:37:41.544Z,963.8
2017-09-09T02:38:43.604Z,963.9
2017-09-09T02:39:46.136Z,963.8
2017-09-09T02:40:48.200Z,963.7
2017-09-09T02:41:50.303Z,963.7
2017-09-09T02:42:52.318Z,963.8
2017-09-09T02:43:54.423Z,963.8
2017-09-09T02:44:56.865Z,963.6
2017-09-09T02:45:58.928Z,963.7
2017-09-09T02:47:00.958Z,963.6
2017-09-09T02:48:03.001Z,963.6
2017-09-09T02:49:05.081Z,963.6
2017-09-09T02:50:07.456Z,963.6
2017-09-09T02:51:09.503Z,963.5
2017-09-09T02:52:11.637Z,963.7
2017-09-09T02:53:13.651Z,963.5
2017-09-09T02:54:15.743Z,963.6
2017-09-09T02:55:18.149Z,963.5
2017-09-09T02:56:20.214Z,963.5
2017-09-09T02:57:22.269Z,963.4
2017-09-09T02:58:24.380Z,963.5
2017-09-09T02:59:26.453Z,963.4
2017-09-09T03:00:28.866Z,963.4
2017-09-09T03:01:30.936Z,963.3
2017-09-09T03:02:33.015Z,963.4
2017-09-09T03:03:35.094Z,963.4
2017-09-09T03:04:37.153Z,963.4
2017-09-09T03:05:39.524Z,963.4
2017-09-09T03:06:41.636Z,963.5
2017-09-09T03:07:43.752Z,963.3
2017-09-09T03:08:45.781Z,963.2
2017-09-09T03:09:47.806Z,963.2
2017-09-09T03:10:50.181Z,963.3
2017-09-09T03:11:52.248Z,963.3
2017-09-09T03:12:54.349Z,963.2
2017-09-09T03:13:56.401Z,963.3
2017-09-09T03:14:58.445Z,963.2
2017-09-09T03:16:00.925Z,963.2
2017-09-09T03:17:03.001Z,963.2
2017-09-09T03:18:05.078Z,963.2
2017-09-09T03:19:07.118Z,963.2
2017-09-09T03:20:09.195Z,963.3
2017-09-09T03:21:11.636Z,963.2
2017-09-09T03:22:13.706Z,963.3
2017-09-09T03:23:15.759Z,963.2
2017-09-09T03:24:17.793Z,963.2
2017-09-09T03:25:19.897Z,963.2
2017-09-09T03:26:22.398Z,963.2
2017-09-09T03:27:24.491Z,963.2
2017-09-09T03:28:26.544Z,963.2
2017-09-09T03:29:28.628Z,963.2
2017-09-09T03:30:30.708Z,963.2
2017-09-09T03:31:33.179Z,963.2
2017-09-09T03:32:35.218Z,963.2
2017-09-09T03:33:37.303Z,963.3
2017-09-09T03:34:39.376Z,963.3
2017-09-09T03:35:41.439Z,963.3
2017-09-09T03:36:43.778Z,963.3
2017-09-09T03:37:45.918Z,963.3
2017-09-09T03:38:48.002Z,963.2
2017-09-09T03:39:50.066Z,963.2
2017-09-09T03:40:52.131Z,963.2
2017-09-09T03:41:54.598Z,963.1
2017-09-09T03:42:56.629Z,963.2
2017-09-09T03:43:58.693Z,963.1
2017-09-09T03:45:00.758Z,963.1
2017-09-09T03:46:02.801Z,963
2017-09-09T03:47:05.245Z,963
2017-09-09T03:48:07.288Z,963
2017-09-09T03:49:09.328Z,963
2017-09-09T03:50:11.356Z,962.9
2017-09-09T03:51:13.439Z,962.9
2017-09-09T03:52:15.779Z,962.9
2017-09-09T03:53:17.908Z,962.8
2017-09-09T03:54:19.959Z,962.9
2017-09-09T03:55:22.038Z,962.9
2017-09-09T03:56:24.173Z,962.9
2017-09-09T03:57:26.617Z,962.9
2017-09-09T03:58:28.690Z,962.9
2017-09-09T03:59:30.767Z,962.9
2017-09-09T04:00:32.940Z,962.9
2017-09-09T04:01:35.050Z,963.1
2017-09-09T04:02:37.480Z,962.9
2017-09-09T04:03:39.655Z,962.9
2017-09-09T04:04:41.771Z,962.9
2017-09-09T04:05:43.848Z,962.8
2017-09-09T04:06:45.931Z,962.9
2017-09-09T04:07:48.309Z,962.8
2017-09-09T04:08:50.455Z,962.8
2017-09-09T04:09:52.520Z,962.8
2017-09-09T04:10:54.584Z,962.8
2017-09-09T04:11:56.616Z,962.7
2017-09-09T04:12:59.055Z,962.9
2017-09-09T04:14:01.132Z,962.8
2017-09-09T04:15:03.198Z,962.8
2017-09-09T04:16:05.352Z,962.8
2017-09-09T04:17:07.381Z,962.8
2017-09-09T04:18:09.721Z,962.7
2017-09-09T04:19:11.784Z,962.8
2017-09-09T04:20:13.874Z,962.9
2017-09-09T04:21:15.931Z,962.8
2017-09-09T04:22:18.008Z,962.8
2017-09-09T04:23:20.348Z,962.8
2017-09-09T04:24:22.376Z,962.9
2017-09-09T04:25:24.504Z,962.8
2017-09-09T04:26:26.583Z,962.9
2017-09-09T04:27:28.613Z,962.9
2017-09-09T04:28:31.069Z,962.9
2017-09-09T04:29:33.536Z,962.8
2017-09-09T04:30:35.970Z,962.8
2017-09-09T04:31:38.446Z,962.8
2017-09-09T04:32:40.841Z,962.7
2017-09-09T04:33:43.596Z,962.8
2017-09-09T04:34:46.170Z,962.7
2017-09-09T04:35:48.646Z,962.7
2017-09-09T04:36:51.092Z,962.7
2017-09-09T04:37:53.588Z,962.6
2017-09-09T04:38:56.360Z,962.6
2017-09-09T04:39:58.875Z,962.5
2017-09-09T04:41:00.980Z,962.5
2017-09-09T04:42:03.085Z,962.5
2017-09-09T04:43:05.124Z,962.6
2017-09-09T04:44:07.692Z,962.6
2017-09-09T04:45:09.713Z,962.6
2017-09-09T04:46:11.818Z,962.5
2017-09-09T04:47:13.863Z,962.6
2017-09-09T04:48:16.171Z,962.5
2017-09-09T04:49:18.509Z,962.5
2017-09-09T04:50:20.554Z,962.5
2017-09-09T04:51:22.594Z,962.4
2017-09-09T04:52:24.644Z,962.5
2017-09-09T04:53:26.729Z,962.4
2017-09-09T04:54:29.167Z,962.3
2017-09-09T04:55:31.236Z,962.4
2017-09-09T04:56:33.366Z,962.4
2017-09-09T04:57:35.444Z,962.2
2017-09-09T04:58:37.536Z,962.2
2017-09-09T04:59:40.052Z,962.3
2017-09-09T05:00:42.117Z,962.3
2017-09-09T05:01:44.159Z,962.3
2017-09-09T05:02:46.190Z,962.3
2017-09-09T05:03:48.205Z,962.3
2017-09-09T05:04:50.639Z,962.2
2017-09-09T05:05:52.712Z,962.1
2017-09-09T05:06:54.874Z,962.2
2017-09-09T05:07:56.952Z,962.2
2017-09-09T05:08:59.037Z,962.1
2017-09-09T05:10:01.455Z,962.1
2017-09-09T05:11:03.521Z,962.1
2017-09-09T05:12:05.623Z,962.2
2017-09-09T05:13:07.677Z,962.2
2017-09-09T05:14:09.798Z,962.2
2017-09-09T05:15:12.154Z,962.2
2017-09-09T05:16:14.397Z,962.2
2017-09-09T05:17:16.501Z,962.3
2017-09-09T05:18:18.572Z,962.2
2017-09-09T05:19:20.741Z,962.2
2017-09-09T05:20:23.161Z,962.2
2017-09-09T05:21:25.225Z,962.2
2017-09-09T05:22:27.283Z,962.3
2017-09-09T05:23:29.339Z,962.2
2017-09-09T05:24:31.377Z,962.2
2017-09-09T05:25:33.829Z,962.2
2017-09-09T05:26:35.960Z,962.1
2017-09-09T05:27:38.095Z,962.3
2017-09-09T05:28:40.153Z,962.2
2017-09-09T05:29:42.193Z,962.4
2017-09-09T05:30:44.585Z,962.4
2017-09-09T05:31:46.668Z,962.3
2017-09-09T05:32:48.707Z,962.4
2017-09-09T05:33:50.771Z,962.3
2017-09-09T05:34:52.842Z,962.3
2017-09-09T05:35:55.235Z,962.3
2017-09-09T05:36:57.389Z,962.3
2017-09-09T05:37:59.441Z,962.2
2017-09-09T05:39:01.486Z,962.2
2017-09-09T05:40:03.536Z,962.2
2017-09-09T05:41:05.879Z,962.2
2017-09-09T05:42:07.989Z,962.2
2017-09-09T05:43:10.026Z,962.2
2017-09-09T05:44:12.114Z,962.1
2017-09-09T05:45:14.179Z,962.1
2017-09-09T05:46:16.606Z,962
2017-09-09T05:47:18.668Z,962
2017-09-09T05:48:20.762Z,961.9
2017-09-09T05:49:22.904Z,962
2017-09-09T05:50:24.939Z,961.9
2017-09-09T05:51:27.472Z,961.9
2017-09-09T05:52:29.665Z,961.9
2017-09-09T05:53:31.783Z,961.9
2017-09-09T05:54:33.893Z,961.8
2017-09-09T05:55:35.973Z,961.8
2017-09-09T05:56:38.316Z,961.9
2017-09-09T05:57:40.445Z,961.9
2017-09-09T05:58:42.597Z,961.9
2017-09-09T05:59:44.711Z,961.8
2017-09-09T06:00:46.759Z,961.8
2017-09-09T06:01:49.130Z,961.8
2017-09-09T06:02:51.312Z,961.8
2017-09-09T06:03:53.359Z,961.8
2017-09-09T06:04:55.441Z,961.8
2017-09-09T06:05:57.490Z,961.8
2017-09-09T06:06:59.858Z,961.8
2017-09-09T06:08:01.910Z,961.8
2017-09-09T06:09:03.981Z,961.8
2017-09-09T06:10:06.051Z,961.8
2017-09-09T06:11:08.162Z,961.8
2017-09-09T06:12:10.544Z,961.8
2017-09-09T06:13:12.651Z,961.8
2017-09-09T06:14:14.739Z,961.7
2017-09-09T06:15:16.836Z,961.7
2017-09-09T06:16:18.921Z,961.7
2017-09-09T06:17:21.313Z,961.7
2017-09-09T06:18:23.389Z,961.7
2017-09-09T06:19:25.430Z,961.6
2017-09-09T06:20:27.458Z,961.7
2017-09-09T06:21:29.616Z,961.6
2017-09-09T06:22:32.052Z,961.6
2017-09-09T06:23:34.149Z,961.6
2017-09-09T06:24:36.214Z,961.6
2017-09-09T06:25:38.240Z,961.7
2017-09-09T06:26:40.333Z,961.8
2017-09-09T06:27:42.818Z,961.7
2017-09-09T06:28:44.868Z,961.7
2017-09-09T06:29:46.963Z,961.7
2017-09-09T06:30:49.029Z,961.6
2017-09-09T06:31:51.193Z,961.7
2017-09-09T06:32:53.691Z,961.8
2017-09-09T06:33:55.906Z,961.8
2017-09-09T06:34:58.068Z,961.7
2017-09-09T06:36:00.306Z,961.6
2017-09-09T06:37:02.470Z,961.7
2017-09-09T06:38:04.917Z,961.6
2017-09-09T06:39:07.090Z,961.7
2017-09-09T06:40:09.297Z,961.6
2017-09-09T06:41:11.428Z,961.6
2017-09-09T06:42:13.495Z,961.6
2017-09-09T06:43:15.847Z,961.6
2017-09-09T06:44:18.008Z,961.6
2017-09-09T06:45:20.120Z,961.7
2017-09-09T06:46:22.244Z,961.7
2017-09-09T06:47:24.362Z,961.6
2017-09-09T06:48:26.775Z,961.7
2017-09-09T06:49:28.846Z,961.6
2017-09-09T06:50:30.919Z,961.6
2017-09-09T06:51:33.025Z,961.5
2017-09-09T06:52:35.146Z,961.6
2017-09-09T06:53:37.509Z,961.5
2017-09-09T06:54:39.682Z,961.6
2017-09-09T06:55:41.766Z,961.6
2017-09-09T06:56:43.799Z,961.7
2017-09-09T06:57:45.891Z,961.5
2017-09-09T06:58:48.263Z,961.6
2017-09-09T06:59:50.385Z,961.6
2017-09-09T07:00:52.575Z,961.6
2017-09-09T07:01:54.688Z,961.6
2017-09-09T07:02:56.750Z,961.6
2017-09-09T07:03:59.134Z,961.6
2017-09-09T07:05:01.215Z,961.6
2017-09-09T07:06:03.324Z,961.5
2017-09-09T07:07:05.424Z,961.6
2017-09-09T07:08:07.518Z,961.6
2017-09-09T07:09:09.945Z,961.6
2017-09-09T07:10:12.055Z,961.5
2017-09-09T07:11:14.121Z,961.6
2017-09-09T07:12:16.214Z,961.4
2017-09-09T07:13:18.293Z,961.4
2017-09-09T07:14:20.845Z,961.4
2017-09-09T07:15:23.642Z,961.5
2017-09-09T07:16:25.707Z,961.5
2017-09-09T07:17:27.993Z,961.6
2017-09-09T07:18:30.087Z,961.5
2017-09-09T07:19:32.567Z,961.4
2017-09-09T07:20:34.638Z,961.5
2017-09-09T07:21:36.750Z,961.7
2017-09-09T07:22:38.816Z,961.5
2017-09-09T07:23:40.928Z,961.6
2017-09-09T07:24:43.323Z,961.6
2017-09-09T07:25:45.436Z,961.6
2017-09-09T07:26:47.563Z,961.6
2017-09-09T07:27:49.679Z,961.6
2017-09-09T07:28:51.802Z,961.5
2017-09-09T07:29:54.210Z,961.6
2017-09-09T07:30:56.312Z,961.6
2017-09-09T07:31:58.423Z,961.6
2017-09-09T07:33:00.548Z,961.6
2017-09-09T07:34:02.666Z,961.7
2017-09-09T07:35:05.170Z,961.6
2017-09-09T07:36:07.224Z,961.6
2017-09-09T07:37:09.361Z,961.7
2017-09-09T07:38:11.532Z,961.6
2017-09-09T07:39:13.689Z,961.7
2017-09-09T07:40:16.252Z,961.7
2017-09-09T07:41:18.311Z,961.6
2017-09-09T07:42:20.449Z,961.7
2017-09-09T07:43:22.588Z,961.7
2017-09-09T07:44:24.676Z,961.7
2017-09-09T07:45:27.198Z,961.7
2017-09-09T07:46:29.347Z,961.8
2017-09-09T07:47:31.406Z,961.7
2017-09-09T07:48:33.449Z,961.8
2017-09-09T07:49:35.570Z,961.7
2017-09-09T07:50:38.011Z,961.8
2017-09-09T07:51:40.159Z,961.9
2017-09-09T07:52:42.263Z,961.8
2017-09-09T07:53:44.309Z,961.7
2017-09-09T07:54:46.348Z,961.8
2017-09-09T07:55:48.792Z,961.9
2017-09-09T07:56:50.882Z,961.8
2017-09-09T07:57:52.950Z,961.8
2017-09-09T07:58:54.987Z,961.9
2017-09-09T07:59:57.049Z,961.9
2017-09-09T08:00:59.462Z,961.9
2017-09-09T08:02:01.577Z,961.9
2017-09-09T08:03:03.665Z,961.9
2017-09-09T08:04:05.760Z,962
2017-09-09T08:05:07.801Z,961.9
2017-09-09T08:06:10.175Z,962
2017-09-09T08:07:12.223Z,962
2017-09-09T08:08:14.308Z,962
2017-09-09T08:09:16.385Z,962.1
2017-09-09T08:10:18.565Z,962
2017-09-09T08:11:21.017Z,962
2017-09-09T08:12:23.148Z,962.1
2017-09-09T08:13:25.200Z,962.1
2017-09-09T08:14:27.446Z,962.1
2017-09-09T08:15:29.580Z,962.1
2017-09-09T08:16:31.962Z,962
2017-09-09T08:17:34.041Z,962.1
2017-09-09T08:18:36.163Z,962.1
2017-09-09T08:19:38.248Z,962.1
2017-09-09T08:20:40.338Z,962.1
2017-09-09T08:21:42.820Z,962.1
2017-09-09T08:22:44.892Z,962.1
2017-09-09T08:23:47.014Z,962.1
2017-09-09T08:24:49.096Z,962.1
2017-09-09T08:25:51.167Z,962.2
2017-09-09T08:26:53.673Z,962.2
2017-09-09T08:27:55.833Z,962.1
2017-09-09T08:28:57.953Z,962.1
2017-09-09T08:30:00.070Z,962.2
2017-09-09T08:31:02.168Z,962.2
2017-09-09T08:32:04.640Z,962.3
2017-09-09T08:33:06.764Z,962.3
2017-09-09T08:34:08.899Z,962.2
2017-09-09T08:35:11.381Z,962.1
2017-09-09T08:36:13.516Z,962.2
2017-09-09T08:37:15.967Z,962.2
2017-09-09T08:38:18.073Z,962.2
2017-09-09T08:39:20.154Z,962.3
2017-09-09T08:40:22.265Z,962.2
2017-09-09T08:41:24.368Z,962.2
2017-09-09T08:42:26.907Z,962.3
2017-09-09T08:43:29.081Z,962.3
2017-09-09T08:44:31.228Z,962.4
2017-09-09T08:45:33.372Z,962.5
2017-09-09T08:46:35.511Z,962.4
2017-09-09T08:47:37.916Z,962.4
2017-09-09T08:48:40.039Z,962.5
2017-09-09T08:49:42.205Z,962.5
2017-09-09T08:50:44.320Z,962.5
2017-09-09T08:51:46.510Z,962.6
2017-09-09T08:52:48.891Z,962.6
2017-09-09T08:53:51.012Z,962.6
2017-09-09T08:54:53.446Z,962.6
2017-09-09T08:55:55.626Z,962.8
2017-09-09T08:56:57.894Z,962.6
2017-09-09T08:58:00.460Z,962.6
2017-09-09T08:59:02.569Z,962.7
2017-09-09T09:00:04.662Z,962.6
2017-09-09T09:01:06.795Z,962.7
2017-09-09T09:02:08.914Z,962.7
2017-09-09T09:03:11.341Z,962.7
2017-09-09T09:04:13.465Z,962.7
2017-09-09T09:05:15.593Z,962.8
2017-09-09T09:06:17.735Z,962.8
2017-09-09T09:07:20.611Z,962.8
2017-09-09T09:08:23.126Z,962.8
2017-09-09T09:09:25.266Z,962.8
2017-09-09T09:10:27.391Z,962.9
2017-09-09T09:11:29.556Z,962.9
2017-09-09T09:12:31.662Z,962.9
2017-09-09T09:13:34.187Z,962.9
2017-09-09T09:14:36.344Z,963
2017-09-09T09:15:38.458Z,963
2017-09-09T09:16:40.586Z,963
2017-09-09T09:17:42.740Z,963.1
2017-09-09T09:18:45.160Z,963.1
2017-09-09T09:19:47.297Z,963
2017-09-09T09:20:49.645Z,963.1
2017-09-09T09:21:51.788Z,963.1
2017-09-09T09:22:53.862Z,963.2
2017-09-09T09:23:56.292Z,963.1
2017-09-09T09:24:58.406Z,963.1
2017-09-09T09:26:00.563Z,963.1
2017-09-09T09:27:02.640Z,963.1
2017-09-09T09:28:04.692Z,963.1
2017-09-09T09:29:07.144Z,963.1
2017-09-09T09:30:09.570Z,963
2017-09-09T09:31:11.684Z,963
2017-09-09T09:32:13.871Z,963.1
2017-09-09T09:33:15.946Z,963.1
2017-09-09T09:34:18.475Z,963.2
2017-09-09T09:35:20.778Z,963.2
2017-09-09T09:36:22.903Z,963.2
2017-09-09T09:37:25.003Z,963.2
2017-09-09T09:38:27.164Z,963.2
2017-09-09T09:39:29.691Z,963.2
2017-09-09T09:40:31.801Z,963.2
2017-09-09T09:41:33.919Z,963.1
2017-09-09T09:42:36.021Z,963.2
2017-09-09T09:43:38.109Z,963.1
2017-09-09T09:44:40.480Z,963.1
2017-09-09T09:45:42.602Z,963.1
2017-09-09T09:46:44.699Z,963.2
2017-09-09T09:47:46.859Z,963.1
2017-09-09T09:48:48.974Z,963.1
2017-09-09T09:49:51.471Z,963.2
2017-09-09T09:50:53.772Z,963.1
2017-09-09T09:51:55.901Z,963.1
2017-09-09T09:52:58.042Z,963.1
2017-09-09T09:54:00.186Z,963.2
2017-09-09T09:55:02.640Z,963.2
2017-09-09T09:56:04.800Z,963.2
2017-09-09T09:57:06.917Z,963.2
2017-09-09T09:58:09.061Z,963.2
2017-09-09T09:59:11.209Z,963.2
2017-09-09T10:00:13.697Z,963.2
2017-09-09T10:01:15.830Z,963.3
2017-09-09T10:02:18.594Z,963.2
2017-09-09T10:03:20.687Z,963.3
2017-09-09T10:04:22.776Z,963.4
2017-09-09T10:05:25.205Z,963.3
2017-09-09T10:06:27.468Z,963.3
2017-09-09T10:07:29.594Z,963.5
2017-09-09T10:08:31.777Z,963.4
2017-09-09T10:09:33.891Z,963.5
2017-09-09T10:10:36.928Z,963.6
2017-09-09T10:11:39.165Z,963.5
2017-09-09T10:12:41.296Z,963.4
2017-09-09T10:13:44.825Z,963.4
2017-09-09T10:14:46.974Z,963.5
2017-09-09T10:15:49.380Z,963.5
2017-09-09T10:16:51.463Z,963.6
2017-09-09T10:17:53.582Z,963.7
2017-09-09T10:18:55.692Z,963.7
2017-09-09T10:19:57.813Z,963.7
2017-09-09T10:21:00.217Z,963.8
2017-09-09T10:22:02.317Z,963.7
2017-09-09T10:23:04.471Z,963.7
2017-09-09T10:24:06.579Z,963.7
2017-09-09T10:25:08.661Z,963.7
2017-09-09T10:26:11.178Z,963.7
2017-09-09T10:27:13.253Z,963.7
2017-09-09T10:28:18.712Z,963.9
2017-09-09T10:29:20.825Z,963.9
2017-09-09T10:30:22.958Z,963.9
2017-09-09T10:31:25.534Z,963.8
2017-09-09T10:32:27.664Z,963.9
2017-09-09T10:33:29.772Z,963.8
2017-09-09T10:34:31.896Z,963.8
2017-09-09T10:35:33.969Z,963.8
2017-09-09T10:36:36.395Z,963.8
2017-09-09T10:37:38.527Z,963.8
2017-09-09T10:38:40.640Z,963.9
2017-09-09T10:39:42.876Z,963.9
2017-09-09T10:40:45.024Z,963.9
2017-09-09T10:41:47.624Z,963.9
2017-09-09T10:42:49.749Z,964
2017-09-09T10:43:51.896Z,964
2017-09-09T10:44:54.021Z,963.9
2017-09-09T10:45:57.745Z,964.1
2017-09-09T10:47:00.189Z,964
2017-09-09T10:48:02.331Z,963.9
2017-09-09T10:49:04.486Z,964
2017-09-09T10:50:06.664Z,963.9
2017-09-09T10:51:08.737Z,963.9
2017-09-09T10:52:11.221Z,964
2017-09-09T10:53:13.379Z,963.9
2017-09-09T10:54:15.466Z,964
2017-09-09T10:55:17.562Z,963.9
2017-09-09T10:56:19.780Z,963.8
2017-09-09T10:57:24.728Z,963.8
2017-09-09T10:58:26.908Z,963.8
2017-09-09T10:59:29.005Z,963.8
2017-09-09T11:00:31.591Z,963.8
2017-09-09T11:01:33.765Z,963.8
2017-09-09T11:02:36.168Z,963.9
2017-09-09T11:03:38.633Z,963.9
2017-09-09T11:04:41.095Z,963.8
2017-09-09T11:05:43.616Z,963.9
2017-09-09T11:06:46.036Z,963.9
2017-09-09T11:07:48.801Z,964
2017-09-09T11:08:51.025Z,963.8
2017-09-09T11:09:53.140Z,963.9
2017-09-09T11:10:55.202Z,963.9
2017-09-09T11:11:57.493Z,963.9
2017-09-09T11:13:00.131Z,963.9
2017-09-09T11:14:02.251Z,963.9
2017-09-09T11:15:04.337Z,963.9
2017-09-09T11:16:06.532Z,963.9
2017-09-09T11:17:08.688Z,963.9
2017-09-09T11:18:10.838Z,964
2017-09-09T11:19:13.026Z,964
2017-09-09T11:20:16.270Z,963.9
2017-09-09T11:21:18.394Z,964
2017-09-09T11:22:20.544Z,964
2017-09-09T11:23:22.997Z,964
2017-09-09T11:24:25.696Z,964
2017-09-09T11:25:28.117Z,964
2017-09-09T11:26:30.730Z,964.1
2017-09-09T11:27:32.891Z,964
2017-09-09T11:28:35.627Z,964
2017-09-09T11:29:37.903Z,964.1
2017-09-09T11:30:40.162Z,964.1
2017-09-09T11:31:42.613Z,964
2017-09-09T11:32:45.143Z,963.9
2017-09-09T11:33:47.935Z,964.1
2017-09-09T11:34:50.489Z,964
2017-09-09T11:35:53.489Z,964
2017-09-09T11:36:55.955Z,964
2017-09-09T11:37:58.534Z,964
2017-09-09T11:39:01.530Z,964
2017-09-09T11:40:04.050Z,964
2017-09-09T11:41:06.639Z,964
2017-09-09T11:42:09.076Z,964
2017-09-09T11:43:11.254Z,963.9
2017-09-09T11:44:13.740Z,963.9
2017-09-09T11:45:15.896Z,964
2017-09-09T11:46:18.349Z,964.1
2017-09-09T11:47:20.422Z,963.9
2017-09-09T11:48:22.494Z,963.9
2017-09-09T11:49:24.936Z,964
2017-09-09T11:50:27.070Z,964
2017-09-09T11:51:29.250Z,964.1
2017-09-09T11:52:31.415Z,964
2017-09-09T11:53:33.546Z,964.1
2017-09-09T11:54:35.950Z,964
2017-09-09T11:55:38.135Z,964.1
2017-09-09T11:56:40.325Z,964.1
2017-09-09T11:57:42.460Z,964.2
2017-09-09T11:58:44.572Z,964.2
2017-09-09T11:59:47.045Z,964.1
2017-09-09T12:00:49.172Z,964.2
2017-09-09T12:01:51.240Z,964.1
2017-09-09T12:02:53.364Z,964
2017-09-09T12:03:55.431Z,964
2017-09-09T12:04:57.917Z,964
2017-09-09T12:06:00.057Z,964.1
2017-09-09T12:07:02.198Z,964
2017-09-09T12:08:04.270Z,964
2017-09-09T12:09:07.606Z,964
2017-09-09T12:10:10.119Z,963.9
2017-09-09T12:11:12.346Z,963.9
2017-09-09T12:12:14.486Z,964
2017-09-09T12:13:16.843Z,964
2017-09-09T12:14:19.179Z,964
2017-09-09T12:15:21.714Z,964
2017-09-09T12:16:24.110Z,964
2017-09-09T12:17:26.225Z,964.1
2017-09-09T12:18:28.306Z,964.1
2017-09-09T12:19:30.431Z,964
2017-09-09T12:20:33.426Z,964.1
2017-09-09T12:21:35.530Z,964.2
2017-09-09T12:22:37.615Z,964.3
2017-09-09T12:23:39.763Z,964.1
2017-09-09T12:24:41.805Z,964.1
2017-09-09T12:25:44.286Z,964.2
2017-09-09T12:26:46.383Z,964.1
2017-09-09T12:27:48.417Z,964.2
2017-09-09T12:28:50.570Z,964.1
2017-09-09T12:29:52.708Z,964.1
2017-09-09T12:30:55.109Z,964.1
2017-09-09T12:31:57.196Z,964.2
2017-09-09T12:32:59.290Z,964.2
2017-09-09T12:34:01.397Z,964.3
2017-09-09T12:35:03.538Z,964.3
2017-09-09T12:36:05.933Z,964.2
2017-09-09T12:37:08.057Z,964.1
2017-09-09T12:38:10.166Z,964.2
2017-09-09T12:39:12.251Z,964.2
2017-09-09T12:40:14.324Z,964.3
2017-09-09T12:41:16.669Z,964.2
2017-09-09T12:42:18.747Z,964.2
2017-09-09T12:43:20.821Z,964.3
2017-09-09T12:44:23.034Z,964.3
2017-09-09T12:45:25.130Z,964.3
2017-09-09T12:46:27.550Z,964.2
2017-09-09T12:47:29.642Z,964.3
2017-09-09T12:48:31.724Z,964.2
2017-09-09T12:49:33.817Z,964.2
2017-09-09T12:50:35.889Z,964.2
2017-09-09T12:51:38.345Z,964.3
2017-09-09T12:52:40.431Z,964.3
2017-09-09T12:53:42.500Z,964.2
2017-09-09T12:54:44.549Z,964.2
2017-09-09T12:55:47.895Z,964.2
2017-09-09T12:56:50.332Z,964.2
2017-09-09T12:57:52.477Z,964.2
2017-09-09T12:58:54.622Z,964.2
2017-09-09T12:59:56.772Z,964.2
2017-09-09T13:00:58.858Z,964.2
2017-09-09T13:02:01.281Z,964.2
2017-09-09T13:03:03.436Z,964.3
2017-09-09T13:04:05.593Z,964.3
2017-09-09T13:05:07.716Z,964.3
2017-09-09T13:06:09.812Z,964.2
2017-09-09T13:07:13.916Z,964.2
2017-09-09T13:08:16.003Z,964.2
2017-09-09T13:09:18.132Z,964.3
2017-09-09T13:10:20.236Z,964.2
2017-09-09T13:11:22.325Z,964.3
2017-09-09T13:12:24.739Z,964.2
2017-09-09T13:13:26.795Z,964.2
2017-09-09T13:14:28.895Z,964.3
2017-09-09T13:15:31.032Z,964.3
2017-09-09T13:16:33.148Z,964.2
2017-09-09T13:17:35.604Z,964.3
2017-09-09T13:18:37.660Z,964.3
2017-09-09T13:19:39.742Z,964.3
2017-09-09T13:20:41.930Z,964.3
2017-09-09T13:21:44.030Z,964.3
2017-09-09T13:22:46.554Z,964.4
2017-09-09T13:23:48.662Z,964.3
2017-09-09T13:24:51.047Z,964.4
2017-09-09T13:25:53.324Z,964.4