createdAt,value
2022-11-05T00:00:56.742Z,0.50
2022-11-05T00:04:01.966Z,0.43
2022-11-05T00:07:19.080Z,0.45
2022-11-05T00:10:18.195Z,0.40
2022-11-05T00:13:35.300Z,0.40
2022-11-05T00:16:42.946Z,0.32
2022-11-05T00:19:29.644Z,0.47
2022-11-05T00:22:37.015Z,0.40
2022-11-05T00:25:23.730Z,0.30
2022-11-05T00:28:10.412Z,0.50
2022-11-05T00:31:05.989Z,0.60
2022-11-05T00:33:52.739Z,0.60
2022-11-05T00:36:39.520Z,0.68
2022-11-05T00:39:26.308Z,0.70
2022-11-05T00:42:33.348Z,0.50
2022-11-05T00:45:20.869Z,0.57
2022-11-05T00:48:26.204Z,0.50
2022-11-05T00:51:12.926Z,0.60
2022-11-05T00:53:59.629Z,0.40
2022-11-05T00:56:46.291Z,0.63
2022-11-05T00:59:33.023Z,0.60
2022-11-05T01:02:19.884Z,0.30
2022-11-05T01:05:06.938Z,0.60
2022-11-05T01:07:54.256Z,0.60
2022-11-05T01:10:49.309Z,0.70
2022-11-05T01:13:36.568Z,0.50
2022-11-05T01:16:23.292Z,0.70
2022-11-05T01:19:11.204Z,0.60
2022-11-05T01:24:44.673Z,0.70
2022-11-05T01:27:31.396Z,0.60
2022-11-05T01:30:18.207Z,0.50
2022-11-05T01:33:05.221Z,0.50
2022-11-05T01:35:53.661Z,0.50
2022-11-05T01:38:40.429Z,0.68
2022-11-05T01:41:27.220Z,0.60
2022-11-05T01:44:51.322Z,0.50
2022-11-05T01:48:16.439Z,0.60
2022-11-05T01:51:08.630Z,0.50
2022-11-05T01:54:09.894Z,0.60
2022-11-05T01:57:02.126Z,0.70
2022-11-05T01:59:56.411Z,0.90
2022-11-05T02:02:44.194Z,1.08
2022-11-05T02:08:43.082Z,1.00
2022-11-05T02:11:30.014Z,1.05
2022-11-05T02:14:17.031Z,1.00
2022-11-05T02:17:31.147Z,0.90
2022-11-05T02:20:23.773Z,1.00
2022-11-05T02:23:19.392Z,0.90
2022-11-05T02:26:24.248Z,0.90
2022-11-05T02:29:17.304Z,1.10
2022-11-05T02:32:29.185Z,0.90
2022-11-05T02:35:31.095Z,0.90
2022-11-05T02:38:47.588Z,1.05
2022-11-05T02:41:52.263Z,0.80
2022-11-05T02:44:52.553Z,0.80
2022-11-05T02:47:46.909Z,1.00
2022-11-05T02:50:35.218Z,0.90
2022-11-05T02:53:45.636Z,0.93
2022-11-05T02:56:46.309Z,1.00
2022-11-05T02:59:33.192Z,1.02
2022-11-05T03:02:20.027Z,1.00
2022-11-05T03:05:06.883Z,1.00
2022-11-05T03:08:00.507Z,0.90
2022-11-05T03:10:57.900Z,0.90
2022-11-05T03:13:57.580Z,1.10
2022-11-05T03:17:08.599Z,0.90
2022-11-05T03:20:07.309Z,1.10
2022-11-05T03:22:53.966Z,1.10
2022-11-05T03:25:51.712Z,1.10
2022-11-05T03:28:43.160Z,1.15
2022-11-05T03:31:31.636Z,1.10
2022-11-05T03:34:21.771Z,1.10
2022-11-05T03:37:09.832Z,1.10
2022-11-05T03:40:00.350Z,1.20
2022-11-05T03:42:52.143Z,1.58
2022-11-05T03:45:44.765Z,2.03
2022-11-05T03:48:36.558Z,2.13
2022-11-05T03:51:46.423Z,1.75
2022-11-05T03:54:34.691Z,1.42
2022-11-05T03:57:26.528Z,1.40
2022-11-05T04:00:13.709Z,1.20
2022-11-05T04:03:00.549Z,1.27
2022-11-05T04:06:08.137Z,0.95
2022-11-05T04:09:13.883Z,0.65
2022-11-05T04:12:19.440Z,0.60
2022-11-05T04:15:06.736Z,0.45
2022-11-05T04:17:54.057Z,0.40
2022-11-05T04:20:59.223Z,0.40
2022-11-05T04:24:04.644Z,0.40
2022-11-05T04:26:51.368Z,0.45
2022-11-05T04:29:56.582Z,0.40
2022-11-05T04:32:43.272Z,0.35
2022-11-05T04:35:38.807Z,0.35
2022-11-05T04:38:25.604Z,0.47
2022-11-05T04:41:16.440Z,0.47
2022-11-05T04:44:03.301Z,0.32
2022-11-05T04:46:50.002Z,0.28
2022-11-05T04:49:36.736Z,0.40
2022-11-05T04:52:26.581Z,0.40
2022-11-05T04:55:13.724Z,0.30
2022-11-05T04:58:00.494Z,0.40
2022-11-05T05:00:49.675Z,0.40
2022-11-05T05:03:36.490Z,0.30
2022-11-05T05:06:23.338Z,0.30
2022-11-05T05:09:10.101Z,0.28
2022-11-05T05:11:56.881Z,0.30
2022-11-05T05:14:43.661Z,0.35
2022-11-05T05:17:30.403Z,0.50
2022-11-05T05:20:35.814Z,0.30
2022-11-05T05:23:22.506Z,0.20
2022-11-05T05:26:09.906Z,0.50
2022-11-05T05:28:57.121Z,0.60
2022-11-05T05:31:44.272Z,0.70
2022-11-05T05:34:30.961Z,0.40
2022-11-05T05:37:17.991Z,0.13
2022-11-05T05:40:04.983Z,0.67
2022-11-05T05:42:57.476Z,0.30
2022-11-05T05:45:44.568Z,0.40
2022-11-05T05:48:31.797Z,0.43
2022-11-05T05:51:19.765Z,0.20
2022-11-05T05:56:53.221Z,0.70
2022-11-05T05:59:39.960Z,0.70
2022-11-05T06:02:26.792Z,0.50
2022-11-05T06:05:13.757Z,0.60
2022-11-05T06:08:00.517Z,0.30
2022-11-05T06:10:51.706Z,0.40
2022-11-05T06:13:38.624Z,0.73
2022-11-05T06:16:25.381Z,1.00
2022-11-05T06:19:12.099Z,0.90
2022-11-05T06:21:58.940Z,0.80
2022-11-05T06:24:45.670Z,0.70
2022-11-05T06:27:32.464Z,0.55
2022-11-05T06:30:20.986Z,0.40
2022-11-05T06:33:07.917Z,0.30
2022-11-05T06:35:58.120Z,0.20
2022-11-05T06:38:44.983Z,0.47
2022-11-05T06:41:31.723Z,0.70
2022-11-05T06:44:18.520Z,0.40
2022-11-05T06:47:05.249Z,0.40
2022-11-05T06:49:52.061Z,0.60
2022-11-05T06:52:41.267Z,0.90
2022-11-05T06:55:29.855Z,1.00
2022-11-05T06:58:16.743Z,1.35
2022-11-05T07:01:05.931Z,1.00
2022-11-05T07:03:53.260Z,0.90
2022-11-05T07:06:39.993Z,0.70
2022-11-05T07:09:27.501Z,0.88
2022-11-05T07:12:14.477Z,0.50
2022-11-05T07:15:01.179Z,0.95
2022-11-05T07:17:47.882Z,1.00
2022-11-05T07:20:34.987Z,0.65
2022-11-05T07:23:21.813Z,0.80
2022-11-05T07:26:08.619Z,0.70
2022-11-05T07:28:55.460Z,0.80
2022-11-05T07:31:42.132Z,0.80
2022-11-05T07:34:28.877Z,1.50
2022-11-05T07:37:16.744Z,1.90
2022-11-05T07:42:53.018Z,1.60
2022-11-05T07:45:39.723Z,1.50
2022-11-05T07:48:26.424Z,1.50
2022-11-05T07:51:13.187Z,1.33
2022-11-05T07:53:59.961Z,1.30
2022-11-05T07:56:47.969Z,1.52
2022-11-05T07:59:34.629Z,1.50
2022-11-05T08:02:21.602Z,1.20
2022-11-05T08:05:09.783Z,1.60
2022-11-05T08:07:58.029Z,2.00
2022-11-05T08:10:45.225Z,2.20
2022-11-05T08:13:35.457Z,1.90
2022-11-05T08:16:22.133Z,2.10
2022-11-05T08:19:10.464Z,2.20
2022-11-05T08:21:57.184Z,1.90
2022-11-05T08:24:43.935Z,1.63
2022-11-05T08:27:30.668Z,1.98
2022-11-05T08:30:17.462Z,2.20
2022-11-05T08:33:07.022Z,2.10
2022-11-05T08:35:54.050Z,2.40
2022-11-05T08:38:40.768Z,2.20
2022-11-05T08:41:27.513Z,2.00
2022-11-05T08:44:14.278Z,2.00
2022-11-05T08:47:00.981Z,1.95
2022-11-05T08:49:47.752Z,2.40
2022-11-05T08:52:34.508Z,2.20
2022-11-05T08:55:21.283Z,1.90
2022-11-05T08:58:12.591Z,2.08
2022-11-05T09:01:04.687Z,2.63
2022-11-05T09:03:52.330Z,2.60
2022-11-05T09:06:39.065Z,3.07
2022-11-05T09:09:25.891Z,2.80
2022-11-05T09:12:13.200Z,2.45
2022-11-05T09:15:00.048Z,2.30
2022-11-05T09:17:46.752Z,2.00
2022-11-05T09:20:34.221Z,1.88
2022-11-05T09:23:21.021Z,1.85
2022-11-05T09:26:08.619Z,1.73
2022-11-05T09:28:55.533Z,1.80
2022-11-05T09:31:42.414Z,1.60
2022-11-05T09:34:29.171Z,2.00
2022-11-05T09:37:16.237Z,1.40
2022-11-05T09:40:03.376Z,1.42
2022-11-05T09:42:52.480Z,1.75
2022-11-05T09:45:39.192Z,1.92
2022-11-05T09:48:31.042Z,1.55
2022-11-05T09:51:23.636Z,1.50
2022-11-05T09:54:13.045Z,1.52
2022-11-05T09:57:02.800Z,1.67
2022-11-05T09:59:53.313Z,1.50
2022-11-05T10:02:54.930Z,1.95
2022-11-05T10:05:42.811Z,1.77
2022-11-05T10:08:37.867Z,1.63
2022-11-05T10:11:40.462Z,1.60
2022-11-05T10:14:36.374Z,1.50
2022-11-05T10:17:26.506Z,1.50
2022-11-05T10:20:33.874Z,1.92
2022-11-05T10:23:22.189Z,1.42
2022-11-05T10:26:15.452Z,1.45
2022-11-05T10:29:02.698Z,1.30
2022-11-05T10:31:50.921Z,1.60
2022-11-05T10:34:39.286Z,3.10
2022-11-05T10:37:27.176Z,2.20
2022-11-05T10:43:30.549Z,2.60
2022-11-05T10:46:49.174Z,2.72
2022-11-05T10:50:09.602Z,2.28
2022-11-05T10:53:16.057Z,1.33
2022-11-05T10:56:02.918Z,1.50
2022-11-05T10:58:57.884Z,1.80
2022-11-05T11:01:44.723Z,1.80
2022-11-05T11:04:37.503Z,1.60
2022-11-05T11:07:26.827Z,1.60
2022-11-05T11:10:24.282Z,1.80
2022-11-05T11:13:48.403Z,2.05
2022-11-05T11:16:41.644Z,1.90
2022-11-05T11:19:34.093Z,1.80
2022-11-05T11:22:21.687Z,2.20
2022-11-05T11:25:26.037Z,2.50
2022-11-05T11:28:26.452Z,2.30
2022-11-05T11:31:14.780Z,1.83
2022-11-05T11:34:04.830Z,2.10
2022-11-05T11:36:55.446Z,1.90
2022-11-05T11:39:48.545Z,2.40
2022-11-05T11:42:39.109Z,2.80
2022-11-05T11:45:44.271Z,2.92
2022-11-05T11:48:34.171Z,2.60
2022-11-05T11:51:44.743Z,2.53
2022-11-05T11:54:35.356Z,2.10
2022-11-05T11:57:29.473Z,2.47
2022-11-05T12:00:17.814Z,2.20
2022-11-05T12:03:22.848Z,2.28
2022-11-05T12:06:36.420Z,2.05
2022-11-05T12:09:35.438Z,1.80
2022-11-05T12:12:49.626Z,2.10
2022-11-05T12:15:59.888Z,2.90
2022-11-05T12:19:16.131Z,2.40
2022-11-05T12:22:12.469Z,2.88
2022-11-05T12:25:27.298Z,2.97
2022-11-05T12:28:32.481Z,2.60
2022-11-05T12:31:31.803Z,2.60
2022-11-05T12:34:27.286Z,2.55
2022-11-05T12:37:38.640Z,2.28
2022-11-05T12:40:43.419Z,2.78
2022-11-05T12:43:48.912Z,2.67
2022-11-05T12:46:57.664Z,2.10
2022-11-05T12:49:44.327Z,2.20
2022-11-05T12:52:42.379Z,2.10
2022-11-05T12:55:49.394Z,1.98
2022-11-05T12:58:41.298Z,1.95
2022-11-05T13:01:35.455Z,1.90
2022-11-05T13:04:51.000Z,1.70
2022-11-05T13:07:53.705Z,1.70
2022-11-05T13:10:54.445Z,1.55
2022-11-05T13:13:52.126Z,1.70
2022-11-05T13:16:43.832Z,1.08
2022-11-05T13:19:53.725Z,1.00
2022-11-05T13:22:48.369Z,1.10
2022-11-05T13:25:39.106Z,3.90
2022-11-05T13:28:48.306Z,3.55
2022-11-05T13:31:40.312Z,2.60
2022-11-05T13:34:27.298Z,1.95
2022-11-05T13:37:37.522Z,1.30
2022-11-05T13:40:36.322Z,1.25
2022-11-05T13:43:45.098Z,4.38
2022-11-05T13:46:57.263Z,3.17
2022-11-05T13:50:11.526Z,2.33
2022-11-05T13:53:43.184Z,1.30
2022-11-05T13:56:35.745Z,1.00
2022-11-05T13:59:31.377Z,1.17
2022-11-05T14:02:22.797Z,1.13
2022-11-05T14:05:48.385Z,1.20
2022-11-05T14:08:41.411Z,0.90
2022-11-05T14:11:37.366Z,1.20
2022-11-05T14:14:27.883Z,1.00
2022-11-05T14:17:25.529Z,1.50
2022-11-05T14:20:30.302Z,1.42
2022-11-05T14:23:23.131Z,1.38
2022-11-05T14:26:22.315Z,4.95
2022-11-05T14:29:23.274Z,3.67
2022-11-05T14:32:21.576Z,2.20
2022-11-05T14:35:17.617Z,2.22
2022-11-05T14:38:06.496Z,2.17
2022-11-05T14:41:02.410Z,1.67
2022-11-05T14:44:01.399Z,1.75
2022-11-05T14:46:50.992Z,2.00
2022-11-05T14:49:51.106Z,1.67
2022-11-05T14:52:40.122Z,1.60
2022-11-05T14:55:37.049Z,1.73
2022-11-05T14:58:33.596Z,1.73
2022-11-05T15:01:32.312Z,1.50
2022-11-05T15:04:30.670Z,1.50
2022-11-05T15:07:33.115Z,1.60
2022-11-05T15:10:20.605Z,1.50
2022-11-05T15:13:08.737Z,1.30
2022-11-05T15:15:57.789Z,1.30
2022-11-05T15:18:47.197Z,1.00
2022-11-05T15:21:36.775Z,1.00
2022-11-05T15:24:28.045Z,1.10
2022-11-05T15:27:33.557Z,1.15
2022-11-05T15:30:23.100Z,1.20
2022-11-05T15:33:21.148Z,1.10
2022-11-05T15:36:19.992Z,1.38
2022-11-05T15:39:29.299Z,1.40
2022-11-05T15:42:25.350Z,1.50
2022-11-05T15:45:20.587Z,1.70
2022-11-05T15:48:15.670Z,1.80
2022-11-05T15:51:02.673Z,1.83
2022-11-05T15:54:23.808Z,1.60
2022-11-05T15:56:59.009Z,2.85
2022-11-05T15:59:47.062Z,3.97
2022-11-05T16:02:40.218Z,17.15
2022-11-05T16:05:29.833Z,24.60
2022-11-05T16:08:28.032Z,25.23
2022-11-05T16:11:22.733Z,18.27
2022-11-05T16:14:20.672Z,13.63
2022-11-05T16:17:23.516Z,9.85
2022-11-05T16:20:24.569Z,6.80
2022-11-05T16:23:24.917Z,12.50
2022-11-05T16:27:01.339Z,14.75
2022-11-05T16:29:49.114Z,8.43
2022-11-05T16:32:37.315Z,6.75
2022-11-05T16:35:25.132Z,3.40
2022-11-05T16:38:14.458Z,2.95
2022-11-05T16:41:01.389Z,4.88
2022-11-05T16:43:55.301Z,22.85
2022-11-05T16:46:52.382Z,8.73
2022-11-05T16:49:39.154Z,6.50
2022-11-05T16:52:28.173Z,4.82
2022-11-05T16:55:16.121Z,3.50
2022-11-05T17:00:51.505Z,2.03
2022-11-05T17:03:38.263Z,2.33
2022-11-05T17:06:26.344Z,3.63
2022-11-05T17:09:13.016Z,3.85
2022-11-05T17:12:00.757Z,5.68
2022-11-05T17:14:47.431Z,7.00
2022-11-05T17:17:35.320Z,11.38
2022-11-05T17:23:30.288Z,9.23
2022-11-05T17:26:17.067Z,5.97
2022-11-05T17:29:05.267Z,9.20
2022-11-05T17:31:52.237Z,11.93
2022-11-05T17:34:42.272Z,16.17
2022-11-05T17:37:28.991Z,10.00
2022-11-05T17:40:20.616Z,17.73
2022-11-05T17:43:08.209Z,12.75
2022-11-05T17:46:07.319Z,11.18
2022-11-05T17:48:57.133Z,7.50
2022-11-05T17:51:51.056Z,4.93
2022-11-05T17:54:40.518Z,3.97
2022-11-05T17:57:29.317Z,3.03
2022-11-05T18:00:19.017Z,3.58
2022-11-05T18:03:07.333Z,6.85
2022-11-05T18:05:54.005Z,5.40
2022-11-05T18:08:42.243Z,4.20
2022-11-05T18:11:28.987Z,4.13
2022-11-05T18:14:22.808Z,7.60
2022-11-05T18:17:10.856Z,7.70
2022-11-05T18:19:59.262Z,11.05
2022-11-05T18:22:47.901Z,5.30
2022-11-05T18:25:36.287Z,3.20
2022-11-05T18:28:23.772Z,2.92
2022-11-05T18:31:18.663Z,2.28
2022-11-05T18:34:05.588Z,2.30
2022-11-05T18:36:56.620Z,3.40
2022-11-05T18:39:43.787Z,3.00
2022-11-05T18:42:32.261Z,2.37
2022-11-05T18:45:19.146Z,2.58
2022-11-05T18:48:08.250Z,3.47
2022-11-05T18:51:00.670Z,5.28
2022-11-05T18:53:50.279Z,7.25
2022-11-05T18:56:37.169Z,6.65
2022-11-05T18:59:40.694Z,5.50
2022-11-05T19:02:27.989Z,4.75
2022-11-05T19:05:29.138Z,3.40
2022-11-05T19:08:16.531Z,2.88
2022-11-05T19:11:17.278Z,4.32
2022-11-05T19:14:04.058Z,5.95
2022-11-05T19:16:52.249Z,6.47
2022-11-05T19:19:39.106Z,6.07
2022-11-05T19:22:29.299Z,5.20
2022-11-05T19:25:16.016Z,5.18
2022-11-05T19:28:04.293Z,4.22
2022-11-05T19:30:51.014Z,3.90
2022-11-05T19:33:39.290Z,3.10
2022-11-05T19:36:26.096Z,3.13
2022-11-05T19:39:16.238Z,4.10
2022-11-05T19:42:03.618Z,4.45
2022-11-05T19:44:51.001Z,5.60
2022-11-05T19:47:38.044Z,10.93
2022-11-05T19:50:24.967Z,11.02
2022-11-05T19:53:14.080Z,6.87
2022-11-05T19:56:08.686Z,3.50
2022-11-05T19:58:56.186Z,2.38
2022-11-05T20:01:43.040Z,5.43
2022-11-05T20:04:30.024Z,29.43
2022-11-05T20:07:16.869Z,120.90
2022-11-05T20:10:04.952Z,59.95
2022-11-05T20:12:51.727Z,14.35
2022-11-05T20:15:39.148Z,6.72
2022-11-05T20:18:26.397Z,4.32
2022-11-05T20:21:13.074Z,4.47
2022-11-05T20:23:59.966Z,4.25
2022-11-05T20:26:46.649Z,3.33
2022-11-05T20:29:35.733Z,3.17
2022-11-05T20:32:22.837Z,2.70
2022-11-05T20:35:11.214Z,2.50
2022-11-05T20:37:57.934Z,2.42
2022-11-05T20:40:46.237Z,2.90
2022-11-05T20:43:32.954Z,5.72
2022-11-05T20:46:24.294Z,6.95
2022-11-05T20:49:11.134Z,6.55
2022-11-05T20:51:59.210Z,9.10
2022-11-05T20:54:46.669Z,7.25
2022-11-05T20:57:35.202Z,7.68
2022-11-05T21:00:21.984Z,7.28
2022-11-05T21:03:10.209Z,7.22
2022-11-05T21:05:59.884Z,7.00
2022-11-05T21:08:50.259Z,5.88
2022-11-05T21:11:55.398Z,5.53
2022-11-05T21:14:44.237Z,4.85
2022-11-05T21:17:30.937Z,5.32
2022-11-05T21:20:18.130Z,5.45
2022-11-05T21:23:04.822Z,5.40
2022-11-05T21:25:51.589Z,5.13
2022-11-05T21:28:40.432Z,4.47
2022-11-05T21:31:27.225Z,4.10
2022-11-05T21:34:14.299Z,3.22
2022-11-05T21:37:01.083Z,2.67
2022-11-05T21:39:47.729Z,2.42
2022-11-05T21:42:34.470Z,2.42
2022-11-05T21:45:21.206Z,2.65
2022-11-05T21:48:08.862Z,2.53
2022-11-05T21:51:14.062Z,2.30
2022-11-05T21:54:19.503Z,2.40
2022-11-05T21:57:31.820Z,2.95
2022-11-05T22:00:19.329Z,1.90
2022-11-05T22:03:06.016Z,2.05
2022-11-05T22:05:53.462Z,2.10
2022-11-05T22:08:40.137Z,2.72
2022-11-05T22:11:26.850Z,2.65
2022-11-05T22:14:13.559Z,2.28
2022-11-05T22:17:02.219Z,2.40
2022-11-05T22:19:49.071Z,2.33
2022-11-05T22:22:37.177Z,2.70
2022-11-05T22:25:23.922Z,2.40
2022-11-05T22:28:12.436Z,2.10
2022-11-05T22:30:59.457Z,1.80
2022-11-05T22:33:48.169Z,2.50
2022-11-05T22:36:35.312Z,3.33
2022-11-05T22:39:24.165Z,3.50
2022-11-05T22:42:10.926Z,2.83
2022-11-05T22:45:00.205Z,2.28
2022-11-05T22:47:46.863Z,2.03
2022-11-05T22:50:36.251Z,1.55
2022-11-05T22:53:22.947Z,1.85
2022-11-05T22:56:13.184Z,1.50
2022-11-05T22:59:00.167Z,1.98
2022-11-05T23:01:48.281Z,1.37
2022-11-05T23:04:35.075Z,1.70
2022-11-05T23:07:42.136Z,1.30
2022-11-05T23:10:47.676Z,1.50
2022-11-05T23:13:36.146Z,1.40
2022-11-05T23:16:41.185Z,1.25
2022-11-05T23:19:48.161Z,1.10
2022-11-05T23:22:53.585Z,2.40
2022-11-05T23:25:42.146Z,2.75
2022-11-05T23:28:28.871Z,2.10
2022-11-05T23:31:35.155Z,1.58
2022-11-05T23:34:21.848Z,1.50
2022-11-05T23:37:29.188Z,1.40
2022-11-05T23:40:24.003Z,1.48
2022-11-05T23:43:31.149Z,1.50
2022-11-05T23:46:47.176Z,1.20
2022-11-05T23:49:35.150Z,1.33
2022-11-05T23:52:21.795Z,1.13
2022-11-05T23:55:10.153Z,1.60
2022-11-05T23:57:56.854Z,2.15
