createdAt,value
2023-07-18T00:00:59.861Z,2.74
2023-07-18T00:02:00.072Z,2.77
2023-07-18T00:02:59.883Z,2.51
2023-07-18T00:03:59.951Z,2.92
2023-07-18T00:04:59.853Z,2.73
2023-07-18T00:05:59.903Z,2.94
2023-07-18T00:06:59.983Z,2.85
2023-07-18T00:08:00.045Z,3.15
2023-07-18T00:09:00.050Z,2.66
2023-07-18T00:10:00.156Z,2.53
2023-07-18T00:11:00.149Z,2.68
2023-07-18T00:12:00.156Z,2.88
2023-07-18T00:13:00.188Z,3.35
2023-07-18T00:14:00.226Z,2.51
2023-07-18T00:15:00.242Z,2.75
2023-07-18T00:16:00.331Z,2.58
2023-07-18T00:17:00.329Z,2.78
2023-07-18T00:18:00.428Z,2.46
2023-07-18T00:19:00.470Z,2.99
2023-07-18T00:20:00.672Z,3.09
2023-07-18T00:21:00.497Z,2.53
2023-07-18T00:22:00.548Z,2.71
2023-07-18T00:23:00.692Z,2.30
2023-07-18T00:24:00.621Z,3.15
2023-07-18T00:25:00.728Z,2.65
2023-07-18T00:26:00.656Z,2.72
2023-07-18T00:27:00.747Z,2.86
2023-07-18T00:28:00.802Z,2.61
2023-07-18T00:29:00.819Z,2.48
2023-07-18T00:30:00.855Z,2.64
2023-07-18T00:31:00.911Z,2.59
2023-07-18T00:32:00.996Z,2.54
2023-07-18T00:33:01.065Z,2.33
2023-07-18T00:34:01.036Z,3.01
2023-07-18T00:35:01.059Z,2.97
2023-07-18T00:36:01.114Z,2.96
2023-07-18T00:37:01.168Z,2.85
2023-07-18T00:38:01.214Z,2.52
2023-07-18T00:39:01.231Z,2.75
2023-07-18T00:40:01.319Z,2.63
2023-07-18T00:41:01.339Z,2.99
2023-07-18T00:42:01.410Z,2.75
2023-07-18T00:43:01.441Z,2.38
2023-07-18T00:44:01.456Z,2.50
2023-07-18T00:45:01.525Z,2.53
2023-07-18T00:46:01.629Z,2.94
2023-07-18T00:47:01.624Z,3.08
2023-07-18T00:48:01.857Z,3.20
2023-07-18T00:49:01.770Z,2.14
2023-07-18T00:50:01.747Z,3.38
2023-07-18T00:51:01.795Z,2.84
2023-07-18T00:52:01.841Z,2.88
2023-07-18T00:53:01.897Z,2.79
2023-07-18T00:54:01.936Z,2.56
2023-07-18T00:55:02.012Z,3.22
2023-07-18T00:56:02.060Z,3.09
2023-07-18T00:57:02.125Z,2.97
2023-07-18T00:58:02.140Z,3.20
2023-07-18T00:59:02.171Z,2.68
2023-07-18T01:00:02.184Z,3.09
2023-07-18T01:01:02.364Z,2.99
2023-07-18T01:02:02.292Z,2.95
2023-07-18T01:03:02.467Z,2.88
2023-07-18T01:04:02.424Z,2.62
2023-07-18T01:05:02.424Z,2.88
2023-07-18T01:06:02.506Z,2.85
2023-07-18T01:07:02.556Z,2.43
2023-07-18T01:08:02.550Z,2.88
2023-07-18T01:09:02.610Z,3.21
2023-07-18T01:10:02.660Z,3.07
2023-07-18T01:11:02.676Z,3.00
2023-07-18T01:12:02.778Z,3.02
2023-07-18T01:13:02.818Z,2.88
2023-07-18T01:14:02.853Z,3.30
2023-07-18T01:15:02.903Z,2.83
2023-07-18T01:16:03.079Z,2.79
2023-07-18T01:17:03.017Z,2.72
2023-07-18T01:18:03.152Z,2.64
2023-07-18T01:19:03.106Z,2.51
2023-07-18T01:20:03.142Z,3.04
2023-07-18T01:21:03.220Z,3.11
2023-07-18T01:22:03.297Z,2.89
2023-07-18T01:23:03.404Z,3.54
2023-07-18T01:24:03.352Z,2.70
2023-07-18T01:25:03.409Z,3.07
2023-07-18T01:26:03.484Z,2.97
2023-07-18T01:27:03.531Z,2.96
2023-07-18T01:28:03.875Z,2.70
2023-07-18T01:29:03.701Z,2.46
2023-07-18T01:30:03.673Z,3.35
2023-07-18T01:31:03.770Z,3.07
2023-07-18T01:32:03.801Z,3.08
2023-07-18T01:33:03.917Z,2.99
2023-07-18T01:34:03.942Z,2.57
2023-07-18T01:35:03.984Z,2.77
2023-07-18T01:36:04.035Z,3.03
2023-07-18T01:37:04.079Z,2.53
2023-07-18T01:38:04.140Z,2.93
2023-07-18T01:39:04.224Z,3.08
2023-07-18T01:40:04.258Z,3.06
2023-07-18T01:41:04.378Z,2.67
2023-07-18T01:42:04.373Z,2.55
2023-07-18T01:43:04.419Z,3.20
2023-07-18T01:44:04.506Z,2.96
2023-07-18T01:45:04.611Z,2.82
2023-07-18T01:46:04.613Z,2.98
2023-07-18T01:47:04.696Z,2.67
2023-07-18T01:48:04.759Z,2.92
2023-07-18T01:49:04.806Z,2.78
2023-07-18T01:50:04.979Z,3.51
2023-07-18T01:51:04.946Z,2.87
2023-07-18T01:52:04.956Z,2.72
2023-07-18T01:53:05.053Z,2.50
2023-07-18T01:54:05.075Z,3.03
2023-07-18T01:55:05.118Z,2.82
2023-07-18T01:56:05.195Z,2.77
2023-07-18T01:57:05.280Z,3.10
2023-07-18T01:58:05.306Z,3.19
2023-07-18T01:59:05.418Z,2.91
2023-07-18T02:00:05.511Z,3.33
2023-07-18T02:01:05.500Z,2.94
2023-07-18T02:02:05.549Z,2.68
2023-07-18T02:03:05.715Z,3.16
2023-07-18T02:04:05.655Z,2.59
2023-07-18T02:05:05.692Z,2.76
2023-07-18T02:06:05.769Z,3.43
2023-07-18T02:07:05.811Z,2.85
2023-07-18T02:08:05.816Z,3.12
2023-07-18T02:09:05.880Z,2.74
2023-07-18T02:10:05.804Z,2.88
2023-07-18T02:11:05.797Z,2.82
2023-07-18T02:12:05.808Z,3.18
2023-07-18T02:13:05.759Z,2.76
2023-07-18T02:14:05.795Z,2.89
2023-07-18T02:15:05.768Z,2.90
2023-07-18T02:16:05.777Z,3.01
2023-07-18T02:17:05.802Z,2.81
2023-07-18T02:18:05.829Z,2.42
2023-07-18T02:19:05.756Z,2.45
2023-07-18T02:20:05.763Z,3.08
2023-07-18T02:21:05.702Z,3.40
2023-07-18T02:22:05.756Z,2.74
2023-07-18T02:23:05.770Z,2.85
2023-07-18T02:24:05.701Z,3.47
2023-07-18T02:25:05.704Z,2.47
2023-07-18T02:26:05.697Z,2.71
2023-07-18T02:27:05.678Z,2.75
2023-07-18T02:28:05.698Z,3.28
2023-07-18T02:29:05.698Z,3.18
2023-07-18T02:30:05.661Z,2.50
2023-07-18T02:31:05.731Z,2.99
2023-07-18T02:32:05.663Z,2.56
2023-07-18T02:33:05.725Z,2.70
2023-07-18T02:34:05.618Z,2.34
2023-07-18T02:35:05.662Z,2.61
2023-07-18T02:36:05.645Z,2.58
2023-07-18T02:37:05.611Z,3.17
2023-07-18T02:38:05.644Z,2.96
2023-07-18T02:39:05.619Z,2.46
2023-07-18T02:40:05.620Z,2.40
2023-07-18T02:41:05.643Z,2.38
2023-07-18T02:42:05.707Z,2.53
2023-07-18T02:43:05.828Z,3.36
2023-07-18T02:44:05.810Z,2.48
2023-07-18T02:45:05.845Z,2.64
2023-07-18T02:46:05.924Z,2.37
2023-07-18T02:47:05.950Z,2.90
2023-07-18T02:48:06.084Z,2.58
2023-07-18T02:49:06.065Z,2.75
2023-07-18T02:50:06.097Z,3.05
2023-07-18T02:51:06.144Z,2.37
2023-07-18T02:52:06.186Z,2.73
2023-07-18T02:53:06.248Z,3.08
2023-07-18T02:54:06.313Z,2.75
2023-07-18T02:55:06.315Z,2.35
2023-07-18T02:56:06.357Z,2.41
2023-07-18T02:57:06.444Z,2.65
2023-07-18T02:58:06.444Z,2.63
2023-07-18T02:59:06.561Z,2.73
2023-07-18T03:00:06.558Z,2.55
2023-07-18T03:01:06.672Z,2.42
2023-07-18T03:02:06.699Z,2.52
2023-07-18T03:03:06.823Z,2.28
2023-07-18T03:04:06.774Z,2.86
2023-07-18T03:05:06.809Z,2.68
2023-07-18T03:06:06.908Z,2.64
2023-07-18T03:07:06.903Z,2.47
2023-07-18T03:08:06.972Z,2.12
2023-07-18T03:09:07.087Z,2.66
2023-07-18T03:10:07.052Z,2.41
2023-07-18T03:11:07.139Z,2.76
2023-07-18T03:12:07.263Z,2.39
2023-07-18T03:13:07.210Z,2.41
2023-07-18T03:14:07.285Z,2.23
2023-07-18T03:15:07.381Z,2.42
2023-07-18T03:16:07.456Z,2.29
2023-07-18T03:17:07.517Z,2.96
2023-07-18T03:18:07.559Z,2.68
2023-07-18T03:19:07.594Z,2.71
2023-07-18T03:20:07.658Z,2.43
2023-07-18T03:21:07.719Z,2.64
2023-07-18T03:22:07.753Z,2.37
2023-07-18T03:23:07.932Z,2.50
2023-07-18T03:24:07.843Z,2.75
2023-07-18T03:25:07.900Z,2.57
2023-07-18T03:26:07.961Z,2.04
2023-07-18T03:27:08.024Z,2.09
2023-07-18T03:28:08.090Z,2.79
2023-07-18T03:29:08.120Z,2.36
2023-07-18T03:30:08.186Z,2.21
2023-07-18T03:31:08.253Z,2.74
2023-07-18T03:32:08.339Z,2.36
2023-07-18T03:33:08.428Z,2.36
2023-07-18T03:34:08.420Z,2.95
2023-07-18T03:35:08.446Z,2.70
2023-07-18T03:36:08.520Z,2.33
2023-07-18T03:37:08.543Z,2.34
2023-07-18T03:38:08.649Z,2.58
2023-07-18T03:39:08.683Z,2.76
2023-07-18T03:40:08.723Z,2.60
2023-07-18T03:41:08.774Z,2.76
2023-07-18T03:42:08.834Z,2.57
2023-07-18T03:43:08.892Z,2.30
2023-07-18T03:44:08.975Z,2.06
2023-07-18T03:45:09.001Z,2.25
2023-07-18T03:46:09.095Z,2.89
2023-07-18T03:47:20.234Z,2.34
2023-07-18T03:48:10.161Z,2.61
2023-07-18T03:49:09.086Z,2.53
2023-07-18T03:50:09.071Z,2.36
2023-07-18T03:51:09.072Z,2.79
2023-07-18T03:52:09.056Z,2.48
2023-07-18T03:53:09.071Z,2.17
2023-07-18T03:54:09.055Z,2.43
2023-07-18T03:55:09.061Z,2.71
2023-07-18T03:56:09.096Z,2.29
2023-07-18T03:57:09.080Z,2.27
2023-07-18T03:58:09.144Z,2.54
2023-07-18T03:59:09.205Z,2.72
2023-07-18T04:00:09.258Z,2.50
2023-07-18T04:01:09.333Z,2.46
2023-07-18T04:02:09.497Z,2.51
2023-07-18T04:03:09.457Z,2.38
2023-07-18T04:04:09.609Z,2.31
2023-07-18T04:05:09.556Z,2.56
2023-07-18T04:06:09.614Z,2.51
2023-07-18T04:07:09.656Z,2.98
2023-07-18T04:08:09.733Z,2.75
2023-07-18T04:09:09.782Z,2.43
2023-07-18T04:10:09.848Z,2.54
2023-07-18T04:11:09.940Z,2.61
2023-07-18T04:12:10.066Z,2.63
2023-07-18T04:13:10.031Z,2.45
2023-07-18T04:14:10.076Z,2.65
2023-07-18T04:15:10.187Z,2.51
2023-07-18T04:16:10.219Z,2.70
2023-07-18T04:17:10.271Z,2.94
2023-07-18T04:18:10.308Z,2.07
2023-07-18T04:19:10.410Z,2.71
2023-07-18T04:20:10.462Z,2.62
2023-07-18T04:21:10.485Z,2.48
2023-07-18T04:22:10.556Z,2.88
2023-07-18T04:23:10.754Z,2.44
2023-07-18T04:24:10.702Z,2.54
2023-07-18T04:25:10.759Z,2.69
2023-07-18T04:26:10.812Z,2.95
2023-07-18T04:27:10.878Z,2.88
2023-07-18T04:28:10.902Z,2.69
2023-07-18T04:29:10.919Z,2.52
2023-07-18T04:30:10.943Z,2.95
2023-07-18T04:31:10.964Z,2.27
2023-07-18T04:32:11.014Z,2.86
2023-07-18T04:33:11.024Z,2.91
2023-07-18T04:34:11.479Z,2.76
2023-07-18T04:35:11.149Z,2.66
2023-07-18T04:36:11.248Z,2.94
2023-07-18T04:37:11.265Z,2.95
2023-07-18T04:38:11.330Z,2.56
2023-07-18T04:39:11.375Z,2.41
2023-07-18T04:40:11.496Z,3.16
2023-07-18T04:41:11.502Z,2.82
2023-07-18T04:42:11.603Z,2.71
2023-07-18T04:43:11.612Z,2.52
2023-07-18T04:44:11.724Z,2.61
2023-07-18T04:45:11.721Z,3.13
2023-07-18T04:46:11.879Z,2.70
2023-07-18T04:47:11.869Z,2.45
2023-07-18T04:48:11.943Z,2.99
2023-07-18T04:49:11.950Z,2.30
2023-07-18T04:50:12.064Z,2.75
2023-07-18T04:51:12.074Z,2.67
2023-07-18T04:52:12.136Z,2.38
2023-07-18T04:53:12.178Z,2.69
2023-07-18T04:54:12.246Z,2.80
2023-07-18T04:55:12.293Z,2.59
2023-07-18T04:56:12.327Z,3.26
2023-07-18T04:57:12.414Z,3.02
2023-07-18T04:58:12.429Z,2.22
2023-07-18T04:59:12.543Z,2.38
2023-07-18T05:00:12.596Z,2.39
2023-07-18T05:01:12.626Z,3.08
2023-07-18T05:02:12.759Z,3.37
2023-07-18T05:03:12.820Z,2.41
2023-07-18T05:04:12.832Z,2.58
2023-07-18T05:05:12.802Z,3.21
2023-07-18T05:06:12.882Z,2.58
2023-07-18T05:07:12.947Z,2.41
2023-07-18T05:08:12.977Z,2.38
2023-07-18T05:09:13.016Z,3.02
2023-07-18T05:10:13.064Z,2.56
2023-07-18T05:11:13.123Z,2.88
2023-07-18T05:12:13.181Z,2.44
2023-07-18T05:13:13.188Z,2.66
2023-07-18T05:14:13.298Z,2.48
2023-07-18T05:15:13.304Z,2.50
2023-07-18T05:16:13.390Z,2.64
2023-07-18T05:17:13.418Z,2.68
2023-07-18T05:18:13.480Z,2.51
2023-07-18T05:19:13.528Z,2.43
2023-07-18T05:20:13.580Z,2.72
2023-07-18T05:21:13.603Z,2.10
2023-07-18T05:22:13.674Z,2.80
2023-07-18T05:23:13.727Z,2.71
2023-07-18T05:24:13.735Z,2.72
2023-07-18T05:25:13.792Z,2.04
2023-07-18T05:26:13.842Z,2.34
2023-07-18T05:27:13.838Z,2.20
2023-07-18T05:28:13.910Z,2.10
2023-07-18T05:29:13.938Z,2.68
2023-07-18T05:30:13.986Z,2.30
2023-07-18T05:31:13.994Z,2.66
2023-07-18T05:32:14.081Z,2.28
2023-07-18T05:33:14.133Z,2.50
2023-07-18T05:34:14.153Z,2.63
2023-07-18T05:35:14.164Z,2.32
2023-07-18T05:36:14.215Z,3.12
2023-07-18T05:37:14.225Z,2.69
2023-07-18T05:38:14.278Z,2.86
2023-07-18T05:39:14.290Z,2.75
2023-07-18T05:40:14.356Z,2.32
2023-07-18T05:41:14.470Z,2.52
2023-07-18T05:42:14.405Z,2.67
2023-07-18T05:43:14.410Z,2.29
2023-07-18T05:44:14.426Z,2.31
2023-07-18T05:45:14.491Z,2.90
2023-07-18T05:46:14.609Z,2.49
2023-07-18T05:47:14.550Z,2.58
2023-07-18T05:48:14.543Z,2.06
2023-07-18T05:49:14.555Z,2.52
2023-07-18T05:50:14.682Z,2.41
2023-07-18T05:51:14.637Z,2.63
2023-07-18T05:52:14.690Z,2.82
2023-07-18T05:53:14.695Z,2.21
2023-07-18T05:54:14.749Z,2.34
2023-07-18T05:55:14.787Z,2.53
2023-07-18T05:56:14.773Z,2.42
2023-07-18T05:57:14.772Z,1.93
2023-07-18T05:58:14.776Z,2.70
2023-07-18T05:59:14.778Z,2.49
2023-07-18T06:00:14.893Z,2.46
2023-07-18T06:01:15.064Z,2.31
2023-07-18T06:02:15.052Z,2.97
2023-07-18T06:03:15.321Z,2.33
2023-07-18T06:04:15.310Z,2.33
2023-07-18T06:05:15.346Z,2.57
2023-07-18T06:06:15.390Z,2.29
2023-07-18T06:07:15.383Z,2.43
2023-07-18T06:08:15.385Z,2.48
2023-07-18T06:09:15.370Z,2.65
2023-07-18T06:10:15.419Z,2.16
2023-07-18T06:11:15.433Z,2.42
2023-07-18T06:12:15.439Z,2.41
2023-07-18T06:13:15.445Z,2.55
2023-07-18T06:14:15.548Z,2.25
2023-07-18T06:15:15.532Z,2.91
2023-07-18T06:16:15.679Z,1.99
2023-07-18T06:17:15.647Z,2.29
2023-07-18T06:18:15.735Z,2.46
2023-07-18T06:19:15.786Z,2.89
2023-07-18T06:20:15.843Z,2.24
2023-07-18T06:21:15.917Z,2.48
2023-07-18T06:22:15.984Z,2.62
2023-07-18T06:23:16.094Z,2.11
2023-07-18T06:24:19.414Z,2.30
2023-07-18T06:25:16.094Z,2.54
2023-07-18T06:26:16.088Z,2.57
2023-07-18T06:27:16.114Z,2.24
2023-07-18T06:28:16.054Z,2.32
2023-07-18T06:29:16.076Z,2.67
2023-07-18T06:30:16.073Z,2.07
2023-07-18T06:31:16.148Z,2.20
2023-07-18T06:32:16.030Z,2.39
2023-07-18T06:33:16.043Z,1.90
2023-07-18T06:34:16.065Z,2.60
2023-07-18T06:35:23.679Z,2.44
2023-07-18T06:36:17.046Z,2.19
2023-07-18T06:37:16.024Z,2.46
2023-07-18T06:38:16.023Z,2.22
2023-07-18T06:39:16.004Z,2.32
2023-07-18T06:40:15.976Z,2.41
2023-07-18T06:41:16.013Z,2.28
2023-07-18T06:42:15.998Z,2.25
2023-07-18T06:43:15.964Z,2.39
2023-07-18T06:44:16.343Z,2.71
2023-07-18T06:45:16.170Z,2.51
2023-07-18T06:46:16.012Z,2.07
2023-07-18T06:47:16.075Z,2.69
2023-07-18T06:48:16.076Z,2.16
2023-07-18T06:49:16.103Z,2.81
2023-07-18T06:50:16.145Z,2.20
2023-07-18T06:51:16.301Z,2.14
2023-07-18T06:52:16.228Z,1.94
2023-07-18T06:53:16.243Z,2.53
2023-07-18T06:54:16.300Z,2.34
2023-07-18T06:55:16.299Z,2.48
2023-07-18T06:56:16.354Z,2.53
2023-07-18T06:57:16.477Z,2.38
2023-07-18T06:58:16.764Z,1.88
2023-07-18T06:59:16.499Z,2.44
2023-07-18T07:00:16.536Z,1.92
2023-07-18T07:01:16.641Z,3.29
2023-07-18T07:02:16.593Z,3.78
2023-07-18T07:03:16.771Z,4.94
2023-07-18T07:04:16.756Z,4.82
2023-07-18T07:05:16.772Z,4.50
2023-07-18T07:06:16.830Z,5.36
2023-07-18T07:07:16.899Z,4.50
2023-07-18T07:08:16.899Z,5.03
2023-07-18T07:09:17.015Z,5.03
2023-07-18T07:10:17.018Z,4.53
2023-07-18T07:11:17.447Z,4.76
2023-07-18T07:12:30.511Z,4.28
2023-07-18T07:13:18.079Z,4.91
2023-07-18T07:14:17.193Z,4.56
2023-07-18T07:15:17.107Z,4.30
2023-07-18T07:16:17.144Z,3.54
2023-07-18T07:17:17.183Z,3.94
2023-07-18T07:18:17.069Z,4.80
2023-07-18T07:19:17.065Z,4.89
2023-07-18T07:20:17.040Z,4.97
2023-07-18T07:21:17.219Z,4.73
2023-07-18T07:22:17.099Z,5.19
2023-07-18T07:23:17.259Z,4.68
2023-07-18T07:24:17.239Z,5.13
2023-07-18T07:25:17.266Z,6.20
2023-07-18T07:26:17.288Z,4.58
2023-07-18T07:27:17.336Z,4.63
2023-07-18T07:28:17.370Z,4.80
2023-07-18T07:30:17.459Z,4.64
2023-07-18T07:31:17.606Z,4.92
2023-07-18T07:32:17.574Z,4.45
2023-07-18T07:33:19.459Z,4.28
2023-07-18T07:34:17.641Z,4.65
2023-07-18T07:35:17.815Z,3.89
2023-07-18T07:36:17.754Z,4.89
2023-07-18T07:37:17.834Z,4.50
2023-07-18T07:38:17.901Z,4.04
2023-07-18T07:39:17.974Z,4.60
2023-07-18T07:40:18.012Z,4.23
2023-07-18T07:41:18.384Z,4.45
2023-07-18T07:42:18.096Z,4.71
2023-07-18T07:43:18.200Z,4.37
2023-07-18T07:44:18.226Z,4.09
2023-07-18T07:45:18.302Z,3.86
2023-07-18T07:46:18.357Z,3.86
2023-07-18T07:47:18.372Z,4.51
2023-07-18T07:48:18.446Z,3.76
2023-07-18T07:49:18.514Z,3.63
2023-07-18T07:50:18.565Z,3.42
2023-07-18T07:51:18.967Z,3.16
2023-07-18T07:52:18.651Z,3.47
2023-07-18T07:53:18.717Z,3.80
2023-07-18T07:54:18.692Z,3.47
2023-07-18T07:55:18.707Z,3.81
2023-07-18T07:56:18.709Z,3.99
2023-07-18T07:57:18.773Z,3.47
2023-07-18T07:58:18.751Z,3.16
2023-07-18T07:59:18.780Z,4.04
2023-07-18T08:00:18.775Z,3.74
2023-07-18T08:01:19.067Z,4.49
2023-07-18T08:02:18.845Z,4.21
2023-07-18T08:03:18.771Z,4.39
2023-07-18T08:04:18.943Z,3.91
2023-07-18T08:05:18.882Z,4.53
2023-07-18T08:06:18.897Z,5.03
2023-07-18T08:07:19.025Z,4.76
2023-07-18T08:08:19.032Z,5.00
2023-07-18T08:09:19.133Z,4.72
2023-07-18T08:10:19.127Z,4.05
2023-07-18T08:11:19.533Z,4.41
2023-07-18T08:12:19.305Z,4.34
2023-07-18T08:13:19.303Z,4.23
2023-07-18T08:14:19.381Z,3.93
2023-07-18T08:15:19.440Z,4.82
2023-07-18T08:16:19.555Z,3.81
2023-07-18T08:17:19.552Z,4.05
2023-07-18T08:18:19.522Z,3.89
2023-07-18T08:19:19.553Z,4.03
2023-07-18T08:20:19.565Z,3.95
2023-07-18T08:21:19.926Z,3.99
2023-07-18T08:22:19.590Z,4.08
2023-07-18T08:23:19.631Z,3.46
2023-07-18T08:24:19.546Z,3.29
2023-07-18T08:25:19.564Z,3.94
2023-07-18T08:26:19.565Z,3.61
2023-07-18T08:27:19.566Z,3.35
2023-07-18T08:28:19.585Z,3.64
2023-07-18T08:29:19.616Z,3.87
2023-07-18T08:30:19.588Z,4.76
2023-07-18T08:31:19.762Z,4.64
2023-07-18T08:32:19.677Z,4.55
2023-07-18T08:33:19.771Z,4.52
2023-07-18T08:34:19.676Z,4.10
2023-07-18T08:35:19.716Z,4.36
2023-07-18T08:36:19.741Z,4.72
2023-07-18T08:37:19.840Z,5.62
2023-07-18T08:38:19.883Z,4.72
2023-07-18T08:39:19.949Z,4.26
2023-07-18T08:40:20.032Z,4.53
2023-07-18T08:41:20.279Z,4.91
2023-07-18T08:42:20.193Z,4.82
2023-07-18T08:43:20.139Z,3.90
2023-07-18T08:44:20.140Z,4.30
2023-07-18T08:45:20.201Z,3.78
2023-07-18T08:46:20.334Z,3.64
2023-07-18T08:47:20.267Z,4.40
2023-07-18T08:48:20.346Z,4.20
2023-07-18T08:49:20.266Z,4.10
2023-07-18T08:50:20.369Z,4.17
2023-07-18T08:51:20.507Z,3.94
2023-07-18T08:52:20.323Z,4.51
2023-07-18T08:53:20.402Z,4.07
2023-07-18T08:54:20.469Z,4.29
2023-07-18T08:55:20.513Z,4.46
2023-07-18T08:56:20.436Z,3.74
2023-07-18T08:57:20.443Z,3.54
2023-07-18T08:58:20.397Z,4.07
2023-07-18T08:59:20.408Z,4.07
2023-07-18T09:00:20.455Z,3.79
2023-07-18T09:01:20.590Z,3.76
2023-07-18T09:02:20.573Z,3.36
2023-07-18T09:03:20.652Z,4.15
2023-07-18T09:04:20.609Z,3.83
2023-07-18T09:05:20.647Z,3.72
2023-07-18T09:06:20.626Z,3.48
2023-07-18T09:07:20.662Z,3.18
2023-07-18T09:08:20.618Z,3.89
2023-07-18T09:09:20.628Z,3.25
2023-07-18T09:10:20.639Z,4.17
2023-07-18T09:11:21.413Z,4.00
2023-07-18T09:12:20.699Z,3.03
2023-07-18T09:13:20.808Z,3.77
2023-07-18T09:14:20.761Z,3.79
2023-07-18T09:15:20.815Z,3.92
2023-07-18T09:16:20.847Z,4.04
2023-07-18T09:17:20.843Z,4.00
2023-07-18T09:18:20.785Z,3.49
2023-07-18T09:19:20.853Z,4.15
2023-07-18T09:20:20.945Z,3.63
2023-07-18T09:21:21.270Z,4.71
2023-07-18T09:22:21.059Z,3.47
2023-07-18T09:23:21.026Z,3.55
2023-07-18T09:24:21.062Z,3.77
2023-07-18T09:25:21.088Z,3.45
2023-07-18T09:26:21.162Z,3.74
2023-07-18T09:27:21.176Z,4.11
2023-07-18T09:28:21.250Z,3.42
2023-07-18T09:29:21.314Z,3.65
2023-07-18T09:30:21.425Z,3.91
2023-07-18T09:31:21.898Z,3.42
2023-07-18T09:32:21.542Z,4.03
2023-07-18T09:33:21.555Z,3.51
2023-07-18T09:34:21.613Z,3.55
2023-07-18T09:35:21.512Z,3.81
2023-07-18T09:36:21.517Z,4.18
2023-07-18T09:37:22.016Z,4.11
2023-07-18T09:38:21.523Z,4.13
2023-07-18T09:39:21.550Z,3.55
2023-07-18T09:40:21.548Z,4.14
2023-07-18T09:42:21.546Z,3.73
2023-07-18T09:43:21.649Z,3.86
2023-07-18T09:44:30.633Z,3.74
2023-07-18T09:45:22.653Z,3.90
2023-07-18T09:46:21.729Z,4.37
2023-07-18T09:47:21.937Z,3.57
2023-07-18T09:48:21.664Z,4.04
2023-07-18T09:50:21.680Z,3.73
2023-07-18T09:51:22.079Z,3.83
2023-07-18T09:52:21.638Z,3.75
2023-07-18T09:53:21.651Z,3.65
2023-07-18T09:54:21.601Z,3.29
2023-07-18T09:55:21.611Z,3.79
2023-07-18T09:56:21.611Z,3.77
2023-07-18T09:57:21.629Z,3.89
2023-07-18T09:58:21.602Z,3.54
2023-07-18T09:59:21.587Z,3.73
2023-07-18T10:00:21.582Z,3.44
2023-07-18T10:02:21.817Z,3.67
2023-07-18T10:03:21.994Z,3.87
2023-07-18T10:04:22.026Z,4.15
2023-07-18T10:05:22.125Z,3.53
2023-07-18T10:06:22.145Z,3.78
2023-07-18T10:07:22.151Z,4.01
2023-07-18T10:08:22.161Z,3.90
2023-07-18T10:09:22.150Z,4.40
2023-07-18T10:10:22.228Z,3.54
2023-07-18T10:11:22.450Z,4.05
2023-07-18T10:12:22.228Z,4.05
2023-07-18T10:13:23.896Z,4.23
2023-07-18T10:14:22.201Z,2.97
2023-07-18T10:15:22.300Z,3.75
2023-07-18T10:16:22.280Z,4.29
2023-07-18T10:17:22.250Z,3.58
2023-07-18T10:18:22.342Z,3.80
2023-07-18T10:19:22.329Z,4.04
2023-07-18T10:20:22.392Z,4.72
2023-07-18T10:21:22.330Z,3.72
2023-07-18T10:22:22.305Z,3.87
2023-07-18T10:23:22.345Z,3.95
2023-07-18T10:24:22.403Z,3.65
2023-07-18T10:25:22.427Z,4.23
2023-07-18T10:26:22.421Z,3.87
2023-07-18T10:27:22.478Z,4.91
2023-07-18T10:28:22.434Z,4.30
2023-07-18T10:29:22.495Z,3.76
2023-07-18T10:30:22.632Z,3.59
2023-07-18T10:31:22.778Z,3.77
2023-07-18T10:32:22.671Z,3.61
2023-07-18T10:33:22.634Z,4.08
2023-07-18T10:34:22.717Z,4.16
2023-07-18T10:35:22.855Z,3.77
2023-07-18T10:36:22.845Z,4.27
2023-07-18T10:37:22.866Z,4.50
2023-07-18T10:38:22.858Z,4.26
2023-07-18T10:39:22.865Z,4.42
2023-07-18T10:40:22.873Z,3.55
2023-07-18T10:41:22.987Z,4.14
2023-07-18T10:42:23.103Z,4.95
2023-07-18T10:43:23.156Z,4.42
2023-07-18T10:44:23.276Z,3.87
2023-07-18T10:45:23.392Z,4.07
2023-07-18T10:46:23.553Z,4.06
2023-07-18T10:47:23.642Z,3.67
2023-07-18T10:48:23.507Z,4.39
2023-07-18T10:49:23.516Z,3.54
2023-07-18T10:50:23.610Z,4.50
2023-07-18T10:51:23.582Z,4.28
2023-07-18T10:52:23.626Z,3.72
2023-07-18T10:53:23.652Z,4.12
2023-07-18T10:54:23.623Z,4.17
2023-07-18T10:55:23.663Z,3.98
2023-07-18T10:56:23.784Z,4.08
2023-07-18T10:57:23.752Z,4.03
2023-07-18T10:58:23.780Z,3.76
2023-07-18T10:59:23.784Z,4.20
2023-07-18T11:00:23.793Z,4.00
2023-07-18T11:01:24.157Z,4.28
2023-07-18T11:02:23.928Z,3.94
2023-07-18T11:03:23.924Z,3.75
2023-07-18T11:04:23.950Z,3.84
2023-07-18T11:05:23.960Z,3.53
2023-07-18T11:06:24.025Z,4.09
2023-07-18T11:07:23.969Z,3.89
2023-07-18T11:08:24.050Z,3.96
2023-07-18T11:09:24.070Z,4.14
