createdAt,value
2023-03-22T00:56:25.733Z,26.40
2023-03-22T01:00:26.743Z,26.40
2023-03-22T01:04:26.817Z,26.38
2023-03-22T01:08:26.968Z,26.38
2023-03-22T01:12:27.172Z,26.41
2023-03-22T01:16:27.343Z,26.40
2023-03-22T01:20:27.413Z,26.37
2023-03-22T01:24:27.576Z,26.37
2023-03-22T01:28:27.789Z,26.36
2023-03-22T01:32:27.916Z,26.36
2023-03-22T01:36:28.084Z,26.37
2023-03-22T01:40:28.262Z,26.36
2023-03-22T01:44:28.452Z,26.33
2023-03-22T01:48:28.630Z,26.36
2023-03-22T01:52:28.785Z,26.34
2023-03-22T01:56:29.011Z,26.36
2023-03-22T03:48:34.044Z,26.37
2023-03-22T03:56:34.052Z,26.34
2023-03-22T04:00:34.054Z,26.37
2023-03-22T04:04:34.246Z,26.37
2023-03-22T04:08:34.400Z,26.36
2023-03-22T04:12:34.535Z,26.36
2023-03-22T04:16:35.197Z,26.38
2023-03-22T04:20:35.065Z,26.38
2023-03-22T04:24:35.586Z,26.38
2023-03-22T06:08:39.629Z,26.44
2023-03-22T06:12:39.334Z,26.45
2023-03-22T06:16:39.708Z,26.45
2023-03-22T06:20:39.804Z,26.44
2023-03-22T06:24:40.131Z,26.47
2023-03-22T06:28:40.126Z,26.55
2023-03-22T06:32:39.885Z,26.61
2023-03-22T06:36:40.119Z,26.65
2023-03-22T06:40:40.487Z,26.72
2023-03-22T06:44:40.124Z,26.77
2023-03-22T06:48:39.903Z,26.82
2023-03-22T06:52:40.122Z,26.86
2023-03-22T06:56:40.182Z,26.92
2023-03-22T07:04:40.697Z,26.93
2023-03-22T07:08:41.130Z,26.92
2023-03-22T07:12:41.141Z,26.89
2023-03-22T07:16:41.136Z,26.89
2023-03-22T07:24:53.876Z,26.85
2023-03-22T07:28:41.140Z,26.83
2023-03-22T07:32:41.138Z,26.83
2023-03-22T07:40:40.880Z,26.82
2023-03-22T07:44:40.657Z,26.82
2023-03-22T07:48:41.190Z,26.83
2023-03-22T11:36:42.277Z,26.88
2023-03-22T11:44:42.126Z,26.79
2023-03-22T11:48:42.455Z,26.90
2023-03-22T11:52:42.796Z,27.02
2023-03-22T12:16:42.594Z,27.30
2023-03-22T13:32:43.403Z,27.91
2023-03-22T21:00:49.874Z,26.26
2023-03-22T21:04:50.831Z,26.26
2023-03-22T21:08:50.796Z,26.26
2023-03-22T21:12:50.784Z,26.29
2023-03-22T21:16:50.720Z,26.31
2023-03-22T21:20:50.684Z,26.33
2023-03-22T21:24:50.663Z,26.34
2023-03-22T21:28:50.752Z,26.37
2023-03-22T21:32:50.913Z,26.37
2023-03-22T21:36:51.158Z,26.38
2023-03-22T21:40:51.338Z,26.38
2023-03-22T21:44:51.570Z,26.40
2023-03-22T21:48:51.732Z,26.38
2023-03-22T21:52:51.925Z,26.40
