createdAt,value
2023-01-13T00:01:13.719Z,0.80
2023-01-13T00:03:40.449Z,0.87
2023-01-13T00:06:07.811Z,1.10
2023-01-13T00:08:35.289Z,1.00
2023-01-13T00:11:01.741Z,1.10
2023-01-13T00:13:28.251Z,1.40
2023-01-13T00:16:06.145Z,0.93
2023-01-13T00:18:33.364Z,1.00
2023-01-13T00:21:19.166Z,1.10
2023-01-13T00:23:46.140Z,0.80
2023-01-13T00:26:35.760Z,0.80
2023-01-13T00:29:02.772Z,0.90
2023-01-13T00:31:29.890Z,0.90
2023-01-13T00:33:57.705Z,1.00
2023-01-13T00:36:24.255Z,0.90
2023-01-13T00:38:50.941Z,0.80
2023-01-13T00:41:19.535Z,0.80
2023-01-13T00:43:46.935Z,1.03
2023-01-13T00:46:16.020Z,1.00
2023-01-13T00:48:42.638Z,0.90
2023-01-13T00:51:20.790Z,0.97
2023-01-13T00:53:49.299Z,1.03
2023-01-13T00:56:34.145Z,1.00
2023-01-13T00:59:04.843Z,1.10
2023-01-13T01:01:31.391Z,0.80
2023-01-13T01:03:58.211Z,1.10
2023-01-13T01:06:26.688Z,0.90
2023-01-13T01:08:53.985Z,1.30
2023-01-13T01:11:26.214Z,1.03
2023-01-13T01:13:55.003Z,1.03
2023-01-13T01:16:23.704Z,0.90
2023-01-13T01:18:51.408Z,0.90
2023-01-13T01:21:18.736Z,0.90
2023-01-13T01:23:45.386Z,1.17
2023-01-13T01:26:14.584Z,1.10
2023-01-13T01:28:41.359Z,1.57
2023-01-13T01:31:09.475Z,1.40
2023-01-13T01:33:36.402Z,1.70
2023-01-13T01:36:03.991Z,1.40
2023-01-13T01:38:30.522Z,1.60
2023-01-13T01:40:57.066Z,1.60
2023-01-13T01:44:02.176Z,1.40
2023-01-13T01:46:40.112Z,1.60
2023-01-13T01:49:09.194Z,1.80
2023-01-13T01:51:42.773Z,2.00
2023-01-13T01:54:11.435Z,1.80
2023-01-13T01:56:38.720Z,1.60
2023-01-13T01:59:05.210Z,1.87
2023-01-13T02:01:33.444Z,2.00
2023-01-13T02:04:05.600Z,2.00
2023-01-13T02:06:32.123Z,1.87
2023-01-13T02:08:59.803Z,2.07
2023-01-13T02:11:53.218Z,2.30
2023-01-13T02:14:22.712Z,2.80
2023-01-13T02:17:07.733Z,2.03
2023-01-13T02:19:43.058Z,1.70
2023-01-13T02:22:38.939Z,2.67
2023-01-13T02:25:20.343Z,2.07
2023-01-13T02:27:53.984Z,3.07
2023-01-13T02:31:06.547Z,1.90
2023-01-13T02:33:38.988Z,1.87
2023-01-13T02:36:24.612Z,2.20
2023-01-13T02:38:58.458Z,2.80
2023-01-13T02:41:53.178Z,2.37
2023-01-13T02:44:24.911Z,2.40
2023-01-13T02:46:57.823Z,2.67
2023-01-13T02:49:31.410Z,2.37
2023-01-13T02:52:02.507Z,2.53
2023-01-13T02:54:29.571Z,2.87
2023-01-13T02:56:58.150Z,2.30
2023-01-13T02:59:26.581Z,2.03
2023-01-13T03:01:56.130Z,2.40
2023-01-13T03:04:47.783Z,1.87
2023-01-13T03:07:29.565Z,2.83
2023-01-13T03:10:16.314Z,2.30
2023-01-13T03:13:20.004Z,2.43
2023-01-13T03:15:52.930Z,1.93
2023-01-13T03:18:22.804Z,1.93
2023-01-13T03:21:15.736Z,1.67
2023-01-13T03:23:59.676Z,1.70
2023-01-13T03:26:35.214Z,1.57
2023-01-13T03:29:09.550Z,2.03
2023-01-13T03:31:44.593Z,1.67
2023-01-13T03:34:15.259Z,1.70
2023-01-13T03:36:42.219Z,1.87
2023-01-13T03:39:12.456Z,1.57
2023-01-13T03:41:44.290Z,1.60
2023-01-13T03:44:24.212Z,1.50
2023-01-13T03:47:09.310Z,1.57
2023-01-13T03:49:38.716Z,1.30
2023-01-13T03:52:08.186Z,1.63
2023-01-13T03:54:58.166Z,1.43
2023-01-13T03:57:28.745Z,1.37
2023-01-13T03:59:58.842Z,1.57
2023-01-13T04:02:33.656Z,1.83
2023-01-13T04:05:03.032Z,1.70
2023-01-13T04:07:44.383Z,1.90
2023-01-13T04:10:12.734Z,1.80
2023-01-13T04:13:02.639Z,2.27
2023-01-13T04:15:35.270Z,2.50
2023-01-13T04:18:09.124Z,2.23
2023-01-13T04:20:35.743Z,2.10
2023-01-13T04:23:02.310Z,1.80
2023-01-13T04:25:28.766Z,2.70
2023-01-13T04:27:55.391Z,1.70
2023-01-13T04:30:21.919Z,2.00
2023-01-13T04:32:48.446Z,2.80
2023-01-13T04:35:15.073Z,2.17
2023-01-13T04:37:41.893Z,3.00
2023-01-13T04:40:09.127Z,2.60
2023-01-13T04:42:35.708Z,1.60
2023-01-13T04:45:02.290Z,1.53
2023-01-13T04:47:28.777Z,1.70
2023-01-13T04:49:55.415Z,2.63
2023-01-13T04:52:21.863Z,1.73
2023-01-13T04:54:48.645Z,2.00
2023-01-13T04:57:15.233Z,1.80
2023-01-13T04:59:42.147Z,2.03
2023-01-13T05:02:09.456Z,1.93
2023-01-13T05:04:36.241Z,2.27
2023-01-13T05:07:02.732Z,2.17
2023-01-13T05:09:29.178Z,2.83
2023-01-13T05:12:14.113Z,1.77
2023-01-13T05:14:59.677Z,2.00
2023-01-13T05:17:26.922Z,2.00
2023-01-13T05:19:53.481Z,1.70
2023-01-13T05:22:39.025Z,2.40
2023-01-13T05:25:25.418Z,2.50
2023-01-13T05:27:57.903Z,2.50
2023-01-13T05:30:28.131Z,2.20
2023-01-13T05:32:54.647Z,1.70
2023-01-13T05:35:21.834Z,2.50
2023-01-13T05:37:48.456Z,2.30
2023-01-13T05:40:35.067Z,2.67
2023-01-13T05:43:21.774Z,2.63
2023-01-13T05:45:57.317Z,3.20
2023-01-13T05:48:31.669Z,2.93
2023-01-13T05:50:58.326Z,2.53
2023-01-13T05:53:25.458Z,2.60
2023-01-13T05:55:52.379Z,3.97
2023-01-13T05:58:20.404Z,3.63
2023-01-13T06:00:47.742Z,3.53
2023-01-13T06:03:15.955Z,2.20
2023-01-13T06:05:43.195Z,2.20
2023-01-13T06:08:09.688Z,2.27
2023-01-13T06:10:36.388Z,2.30
2023-01-13T06:13:03.617Z,2.40
2023-01-13T06:15:30.179Z,2.10
2023-01-13T06:17:57.932Z,2.90
2023-01-13T06:20:25.211Z,1.70
2023-01-13T06:22:52.854Z,1.80
2023-01-13T06:25:28.645Z,1.60
2023-01-13T06:27:56.959Z,2.10
2023-01-13T06:30:23.505Z,2.53
2023-01-13T06:32:52.678Z,2.03
2023-01-13T06:35:23.873Z,2.20
2023-01-13T06:37:52.509Z,2.20
2023-01-13T06:40:19.645Z,2.10
2023-01-13T06:43:04.689Z,3.03
2023-01-13T06:45:31.922Z,1.93
2023-01-13T06:47:59.875Z,3.60
2023-01-13T06:50:27.289Z,2.40
2023-01-13T06:52:54.150Z,2.50
2023-01-13T06:55:20.690Z,2.23
2023-01-13T06:57:55.700Z,1.90
2023-01-13T07:00:22.774Z,2.10
2023-01-13T07:02:49.876Z,2.60
2023-01-13T07:05:17.469Z,2.47
2023-01-13T07:07:44.147Z,2.20
2023-01-13T07:10:22.070Z,2.53
2023-01-13T07:13:07.859Z,2.80
2023-01-13T07:15:35.052Z,2.43
2023-01-13T07:18:02.315Z,2.47
2023-01-13T07:20:30.002Z,2.50
2023-01-13T07:22:56.847Z,2.30
2023-01-13T07:25:23.550Z,3.70
2023-01-13T07:27:50.163Z,2.80
2023-01-13T07:30:17.301Z,2.57
2023-01-13T07:32:43.738Z,2.50
2023-01-13T07:35:10.227Z,2.70
2023-01-13T07:37:38.136Z,2.60
2023-01-13T07:40:05.472Z,2.90
2023-01-13T07:42:50.875Z,2.10
2023-01-13T07:45:17.401Z,3.30
2023-01-13T07:47:43.938Z,2.20
2023-01-13T07:50:11.079Z,2.67
2023-01-13T07:52:37.605Z,2.10
2023-01-13T07:55:04.426Z,2.30
2023-01-13T07:57:31.073Z,2.60
2023-01-13T07:59:57.763Z,2.53
2023-01-13T08:02:24.534Z,2.47
2023-01-13T08:04:51.167Z,2.03
2023-01-13T08:07:17.668Z,1.90
2023-01-13T08:09:44.350Z,2.27
2023-01-13T08:12:29.622Z,1.87
2023-01-13T08:14:56.187Z,3.40
2023-01-13T08:17:22.773Z,1.73
2023-01-13T08:19:49.337Z,4.40
2023-01-13T08:22:15.870Z,2.40
2023-01-13T08:24:42.480Z,2.20
2023-01-13T08:27:09.113Z,2.47
2023-01-13T08:29:35.868Z,2.00
2023-01-13T08:32:02.448Z,3.17
2023-01-13T08:34:28.924Z,2.20
2023-01-13T08:36:55.374Z,2.03
2023-01-13T08:39:23.873Z,2.20
2023-01-13T08:41:56.468Z,2.23
2023-01-13T08:44:25.108Z,2.37
2023-01-13T08:46:52.235Z,2.67
2023-01-13T08:49:19.063Z,2.23
2023-01-13T08:51:45.636Z,2.20
2023-01-13T08:54:12.614Z,2.90
2023-01-13T08:56:41.530Z,2.13
2023-01-13T08:59:12.309Z,2.00
2023-01-13T09:01:39.605Z,2.30
2023-01-13T09:04:20.358Z,1.83
2023-01-13T09:06:47.549Z,2.33
2023-01-13T09:09:14.187Z,2.73
2023-01-13T09:12:01.835Z,2.70
2023-01-13T09:14:31.306Z,2.40
2023-01-13T09:16:59.066Z,2.43
2023-01-13T09:19:26.633Z,2.60
2023-01-13T09:21:53.737Z,2.63
2023-01-13T09:24:21.298Z,2.03
2023-01-13T09:26:48.918Z,2.27
2023-01-13T09:29:16.634Z,3.03
2023-01-13T09:31:44.345Z,3.00
2023-01-13T09:34:32.864Z,2.00
2023-01-13T09:37:00.001Z,2.30
2023-01-13T09:39:26.567Z,2.33
2023-01-13T09:42:16.920Z,3.60
2023-01-13T09:44:57.539Z,2.30
2023-01-13T09:47:45.570Z,2.83
2023-01-13T09:50:20.003Z,2.67
2023-01-13T09:52:46.539Z,2.40
2023-01-13T09:55:19.379Z,3.07
2023-01-13T09:57:45.979Z,2.93
2023-01-13T10:00:22.958Z,2.17
2023-01-13T10:03:20.604Z,2.43
2023-01-13T10:05:57.610Z,3.20
2023-01-13T10:08:35.624Z,2.73
2023-01-13T10:11:30.446Z,2.00
2023-01-13T10:14:00.352Z,2.60
2023-01-13T10:16:45.755Z,2.43
2023-01-13T10:19:17.355Z,2.57
2023-01-13T10:22:18.282Z,2.70
2023-01-13T10:24:47.802Z,3.40
2023-01-13T10:27:37.868Z,3.27
2023-01-13T10:30:34.895Z,3.40
2023-01-13T10:33:09.694Z,2.90
2023-01-13T10:35:49.531Z,4.07
2023-01-13T10:38:41.558Z,4.50
2023-01-13T10:41:20.326Z,2.57
2023-01-13T10:43:58.938Z,3.27
2023-01-13T10:46:25.564Z,3.37
2023-01-13T10:49:25.713Z,3.20
2023-01-13T10:51:52.403Z,2.80
2023-01-13T10:54:24.147Z,3.93
2023-01-13T10:57:15.000Z,3.00
2023-01-13T10:59:41.633Z,3.80
2023-01-13T11:02:24.283Z,4.07
2023-01-13T11:05:02.804Z,2.93
2023-01-13T11:07:50.403Z,3.00
2023-01-13T11:10:27.348Z,2.77
2023-01-13T11:13:10.678Z,3.70
2023-01-13T11:15:54.821Z,3.10
2023-01-13T11:18:31.309Z,3.37
2023-01-13T11:21:00.196Z,2.80
2023-01-13T11:23:29.787Z,3.30
2023-01-13T11:26:11.859Z,3.47
2023-01-13T11:28:44.345Z,3.30
2023-01-13T11:31:30.254Z,3.73
2023-01-13T11:34:07.121Z,3.40
2023-01-13T11:36:46.638Z,3.43
2023-01-13T11:39:26.719Z,3.57
2023-01-13T11:42:37.240Z,5.00
2023-01-13T11:45:06.567Z,3.30
2023-01-13T11:47:33.465Z,3.97
2023-01-13T11:50:00.460Z,3.63
2023-01-13T11:52:48.832Z,3.70
2023-01-13T11:55:32.988Z,3.50
2023-01-13T11:58:00.128Z,3.00
2023-01-13T12:00:41.708Z,3.77
2023-01-13T12:03:28.129Z,3.47
2023-01-13T12:05:59.659Z,2.40
2023-01-13T12:08:53.543Z,1.90
2023-01-13T12:12:06.329Z,2.47
2023-01-13T12:15:02.994Z,2.30
2023-01-13T12:17:43.493Z,2.10
2023-01-13T12:20:22.376Z,3.00
2023-01-13T12:22:51.928Z,3.17
2023-01-13T12:25:28.607Z,2.60
2023-01-13T12:28:07.795Z,3.40
2023-01-13T12:30:50.429Z,3.47
2023-01-13T12:33:20.486Z,3.50
2023-01-13T12:36:10.212Z,3.30
2023-01-13T12:38:40.181Z,3.70
2023-01-13T12:41:18.920Z,3.77
2023-01-13T12:44:07.067Z,3.13
2023-01-13T12:46:58.196Z,3.60
2023-01-13T12:49:26.053Z,4.03
2023-01-13T12:51:52.786Z,3.20
2023-01-13T12:54:31.176Z,3.90
2023-01-13T12:56:59.076Z,3.40
2023-01-13T12:59:25.548Z,3.20
2023-01-13T13:02:25.601Z,4.23
2023-01-13T13:04:54.244Z,2.67
2023-01-13T13:07:26.940Z,2.93
2023-01-13T13:09:58.199Z,3.37
2023-01-13T13:12:49.512Z,3.63
2023-01-13T13:15:22.638Z,3.70
2023-01-13T13:18:21.786Z,3.00
2023-01-13T13:20:58.734Z,3.00
2023-01-13T13:23:37.957Z,3.30
2023-01-13T13:26:16.723Z,3.30
2023-01-13T13:29:16.573Z,3.37
2023-01-13T13:32:08.931Z,4.57
2023-01-13T13:34:45.365Z,3.10
2023-01-13T13:37:59.244Z,3.30
2023-01-13T13:40:45.131Z,2.60
2023-01-13T13:43:32.181Z,2.83
2023-01-13T13:46:17.376Z,2.43
2023-01-13T13:48:54.763Z,2.80
2023-01-13T13:51:39.104Z,2.50
2023-01-13T13:54:05.969Z,2.20
2023-01-13T13:56:37.276Z,3.43
2023-01-13T13:59:03.889Z,2.67
2023-01-13T14:01:36.768Z,2.50
2023-01-13T14:04:14.691Z,2.10
2023-01-13T14:07:11.649Z,2.63
2023-01-13T14:09:46.741Z,2.60
2023-01-13T14:12:22.588Z,2.60
2023-01-13T14:14:50.664Z,3.40
2023-01-13T14:17:19.199Z,3.00
2023-01-13T14:19:51.738Z,3.10
2023-01-13T14:22:18.424Z,2.70
2023-01-13T14:24:47.566Z,3.00
2023-01-13T14:27:17.116Z,3.70
2023-01-13T14:29:44.280Z,3.40
2023-01-13T14:32:17.891Z,3.23
2023-01-13T14:34:44.576Z,3.03
2023-01-13T14:37:31.460Z,3.43
2023-01-13T14:39:58.017Z,2.60
2023-01-13T14:42:25.418Z,2.83
2023-01-13T14:44:51.978Z,3.20
2023-01-13T14:47:27.943Z,3.37
2023-01-13T14:50:23.453Z,3.33
2023-01-13T14:52:56.989Z,3.20
2023-01-13T14:55:30.458Z,3.60
2023-01-13T14:58:18.785Z,3.00
2023-01-13T15:00:45.408Z,3.00
2023-01-13T15:03:15.351Z,4.70
2023-01-13T15:05:47.838Z,3.97
2023-01-13T15:08:14.919Z,2.77
2023-01-13T15:10:47.559Z,3.10
2023-01-13T15:13:23.285Z,3.33
2023-01-13T15:15:51.812Z,4.30
2023-01-13T15:18:18.397Z,3.70
2023-01-13T15:20:45.436Z,3.37
2023-01-13T15:23:12.251Z,3.67
2023-01-13T15:25:40.897Z,3.50
2023-01-13T15:28:14.570Z,2.80
2023-01-13T15:30:41.084Z,3.30
2023-01-13T15:33:09.422Z,3.90
2023-01-13T15:35:37.187Z,4.13
2023-01-13T15:38:10.626Z,4.10
2023-01-13T15:40:37.325Z,4.30
2023-01-13T15:43:22.524Z,4.30
2023-01-13T15:46:07.889Z,4.90
2023-01-13T15:48:35.772Z,4.40
2023-01-13T15:51:02.363Z,4.80
2023-01-13T15:53:29.798Z,4.20
2023-01-13T15:55:57.857Z,3.90
2023-01-13T15:58:28.274Z,4.13
2023-01-13T16:00:55.442Z,4.47
2023-01-13T16:03:22.009Z,5.10
2023-01-13T16:05:48.903Z,4.90
2023-01-13T16:08:20.305Z,4.00
2023-01-13T16:10:47.558Z,4.80
2023-01-13T16:13:15.376Z,4.47
2023-01-13T16:15:51.274Z,5.43
2023-01-13T16:18:21.362Z,5.60
2023-01-13T16:20:52.754Z,5.47
2023-01-13T16:23:21.760Z,4.77
2023-01-13T16:25:49.367Z,5.10
2023-01-13T16:28:24.297Z,5.07
2023-01-13T16:30:51.576Z,6.20
2023-01-13T16:33:18.145Z,5.10
2023-01-13T16:36:12.075Z,3.60
2023-01-13T16:38:31.296Z,4.60
2023-01-13T16:40:58.020Z,4.63
2023-01-13T16:43:24.518Z,4.30
2023-01-13T16:45:51.032Z,3.93
2023-01-13T16:48:19.754Z,4.20
2023-01-13T16:50:46.469Z,4.60
2023-01-13T16:53:13.214Z,5.07
2023-01-13T16:55:40.938Z,4.90
2023-01-13T16:58:15.548Z,4.30
2023-01-13T17:00:42.121Z,4.17
2023-01-13T17:03:08.881Z,4.30
2023-01-13T17:05:39.408Z,3.33
2023-01-13T17:08:06.058Z,3.30
2023-01-13T17:10:32.841Z,4.20
2023-01-13T17:13:04.565Z,3.63
2023-01-13T17:15:40.062Z,3.50
2023-01-13T17:18:06.550Z,3.60
2023-01-13T17:20:33.043Z,2.87
2023-01-13T17:22:59.837Z,3.03
2023-01-13T17:25:26.456Z,3.70
2023-01-13T17:27:53.018Z,3.50
2023-01-13T17:30:20.758Z,3.73
2023-01-13T17:32:47.286Z,4.07
2023-01-13T17:35:18.823Z,3.33
2023-01-13T17:37:45.683Z,3.10
2023-01-13T17:40:12.716Z,3.30
2023-01-13T17:42:39.387Z,3.37
2023-01-13T17:45:07.077Z,3.80
2023-01-13T17:47:33.814Z,4.60
2023-01-13T17:50:00.295Z,4.57
2023-01-13T17:52:26.791Z,4.10
2023-01-13T17:54:53.384Z,3.27
2023-01-13T17:57:19.969Z,4.20
2023-01-13T17:59:49.290Z,3.80
2023-01-13T18:02:15.895Z,4.23
2023-01-13T18:04:42.846Z,3.20
2023-01-13T18:07:09.337Z,3.80
2023-01-13T18:09:35.802Z,4.03
2023-01-13T18:12:02.394Z,3.70
2023-01-13T18:14:28.953Z,4.10
2023-01-13T18:16:56.091Z,3.77
2023-01-13T18:19:41.291Z,4.13
2023-01-13T18:22:30.824Z,5.03
2023-01-13T18:25:16.070Z,3.77
2023-01-13T18:27:42.671Z,3.70
2023-01-13T18:30:10.158Z,4.73
2023-01-13T18:32:37.351Z,3.57
2023-01-13T18:35:10.214Z,3.93
2023-01-13T18:37:39.950Z,3.20
2023-01-13T18:40:07.853Z,3.13
2023-01-13T18:42:53.798Z,3.33
2023-01-13T18:45:26.194Z,3.43
2023-01-13T18:47:54.612Z,4.10
2023-01-13T18:50:22.252Z,4.20
2023-01-13T18:52:48.907Z,3.60
2023-01-13T18:55:15.481Z,3.83
2023-01-13T18:57:42.038Z,3.50
2023-01-13T19:00:12.521Z,4.13
2023-01-13T19:02:39.213Z,4.17
2023-01-13T19:05:06.339Z,4.40
2023-01-13T19:07:35.449Z,4.50
2023-01-13T19:10:04.461Z,4.33
2023-01-13T19:12:31.226Z,4.00
2023-01-13T19:14:58.361Z,3.77
2023-01-13T19:17:26.649Z,3.17
2023-01-13T19:19:55.006Z,3.00
2023-01-13T19:22:23.780Z,3.07
2023-01-13T19:24:50.675Z,3.30
2023-01-13T19:27:18.180Z,3.93
2023-01-13T19:29:52.387Z,4.47
2023-01-13T19:32:22.573Z,3.60
2023-01-13T19:34:51.061Z,3.60
2023-01-13T19:37:18.069Z,3.40
2023-01-13T19:39:44.661Z,3.33
2023-01-13T19:42:31.150Z,4.03
2023-01-13T19:45:16.209Z,4.50
2023-01-13T19:47:45.216Z,3.93
2023-01-13T19:50:12.129Z,3.47
2023-01-13T19:52:38.715Z,4.60
2023-01-13T19:55:05.813Z,3.90
2023-01-13T19:57:32.508Z,3.90
2023-01-13T19:59:59.154Z,3.57
2023-01-13T20:02:28.635Z,3.87
2023-01-13T20:04:57.290Z,4.37
2023-01-13T20:07:29.059Z,4.07
2023-01-13T20:09:58.471Z,4.03
2023-01-13T20:12:25.917Z,4.03
2023-01-13T20:14:52.646Z,4.10
2023-01-13T20:17:21.079Z,4.00
2023-01-13T20:19:47.844Z,4.10
2023-01-13T20:22:14.541Z,3.67
2023-01-13T20:24:41.578Z,4.50
2023-01-13T20:27:10.968Z,4.50
2023-01-13T20:29:37.851Z,4.77
2023-01-13T20:32:04.609Z,5.30
2023-01-13T20:34:31.173Z,4.70
2023-01-13T20:36:58.158Z,3.90
2023-01-13T20:39:26.581Z,3.80
2023-01-13T20:42:12.349Z,5.43
2023-01-13T20:44:39.538Z,3.77
2023-01-13T20:47:06.915Z,3.63
2023-01-13T20:49:36.065Z,4.07
2023-01-13T20:52:09.164Z,4.87
2023-01-13T20:54:40.278Z,4.87
2023-01-13T20:57:09.814Z,3.73
2023-01-13T20:59:37.623Z,3.73
2023-01-13T21:02:06.202Z,3.67
2023-01-13T21:04:32.855Z,3.70
2023-01-13T21:06:59.490Z,3.60
2023-01-13T21:09:27.249Z,4.37
2023-01-13T21:12:12.655Z,3.80
2023-01-13T21:15:08.636Z,3.37
2023-01-13T21:17:53.763Z,3.40
2023-01-13T21:20:20.277Z,3.60
2023-01-13T21:22:48.083Z,3.40
2023-01-13T21:25:15.723Z,3.00
2023-01-13T21:27:44.130Z,4.40
2023-01-13T21:30:15.354Z,2.80
2023-01-13T21:32:43.155Z,5.13
2023-01-13T21:35:10.410Z,3.53
2023-01-13T21:37:38.127Z,2.87
2023-01-13T21:40:06.670Z,3.93
2023-01-13T21:42:52.077Z,5.27
2023-01-13T21:45:37.288Z,3.90
2023-01-13T21:48:04.275Z,4.03
2023-01-13T21:50:30.980Z,3.50
2023-01-13T21:52:58.241Z,3.47
2023-01-13T21:55:28.845Z,4.47
2023-01-13T21:57:56.730Z,3.50
2023-01-13T22:00:26.351Z,3.43
2023-01-13T22:02:53.765Z,2.60
2023-01-13T22:05:22.220Z,3.67
2023-01-13T22:07:49.529Z,3.67
2023-01-13T22:10:21.188Z,3.00
2023-01-13T22:12:48.214Z,4.20
2023-01-13T22:15:16.297Z,3.63
2023-01-13T22:17:43.160Z,3.83
2023-01-13T22:20:11.022Z,3.50
2023-01-13T22:22:37.977Z,3.50
2023-01-13T22:25:10.654Z,3.70
2023-01-13T22:27:40.545Z,4.43
2023-01-13T22:30:09.153Z,4.07
2023-01-13T22:32:37.850Z,3.23
2023-01-13T22:35:09.756Z,4.90
2023-01-13T22:37:36.595Z,3.97
2023-01-13T22:40:05.118Z,4.40
2023-01-13T22:42:31.615Z,4.13
2023-01-13T22:44:58.151Z,4.23
2023-01-13T22:47:24.598Z,3.80
2023-01-13T22:49:51.171Z,4.50
2023-01-13T22:52:17.767Z,4.43
2023-01-13T22:54:44.300Z,3.80
2023-01-13T22:57:11.429Z,4.57
2023-01-13T22:59:38.375Z,3.43
2023-01-13T23:02:04.907Z,4.60
2023-01-13T23:04:31.591Z,4.27
2023-01-13T23:06:59.915Z,4.23
2023-01-13T23:09:29.741Z,4.30
2023-01-13T23:11:58.224Z,4.57
2023-01-13T23:14:25.227Z,5.00
2023-01-13T23:16:52.606Z,6.23
2023-01-13T23:19:19.375Z,4.20
2023-01-13T23:21:46.086Z,5.43
2023-01-13T23:24:13.009Z,5.90
2023-01-13T23:26:39.961Z,4.37
2023-01-13T23:29:09.254Z,4.17
2023-01-13T23:31:35.825Z,5.40
2023-01-13T23:34:02.682Z,4.70
2023-01-13T23:36:29.920Z,4.83
2023-01-13T23:38:58.417Z,5.57
2023-01-13T23:41:26.242Z,4.30
2023-01-13T23:43:58.168Z,4.27
2023-01-13T23:46:25.189Z,4.70
2023-01-13T23:48:52.209Z,5.20
2023-01-13T23:51:21.239Z,4.87
2023-01-13T23:53:48.913Z,4.70
2023-01-13T23:56:23.988Z,4.73
2023-01-13T23:58:51.129Z,4.87
