createdAt,value
2024-04-05T00:00:44.125Z,94975.00
2024-04-05T00:01:44.190Z,94973.00
2024-04-05T00:02:44.233Z,94967.00
2024-04-05T00:03:44.356Z,94968.00
2024-04-05T00:04:44.412Z,94968.00
2024-04-05T00:05:44.451Z,94964.00
2024-04-05T00:06:44.528Z,94970.00
2024-04-05T00:07:44.597Z,94973.00
2024-04-05T00:08:44.667Z,94975.00
2024-04-05T00:09:44.747Z,94977.00
2024-04-05T00:10:45.061Z,94981.00
2024-04-05T00:11:44.867Z,94982.00
2024-04-05T00:12:48.063Z,94985.00
2024-04-05T00:13:45.957Z,94990.00
2024-04-05T00:14:44.946Z,94992.00
2024-04-05T00:15:44.948Z,94995.00
2024-04-05T00:16:44.945Z,94997.00
2024-04-05T00:17:44.952Z,94997.00
2024-04-05T00:18:44.966Z,94998.00
2024-04-05T00:19:44.963Z,94999.00
2024-04-05T00:20:45.099Z,95001.00
2024-04-05T00:21:44.926Z,95002.00
2024-04-05T00:22:45.186Z,95000.00
2024-04-05T00:23:45.098Z,95000.00
2024-04-05T00:24:45.156Z,94999.00
2024-04-05T00:25:45.208Z,94997.00
2024-04-05T00:26:45.278Z,94996.00
2024-04-05T00:27:45.382Z,94994.00
2024-04-05T00:28:45.498Z,94996.00
2024-04-05T00:29:45.503Z,94998.00
2024-04-05T00:30:45.557Z,95001.00
2024-04-05T00:31:45.673Z,95000.00
2024-04-05T00:32:45.691Z,94996.00
2024-04-05T00:33:45.780Z,94995.00
2024-04-05T00:34:45.827Z,94993.00
2024-04-05T00:35:45.907Z,94993.00
2024-04-05T00:36:45.955Z,94991.00
2024-04-05T00:37:46.007Z,94989.00
2024-04-05T00:38:46.124Z,94990.00
2024-04-05T00:39:46.182Z,94992.00
2024-04-05T00:40:46.244Z,94993.00
2024-04-05T00:41:46.295Z,94995.00
2024-04-05T00:42:46.413Z,94997.00
2024-04-05T00:43:46.460Z,94995.00
2024-04-05T00:44:46.519Z,94995.00
2024-04-05T00:45:46.605Z,94995.00
2024-04-05T00:46:46.638Z,94995.00
2024-04-05T00:47:46.706Z,94995.00
2024-04-05T00:48:46.814Z,94996.00
2024-04-05T00:49:46.817Z,94995.00
2024-04-05T00:50:46.864Z,94994.00
2024-04-05T00:51:47.009Z,94996.00
2024-04-05T00:52:47.039Z,94995.00
2024-04-05T00:53:47.112Z,94991.00
2024-04-05T00:54:47.156Z,94990.00
2024-04-05T00:55:47.214Z,94987.00
2024-04-05T00:56:47.378Z,94987.00
2024-04-05T00:57:47.352Z,94989.00
2024-04-05T00:58:47.508Z,94986.00
2024-04-05T00:59:47.501Z,94987.00
2024-04-05T01:00:47.592Z,94990.00
2024-04-05T01:01:47.610Z,94991.00
2024-04-05T01:02:47.664Z,94990.00
2024-04-05T01:03:47.733Z,94990.00
2024-04-05T01:04:47.787Z,94990.00
2024-04-05T01:05:47.838Z,94989.00
2024-04-05T01:06:47.902Z,94989.00
2024-04-05T01:07:47.898Z,94989.00
2024-04-05T01:08:48.016Z,94988.00
2024-04-05T01:09:48.081Z,94987.00
2024-04-05T01:10:48.191Z,94992.00
2024-04-05T01:11:48.190Z,94989.00
2024-04-05T01:12:48.250Z,94989.00
2024-04-05T01:13:48.291Z,94988.00
2024-04-05T01:14:48.357Z,94988.00
2024-04-05T01:15:48.376Z,94987.00
2024-04-05T01:16:48.441Z,94991.00
2024-04-05T01:17:48.537Z,94989.00
2024-04-05T01:18:48.587Z,94987.00
2024-04-05T01:19:48.606Z,94988.00
2024-04-05T01:20:48.691Z,94985.00
2024-04-05T01:21:48.718Z,94986.00
2024-04-05T01:22:48.737Z,94987.00
2024-04-05T01:23:48.788Z,94987.00
2024-04-05T01:24:48.832Z,94988.00
2024-04-05T01:25:48.907Z,94987.00
2024-04-05T01:26:48.960Z,94988.00
2024-04-05T01:27:49.027Z,94985.00
2024-04-05T01:28:49.073Z,94984.00
2024-04-05T01:29:49.112Z,94983.00
2024-04-05T01:30:49.183Z,94983.00
2024-04-05T01:31:49.276Z,94982.00
2024-04-05T01:32:49.291Z,94982.00
2024-04-05T01:33:49.373Z,94981.00
2024-04-05T01:34:49.418Z,94980.00
2024-04-05T01:35:49.429Z,94981.00
2024-04-05T01:36:49.529Z,94981.00
2024-04-05T01:37:49.515Z,94982.00
2024-04-05T01:38:49.548Z,94985.00
2024-04-05T01:39:49.615Z,94982.00
2024-04-05T01:40:49.674Z,94980.00
2024-04-05T01:41:49.709Z,94986.00
2024-04-05T01:42:49.775Z,94984.00
2024-04-05T01:43:49.784Z,94987.00
2024-04-05T01:44:49.826Z,94988.00
2024-04-05T01:45:49.913Z,94990.00
2024-04-05T01:46:49.972Z,94991.00
2024-04-05T01:47:49.980Z,94992.00
2024-04-05T01:48:50.055Z,94990.00
2024-04-05T01:49:50.170Z,94991.00
2024-04-05T01:50:50.172Z,94989.00
2024-04-05T01:51:50.243Z,94989.00
2024-04-05T01:52:50.302Z,94989.00
2024-04-05T01:53:50.333Z,94987.00
2024-04-05T01:54:50.372Z,94987.00
2024-04-05T01:55:50.409Z,94990.00
2024-04-05T01:56:50.463Z,94991.00
2024-04-05T01:57:50.511Z,94993.00
2024-04-05T01:58:50.607Z,94996.00
2024-04-05T01:59:50.626Z,94997.00
2024-04-05T02:00:50.679Z,95000.00
2024-04-05T02:01:52.953Z,95000.00
2024-04-05T02:02:50.702Z,95000.00
2024-04-05T02:03:50.765Z,94999.00
2024-04-05T02:04:50.731Z,94999.00
2024-04-05T02:05:50.754Z,94999.00
2024-04-05T02:06:50.729Z,94998.00
2024-04-05T02:07:50.744Z,94999.00
2024-04-05T02:08:50.741Z,94998.00
2024-04-05T02:09:50.715Z,94994.00
2024-04-05T02:10:50.781Z,94994.00
2024-04-05T02:11:50.736Z,94993.00
2024-04-05T02:12:50.764Z,94992.00
2024-04-05T02:13:50.742Z,94991.00
2024-04-05T02:14:50.744Z,94988.00
2024-04-05T02:15:50.760Z,94987.00
2024-04-05T02:16:50.760Z,94985.00
2024-04-05T02:17:50.740Z,94987.00
2024-04-05T02:18:50.729Z,94984.00
2024-04-05T02:19:50.742Z,94986.00
2024-04-05T02:20:50.747Z,94985.00
2024-04-05T02:21:50.797Z,94987.00
2024-04-05T02:22:51.477Z,94988.00
2024-04-05T02:23:50.772Z,94989.00
2024-04-05T02:24:50.718Z,94992.00
2024-04-05T02:25:50.786Z,94993.00
2024-04-05T02:26:50.765Z,94993.00
2024-04-05T02:27:50.745Z,94992.00
2024-04-05T02:28:50.775Z,94991.00
2024-04-05T02:29:50.757Z,94988.00
2024-04-05T02:30:50.755Z,94987.00
2024-04-05T02:31:50.759Z,94985.00
2024-04-05T02:32:50.774Z,94986.00
2024-04-05T02:33:50.771Z,94984.00
2024-04-05T02:34:50.742Z,94982.00
2024-04-05T02:35:50.753Z,94981.00
2024-04-05T02:36:50.735Z,94983.00
2024-04-05T02:37:50.772Z,94981.00
2024-04-05T02:38:50.774Z,94979.00
2024-04-05T02:39:50.768Z,94978.00
2024-04-05T02:40:50.779Z,94976.00
2024-04-05T02:41:50.736Z,94973.00
2024-04-05T02:42:50.728Z,94973.00
2024-04-05T02:43:50.816Z,94972.00
2024-04-05T02:44:50.753Z,94974.00
2024-04-05T02:45:50.752Z,94977.00
2024-04-05T02:46:50.767Z,94981.00
2024-04-05T02:47:50.768Z,94983.00
2024-04-05T02:48:50.770Z,94985.00
2024-04-05T02:49:50.780Z,94988.00
2024-04-05T02:50:50.790Z,94987.00
2024-04-05T02:51:50.797Z,94986.00
2024-04-05T02:52:50.781Z,94986.00
2024-04-05T02:53:50.812Z,94986.00
2024-04-05T02:54:50.777Z,94984.00
2024-04-05T02:55:50.786Z,94984.00
2024-04-05T02:56:50.778Z,94983.00
2024-04-05T02:57:50.812Z,94982.00
2024-04-05T02:58:50.799Z,94981.00
2024-04-05T02:59:50.820Z,94979.00
2024-04-05T03:00:50.825Z,94976.00
2024-04-05T03:01:50.812Z,94976.00
2024-04-05T03:02:50.769Z,94976.00
2024-04-05T03:03:50.774Z,94975.00
2024-04-05T03:04:50.838Z,94976.00
2024-04-05T03:05:50.782Z,94977.00
2024-04-05T03:06:50.796Z,94977.00
2024-04-05T03:07:50.832Z,94974.00
2024-04-05T03:08:50.806Z,94972.00
2024-04-05T03:09:50.812Z,94976.00
2024-04-05T03:10:50.829Z,94975.00
2024-04-05T03:11:50.822Z,94976.00
2024-04-05T03:12:50.796Z,94975.00
2024-04-05T03:13:50.897Z,94979.00
2024-04-05T03:14:50.803Z,94981.00
2024-04-05T03:15:50.811Z,94980.00
2024-04-05T03:16:50.826Z,94984.00
2024-04-05T03:17:50.794Z,94984.00
2024-04-05T03:18:50.829Z,94985.00
2024-04-05T03:19:50.781Z,94986.00
2024-04-05T03:20:50.782Z,94987.00
2024-04-05T03:21:50.799Z,94988.00
2024-04-05T03:22:50.859Z,94988.00
2024-04-05T03:23:50.818Z,94987.00
2024-04-05T03:24:50.813Z,94987.00
2024-04-05T03:25:50.822Z,94990.00
2024-04-05T03:26:50.832Z,94991.00
2024-04-05T03:27:50.831Z,94992.00
2024-04-05T03:28:50.837Z,94992.00
2024-04-05T03:29:50.892Z,94995.00
2024-04-05T03:30:50.824Z,94996.00
2024-04-05T03:31:50.820Z,94995.00
2024-04-05T03:32:50.841Z,94996.00
2024-04-05T03:33:50.832Z,94997.00
2024-04-05T03:34:50.844Z,94999.00
2024-04-05T03:35:50.841Z,95003.00
2024-04-05T03:36:50.855Z,95004.00
2024-04-05T03:37:50.862Z,95006.00
2024-04-05T03:38:50.876Z,95005.00
2024-04-05T03:39:50.812Z,95005.00
2024-04-05T03:40:50.819Z,95004.00
2024-04-05T03:41:50.826Z,95006.00
2024-04-05T03:42:50.845Z,95007.00
2024-04-05T03:43:50.855Z,95008.00
2024-04-05T03:44:50.847Z,95007.00
2024-04-05T03:45:50.834Z,95008.00
2024-04-05T03:46:50.863Z,95007.00
2024-04-05T03:47:50.824Z,95007.00
2024-04-05T03:48:50.838Z,95007.00
2024-04-05T03:49:50.843Z,95007.00
2024-04-05T03:50:50.848Z,95006.00
2024-04-05T03:51:50.847Z,95009.00
2024-04-05T03:52:50.861Z,95010.00
2024-04-05T03:53:50.869Z,95012.00
2024-04-05T03:54:50.933Z,95014.00
2024-04-05T03:55:50.836Z,95019.00
2024-04-05T03:56:52.103Z,95021.00
2024-04-05T03:57:50.846Z,95024.00
2024-04-05T03:58:50.841Z,95024.00
2024-04-05T03:59:50.846Z,95025.00
2024-04-05T04:00:50.859Z,95030.00
2024-04-05T04:01:50.909Z,95028.00
2024-04-05T04:02:50.878Z,95030.00
2024-04-05T04:03:50.868Z,95032.00
2024-04-05T04:04:50.884Z,95037.00
2024-04-05T04:05:50.844Z,95038.00
2024-04-05T04:06:50.860Z,95040.00
2024-04-05T04:07:52.517Z,95043.00
2024-04-05T04:08:50.884Z,95044.00
2024-04-05T04:09:50.883Z,95043.00
2024-04-05T04:10:50.895Z,95044.00
2024-04-05T04:11:50.879Z,95046.00
2024-04-05T04:12:50.905Z,95047.00
2024-04-05T04:13:58.062Z,95048.00
2024-04-05T04:14:58.076Z,95047.00
2024-04-05T04:15:58.071Z,95047.00
2024-04-05T04:16:58.086Z,95047.00
2024-04-05T04:17:58.085Z,95045.00
2024-04-05T04:18:58.109Z,95046.00
2024-04-05T04:19:58.101Z,95048.00
2024-04-05T04:20:58.122Z,95049.00
2024-04-05T04:21:58.139Z,95052.00
2024-04-05T04:22:58.076Z,95053.00
2024-04-05T04:23:58.070Z,95056.00
2024-04-05T04:24:58.076Z,95060.00
2024-04-05T04:25:58.082Z,95060.00
2024-04-05T04:26:58.160Z,95063.00
2024-04-05T04:27:58.105Z,95063.00
2024-04-05T04:28:58.085Z,95065.00
2024-04-05T04:29:58.115Z,95064.00
2024-04-05T04:31:05.284Z,95065.00
2024-04-05T04:32:05.298Z,95065.00
2024-04-05T04:33:05.292Z,95067.00
2024-04-05T04:34:05.269Z,95067.00
2024-04-05T04:35:05.308Z,95067.00
2024-04-05T04:36:05.284Z,95065.00
2024-04-05T04:37:05.291Z,95067.00
2024-04-05T04:38:05.293Z,95067.00
2024-04-05T04:39:05.301Z,95067.00
2024-04-05T04:40:05.303Z,95070.00
2024-04-05T04:41:05.301Z,95072.00
2024-04-05T04:42:05.317Z,95073.00
2024-04-05T04:43:07.807Z,95072.00
2024-04-05T04:44:05.334Z,95076.00
2024-04-05T04:45:05.278Z,95075.00
2024-04-05T04:46:05.282Z,95074.00
2024-04-05T04:47:05.293Z,95075.00
2024-04-05T04:48:05.311Z,95075.00
2024-04-05T04:49:05.307Z,95075.00
2024-04-05T04:50:05.310Z,95077.00
2024-04-05T04:51:05.290Z,95078.00
2024-04-05T04:52:05.281Z,95082.00
2024-04-05T04:53:05.324Z,95081.00
2024-04-05T04:54:05.288Z,95081.00
2024-04-05T04:55:05.304Z,95090.00
2024-04-05T04:56:05.312Z,95083.00
2024-04-05T04:57:05.323Z,95083.00
2024-04-05T04:58:05.335Z,95082.00
2024-04-05T04:59:05.329Z,95084.00
2024-04-05T05:00:05.363Z,95087.00
2024-04-05T05:01:05.344Z,95088.00
2024-04-05T05:02:05.408Z,95088.00
2024-04-05T05:03:05.296Z,95090.00
2024-04-05T05:04:05.338Z,95093.00
2024-04-05T05:05:05.304Z,95096.00
2024-04-05T05:06:05.312Z,95100.00
2024-04-05T05:07:05.322Z,95102.00
2024-04-05T05:08:05.325Z,95107.00
2024-04-05T05:09:05.329Z,95106.00
2024-04-05T05:10:05.327Z,95106.00
2024-04-05T05:11:05.348Z,95104.00
2024-04-05T05:12:05.360Z,95102.00
2024-04-05T05:13:08.689Z,95104.00
2024-04-05T05:14:05.376Z,95106.00
2024-04-05T05:15:05.329Z,95104.00
2024-04-05T05:16:05.352Z,95103.00
2024-04-05T05:17:05.352Z,95106.00
2024-04-05T05:18:05.372Z,95104.00
2024-04-05T05:19:05.377Z,95105.00
2024-04-05T05:20:05.377Z,95104.00
2024-04-05T05:21:05.378Z,95103.00
2024-04-05T05:22:05.414Z,95101.00
2024-04-05T05:23:05.396Z,95103.00
2024-04-05T05:24:05.409Z,95092.00
2024-04-05T05:25:05.429Z,95090.00
2024-04-05T05:26:05.347Z,95091.00
2024-04-05T05:27:05.376Z,95084.00
2024-04-05T05:28:05.414Z,95084.00
2024-04-05T05:29:05.373Z,95084.00
2024-04-05T05:30:05.379Z,95084.00
2024-04-05T05:31:05.385Z,95084.00
2024-04-05T05:32:05.383Z,95081.00
2024-04-05T05:33:05.400Z,95075.00
2024-04-05T05:34:05.398Z,95076.00
2024-04-05T05:35:05.372Z,95075.00
2024-04-05T05:36:05.385Z,95075.00
2024-04-05T05:37:05.371Z,95076.00
2024-04-05T05:38:05.410Z,95078.00
2024-04-05T05:39:05.395Z,95079.00
2024-04-05T05:40:05.413Z,95081.00
2024-04-05T05:41:05.425Z,95078.00
2024-04-05T05:42:05.424Z,95086.00
2024-04-05T05:43:05.935Z,95087.00
2024-04-05T05:44:05.995Z,95090.00
2024-04-05T05:45:05.983Z,95089.00
2024-04-05T05:46:05.458Z,95088.00
2024-04-05T05:47:05.448Z,95087.00
2024-04-05T05:48:05.402Z,95092.00
2024-04-05T05:49:05.476Z,95092.00
2024-04-05T05:50:05.494Z,95089.00
2024-04-05T05:51:05.480Z,95088.00
2024-04-05T05:52:05.422Z,95090.00
2024-04-05T05:53:05.406Z,95095.00
2024-04-05T05:54:05.520Z,95096.00
2024-04-05T05:55:05.955Z,95099.00
2024-04-05T05:56:05.450Z,95098.00
2024-04-05T05:57:05.581Z,95097.00
2024-04-05T05:58:05.544Z,95098.00
2024-04-05T05:59:05.564Z,95095.00
2024-04-05T06:00:05.595Z,95094.00
2024-04-05T06:01:06.471Z,95092.00
2024-04-05T06:02:09.172Z,95091.00
2024-04-05T06:03:05.707Z,95089.00
2024-04-05T06:04:06.031Z,95087.00
2024-04-05T06:05:05.681Z,95084.00
2024-04-05T06:06:05.629Z,95081.00
2024-04-05T06:07:05.629Z,95082.00
2024-04-05T06:08:05.631Z,95081.00
2024-04-05T06:09:05.969Z,95086.00
2024-04-05T06:10:05.644Z,95088.00
2024-04-05T06:11:05.646Z,95091.00
2024-04-05T06:12:05.619Z,95091.00
2024-04-05T06:13:05.623Z,95090.00
2024-04-05T06:14:05.639Z,95090.00
2024-04-05T06:15:05.995Z,95089.00
2024-04-05T06:16:05.657Z,95089.00
2024-04-05T06:17:05.669Z,95087.00
2024-04-05T06:18:05.665Z,95084.00
2024-04-05T06:19:05.671Z,95084.00
2024-04-05T06:20:06.000Z,95077.00
2024-04-05T06:21:05.623Z,95075.00
2024-04-05T06:22:05.625Z,95072.00
2024-04-05T06:23:05.636Z,95074.00
2024-04-05T06:24:05.640Z,95074.00
2024-04-05T06:25:05.954Z,95079.00
2024-04-05T06:26:05.659Z,95076.00
2024-04-05T06:27:05.967Z,95078.00
2024-04-05T06:28:05.672Z,95079.00
2024-04-05T06:29:05.720Z,95080.00
2024-04-05T06:30:05.793Z,95078.00
2024-04-05T06:31:05.700Z,95075.00
2024-04-05T06:32:05.962Z,95077.00
2024-04-05T06:33:05.768Z,95077.00
2024-04-05T06:34:05.677Z,95078.00
2024-04-05T06:35:09.096Z,95079.00
2024-04-05T06:36:05.703Z,95075.00
2024-04-05T06:37:06.444Z,95075.00
2024-04-05T06:38:05.700Z,95072.00
2024-04-05T06:39:05.922Z,95070.00
2024-04-05T06:40:05.749Z,95070.00
2024-04-05T06:41:05.655Z,95071.00
2024-04-05T06:42:05.670Z,95072.00
2024-04-05T06:43:05.664Z,95078.00
2024-04-05T06:44:05.786Z,95081.00
2024-04-05T06:45:05.712Z,95078.00
2024-04-05T06:46:05.787Z,95078.00
2024-04-05T06:47:05.809Z,95079.00
2024-04-05T06:48:05.691Z,95078.00
2024-04-05T06:49:05.673Z,95079.00
2024-04-05T06:50:05.989Z,95078.00
2024-04-05T06:51:06.040Z,95077.00
2024-04-05T06:52:05.693Z,95079.00
2024-04-05T06:53:06.004Z,95080.00
2024-04-05T06:54:05.689Z,95085.00
2024-04-05T06:55:05.723Z,95085.00
2024-04-05T06:56:06.487Z,95085.00
2024-04-05T06:57:06.573Z,95088.00
2024-04-05T06:58:05.984Z,95087.00
2024-04-05T06:59:05.692Z,95084.00
2024-04-05T07:00:05.962Z,95089.00
2024-04-05T07:01:05.717Z,95087.00
2024-04-05T07:02:06.425Z,95087.00
2024-04-05T07:03:06.380Z,95082.00
2024-04-05T07:04:05.749Z,95079.00
2024-04-05T07:05:05.786Z,95080.00
2024-04-05T07:06:05.920Z,95082.00
2024-04-05T07:07:05.924Z,95084.00
2024-04-05T07:08:06.052Z,95086.00
2024-04-05T07:09:06.014Z,95086.00
2024-04-05T07:10:06.046Z,95087.00
2024-04-05T07:11:06.144Z,95087.00
2024-04-05T07:12:06.146Z,95089.00
2024-04-05T07:13:07.058Z,95089.00
2024-04-05T07:14:06.203Z,95091.00
2024-04-05T07:15:06.303Z,95092.00
2024-04-05T07:16:06.460Z,95093.00
2024-04-05T07:17:06.482Z,95093.00
2024-04-05T07:18:06.476Z,95089.00
2024-04-05T07:19:09.483Z,95087.00
2024-04-05T07:20:06.502Z,95082.00
2024-04-05T07:21:06.480Z,95083.00
2024-04-05T07:22:07.034Z,95083.00
2024-04-05T07:23:06.540Z,95085.00
2024-04-05T07:24:06.535Z,95086.00
2024-04-05T07:25:07.501Z,95083.00
2024-04-05T07:26:06.544Z,95083.00
2024-04-05T07:27:06.998Z,95085.00
2024-04-05T07:28:06.503Z,95084.00
2024-04-05T07:29:06.492Z,95090.00
2024-04-05T07:30:07.503Z,95091.00
2024-04-05T07:31:06.988Z,95090.00
2024-04-05T07:32:06.554Z,95086.00
2024-04-05T07:33:06.525Z,95079.00
2024-04-05T07:34:06.490Z,95079.00
2024-04-05T07:35:06.479Z,95081.00
2024-04-05T07:36:07.007Z,95078.00
2024-04-05T07:37:06.526Z,95079.00
2024-04-05T07:38:06.976Z,95080.00
2024-04-05T07:39:06.548Z,95080.00
2024-04-05T07:40:07.171Z,95082.00
2024-04-05T07:41:06.639Z,95081.00
2024-04-05T07:42:06.538Z,95074.00
2024-04-05T07:43:07.000Z,95073.00
2024-04-05T07:44:06.561Z,95070.00
2024-04-05T07:45:07.462Z,95075.00
2024-04-05T07:46:06.568Z,95069.00
2024-04-05T07:47:06.534Z,95069.00
2024-04-05T07:48:07.003Z,95076.00
2024-04-05T07:49:06.513Z,95084.00
2024-04-05T07:50:06.574Z,95083.00
2024-04-05T07:51:07.049Z,95085.00
2024-04-05T07:52:07.687Z,95082.00
2024-04-05T07:53:06.621Z,95078.00
2024-04-05T07:54:06.601Z,95074.00
2024-04-05T07:55:06.552Z,95072.00
2024-04-05T07:56:07.200Z,95069.00
2024-04-05T07:57:10.853Z,95073.00
2024-04-05T07:58:08.500Z,95072.00
2024-04-05T07:59:06.560Z,95072.00
2024-04-05T08:00:08.736Z,95071.00
2024-04-05T08:01:07.024Z,95069.00
2024-04-05T08:02:06.610Z,95065.00
2024-04-05T08:03:06.547Z,95065.00
2024-04-05T08:04:06.584Z,95064.00
2024-04-05T08:05:07.033Z,95063.00
2024-04-05T08:06:06.590Z,95063.00
2024-04-05T08:07:07.526Z,95065.00
2024-04-05T08:08:06.610Z,95068.00
2024-04-05T08:09:06.663Z,95067.00
2024-04-05T08:10:06.583Z,95065.00
2024-04-05T08:11:06.658Z,95059.00
2024-04-05T08:12:10.128Z,95059.00
2024-04-05T08:13:06.607Z,95056.00
2024-04-05T08:14:06.604Z,95054.00
2024-04-05T08:15:06.982Z,95056.00
2024-04-05T08:16:06.690Z,95055.00
2024-04-05T08:17:06.601Z,95056.00
2024-04-05T08:18:06.570Z,95055.00
2024-04-05T08:19:06.612Z,95056.00
2024-04-05T08:20:07.110Z,95056.00
2024-04-05T08:21:06.579Z,95055.00
2024-04-05T08:22:06.597Z,95058.00
2024-04-05T08:23:06.609Z,95057.00
2024-04-05T08:24:06.618Z,95056.00
2024-04-05T08:25:07.087Z,95053.00
2024-04-05T08:26:06.620Z,95047.00
2024-04-05T08:27:06.656Z,95044.00
2024-04-05T08:28:06.656Z,95045.00
2024-04-05T08:29:06.691Z,95042.00
2024-04-05T08:30:06.654Z,95042.00
2024-04-05T08:31:07.005Z,95039.00
2024-04-05T08:32:06.617Z,95034.00
2024-04-05T08:33:06.613Z,95029.00
2024-04-05T08:34:06.632Z,95027.00
2024-04-05T08:35:06.627Z,95030.00
2024-04-05T08:36:06.633Z,95030.00
2024-04-05T08:37:06.657Z,95031.00
2024-04-05T08:38:06.639Z,95030.00
2024-04-05T08:39:06.613Z,95029.00
2024-04-05T08:40:06.622Z,95029.00
2024-04-05T08:41:07.029Z,95032.00
2024-04-05T08:42:06.621Z,95031.00
2024-04-05T08:43:06.613Z,95028.00
2024-04-05T08:44:06.657Z,95026.00
2024-04-05T08:45:06.654Z,95022.00
2024-04-05T08:46:06.635Z,95020.00
2024-04-05T08:47:06.660Z,95020.00
2024-04-05T08:48:07.049Z,95019.00
2024-04-05T08:49:06.638Z,95017.00
2024-04-05T08:50:06.639Z,95016.00
2024-04-05T08:51:07.030Z,95012.00
2024-04-05T08:52:06.643Z,95015.00
2024-04-05T08:53:06.657Z,95010.00
2024-04-05T08:54:06.657Z,95011.00
2024-04-05T08:55:06.661Z,95008.00
2024-04-05T08:56:07.117Z,95008.00
2024-04-05T08:57:06.626Z,95006.00
2024-04-05T08:58:06.645Z,95006.00
2024-04-05T08:59:06.657Z,95004.00
2024-04-05T09:00:06.657Z,95005.00
2024-04-05T09:01:07.058Z,95002.00
2024-04-05T09:02:06.659Z,95003.00
2024-04-05T09:03:06.719Z,95005.00
2024-04-05T09:04:07.554Z,95008.00
2024-04-05T09:05:06.702Z,95008.00
2024-04-05T09:06:07.055Z,95009.00
2024-04-05T09:07:06.633Z,95009.00
2024-04-05T09:08:07.107Z,95009.00
2024-04-05T09:09:06.711Z,95008.00
2024-04-05T09:10:06.751Z,95007.00
2024-04-05T09:11:07.827Z,95007.00
2024-04-05T09:12:07.026Z,95006.00
2024-04-05T09:13:06.844Z,95006.00
2024-04-05T09:14:06.891Z,95008.00
2024-04-05T09:15:06.953Z,95004.00
2024-04-05T09:16:07.046Z,95002.00
2024-04-05T09:17:07.121Z,95003.00
2024-04-05T09:18:07.080Z,95007.00
2024-04-05T09:19:07.083Z,95011.00
2024-04-05T09:20:07.080Z,95009.00
2024-04-05T09:21:07.142Z,95008.00
2024-04-05T09:22:07.562Z,95006.00
2024-04-05T09:23:07.194Z,95004.00
2024-04-05T09:24:07.270Z,95005.00
2024-04-05T09:25:07.269Z,95006.00
2024-04-05T09:26:07.549Z,95008.00
2024-04-05T09:27:07.394Z,95007.00
2024-04-05T09:28:07.619Z,95008.00
2024-04-05T09:29:07.459Z,95013.00
2024-04-05T09:30:08.035Z,95013.00
2024-04-05T09:31:07.505Z,95017.00
2024-04-05T09:32:07.588Z,95016.00
2024-04-05T09:33:08.109Z,95018.00
2024-04-05T09:34:07.658Z,95022.00
2024-04-05T09:35:07.695Z,95018.00
2024-04-05T09:36:07.760Z,95016.00
2024-04-05T09:37:07.815Z,95010.00
2024-04-05T09:38:07.829Z,95012.00
2024-04-05T09:39:08.035Z,95009.00
2024-04-05T09:40:07.890Z,95007.00
2024-04-05T09:41:07.945Z,95000.00
2024-04-05T09:42:07.950Z,94995.00
2024-04-05T09:43:08.006Z,94993.00
2024-04-05T09:44:14.091Z,94988.00
2024-04-05T09:45:09.053Z,94982.00
2024-04-05T09:46:08.086Z,94975.00
2024-04-05T09:47:08.034Z,94962.00
2024-04-05T09:48:08.038Z,94958.00
2024-04-05T09:49:08.044Z,94963.00
2024-04-05T09:50:08.060Z,94965.00
2024-04-05T09:51:08.629Z,94964.00
2024-04-05T09:52:08.066Z,94963.00
2024-04-05T09:53:08.062Z,94958.00
2024-04-05T09:54:08.084Z,94956.00
2024-04-05T09:55:08.037Z,94954.00
2024-04-05T09:56:08.060Z,94952.00
2024-04-05T09:57:08.049Z,94951.00
2024-04-05T09:58:08.078Z,94952.00
2024-04-05T09:59:08.064Z,94955.00
2024-04-05T10:00:08.086Z,94955.00
2024-04-05T10:01:08.606Z,94956.00
2024-04-05T10:02:08.086Z,94955.00
2024-04-05T10:03:09.058Z,94955.00
2024-04-05T10:04:08.109Z,94955.00
2024-04-05T10:05:08.156Z,94951.00
2024-04-05T10:06:08.121Z,94947.00
2024-04-05T10:07:08.076Z,94948.00
2024-04-05T10:08:08.201Z,94948.00
2024-04-05T10:09:08.155Z,94944.00
2024-04-05T10:10:08.164Z,94943.00
2024-04-05T10:11:08.217Z,94943.00
2024-04-05T10:12:08.264Z,94941.00
2024-04-05T10:13:08.212Z,94941.00
2024-04-05T10:14:09.143Z,94939.00
2024-04-05T10:15:08.283Z,94937.00
2024-04-05T10:16:08.310Z,94939.00
2024-04-05T10:17:08.612Z,94938.00
2024-04-05T10:18:08.298Z,94945.00
2024-04-05T10:19:08.327Z,94944.00
2024-04-05T10:20:08.367Z,94940.00
2024-04-05T10:21:08.372Z,94935.00
2024-04-05T10:22:08.578Z,94934.00
2024-04-05T10:23:08.358Z,94932.00
2024-04-05T10:24:09.074Z,94938.00
2024-04-05T10:25:09.061Z,94939.00
2024-04-05T10:26:08.606Z,94942.00
2024-04-05T10:27:08.368Z,94942.00
2024-04-05T10:28:08.380Z,94940.00
2024-04-05T10:29:08.380Z,94939.00
2024-04-05T10:30:08.431Z,94938.00
2024-04-05T10:31:08.435Z,94929.00
2024-04-05T10:32:08.613Z,94926.00
2024-04-05T10:33:08.452Z,94920.00
2024-04-05T10:34:08.737Z,94921.00
2024-04-05T10:35:10.186Z,94925.00
2024-04-05T10:36:08.576Z,94924.00
2024-04-05T10:37:08.539Z,94925.00
2024-04-05T10:38:19.219Z,94929.00
2024-04-05T10:39:09.587Z,94927.00
2024-04-05T10:40:08.527Z,94926.00
2024-04-05T10:41:08.569Z,94925.00
2024-04-05T10:42:08.507Z,94922.00
2024-04-05T10:43:08.532Z,94920.00
2024-04-05T10:44:08.552Z,94913.00
2024-04-05T10:45:08.535Z,94915.00
2024-04-05T10:46:08.597Z,94917.00
2024-04-05T10:47:08.596Z,94915.00
2024-04-05T10:48:08.566Z,94915.00
2024-04-05T10:49:08.568Z,94913.00
2024-04-05T10:50:08.590Z,94915.00
2024-04-05T10:51:08.535Z,94908.00
2024-04-05T10:52:08.536Z,94902.00
2024-04-05T10:53:08.524Z,94897.00
2024-04-05T10:54:08.547Z,94907.00
2024-04-05T10:55:08.555Z,94912.00
2024-04-05T10:56:08.770Z,94912.00
2024-04-05T10:57:08.576Z,94915.00
2024-04-05T10:58:08.507Z,94918.00
2024-04-05T10:59:08.597Z,94917.00
2024-04-05T11:00:08.545Z,94914.00
2024-04-05T11:01:08.610Z,94904.00
2024-04-05T11:02:08.552Z,94894.00
2024-04-05T11:03:08.559Z,94893.00
2024-04-05T11:04:08.540Z,94892.00
2024-04-05T11:05:08.589Z,94895.00
2024-04-05T11:06:08.557Z,94910.00
2024-04-05T11:07:08.585Z,94908.00
2024-04-05T11:08:08.636Z,94901.00
2024-04-05T11:09:08.598Z,94896.00
2024-04-05T11:10:19.589Z,94890.00
2024-04-05T11:11:09.599Z,94891.00
2024-04-05T11:12:08.577Z,94884.00
2024-04-05T11:13:08.569Z,94897.00
2024-04-05T11:14:08.595Z,94892.00
2024-04-05T11:15:08.590Z,94890.00
2024-04-05T11:16:08.597Z,94887.00
2024-04-05T11:17:08.677Z,94879.00
2024-04-05T11:18:08.610Z,94893.00
2024-04-05T11:19:08.637Z,94881.00
2024-04-05T11:20:08.625Z,94888.00
2024-04-05T11:21:08.630Z,94880.00
2024-04-05T11:22:08.598Z,94879.00
2024-04-05T11:23:08.595Z,94872.00
2024-04-05T11:24:09.121Z,94874.00
2024-04-05T11:25:08.662Z,94870.00
2024-04-05T11:26:08.579Z,94858.00
2024-04-05T11:27:08.636Z,94866.00
2024-04-05T11:28:08.627Z,94881.00
2024-04-05T11:29:08.638Z,94881.00
2024-04-05T11:30:08.596Z,94870.00
2024-04-05T11:31:08.605Z,94873.00
2024-04-05T11:32:08.602Z,94875.00
2024-04-05T11:33:08.615Z,94873.00
2024-04-05T11:34:08.622Z,94871.00
2024-04-05T11:35:08.636Z,94868.00
2024-04-05T11:36:08.639Z,94868.00
2024-04-05T11:37:08.628Z,94863.00
2024-04-05T11:38:08.650Z,94871.00
2024-04-05T11:39:08.609Z,94868.00
2024-04-05T11:40:09.133Z,94867.00
2024-04-05T11:41:08.703Z,94868.00
2024-04-05T11:42:08.684Z,94862.00
2024-04-05T11:43:08.715Z,94865.00
2024-04-05T11:44:08.710Z,94860.00
2024-04-05T11:45:08.735Z,94867.00