createdAt,value
2018-08-12T00:00:55.592Z,1.50
2018-08-12T00:02:01.361Z,1.60
2018-08-12T00:03:08.372Z,1.67
2018-08-12T00:04:13.765Z,1.50
2018-08-12T00:05:19.904Z,1.73
2018-08-12T00:06:25.490Z,1.60
2018-08-12T00:07:31.775Z,1.20
2018-08-12T00:08:37.497Z,1.60
2018-08-12T00:09:43.097Z,1.52
2018-08-12T00:10:50.437Z,1.73
2018-08-12T00:11:57.026Z,1.33
2018-08-12T00:13:02.780Z,1.30
2018-08-12T00:14:08.213Z,1.37
2018-08-12T00:15:13.528Z,1.70
2018-08-12T00:16:19.778Z,1.45
2018-08-12T00:17:25.776Z,1.23
2018-08-12T00:18:31.780Z,1.40
2018-08-12T00:19:37.800Z,1.50
2018-08-12T00:20:43.920Z,1.25
2018-08-12T00:21:49.219Z,1.05
2018-08-12T00:22:55.575Z,1.45
2018-08-12T00:24:01.396Z,1.33
2018-08-12T00:25:07.396Z,1.10
2018-08-12T00:26:13.305Z,1.37
2018-08-12T00:27:18.839Z,1.40
2018-08-12T00:28:24.904Z,1.67
2018-08-12T00:29:31.250Z,1.30
2018-08-12T00:30:37.223Z,1.45
2018-08-12T00:31:42.955Z,1.35
2018-08-12T00:32:48.899Z,1.87
2018-08-12T00:33:55.297Z,1.40
2018-08-12T00:35:01.007Z,1.60
2018-08-12T00:36:06.574Z,1.50
2018-08-12T00:37:12.614Z,1.35
2018-08-12T00:38:18.533Z,1.40
2018-08-12T00:39:25.510Z,1.60
2018-08-12T00:40:31.340Z,1.70
2018-08-12T00:41:37.596Z,1.60
2018-08-12T00:42:43.250Z,1.42
2018-08-12T00:43:49.562Z,1.50
2018-08-12T00:44:55.504Z,1.60
2018-08-12T00:46:01.208Z,1.50
2018-08-12T00:47:07.788Z,1.20
2018-08-12T00:48:13.724Z,1.60
2018-08-12T00:49:19.500Z,1.58
2018-08-12T00:50:25.524Z,1.60
2018-08-12T00:51:31.380Z,1.60
2018-08-12T00:52:37.778Z,1.60
2018-08-12T00:53:43.152Z,1.30
2018-08-12T00:54:49.216Z,1.50
2018-08-12T00:55:55.026Z,1.60
2018-08-12T00:57:00.898Z,1.40
2018-08-12T00:58:06.501Z,1.62
2018-08-12T00:59:12.891Z,1.30
2018-08-12T01:00:18.482Z,1.60
2018-08-12T01:01:24.563Z,1.70
2018-08-12T01:02:30.987Z,1.83
2018-08-12T01:03:36.680Z,1.40
2018-08-12T01:04:42.858Z,1.80
2018-08-12T01:05:48.792Z,1.62
2018-08-12T01:06:55.228Z,2.30
2018-08-12T01:08:01.187Z,1.70
2018-08-12T01:09:07.624Z,1.90
2018-08-12T01:10:13.471Z,1.60
2018-08-12T01:11:20.068Z,1.67
2018-08-12T01:12:26.101Z,1.35
2018-08-12T01:13:31.713Z,1.50
2018-08-12T01:14:37.651Z,1.50
2018-08-12T01:15:43.684Z,1.90
2018-08-12T01:16:49.730Z,1.65
2018-08-12T01:17:55.768Z,2.03
2018-08-12T01:19:01.796Z,1.95
2018-08-12T01:20:07.517Z,1.92
2018-08-12T01:21:13.580Z,1.70
2018-08-12T01:22:19.630Z,1.40
2018-08-12T01:23:25.929Z,1.62
2018-08-12T01:24:31.615Z,1.30
2018-08-12T01:25:37.903Z,1.60
2018-08-12T01:26:43.856Z,2.10
2018-08-12T01:27:49.920Z,2.15
2018-08-12T01:28:56.024Z,1.83
2018-08-12T01:30:02.622Z,1.55
2018-08-12T01:31:07.940Z,1.98
2018-08-12T01:32:13.645Z,1.80
2018-08-12T01:33:19.604Z,1.83
2018-08-12T01:34:25.288Z,1.70
2018-08-12T01:35:31.232Z,1.80
2018-08-12T01:36:36.926Z,1.60
2018-08-12T01:37:44.039Z,1.73
2018-08-12T01:38:51.132Z,1.65
2018-08-12T01:39:57.117Z,1.98
2018-08-12T01:41:03.536Z,2.05
2018-08-12T01:42:09.504Z,1.77
2018-08-12T01:43:16.164Z,1.80
2018-08-12T01:44:21.860Z,1.85
2018-08-12T01:45:28.004Z,1.70
2018-08-12T01:46:34.035Z,1.70
2018-08-12T01:47:41.075Z,1.85
2018-08-12T01:48:47.547Z,2.05
2018-08-12T01:49:53.826Z,1.90
2018-08-12T01:50:59.744Z,2.22
2018-08-12T01:52:05.656Z,1.90
2018-08-12T01:53:11.687Z,2.10
2018-08-12T01:54:17.916Z,2.15
2018-08-12T01:55:23.909Z,1.87
2018-08-12T01:56:30.232Z,1.60
2018-08-12T01:57:35.868Z,2.20
2018-08-12T01:58:42.152Z,1.90
2018-08-12T01:59:48.592Z,2.47
2018-08-12T02:00:54.682Z,2.12
2018-08-12T02:02:00.737Z,2.05
2018-08-12T02:03:06.160Z,2.10
2018-08-12T02:04:12.763Z,1.80
2018-08-12T02:05:18.150Z,1.67
2018-08-12T02:06:24.206Z,2.00
2018-08-12T02:07:30.330Z,2.08
2018-08-12T02:08:36.383Z,1.73
2018-08-12T02:09:42.805Z,1.95
2018-08-12T02:10:49.129Z,1.92
2018-08-12T02:11:55.593Z,1.90
2018-08-12T02:13:01.264Z,1.85
2018-08-12T02:14:06.677Z,1.95
2018-08-12T02:15:12.473Z,2.00
2018-08-12T02:16:18.152Z,2.05
2018-08-12T02:17:24.206Z,1.90
2018-08-12T02:18:30.888Z,1.70
2018-08-12T02:19:36.831Z,2.20
2018-08-12T02:20:42.939Z,2.17
2018-08-12T02:21:49.177Z,1.98
2018-08-12T02:22:55.489Z,1.80
2018-08-12T02:24:01.829Z,1.60
2018-08-12T02:25:08.442Z,1.80
2018-08-12T02:26:14.836Z,2.20
2018-08-12T02:27:21.296Z,2.17
2018-08-12T02:28:27.658Z,2.15
2018-08-12T02:29:33.999Z,1.62
2018-08-12T02:30:39.920Z,2.08
2018-08-12T02:31:46.176Z,2.12
2018-08-12T02:32:52.960Z,1.85
2018-08-12T02:33:59.704Z,1.92
2018-08-12T02:35:06.177Z,2.78
2018-08-12T02:36:12.220Z,2.30
2018-08-12T02:37:18.495Z,2.00
2018-08-12T02:38:24.436Z,1.95
2018-08-12T02:39:30.080Z,2.20
2018-08-12T02:40:36.996Z,2.05
2018-08-12T02:41:43.293Z,2.05
2018-08-12T02:42:49.716Z,2.10
2018-08-12T02:43:55.718Z,2.37
2018-08-12T02:45:01.797Z,2.50
2018-08-12T02:46:07.756Z,2.03
2018-08-12T02:47:13.745Z,2.58
2018-08-12T02:48:20.152Z,2.35
2018-08-12T02:49:26.617Z,1.90
2018-08-12T02:50:33.544Z,2.00
2018-08-12T02:51:39.220Z,2.37
2018-08-12T02:52:45.245Z,2.50
2018-08-12T02:53:51.601Z,2.70
2018-08-12T02:54:58.185Z,2.67
2018-08-12T02:56:03.935Z,2.60
2018-08-12T02:57:09.528Z,2.40
2018-08-12T02:58:15.943Z,2.45
2018-08-12T02:59:21.591Z,2.40
2018-08-12T03:00:27.933Z,2.65
2018-08-12T03:01:33.886Z,2.47
2018-08-12T03:02:39.257Z,2.35
2018-08-12T03:03:45.531Z,2.60
2018-08-12T03:04:51.549Z,2.45
2018-08-12T03:05:57.203Z,2.80
2018-08-12T03:07:03.120Z,2.50
2018-08-12T03:08:08.669Z,2.37
2018-08-12T03:09:15.413Z,2.78
2018-08-12T03:10:22.412Z,2.75
2018-08-12T03:11:28.475Z,3.12
2018-08-12T03:12:34.819Z,2.75
2018-08-12T03:13:41.140Z,2.65
2018-08-12T03:14:47.590Z,2.67
2018-08-12T03:15:53.872Z,2.60
2018-08-12T03:17:00.215Z,2.67
2018-08-12T03:18:05.871Z,2.47
2018-08-12T03:19:11.931Z,2.30
2018-08-12T03:20:18.321Z,2.60
2018-08-12T03:21:25.147Z,2.75
2018-08-12T03:22:31.712Z,2.33
2018-08-12T03:23:37.701Z,2.15
2018-08-12T03:24:44.530Z,2.30
2018-08-12T03:25:50.902Z,2.67
2018-08-12T03:27:04.841Z,2.75
2018-08-12T03:28:10.973Z,2.72
2018-08-12T03:29:17.313Z,2.70
2018-08-12T03:30:23.116Z,2.95
2018-08-12T03:31:29.624Z,2.87
2018-08-12T03:32:35.585Z,2.80
2018-08-12T03:33:41.679Z,2.55
2018-08-12T03:34:48.046Z,3.17
2018-08-12T03:35:54.260Z,2.87
2018-08-12T03:37:00.532Z,2.62
2018-08-12T03:38:06.297Z,2.75
2018-08-12T03:39:12.676Z,2.72
2018-08-12T03:40:19.682Z,3.40
2018-08-12T03:41:26.028Z,3.08
2018-08-12T03:42:32.856Z,3.10
2018-08-12T03:43:38.896Z,3.20
2018-08-12T03:44:44.799Z,3.00
2018-08-12T03:45:51.790Z,3.10
2018-08-12T03:46:57.758Z,3.30
2018-08-12T03:48:03.503Z,3.30
2018-08-12T03:49:09.595Z,3.05
2018-08-12T03:50:16.864Z,3.15
2018-08-12T03:51:23.894Z,3.20
2018-08-12T03:52:30.237Z,3.12
2018-08-12T03:53:35.848Z,4.20
2018-08-12T03:54:42.241Z,3.58
2018-08-12T03:55:48.260Z,3.00
2018-08-12T03:56:53.894Z,3.55
2018-08-12T03:58:00.256Z,3.47
2018-08-12T03:59:07.245Z,3.97
2018-08-12T04:00:12.830Z,3.47
2018-08-12T04:01:18.827Z,3.62
2018-08-12T04:02:25.302Z,3.80
2018-08-12T04:03:31.749Z,3.92
2018-08-12T04:04:38.066Z,4.37
2018-08-12T04:05:44.145Z,3.80
2018-08-12T04:06:50.528Z,4.18
2018-08-12T04:07:57.003Z,3.90
2018-08-12T04:09:03.275Z,4.18
2018-08-12T04:10:09.280Z,4.57
2018-08-12T04:11:15.720Z,4.60
2018-08-12T04:12:22.005Z,4.53
2018-08-12T04:13:28.347Z,4.47
2018-08-12T04:14:34.664Z,5.37
2018-08-12T04:15:41.324Z,4.37
2018-08-12T04:16:47.567Z,4.72
2018-08-12T04:17:53.560Z,4.20
2018-08-12T04:18:59.799Z,4.65
2018-08-12T04:20:05.622Z,4.37
2018-08-12T04:21:11.890Z,3.78
2018-08-12T04:22:18.199Z,4.22
2018-08-12T04:23:24.148Z,4.60
2018-08-12T04:24:31.340Z,4.15
2018-08-12T04:25:37.204Z,4.70
2018-08-12T04:26:43.559Z,4.40
2018-08-12T04:27:49.861Z,4.62
2018-08-12T04:28:56.567Z,4.90
2018-08-12T04:30:02.496Z,4.97
2018-08-12T04:31:10.849Z,3.58
2018-08-12T04:32:16.885Z,4.70
2018-08-12T04:33:22.813Z,4.53
2018-08-12T04:34:29.166Z,4.50
2018-08-12T04:35:35.548Z,5.07
2018-08-12T04:36:41.148Z,4.18
2018-08-12T04:37:47.506Z,4.72
2018-08-12T04:38:53.793Z,4.80
2018-08-12T04:40:00.006Z,4.70
2018-08-12T04:41:06.308Z,4.20
2018-08-12T04:42:12.196Z,3.92
2018-08-12T04:43:18.068Z,5.40
2018-08-12T04:44:24.074Z,4.50
2018-08-12T04:45:30.427Z,4.12
2018-08-12T04:46:36.916Z,4.65
2018-08-12T04:47:43.303Z,3.55
2018-08-12T04:48:50.554Z,4.53
2018-08-12T04:49:57.559Z,4.25
2018-08-12T04:51:03.224Z,4.60
2018-08-12T04:52:09.923Z,4.37
2018-08-12T04:53:15.821Z,4.68
2018-08-12T04:54:21.855Z,5.05
2018-08-12T04:55:27.739Z,4.75
2018-08-12T04:56:34.097Z,5.40
2018-08-12T04:57:40.036Z,4.60
2018-08-12T04:58:45.972Z,5.15
2018-08-12T04:59:52.068Z,4.55
2018-08-12T05:00:58.325Z,4.60
2018-08-12T05:02:03.920Z,4.50
2018-08-12T05:03:10.332Z,5.12
2018-08-12T05:04:16.264Z,4.80
2018-08-12T05:05:22.683Z,4.68
2018-08-12T05:06:28.968Z,5.22
2018-08-12T05:07:34.912Z,4.80
2018-08-12T05:08:41.252Z,5.25
2018-08-12T05:09:47.670Z,5.53
2018-08-12T05:10:54.990Z,4.62
2018-08-12T05:12:00.622Z,4.70
2018-08-12T05:13:06.854Z,3.87
2018-08-12T05:14:14.066Z,4.70
2018-08-12T05:15:19.651Z,4.55
2018-08-12T05:16:25.978Z,5.03
2018-08-12T05:17:32.302Z,5.12
2018-08-12T05:18:39.419Z,4.82
2018-08-12T05:19:46.383Z,5.53
2018-08-12T05:20:52.439Z,5.10
2018-08-12T05:21:58.837Z,5.03
2018-08-12T05:23:05.648Z,5.68
2018-08-12T05:24:11.651Z,5.57
2018-08-12T05:25:17.869Z,4.75
2018-08-12T05:26:23.976Z,5.57
2018-08-12T05:27:30.321Z,4.82
2018-08-12T05:28:36.648Z,5.25
2018-08-12T05:29:42.992Z,5.30
2018-08-12T05:30:49.654Z,5.62
2018-08-12T05:31:56.187Z,5.00
2018-08-12T05:33:02.821Z,4.57
2018-08-12T05:34:08.833Z,5.28
2018-08-12T05:35:15.395Z,4.82
2018-08-12T05:36:22.645Z,4.68
2018-08-12T05:37:28.954Z,4.53
2018-08-12T05:38:35.260Z,4.97
2018-08-12T05:39:41.061Z,4.78
2018-08-12T05:40:47.373Z,4.43
2018-08-12T05:41:53.404Z,4.78
2018-08-12T05:42:59.438Z,5.50
2018-08-12T05:44:05.106Z,4.50
2018-08-12T05:45:12.368Z,4.80
2018-08-12T05:46:18.958Z,4.78
2018-08-12T05:47:24.908Z,5.03
2018-08-12T05:48:30.571Z,4.93
2018-08-12T05:49:36.954Z,4.53
2018-08-12T05:50:43.312Z,4.30
2018-08-12T05:51:49.607Z,4.97
2018-08-12T05:52:55.551Z,4.57
2018-08-12T05:54:02.511Z,4.55
2018-08-12T05:55:08.237Z,5.05
2018-08-12T05:56:14.176Z,4.97
2018-08-12T05:57:20.261Z,5.35
2018-08-12T05:58:26.430Z,4.50
2018-08-12T05:59:32.993Z,5.10
2018-08-12T06:00:38.574Z,4.47
2018-08-12T06:01:44.646Z,4.95
2018-08-12T06:02:50.763Z,4.90
2018-08-12T06:03:56.699Z,5.30
2018-08-12T06:05:02.733Z,4.80
2018-08-12T06:06:08.755Z,4.90
2018-08-12T06:07:15.107Z,5.50
2018-08-12T06:08:20.707Z,4.15
2018-08-12T06:09:26.985Z,5.22
2018-08-12T06:10:33.724Z,4.35
2018-08-12T06:11:39.829Z,4.62
2018-08-12T06:12:46.129Z,4.95
2018-08-12T06:13:52.427Z,4.72
2018-08-12T06:14:58.365Z,4.93
2018-08-12T06:16:05.384Z,4.55
2018-08-12T06:17:11.721Z,4.18
2018-08-12T06:18:17.872Z,4.62
2018-08-12T06:19:24.247Z,4.75
2018-08-12T06:20:30.144Z,4.75
2018-08-12T06:21:35.501Z,4.00
2018-08-12T06:22:41.792Z,4.50
2018-08-12T06:23:47.464Z,4.00
2018-08-12T06:24:53.072Z,4.62
2018-08-12T06:25:59.412Z,3.65
2018-08-12T06:27:05.313Z,4.05
2018-08-12T06:28:11.179Z,4.37
2018-08-12T06:29:17.684Z,3.80
2018-08-12T06:30:23.746Z,4.03
2018-08-12T06:31:29.958Z,3.70
2018-08-12T06:32:35.879Z,4.15
2018-08-12T06:33:42.429Z,3.55
2018-08-12T06:34:49.493Z,4.22
2018-08-12T06:35:55.663Z,4.10
2018-08-12T06:37:01.717Z,4.57
2018-08-12T06:38:08.092Z,3.58
2018-08-12T06:39:14.345Z,3.75
2018-08-12T06:40:19.976Z,3.95
2018-08-12T06:41:26.630Z,3.83
2018-08-12T06:42:32.650Z,3.53
2018-08-12T06:43:38.685Z,4.00
2018-08-12T06:44:44.723Z,3.37
2018-08-12T06:45:51.141Z,3.47
2018-08-12T06:46:57.433Z,3.70
2018-08-12T06:48:03.475Z,3.17
2018-08-12T06:49:10.949Z,3.80
2018-08-12T06:50:16.800Z,3.37
2018-08-12T06:51:22.942Z,3.35
2018-08-12T06:52:29.302Z,3.25
2018-08-12T06:53:35.576Z,3.60
2018-08-12T06:54:41.926Z,3.30
2018-08-12T06:55:49.512Z,3.90
2018-08-12T06:56:57.610Z,3.50
2018-08-12T06:58:04.705Z,3.45
2018-08-12T06:59:10.344Z,3.33
2018-08-12T07:00:16.270Z,3.40
2018-08-12T07:01:22.898Z,3.62
2018-08-12T07:02:29.276Z,3.20
2018-08-12T07:03:35.573Z,3.20
2018-08-12T07:04:41.639Z,2.80
2018-08-12T07:05:48.014Z,2.95
2018-08-12T07:06:53.960Z,3.20
2018-08-12T07:07:59.862Z,3.15
2018-08-12T07:09:05.512Z,2.72
2018-08-12T07:10:12.479Z,3.00
2018-08-12T07:11:18.462Z,3.50
2018-08-12T07:12:25.364Z,3.72
2018-08-12T07:13:31.768Z,2.90
2018-08-12T07:14:37.872Z,2.85
2018-08-12T07:15:44.211Z,2.72
2018-08-12T07:16:50.115Z,3.37
2018-08-12T07:17:56.167Z,2.92
2018-08-12T07:19:02.072Z,2.65
2018-08-12T07:20:07.857Z,3.37
2018-08-12T07:21:13.732Z,2.45
2018-08-12T07:22:19.164Z,2.87
2018-08-12T07:23:26.107Z,2.20
2018-08-12T07:24:32.142Z,2.72
2018-08-12T07:25:38.454Z,2.80
2018-08-12T07:26:44.032Z,2.55
2018-08-12T07:27:50.064Z,2.47
2018-08-12T07:28:56.390Z,2.22
2018-08-12T07:30:02.295Z,1.90
2018-08-12T07:31:08.318Z,2.62
2018-08-12T07:32:14.220Z,2.30
2018-08-12T07:33:20.595Z,1.98
2018-08-12T07:34:26.728Z,2.25
2018-08-12T07:35:32.980Z,1.90
2018-08-12T07:36:38.937Z,2.20
2018-08-12T07:37:45.433Z,2.05
2018-08-12T07:38:51.764Z,1.70
2018-08-12T07:39:58.285Z,1.92
2018-08-12T07:41:04.697Z,1.85
2018-08-12T07:42:12.289Z,1.85
2018-08-12T07:43:18.667Z,1.67
2018-08-12T07:44:25.160Z,1.77
2018-08-12T07:45:31.629Z,1.60
2018-08-12T07:46:37.542Z,1.87
2018-08-12T07:47:43.248Z,1.83
2018-08-12T07:48:49.766Z,1.65
2018-08-12T07:49:56.012Z,1.73
2018-08-12T07:51:02.421Z,1.70
2018-08-12T07:52:08.962Z,1.60
2018-08-12T07:53:16.568Z,1.42
2018-08-12T07:54:24.208Z,1.60
2018-08-12T07:55:32.302Z,1.45
2018-08-12T07:56:40.397Z,1.83
2018-08-12T07:57:47.795Z,1.30
2018-08-12T07:58:55.377Z,1.45
2018-08-12T08:00:04.256Z,1.33
2018-08-12T08:01:11.367Z,1.30
2018-08-12T08:02:17.949Z,1.33
2018-08-12T08:03:25.355Z,1.40
2018-08-12T08:04:32.092Z,1.50
2018-08-12T08:05:39.853Z,1.50
2018-08-12T08:06:46.572Z,1.20
2018-08-12T08:07:53.724Z,1.40
2018-08-12T08:09:00.372Z,1.75
2018-08-12T08:10:07.445Z,1.40
2018-08-12T08:11:15.824Z,1.50
2018-08-12T08:12:22.315Z,1.55
2018-08-12T08:13:28.720Z,1.17
2018-08-12T08:14:35.722Z,1.20
2018-08-12T08:15:44.243Z,1.33
2018-08-12T08:16:51.760Z,1.15
2018-08-12T08:17:59.321Z,1.35
2018-08-12T08:19:08.747Z,1.10
2018-08-12T08:20:15.342Z,2.08
2018-08-12T08:21:20.894Z,1.20
2018-08-12T08:22:26.820Z,1.30
2018-08-12T08:23:32.749Z,1.30
2018-08-12T08:24:39.152Z,1.12
2018-08-12T08:25:45.119Z,1.35
2018-08-12T08:26:51.072Z,1.23
2018-08-12T08:27:57.061Z,1.02
2018-08-12T08:29:02.776Z,1.55
2018-08-12T08:30:08.420Z,1.45
2018-08-12T08:31:14.324Z,1.00
2018-08-12T08:32:20.778Z,1.40
2018-08-12T08:33:26.899Z,1.12
2018-08-12T08:34:33.324Z,1.20
2018-08-12T08:35:38.945Z,1.50
2018-08-12T08:36:44.964Z,1.10
2018-08-12T08:37:50.899Z,1.30
2018-08-12T08:38:56.865Z,1.30
2018-08-12T08:40:04.270Z,1.20
2018-08-12T08:41:10.670Z,1.80
2018-08-12T08:42:16.696Z,1.42
2018-08-12T08:43:22.688Z,1.40
2018-08-12T08:44:29.092Z,1.45
2018-08-12T08:45:34.896Z,2.15
2018-08-12T08:46:40.845Z,1.60
2018-08-12T08:47:49.672Z,1.40
2018-08-12T08:48:56.077Z,1.40
2018-08-12T08:50:02.430Z,1.33
2018-08-12T08:51:08.943Z,1.50
2018-08-12T08:52:14.959Z,1.40
2018-08-12T08:53:21.399Z,1.30
2018-08-12T08:54:27.669Z,1.33
2018-08-12T08:55:33.494Z,1.98
2018-08-12T08:56:39.961Z,1.70
2018-08-12T08:57:45.589Z,1.20
2018-08-12T08:58:52.045Z,1.40
2018-08-12T08:59:58.400Z,1.40
2018-08-12T09:01:04.032Z,1.30
2018-08-12T09:02:10.964Z,2.08
2018-08-12T09:03:17.608Z,2.08
2018-08-12T09:04:24.130Z,1.73
2018-08-12T09:05:30.019Z,1.60
2018-08-12T09:06:36.022Z,1.40
2018-08-12T09:07:42.272Z,1.70
2018-08-12T09:08:48.507Z,1.50
2018-08-12T09:09:54.824Z,1.50
2018-08-12T09:11:00.429Z,1.60
2018-08-12T09:12:06.369Z,2.05
2018-08-12T09:13:12.454Z,1.50
2018-08-12T09:14:18.732Z,1.73
2018-08-12T09:15:24.473Z,1.75
2018-08-12T09:16:30.111Z,1.30
2018-08-12T09:17:36.425Z,1.37
2018-08-12T09:18:42.757Z,1.40
2018-08-12T09:19:49.163Z,1.40
2018-08-12T09:20:57.452Z,1.12
2018-08-12T09:22:04.008Z,1.37
2018-08-12T09:23:10.383Z,1.30
2018-08-12T09:24:16.685Z,1.42
2018-08-12T09:25:22.962Z,1.10
2018-08-12T09:26:28.980Z,1.62
2018-08-12T09:27:35.311Z,1.30
2018-08-12T09:28:41.169Z,1.35
2018-08-12T09:29:47.120Z,1.50
2018-08-12T09:30:53.024Z,1.30
2018-08-12T09:31:59.058Z,1.35
2018-08-12T09:33:05.555Z,1.30
2018-08-12T09:34:12.425Z,1.30
2018-08-12T09:35:18.039Z,1.20
2018-08-12T09:36:23.744Z,1.33
2018-08-12T09:37:29.755Z,1.50
2018-08-12T09:38:36.060Z,1.17
2018-08-12T09:39:42.512Z,1.10
2018-08-12T09:40:48.188Z,1.10
2018-08-12T09:41:54.315Z,1.55
2018-08-12T09:43:00.571Z,1.35
2018-08-12T09:44:06.566Z,1.60
2018-08-12T09:45:12.025Z,1.30
2018-08-12T09:46:18.023Z,1.20
2018-08-12T09:47:24.040Z,1.42
2018-08-12T09:48:30.612Z,1.00
2018-08-12T09:49:37.873Z,1.20
2018-08-12T09:50:44.119Z,1.40
2018-08-12T09:51:50.600Z,1.30
2018-08-12T09:52:56.628Z,1.10
2018-08-12T09:54:02.382Z,1.67
2018-08-12T09:55:08.444Z,1.20
2018-08-12T09:56:14.524Z,1.30
2018-08-12T09:57:20.892Z,1.30
2018-08-12T09:58:27.232Z,1.20
2018-08-12T09:59:33.844Z,1.10
2018-08-12T10:00:40.225Z,0.90
2018-08-12T10:01:46.537Z,1.20
2018-08-12T10:02:52.196Z,1.25
2018-08-12T10:03:58.589Z,1.10
2018-08-12T10:05:06.615Z,1.05
2018-08-12T10:06:13.496Z,1.10
2018-08-12T10:07:19.734Z,0.90
2018-08-12T10:08:26.056Z,1.30
2018-08-12T10:09:32.492Z,1.20
2018-08-12T10:10:38.847Z,1.58
2018-08-12T10:11:45.204Z,1.20
2018-08-12T10:12:52.612Z,1.37
2018-08-12T10:13:58.236Z,1.00
2018-08-12T10:15:04.085Z,1.17
2018-08-12T10:16:09.414Z,1.05
2018-08-12T10:17:15.580Z,1.27
2018-08-12T10:18:21.968Z,1.20
2018-08-12T10:19:27.732Z,1.10
2018-08-12T10:20:34.911Z,1.10
2018-08-12T10:21:40.917Z,1.20
2018-08-12T10:22:47.164Z,1.00
2018-08-12T10:23:53.503Z,1.10
2018-08-12T10:24:59.563Z,0.90
2018-08-12T10:26:06.304Z,1.27
2018-08-12T10:27:12.688Z,1.30
2018-08-12T10:28:18.956Z,1.30
2018-08-12T10:29:25.069Z,1.37
2018-08-12T10:30:31.364Z,1.10
2018-08-12T10:31:37.312Z,1.25
2018-08-12T10:32:42.889Z,1.20
2018-08-12T10:33:48.979Z,1.10
2018-08-12T10:34:55.223Z,1.40
2018-08-12T10:36:01.970Z,0.95
2018-08-12T10:37:07.968Z,1.10
2018-08-12T10:38:13.859Z,1.30
2018-08-12T10:39:19.974Z,1.27
2018-08-12T10:40:25.541Z,1.00
2018-08-12T10:41:31.824Z,1.55
2018-08-12T10:42:37.813Z,1.40
2018-08-12T10:43:44.183Z,1.10
2018-08-12T10:44:50.171Z,1.00
2018-08-12T10:45:56.457Z,1.08
2018-08-12T10:47:02.321Z,1.73
2018-08-12T10:48:08.050Z,1.07
2018-08-12T10:49:13.712Z,1.02
2018-08-12T10:50:20.235Z,1.35
2018-08-12T10:51:26.237Z,1.12
2018-08-12T10:52:32.343Z,1.20
2018-08-12T10:53:39.032Z,0.88
2018-08-12T10:54:44.810Z,1.23
2018-08-12T10:55:50.739Z,1.37
2018-08-12T10:56:57.288Z,1.37
2018-08-12T10:58:03.452Z,1.50
2018-08-12T10:59:09.080Z,1.25
2018-08-12T11:00:14.428Z,1.23
2018-08-12T11:01:20.316Z,1.00
2018-08-12T11:02:25.720Z,1.00
2018-08-12T11:03:31.563Z,1.87
2018-08-12T11:04:37.283Z,1.12
2018-08-12T11:05:43.288Z,1.40
2018-08-12T11:06:49.409Z,1.05
2018-08-12T11:07:55.408Z,1.20
2018-08-12T11:09:01.022Z,0.90
2018-08-12T11:10:06.380Z,1.37
2018-08-12T11:11:12.360Z,1.20
2018-08-12T11:12:18.363Z,1.08
2018-08-12T11:13:24.096Z,1.10
2018-08-12T11:14:30.120Z,1.00
2018-08-12T11:15:36.094Z,1.02
2018-08-12T11:16:42.402Z,1.03
2018-08-12T11:17:48.024Z,0.80
2018-08-12T11:18:54.109Z,1.37
2018-08-12T11:20:00.112Z,1.13
2018-08-12T11:21:06.126Z,0.90
2018-08-12T11:22:13.041Z,0.80
2018-08-12T11:23:18.657Z,1.10
2018-08-12T11:24:24.345Z,0.93
2018-08-12T11:25:30.587Z,0.95
2018-08-12T11:26:36.263Z,0.90
2018-08-12T11:27:42.872Z,0.80
2018-08-12T11:28:48.879Z,1.10
2018-08-12T11:29:55.167Z,0.93
2018-08-12T11:31:02.432Z,0.97
2018-08-12T11:32:08.703Z,1.73
2018-08-12T11:33:14.658Z,0.98
2018-08-12T11:34:20.044Z,1.20
2018-08-12T11:35:26.086Z,1.10
2018-08-12T11:36:32.102Z,0.80
2018-08-12T11:37:37.776Z,1.00
2018-08-12T11:38:43.347Z,1.00
2018-08-12T11:39:49.070Z,0.80
2018-08-12T11:40:55.098Z,1.60
2018-08-12T11:42:00.782Z,1.10
2018-08-12T11:43:06.971Z,0.90
2018-08-12T11:44:13.485Z,1.10
2018-08-12T11:45:19.123Z,1.00
2018-08-12T11:46:25.236Z,0.70
2018-08-12T11:47:31.297Z,1.00
2018-08-12T11:48:38.346Z,1.33
2018-08-12T11:49:46.049Z,1.10
2018-08-12T11:50:51.429Z,0.73
2018-08-12T11:51:57.178Z,0.83
2018-08-12T11:53:02.571Z,0.90
2018-08-12T11:54:07.792Z,0.80
2018-08-12T11:55:13.112Z,1.10
2018-08-12T11:56:18.810Z,1.20
2018-08-12T11:57:24.544Z,0.80
2018-08-12T11:58:30.260Z,1.30
2018-08-12T11:59:37.032Z,1.37
2018-08-12T12:00:42.621Z,0.87
2018-08-12T12:01:47.880Z,0.90
2018-08-12T12:02:53.278Z,1.00
2018-08-12T12:03:59.024Z,1.23
2018-08-12T12:05:04.414Z,0.90
2018-08-12T12:06:10.467Z,0.90
2018-08-12T12:07:15.784Z,1.00
2018-08-12T12:08:23.440Z,1.00
2018-08-12T12:09:29.529Z,1.00
2018-08-12T12:10:35.536Z,0.90
2018-08-12T12:11:41.500Z,1.10
2018-08-12T12:12:46.853Z,1.20
2018-08-12T12:13:52.537Z,0.90
2018-08-12T12:14:58.535Z,1.13
2018-08-12T12:16:04.034Z,1.27
2018-08-12T12:17:09.628Z,0.93
2018-08-12T12:18:16.617Z,1.20
2018-08-12T12:19:22.290Z,1.00
2018-08-12T12:20:28.276Z,1.17
2018-08-12T12:21:34.459Z,1.07
2018-08-12T12:22:39.758Z,0.83
2018-08-12T12:23:45.720Z,1.07
2018-08-12T12:24:51.763Z,1.00
2018-08-12T12:25:57.207Z,1.17
2018-08-12T12:27:03.490Z,1.00
2018-08-12T12:28:09.407Z,1.10
2018-08-12T12:29:15.233Z,1.10
2018-08-12T12:30:20.576Z,1.20
2018-08-12T12:31:26.478Z,1.00
2018-08-12T12:32:32.307Z,1.00
2018-08-12T12:33:37.980Z,1.10
2018-08-12T12:34:43.963Z,1.10
2018-08-12T12:35:49.268Z,1.00
2018-08-12T12:36:54.898Z,1.17
2018-08-12T12:38:00.350Z,0.83
2018-08-12T12:39:05.748Z,1.10
2018-08-12T12:40:12.288Z,1.40
2018-08-12T12:41:17.515Z,1.00
2018-08-12T12:42:23.324Z,1.13
2018-08-12T12:43:29.075Z,1.20
2018-08-12T12:44:34.827Z,1.33
2018-08-12T12:45:40.843Z,0.83
2018-08-12T12:46:46.243Z,0.90
2018-08-12T12:47:52.008Z,1.30
2018-08-12T12:48:57.416Z,0.87
2018-08-12T12:50:03.106Z,1.23
2018-08-12T12:51:09.301Z,1.40
2018-08-12T12:52:15.051Z,1.00
2018-08-12T12:53:21.103Z,1.00
2018-08-12T12:54:27.105Z,0.90
2018-08-12T12:55:32.792Z,1.10
2018-08-12T12:56:38.922Z,0.87
2018-08-12T12:57:44.596Z,1.20
2018-08-12T12:58:50.303Z,1.13
2018-08-12T12:59:56.319Z,1.30
2018-08-12T13:01:01.992Z,1.20
2018-08-12T13:02:07.600Z,1.00
2018-08-12T13:03:13.359Z,1.03
2018-08-12T13:04:19.090Z,1.57
2018-08-12T13:05:24.971Z,1.37
2018-08-12T13:06:30.688Z,0.90
2018-08-12T13:07:36.814Z,1.07
2018-08-12T13:08:42.819Z,1.03
2018-08-12T13:09:48.830Z,1.27
2018-08-12T13:10:54.165Z,1.00
2018-08-12T13:11:59.528Z,1.10
2018-08-12T13:13:04.853Z,0.90
2018-08-12T13:14:10.560Z,1.30
2018-08-12T13:15:15.901Z,0.90
2018-08-12T13:16:22.023Z,1.40
2018-08-12T13:17:28.112Z,1.20
2018-08-12T13:18:34.104Z,1.40
2018-08-12T13:19:40.107Z,0.87
2018-08-12T13:20:46.028Z,0.93
2018-08-12T13:21:52.017Z,0.67
2018-08-12T13:22:57.696Z,0.90
2018-08-12T13:24:03.492Z,1.10
2018-08-12T13:25:09.094Z,1.10
2018-08-12T13:26:14.916Z,1.00
2018-08-12T13:27:20.574Z,0.93
2018-08-12T13:28:27.181Z,0.80
2018-08-12T13:29:33.250Z,1.17
2018-08-12T13:30:38.578Z,1.07
2018-08-12T13:31:44.199Z,1.00
2018-08-12T13:32:49.869Z,1.23
2018-08-12T13:33:55.487Z,1.03
2018-08-12T13:35:01.459Z,1.10
2018-08-12T13:36:07.124Z,0.90
2018-08-12T13:37:12.868Z,1.20
2018-08-12T13:38:18.561Z,0.93
2018-08-12T13:39:24.265Z,1.40
2018-08-12T13:40:30.475Z,1.20
2018-08-12T13:41:36.056Z,1.27
2018-08-12T13:42:41.455Z,1.17
2018-08-12T13:43:47.250Z,1.17
2018-08-12T13:44:52.956Z,1.47
2018-08-12T13:45:58.678Z,1.33
2018-08-12T13:47:04.823Z,0.93
2018-08-12T13:48:10.125Z,1.30
2018-08-12T13:49:15.633Z,1.00
2018-08-12T13:50:21.139Z,0.93
2018-08-12T13:51:26.534Z,1.13
2018-08-12T13:52:32.579Z,1.13
2018-08-12T13:53:38.240Z,1.00
2018-08-12T13:54:44.217Z,0.77
2018-08-12T13:55:49.889Z,1.30
2018-08-12T13:56:55.617Z,1.20
2018-08-12T13:58:00.996Z,1.17
2018-08-12T13:59:07.084Z,0.97
2018-08-12T14:00:12.728Z,1.20
2018-08-12T14:01:18.713Z,1.10
2018-08-12T14:02:25.053Z,0.83
2018-08-12T14:03:31.008Z,1.13
2018-08-12T14:04:40.854Z,0.80
2018-08-12T14:05:46.828Z,1.23
2018-08-12T14:06:52.848Z,1.10
2018-08-12T14:07:58.488Z,0.93
2018-08-12T14:09:03.694Z,1.20
2018-08-12T14:10:09.181Z,0.90
2018-08-12T14:11:14.634Z,1.20
2018-08-12T14:12:20.342Z,0.87
2018-08-12T14:13:26.066Z,0.93
2018-08-12T14:14:32.080Z,1.03
2018-08-12T14:15:38.864Z,0.70
2018-08-12T14:16:44.577Z,1.27
2018-08-12T14:17:50.605Z,1.00
2018-08-12T14:18:55.921Z,1.07
2018-08-12T14:20:02.010Z,1.30
2018-08-12T14:21:08.241Z,1.10
2018-08-12T14:22:16.276Z,1.00
2018-08-12T14:23:21.914Z,0.97
2018-08-12T14:24:27.864Z,1.13
2018-08-12T14:25:33.496Z,0.87
2018-08-12T14:26:39.256Z,1.17
2018-08-12T14:27:44.911Z,1.43
2018-08-12T14:28:50.975Z,1.00
2018-08-12T14:29:56.284Z,1.20
2018-08-12T14:31:02.354Z,0.93
2018-08-12T14:32:08.035Z,1.10
2018-08-12T14:33:13.844Z,1.40
2018-08-12T14:34:19.856Z,0.80
2018-08-12T14:35:25.524Z,1.03
2018-08-12T14:36:31.954Z,0.90
2018-08-12T14:37:38.168Z,0.80
2018-08-12T14:38:43.693Z,1.00
2018-08-12T14:39:49.800Z,1.00
2018-08-12T14:40:55.815Z,1.00