createdAt,value
2018-08-16T00:04:11.990Z,37.62
2018-08-16T00:14:14.502Z,37.42
2018-08-16T00:24:16.901Z,37.17
2018-08-16T00:34:19.454Z,36.92
2018-08-16T00:44:21.907Z,38.06
2018-08-16T00:54:24.461Z,37.24
2018-08-16T01:04:27.600Z,37.36
2018-08-16T01:14:30.145Z,38.05
2018-08-16T01:24:32.773Z,37.50
2018-08-16T01:34:35.137Z,37.94
2018-08-16T01:44:37.717Z,37.52
2018-08-16T01:54:40.958Z,38.25
2018-08-16T02:04:43.398Z,37.58
2018-08-16T02:14:45.933Z,37.70
2018-08-16T02:24:48.532Z,37.56
2018-08-16T02:34:51.010Z,37.54
2018-08-16T02:44:54.136Z,37.71
2018-08-16T02:54:56.637Z,37.31
2018-08-16T03:04:59.142Z,37.84
2018-08-16T03:15:01.670Z,37.81
2018-08-16T03:25:04.195Z,36.92
2018-08-16T03:35:07.146Z,37.62
2018-08-16T03:45:09.643Z,38.08
2018-08-16T03:55:12.191Z,37.80
2018-08-16T04:05:14.730Z,37.46
2018-08-16T04:15:17.254Z,37.36
2018-08-16T04:25:19.759Z,38.44
2018-08-16T04:35:22.343Z,37.88
2018-08-16T04:45:24.862Z,37.69
2018-08-16T04:55:27.383Z,37.05
2018-08-16T05:05:31.268Z,37.40
2018-08-16T05:15:33.853Z,37.73
2018-08-16T05:25:36.446Z,37.35
2018-08-16T05:35:53.935Z,38.18
2018-08-16T05:45:56.393Z,38.20
2018-08-16T05:55:58.859Z,37.59
2018-08-16T06:06:01.440Z,38.20
2018-08-16T06:16:04.590Z,39.83
2018-08-16T06:26:07.047Z,39.57
2018-08-16T06:36:09.636Z,39.73
2018-08-16T06:46:13.211Z,40.90
2018-08-16T06:56:15.663Z,42.41
2018-08-16T07:06:18.261Z,42.23
2018-08-16T07:16:20.697Z,41.74
2018-08-16T07:26:23.257Z,41.93
2018-08-16T07:36:25.784Z,40.40
2018-08-16T07:46:28.296Z,40.38
2018-08-16T07:56:30.776Z,38.96
2018-08-16T08:06:33.331Z,39.04
2018-08-16T08:16:36.050Z,39.21
2018-08-16T08:26:38.595Z,38.06
2018-08-16T08:36:47.158Z,38.43
2018-08-16T08:46:50.788Z,37.70
2018-08-16T08:56:58.909Z,36.32
2018-08-16T09:07:01.526Z,37.61
2018-08-16T09:17:03.885Z,37.23
2018-08-16T09:27:06.515Z,36.74
2018-08-16T09:37:09.027Z,37.30
2018-08-16T09:47:17.116Z,38.37
2018-08-16T09:57:19.701Z,35.50
2018-08-16T10:07:22.154Z,36.51
2018-08-16T10:17:24.631Z,37.41
2018-08-16T10:27:27.200Z,37.25
2018-08-16T10:37:29.730Z,37.56
2018-08-16T10:47:32.284Z,36.82
2018-08-16T10:57:34.923Z,37.34
2018-08-16T11:07:37.895Z,36.75
2018-08-16T11:17:40.592Z,37.28
2018-08-16T11:27:43.080Z,35.18
2018-08-16T11:37:45.629Z,34.87
2018-08-16T11:47:48.225Z,34.76
2018-08-16T11:57:55.626Z,38.08
2018-08-16T12:07:58.179Z,36.30
2018-08-16T12:18:00.768Z,37.25
2018-08-16T12:28:03.193Z,34.73
2018-08-16T12:38:05.781Z,36.62
2018-08-16T12:48:08.700Z,37.26
2018-08-16T12:58:11.261Z,36.41
2018-08-16T13:08:13.794Z,35.50
2018-08-16T13:18:16.245Z,38.01
2018-08-16T13:28:18.697Z,37.48
2018-08-16T13:38:21.261Z,35.55
2018-08-16T13:48:23.795Z,37.04
2018-08-16T13:58:26.284Z,35.13
2018-08-16T14:08:28.808Z,36.47
2018-08-16T14:18:31.481Z,36.43
2018-08-16T14:28:33.868Z,36.24
2018-08-16T14:38:36.397Z,33.02
2018-08-16T14:48:39.001Z,36.85
2018-08-16T14:58:41.457Z,37.10
2018-08-16T15:08:44.040Z,35.51
2018-08-16T15:18:46.607Z,35.28
2018-08-16T15:28:49.057Z,35.52
2018-08-16T15:38:51.697Z,36.12
2018-08-16T15:48:54.164Z,37.03
2018-08-16T15:58:56.810Z,35.95
2018-08-16T16:08:59.412Z,37.19
2018-08-16T16:19:01.850Z,36.89
2018-08-16T16:29:04.343Z,35.89
2018-08-16T16:39:08.577Z,37.63
2018-08-16T16:49:11.065Z,37.04
2018-08-16T16:59:13.628Z,36.32
2018-08-16T17:09:16.610Z,36.49
2018-08-16T17:19:29.604Z,34.91
2018-08-16T17:29:32.000Z,37.33
2018-08-16T17:39:34.467Z,35.86
2018-08-16T17:49:37.042Z,36.60
2018-08-16T17:59:39.645Z,34.92
2018-08-16T18:09:42.536Z,34.74
2018-08-16T18:19:45.301Z,34.12
2018-08-16T18:29:48.081Z,34.91
2018-08-16T18:39:51.419Z,34.81
2018-08-16T18:49:54.296Z,36.01
2018-08-16T18:59:56.919Z,36.07
2018-08-16T19:09:59.380Z,36.27
2018-08-16T19:20:01.930Z,36.27
2018-08-16T19:30:05.058Z,36.47
2018-08-16T19:40:07.939Z,36.94
2018-08-16T19:50:11.583Z,37.30
2018-08-16T20:00:14.607Z,38.33
2018-08-16T20:10:17.512Z,38.16
2018-08-16T20:20:19.914Z,37.30
2018-08-16T20:30:22.524Z,37.72
2018-08-16T20:40:25.416Z,37.03
2018-08-16T20:50:28.037Z,37.86
2018-08-16T21:00:32.397Z,38.58
2018-08-16T21:10:34.761Z,38.36
2018-08-16T21:20:37.763Z,38.01
2018-08-16T21:30:40.827Z,38.50
2018-08-16T21:40:43.241Z,37.86
2018-08-16T21:50:45.673Z,37.78
2018-08-16T22:00:52.724Z,38.43
2018-08-16T22:10:55.667Z,37.56
2018-08-16T22:21:00.437Z,37.98
2018-08-16T22:31:03.937Z,37.78
2018-08-16T22:41:06.493Z,38.66
2018-08-16T22:51:09.387Z,38.55
2018-08-16T23:01:11.760Z,38.20
2018-08-16T23:11:14.277Z,39.02
2018-08-16T23:21:17.633Z,38.96
2018-08-16T23:31:20.161Z,38.15
2018-08-16T23:41:23.201Z,38.78
2018-08-16T23:51:25.944Z,38.30
