createdAt,value
2022-12-18T00:01:24.687Z,48.60
2022-12-18T00:03:51.209Z,52.47
2022-12-18T00:06:17.622Z,51.27
2022-12-18T00:08:43.937Z,51.33
2022-12-18T00:11:10.259Z,50.03
2022-12-18T00:13:37.026Z,53.97
2022-12-18T00:16:03.762Z,43.93
2022-12-18T00:18:30.144Z,50.03
2022-12-18T00:20:56.451Z,46.20
2022-12-18T00:23:22.772Z,49.80
2022-12-18T00:25:49.083Z,52.97
2022-12-18T00:28:15.415Z,49.77
2022-12-18T00:30:41.743Z,47.03
2022-12-18T00:33:08.069Z,49.13
2022-12-18T00:35:34.429Z,54.80
2022-12-18T00:38:00.752Z,52.17
2022-12-18T00:40:27.067Z,47.10
2022-12-18T00:42:56.536Z,54.80
2022-12-18T00:45:22.885Z,55.70
2022-12-18T00:47:49.343Z,44.50
2022-12-18T00:50:15.641Z,45.60
2022-12-18T00:52:41.997Z,46.60
2022-12-18T00:55:08.316Z,45.70
2022-12-18T00:57:34.653Z,43.57
2022-12-18T01:00:00.974Z,41.63
2022-12-18T01:02:27.523Z,40.77
2022-12-18T01:04:54.259Z,40.63
2022-12-18T01:07:20.595Z,36.70
2022-12-18T01:09:46.905Z,39.20
2022-12-18T01:12:13.257Z,42.23
2022-12-18T01:14:39.601Z,44.63
2022-12-18T01:17:05.920Z,40.37
2022-12-18T01:19:32.237Z,33.83
2022-12-18T01:21:58.646Z,40.83
2022-12-18T01:24:24.949Z,39.77
2022-12-18T01:26:51.266Z,34.37
2022-12-18T01:29:17.578Z,33.63
2022-12-18T01:31:43.946Z,32.33
2022-12-18T01:34:10.379Z,33.53
2022-12-18T01:36:36.693Z,33.90
2022-12-18T01:39:03.052Z,29.23
2022-12-18T01:41:52.442Z,35.03
2022-12-18T01:44:18.750Z,30.00
2022-12-18T01:46:45.064Z,30.17
2022-12-18T01:49:11.383Z,30.50
2022-12-18T01:51:37.746Z,26.53
2022-12-18T01:54:04.304Z,27.33
2022-12-18T01:56:30.613Z,29.30
2022-12-18T01:58:56.928Z,31.57
2022-12-18T02:01:23.340Z,28.80
2022-12-18T02:03:49.755Z,29.70
2022-12-18T02:06:16.072Z,29.10
2022-12-18T02:08:42.405Z,32.27
2022-12-18T02:11:08.709Z,31.20
2022-12-18T02:13:35.328Z,25.47
2022-12-18T02:16:01.797Z,29.47
2022-12-18T02:18:28.138Z,29.70
2022-12-18T02:20:54.457Z,32.00
2022-12-18T02:23:20.798Z,31.00
2022-12-18T02:25:47.115Z,31.47
2022-12-18T02:28:13.422Z,30.80
2022-12-18T02:30:39.828Z,34.67
2022-12-18T02:33:07.815Z,29.47
2022-12-18T02:35:34.195Z,29.70
2022-12-18T02:38:00.547Z,27.83
2022-12-18T02:40:26.871Z,30.47
2022-12-18T02:42:53.177Z,25.13
2022-12-18T02:45:19.498Z,25.07
2022-12-18T02:47:45.807Z,23.37
2022-12-18T02:50:12.190Z,24.30
2022-12-18T02:52:38.508Z,21.83
2022-12-18T02:55:04.834Z,22.83
2022-12-18T02:57:31.153Z,23.83
2022-12-18T02:59:57.473Z,19.80
2022-12-18T03:02:24.010Z,23.83
2022-12-18T03:04:50.595Z,19.63
2022-12-18T03:07:16.945Z,23.37
2022-12-18T03:09:43.258Z,20.40
2022-12-18T03:12:24.959Z,22.83
2022-12-18T03:14:51.263Z,22.07
2022-12-18T03:17:17.598Z,25.93
2022-12-18T03:19:43.967Z,20.70
2022-12-18T03:22:10.286Z,20.53
2022-12-18T03:24:38.443Z,23.20
2022-12-18T03:27:04.779Z,21.17
2022-12-18T03:29:31.113Z,18.93
2022-12-18T03:31:57.436Z,24.67
2022-12-18T03:34:23.760Z,21.13
2022-12-18T03:36:50.082Z,22.77
2022-12-18T03:39:16.413Z,20.87
2022-12-18T03:41:42.735Z,21.10
2022-12-18T03:44:09.066Z,21.33
2022-12-18T03:46:35.384Z,19.90
2022-12-18T03:49:01.715Z,16.87
2022-12-18T03:51:28.027Z,16.10
2022-12-18T03:53:54.349Z,20.60
2022-12-18T03:56:20.688Z,20.13
2022-12-18T03:58:47.020Z,18.83
2022-12-18T04:01:13.583Z,21.43
2022-12-18T04:03:40.441Z,20.80
2022-12-18T04:06:07.103Z,18.33
2022-12-18T04:08:33.423Z,16.53
2022-12-18T04:10:59.751Z,16.13
2022-12-18T04:13:26.066Z,16.57
2022-12-18T04:15:52.471Z,17.63
2022-12-18T04:18:18.834Z,16.00
2022-12-18T04:20:45.164Z,16.17
2022-12-18T04:23:11.486Z,14.40
2022-12-18T04:25:37.800Z,16.87
2022-12-18T04:28:04.129Z,16.40
2022-12-18T04:30:30.444Z,17.43
2022-12-18T04:32:56.774Z,15.20
2022-12-18T04:35:23.104Z,16.50
2022-12-18T04:37:49.441Z,17.47
2022-12-18T04:40:15.739Z,14.17
2022-12-18T04:42:45.261Z,15.50
2022-12-18T04:45:11.591Z,14.67
2022-12-18T04:47:37.922Z,15.17
2022-12-18T04:50:04.239Z,14.93
2022-12-18T04:52:30.574Z,15.63
2022-12-18T04:54:56.890Z,17.57
2022-12-18T04:57:23.502Z,17.10
2022-12-18T04:59:49.815Z,14.23
2022-12-18T05:02:16.285Z,16.93
2022-12-18T05:04:42.681Z,14.23
2022-12-18T05:07:08.994Z,19.53
2022-12-18T05:09:35.320Z,15.27
2022-12-18T05:12:01.639Z,13.43
2022-12-18T05:14:30.219Z,15.33
2022-12-18T05:17:00.711Z,16.83
2022-12-18T05:19:27.462Z,15.53
2022-12-18T05:21:53.765Z,13.47
2022-12-18T05:24:20.306Z,14.63
2022-12-18T05:26:46.612Z,15.97
2022-12-18T05:29:13.405Z,15.93
2022-12-18T05:31:40.543Z,14.37
2022-12-18T05:34:08.530Z,13.57
2022-12-18T05:36:34.844Z,14.53
2022-12-18T05:39:01.403Z,14.10
2022-12-18T05:41:27.731Z,15.50
2022-12-18T05:43:54.049Z,15.53
2022-12-18T05:46:20.415Z,18.63
2022-12-18T05:48:46.771Z,17.63
2022-12-18T05:51:13.104Z,16.77
2022-12-18T05:53:39.942Z,13.83
2022-12-18T05:56:06.764Z,14.17
2022-12-18T05:58:33.096Z,19.40
2022-12-18T06:00:59.412Z,13.30
2022-12-18T06:03:30.663Z,13.97
2022-12-18T06:05:59.946Z,12.43
2022-12-18T06:08:26.268Z,13.17
2022-12-18T06:10:53.730Z,12.03
2022-12-18T06:13:20.043Z,11.50
2022-12-18T06:15:46.515Z,12.33
2022-12-18T06:18:12.930Z,14.13
2022-12-18T06:20:40.875Z,15.40
2022-12-18T06:23:07.229Z,13.30
2022-12-18T06:25:34.076Z,11.70
2022-12-18T06:28:00.408Z,14.53
2022-12-18T06:30:26.714Z,12.83
2022-12-18T06:32:56.701Z,11.73
2022-12-18T06:35:23.305Z,15.43
2022-12-18T06:37:49.617Z,13.40
2022-12-18T06:40:16.015Z,15.57
2022-12-18T06:42:42.335Z,15.40
2022-12-18T06:45:08.688Z,17.00
2022-12-18T06:47:35.180Z,18.47
2022-12-18T06:50:01.485Z,17.10
2022-12-18T06:52:27.793Z,13.23
2022-12-18T06:54:54.107Z,15.13
2022-12-18T06:57:20.441Z,16.97
2022-12-18T06:59:46.760Z,14.37
2022-12-18T07:02:13.896Z,17.60
2022-12-18T07:04:40.680Z,14.50
2022-12-18T07:07:07.316Z,14.37
2022-12-18T07:09:33.631Z,17.07
2022-12-18T07:11:59.967Z,16.03
2022-12-18T07:14:26.294Z,14.63
2022-12-18T07:16:52.662Z,14.03
2022-12-18T07:19:19.209Z,15.90
2022-12-18T07:21:45.549Z,18.37
2022-12-18T07:24:11.860Z,16.67
2022-12-18T07:26:38.355Z,18.13
2022-12-18T07:29:04.691Z,21.90
2022-12-18T07:31:31.125Z,16.10
2022-12-18T07:33:57.723Z,19.47
2022-12-18T07:36:24.038Z,19.00
2022-12-18T07:38:50.369Z,20.30
2022-12-18T07:41:16.767Z,20.87
2022-12-18T07:43:43.626Z,19.83
2022-12-18T07:46:10.416Z,18.27
2022-12-18T07:48:36.844Z,19.83
2022-12-18T07:51:03.840Z,18.50
2022-12-18T07:53:30.177Z,17.43
2022-12-18T07:56:25.387Z,15.73
2022-12-18T07:58:42.985Z,21.53
2022-12-18T08:01:09.747Z,17.47
2022-12-18T08:03:38.299Z,17.60
2022-12-18T08:06:04.907Z,18.27
2022-12-18T08:08:31.277Z,22.90
2022-12-18T08:10:57.595Z,19.03
2022-12-18T08:13:26.981Z,24.40
2022-12-18T08:15:53.315Z,23.23
2022-12-18T08:18:19.638Z,22.63
2022-12-18T08:20:45.982Z,22.97
2022-12-18T08:23:12.285Z,28.43
2022-12-18T08:25:38.615Z,27.90
2022-12-18T08:28:04.933Z,27.77
2022-12-18T08:30:31.373Z,29.90
2022-12-18T08:32:57.779Z,30.20
2022-12-18T08:35:24.149Z,33.57
2022-12-18T08:37:50.638Z,34.90
2022-12-18T08:40:16.942Z,30.13
2022-12-18T08:43:02.249Z,26.67
2022-12-18T08:45:28.555Z,36.63
2022-12-18T08:47:54.938Z,31.67
2022-12-18T08:50:21.297Z,35.13
2022-12-18T08:52:47.612Z,34.57
2022-12-18T08:55:14.725Z,35.33
2022-12-18T08:57:41.038Z,35.87
2022-12-18T09:00:07.346Z,29.97
2022-12-18T09:02:33.898Z,30.33
2022-12-18T09:05:00.359Z,31.67
2022-12-18T09:07:26.764Z,30.03
2022-12-18T09:09:53.125Z,30.37
2022-12-18T09:12:19.504Z,31.50
2022-12-18T09:14:45.828Z,30.07
2022-12-18T09:17:12.332Z,28.73
2022-12-18T09:19:38.738Z,32.77
2022-12-18T09:22:05.058Z,35.33
2022-12-18T09:24:31.520Z,35.10
2022-12-18T09:26:58.216Z,32.87
2022-12-18T09:29:24.601Z,33.03
2022-12-18T09:31:50.917Z,42.03
2022-12-18T09:34:17.814Z,37.87
2022-12-18T09:36:44.375Z,38.93
2022-12-18T09:39:10.716Z,37.10
2022-12-18T09:41:37.082Z,34.00
2022-12-18T09:44:03.432Z,38.40
2022-12-18T09:46:29.797Z,35.50
2022-12-18T09:48:56.161Z,32.93
2022-12-18T09:51:22.500Z,34.03
2022-12-18T09:53:48.847Z,37.17
2022-12-18T09:56:15.198Z,32.40
2022-12-18T09:58:41.885Z,31.50
2022-12-18T10:01:08.594Z,34.97
2022-12-18T10:03:34.931Z,32.63
2022-12-18T10:06:01.361Z,35.23
2022-12-18T10:08:27.686Z,33.80
2022-12-18T10:10:54.090Z,35.00
2022-12-18T10:13:20.415Z,32.67
2022-12-18T10:15:49.028Z,29.00
2022-12-18T10:18:20.270Z,33.30
2022-12-18T10:20:48.324Z,25.57
2022-12-18T10:23:14.718Z,30.60
2022-12-18T10:25:41.144Z,30.10
2022-12-18T10:28:07.465Z,29.47
2022-12-18T10:30:33.784Z,32.00
2022-12-18T10:33:00.133Z,34.67
2022-12-18T10:35:26.578Z,32.73
2022-12-18T10:37:52.909Z,29.37
2022-12-18T10:40:22.642Z,31.90
2022-12-18T10:42:49.153Z,31.90
2022-12-18T10:45:15.553Z,35.13
2022-12-18T10:47:43.434Z,32.97
2022-12-18T10:50:09.745Z,31.50
2022-12-18T10:52:38.664Z,31.40
2022-12-18T10:55:08.384Z,32.20
2022-12-18T10:57:34.751Z,34.97
2022-12-18T11:00:01.080Z,31.57
2022-12-18T11:02:27.830Z,31.90
2022-12-18T11:04:54.231Z,31.83
2022-12-18T11:07:20.533Z,31.73
2022-12-18T11:09:46.856Z,33.10
2022-12-18T11:12:13.179Z,31.33
2022-12-18T11:14:44.993Z,31.23
2022-12-18T11:17:28.185Z,28.03
2022-12-18T11:19:54.682Z,33.90
2022-12-18T11:22:21.375Z,31.70
2022-12-18T11:25:08.350Z,26.93
2022-12-18T11:27:34.207Z,30.20
2022-12-18T11:30:00.524Z,31.10
2022-12-18T11:32:26.881Z,32.03
2022-12-18T11:34:58.783Z,34.40
2022-12-18T11:37:26.798Z,30.40
2022-12-18T11:39:53.613Z,30.93
2022-12-18T11:42:19.934Z,30.27
2022-12-18T11:44:46.250Z,30.50
2022-12-18T11:47:12.572Z,28.03
2022-12-18T11:49:40.231Z,22.73
2022-12-18T11:52:06.564Z,31.20
2022-12-18T11:54:32.905Z,32.00
2022-12-18T11:56:59.221Z,31.90
2022-12-18T11:59:26.792Z,32.90
2022-12-18T12:01:53.561Z,32.13
2022-12-18T12:04:20.022Z,26.70
2022-12-18T12:06:46.481Z,27.20
2022-12-18T12:09:12.783Z,32.83
2022-12-18T12:11:39.094Z,28.53
2022-12-18T12:14:05.409Z,27.57
2022-12-18T12:16:31.777Z,27.90
2022-12-18T12:18:58.223Z,29.80
2022-12-18T12:21:24.744Z,30.23
2022-12-18T12:23:51.076Z,28.10
2022-12-18T12:26:17.374Z,31.67
2022-12-18T12:28:43.973Z,30.23
2022-12-18T12:31:10.442Z,30.43
2022-12-18T12:33:36.929Z,28.47
2022-12-18T12:36:03.355Z,29.00
2022-12-18T12:38:29.666Z,28.57
2022-12-18T12:41:02.394Z,26.33
2022-12-18T12:43:29.339Z,33.60
2022-12-18T12:45:56.155Z,29.73
2022-12-18T12:48:22.561Z,32.60
2022-12-18T12:50:48.933Z,31.43
2022-12-18T12:53:15.374Z,29.03
2022-12-18T12:55:43.005Z,27.03
2022-12-18T12:58:09.722Z,27.47
2022-12-18T13:00:36.047Z,28.23
2022-12-18T13:03:03.348Z,30.77
2022-12-18T13:05:30.168Z,27.67
2022-12-18T13:07:58.576Z,26.97
2022-12-18T13:10:27.177Z,35.63
2022-12-18T13:12:56.708Z,33.00
2022-12-18T13:15:23.079Z,34.10
2022-12-18T13:17:49.462Z,29.10
2022-12-18T13:20:17.244Z,29.57
2022-12-18T13:22:43.639Z,31.83
2022-12-18T13:25:10.162Z,35.73
2022-12-18T13:27:36.544Z,30.13
2022-12-18T13:30:02.863Z,31.80
2022-12-18T13:32:29.616Z,34.27
2022-12-18T13:34:55.962Z,33.10
2022-12-18T13:37:22.353Z,31.13
2022-12-18T13:39:48.734Z,32.03
2022-12-18T13:42:35.026Z,27.60
2022-12-18T13:45:01.601Z,32.13
2022-12-18T13:47:27.919Z,22.60
2022-12-18T13:49:54.317Z,26.97
2022-12-18T13:52:20.630Z,30.13
2022-12-18T13:54:47.004Z,27.47
2022-12-18T13:57:14.517Z,27.40
2022-12-18T13:59:42.808Z,25.20
2022-12-18T14:02:09.305Z,25.03
2022-12-18T14:04:35.878Z,28.07
2022-12-18T14:07:02.196Z,26.23
2022-12-18T14:09:28.587Z,25.63
2022-12-18T14:12:16.535Z,25.37
2022-12-18T14:14:42.946Z,21.13
2022-12-18T14:17:09.325Z,21.87
2022-12-18T14:19:35.949Z,20.67
2022-12-18T14:22:02.373Z,28.10
2022-12-18T14:24:29.789Z,22.63
2022-12-18T14:26:56.205Z,21.13
2022-12-18T14:29:22.650Z,21.53
2022-12-18T14:31:48.977Z,26.50
2022-12-18T14:34:16.926Z,24.57
2022-12-18T14:36:43.237Z,23.73
2022-12-18T14:39:09.553Z,22.57
2022-12-18T14:41:35.873Z,28.33
2022-12-18T14:44:02.184Z,23.27
2022-12-18T14:46:28.590Z,29.67
2022-12-18T14:48:55.211Z,22.80
2022-12-18T14:51:21.539Z,26.00
2022-12-18T14:53:54.554Z,21.87
2022-12-18T14:56:21.491Z,26.93
2022-12-18T14:58:48.460Z,23.60
2022-12-18T15:01:14.903Z,24.33
2022-12-18T15:03:41.619Z,27.60
2022-12-18T15:06:08.153Z,22.23
2022-12-18T15:08:34.481Z,27.10
2022-12-18T15:11:01.045Z,30.10
2022-12-18T15:13:28.409Z,21.00
2022-12-18T15:15:54.862Z,27.20
2022-12-18T15:18:22.143Z,26.33
2022-12-18T15:20:49.624Z,28.90
2022-12-18T15:23:16.266Z,27.13
2022-12-18T15:25:43.471Z,29.27
2022-12-18T15:28:09.802Z,23.00
2022-12-18T15:30:36.192Z,27.20
2022-12-18T15:33:02.533Z,24.60
2022-12-18T15:35:28.889Z,24.40
2022-12-18T15:37:55.208Z,30.43
2022-12-18T15:40:21.553Z,22.73
2022-12-18T15:43:06.796Z,25.63
2022-12-18T15:45:33.355Z,27.57
2022-12-18T15:47:59.720Z,27.40
2022-12-18T15:50:26.030Z,26.10
2022-12-18T15:52:53.343Z,31.23
2022-12-18T15:55:38.580Z,21.97
2022-12-18T15:58:05.832Z,24.97
2022-12-18T16:00:32.139Z,25.63
2022-12-18T16:02:58.677Z,26.13
2022-12-18T16:05:25.153Z,32.47
2022-12-18T16:07:51.493Z,24.20
2022-12-18T16:10:17.843Z,29.00
2022-12-18T16:12:44.158Z,30.50
2022-12-18T16:15:10.490Z,25.67
2022-12-18T16:17:36.837Z,26.20
2022-12-18T16:20:03.182Z,28.53
2022-12-18T16:22:29.688Z,28.23
2022-12-18T16:24:56.004Z,24.83
2022-12-18T16:27:22.369Z,28.20
2022-12-18T16:29:48.738Z,24.20
2022-12-18T16:32:15.123Z,27.67
2022-12-18T16:34:41.496Z,26.43
2022-12-18T16:37:07.835Z,27.97
2022-12-18T16:39:35.164Z,23.53
2022-12-18T16:42:01.941Z,28.07
2022-12-18T16:44:32.109Z,30.03
2022-12-18T16:47:02.849Z,26.43
2022-12-18T16:49:29.769Z,26.37
2022-12-18T16:51:56.082Z,27.27
2022-12-18T16:54:22.421Z,30.50
2022-12-18T16:56:50.501Z,19.87
2022-12-18T16:59:16.807Z,26.90
2022-12-18T17:01:44.206Z,29.17
2022-12-18T17:04:10.645Z,25.57
2022-12-18T17:06:37.064Z,24.57
2022-12-18T17:09:03.424Z,25.57
2022-12-18T17:11:29.742Z,26.23
2022-12-18T17:13:56.069Z,20.73
2022-12-18T17:16:24.528Z,20.37
2022-12-18T17:18:50.866Z,31.37
2022-12-18T17:21:17.233Z,30.80
2022-12-18T17:23:46.620Z,29.83
2022-12-18T17:26:12.942Z,30.97
2022-12-18T17:28:39.296Z,30.90
2022-12-18T17:31:05.696Z,25.00
2022-12-18T17:33:32.052Z,25.27
2022-12-18T17:35:58.370Z,22.93
2022-12-18T17:38:24.691Z,24.07
2022-12-18T17:40:51.019Z,28.00
2022-12-18T17:43:17.438Z,29.03
2022-12-18T17:45:43.886Z,29.07
2022-12-18T17:48:10.213Z,22.43
2022-12-18T17:50:36.534Z,28.53
2022-12-18T17:53:02.871Z,31.27
2022-12-18T17:55:29.270Z,30.03
2022-12-18T17:57:55.579Z,30.63
2022-12-18T18:00:22.146Z,24.70
2022-12-18T18:02:48.632Z,26.73
2022-12-18T18:05:15.092Z,28.87
2022-12-18T18:07:42.712Z,26.83
2022-12-18T18:10:09.087Z,19.43
2022-12-18T18:12:54.212Z,27.13
2022-12-18T18:15:20.527Z,28.63
2022-12-18T18:17:46.838Z,25.83
2022-12-18T18:20:20.699Z,30.37
2022-12-18T18:22:48.763Z,21.63
2022-12-18T18:25:15.104Z,20.53
2022-12-18T18:27:41.643Z,23.60
2022-12-18T18:30:08.103Z,24.40
2022-12-18T18:32:37.987Z,24.03
2022-12-18T18:35:04.599Z,27.47
2022-12-18T18:37:30.906Z,25.37
2022-12-18T18:39:57.296Z,21.47
2022-12-18T18:42:23.625Z,25.20
2022-12-18T18:44:49.950Z,25.07
2022-12-18T18:47:16.276Z,26.27
2022-12-18T18:49:42.598Z,22.67
2022-12-18T18:52:08.921Z,24.10
2022-12-18T18:54:35.342Z,24.77
2022-12-18T18:59:48.106Z,33.10
2022-12-18T19:02:14.557Z,28.27
2022-12-18T19:04:44.957Z,24.93
2022-12-18T19:07:12.803Z,33.23
2022-12-18T19:09:40.862Z,20.83
2022-12-18T19:12:26.069Z,29.73
2022-12-18T19:14:52.537Z,26.23
2022-12-18T19:17:18.857Z,26.80
2022-12-18T19:19:45.463Z,28.93
2022-12-18T19:22:11.959Z,28.43
2022-12-18T19:24:38.377Z,29.90
2022-12-18T19:27:04.919Z,28.83
2022-12-18T19:29:31.432Z,37.93
2022-12-18T19:31:57.790Z,20.87
2022-12-18T19:34:24.235Z,31.40
2022-12-18T19:36:53.899Z,25.53
2022-12-18T19:39:24.524Z,27.87
2022-12-18T19:41:52.599Z,25.53
2022-12-18T19:44:18.925Z,30.17
2022-12-18T19:46:46.283Z,31.30
2022-12-18T19:49:13.644Z,32.17
2022-12-18T19:51:44.634Z,34.87
2022-12-18T19:54:16.355Z,27.37
2022-12-18T19:56:43.437Z,21.93
2022-12-18T19:59:09.747Z,27.13
2022-12-18T20:01:36.358Z,29.20
2022-12-18T20:04:02.952Z,27.87
2022-12-18T20:06:32.780Z,26.77
2022-12-18T20:08:59.572Z,25.67
2022-12-18T20:11:27.097Z,25.70
2022-12-18T20:13:53.429Z,30.00
2022-12-18T20:16:19.868Z,27.00
2022-12-18T20:18:46.302Z,24.57
2022-12-18T20:21:14.212Z,28.43
2022-12-18T20:23:41.149Z,20.33
2022-12-18T20:26:08.624Z,30.03
2022-12-18T20:28:35.138Z,27.80
2022-12-18T20:31:01.539Z,25.90
2022-12-18T20:33:28.155Z,28.60
2022-12-18T20:35:54.469Z,30.07
2022-12-18T20:38:21.659Z,23.60
2022-12-18T20:40:49.957Z,25.07
2022-12-18T20:43:17.469Z,27.77
2022-12-18T20:45:44.012Z,24.97
2022-12-18T20:48:12.192Z,24.90
2022-12-18T20:50:38.514Z,27.67
2022-12-18T20:53:04.904Z,22.67
2022-12-18T20:55:31.281Z,35.40
2022-12-18T20:57:58.171Z,23.20
2022-12-18T21:00:24.488Z,24.33
2022-12-18T21:02:50.984Z,26.13
2022-12-18T21:05:17.365Z,25.03
2022-12-18T21:07:43.787Z,27.33
2022-12-18T21:10:10.111Z,24.70
2022-12-18T21:12:58.735Z,29.10
2022-12-18T21:15:28.929Z,27.73
2022-12-18T21:17:55.519Z,27.23
2022-12-18T21:20:21.835Z,28.13
2022-12-18T21:22:49.520Z,25.37
2022-12-18T21:25:15.937Z,26.43
2022-12-18T21:27:42.290Z,29.33
2022-12-18T21:30:08.628Z,30.00
2022-12-18T21:32:34.940Z,31.63
2022-12-18T21:35:01.257Z,26.87
2022-12-18T21:37:27.583Z,24.07
2022-12-18T21:39:53.901Z,30.87
2022-12-18T21:42:39.174Z,36.83
2022-12-18T22:02:01.026Z,36.20
2022-12-18T22:04:27.436Z,30.90
2022-12-18T22:06:54.547Z,33.57
2022-12-18T22:09:21.011Z,36.97
2022-12-18T22:11:47.335Z,32.63
2022-12-18T22:14:14.813Z,35.03
2022-12-18T22:16:41.239Z,30.33
2022-12-18T22:19:08.647Z,37.43
2022-12-18T22:21:35.130Z,36.47
2022-12-18T22:24:01.433Z,28.67
2022-12-18T22:26:27.771Z,33.23
2022-12-18T22:29:12.844Z,40.37
2022-12-18T22:31:39.277Z,33.67
2022-12-18T22:34:05.675Z,36.83
2022-12-18T22:36:32.000Z,36.67
2022-12-18T22:38:58.329Z,30.20
2022-12-18T22:41:24.806Z,36.83
2022-12-18T22:43:51.162Z,32.50
2022-12-18T22:46:17.546Z,34.33
2022-12-18T22:48:43.937Z,34.10
2022-12-18T22:51:10.256Z,40.33
2022-12-18T22:53:36.691Z,38.97
2022-12-18T22:56:03.037Z,31.97
2022-12-18T22:58:29.603Z,34.47
2022-12-18T23:00:55.934Z,22.50
2022-12-18T23:03:22.271Z,34.83
2022-12-18T23:05:48.635Z,27.67
2022-12-18T23:08:16.470Z,31.73
2022-12-18T23:10:42.797Z,32.73
2022-12-18T23:13:09.152Z,28.53
2022-12-18T23:15:35.501Z,35.13
2022-12-18T23:18:01.988Z,28.27
2022-12-18T23:20:28.350Z,39.03
2022-12-18T23:22:54.684Z,28.90
2022-12-18T23:25:21.290Z,35.57
2022-12-18T23:27:47.707Z,34.90
2022-12-18T23:30:14.022Z,29.00
2022-12-18T23:32:40.416Z,21.07
2022-12-18T23:35:06.744Z,36.57
2022-12-18T23:37:58.302Z,33.67
2022-12-18T23:40:21.273Z,30.57
2022-12-18T23:42:47.604Z,30.57
2022-12-18T23:45:17.563Z,32.17
2022-12-18T23:47:44.765Z,29.07
2022-12-18T23:50:13.370Z,33.50
2022-12-18T23:52:40.121Z,31.97
2022-12-18T23:55:06.443Z,33.20
2022-12-18T23:57:32.800Z,30.87
2022-12-18T23:59:59.123Z,33.87
