createdAt,value
2018-12-23T00:02:20.891Z,32.73
2018-12-23T00:04:55.925Z,27.63
2018-12-23T00:07:33.010Z,25.90
2018-12-23T00:10:09.213Z,30.10
2018-12-23T00:12:50.379Z,23.80
2018-12-23T00:15:24.960Z,34.53
2018-12-23T00:17:59.839Z,21.33
2018-12-23T00:20:35.448Z,25.00
2018-12-23T00:23:11.572Z,33.27
2018-12-23T00:25:47.395Z,27.27
2018-12-23T00:28:28.289Z,24.67
2018-12-23T00:31:05.201Z,27.17
2018-12-23T00:33:42.153Z,31.33
2018-12-23T00:36:17.545Z,31.47
2018-12-23T00:38:59.171Z,28.00
2018-12-23T00:41:38.419Z,34.17
2018-12-23T00:44:13.249Z,25.40
2018-12-23T00:46:48.919Z,29.07
2018-12-23T00:49:23.905Z,28.33
2018-12-23T00:51:58.283Z,30.27
2018-12-23T00:54:31.835Z,28.63
2018-12-23T00:57:06.647Z,44.47
2018-12-23T00:59:43.333Z,32.73
2018-12-23T01:02:26.910Z,22.10
2018-12-23T01:05:01.339Z,30.20
2018-12-23T01:07:36.282Z,28.07
2018-12-23T01:10:14.119Z,25.90
2018-12-23T01:12:48.712Z,24.87
2018-12-23T01:15:26.292Z,28.60
2018-12-23T01:18:04.460Z,29.67
2018-12-23T01:20:44.511Z,40.53
2018-12-23T01:23:23.145Z,30.80
2018-12-23T01:26:01.831Z,28.30
2018-12-23T01:28:49.677Z,30.13
2018-12-23T01:31:28.001Z,31.43
2018-12-23T01:34:05.350Z,29.73
2018-12-23T01:36:44.642Z,29.10
2018-12-23T01:39:21.331Z,26.50
2018-12-23T01:41:59.709Z,26.10
2018-12-23T01:44:43.515Z,39.57
2018-12-23T01:47:21.332Z,29.37
2018-12-23T01:49:57.768Z,31.70
2018-12-23T01:52:33.471Z,27.70
2018-12-23T01:55:10.628Z,29.37
2018-12-23T01:57:49.000Z,25.93
2018-12-23T02:00:33.990Z,30.50
2018-12-23T02:03:14.617Z,39.73
2018-12-23T02:05:52.391Z,35.50
2018-12-23T02:08:30.737Z,31.30
2018-12-23T02:11:07.657Z,33.40
2018-12-23T02:13:56.065Z,34.13
2018-12-23T02:16:39.519Z,30.13
2018-12-23T02:19:19.642Z,29.23
2018-12-23T02:21:54.429Z,37.40
2018-12-23T02:24:30.578Z,37.10
2018-12-23T02:27:14.562Z,32.87
2018-12-23T02:29:53.663Z,32.07
2018-12-23T02:32:31.662Z,33.83
2018-12-23T02:35:10.383Z,39.30
2018-12-23T02:37:48.310Z,29.80
2018-12-23T02:40:28.946Z,37.33
2018-12-23T02:43:07.597Z,46.03
2018-12-23T02:45:44.430Z,37.73
2018-12-23T02:48:23.263Z,42.40
2018-12-23T02:51:04.906Z,38.60
2018-12-23T02:53:45.016Z,35.13
2018-12-23T02:56:20.154Z,36.97
2018-12-23T02:59:04.871Z,37.07
2018-12-23T03:01:43.729Z,42.00
2018-12-23T03:04:20.413Z,43.50
2018-12-23T03:06:58.083Z,42.97
2018-12-23T03:09:36.284Z,38.87
2018-12-23T03:12:12.076Z,40.00
2018-12-23T03:14:47.967Z,37.93
2018-12-23T03:17:37.136Z,46.30
2018-12-23T03:20:14.714Z,38.20
2018-12-23T03:22:51.261Z,43.67
2018-12-23T03:25:28.633Z,42.90
2018-12-23T03:31:11.484Z,46.20
2018-12-23T03:33:59.251Z,40.70
2018-12-23T03:36:34.926Z,38.37
2018-12-23T03:39:11.642Z,39.00
2018-12-23T03:41:49.518Z,45.10
2018-12-23T03:44:26.450Z,48.37
2018-12-23T03:47:04.431Z,47.93
2018-12-23T03:49:43.598Z,44.67
2018-12-23T03:52:22.003Z,47.67
2018-12-23T03:54:58.676Z,45.57
2018-12-23T03:57:37.646Z,46.87
2018-12-23T04:00:14.890Z,36.63
2018-12-23T04:02:52.801Z,48.27
2018-12-23T04:05:30.849Z,41.30
2018-12-23T04:08:08.498Z,52.83
2018-12-23T04:10:47.045Z,46.70
2018-12-23T04:13:25.567Z,41.07
2018-12-23T04:16:03.739Z,43.77
2018-12-23T04:18:43.658Z,41.03
2018-12-23T04:21:22.716Z,39.97
2018-12-23T04:23:58.279Z,41.03
2018-12-23T04:31:40.505Z,38.53
2018-12-23T04:34:19.584Z,40.27
2018-12-23T04:36:56.912Z,39.83
2018-12-23T04:39:35.140Z,46.73
2018-12-23T04:42:14.611Z,36.03
2018-12-23T04:44:49.922Z,42.03
2018-12-23T04:47:29.063Z,39.43
2018-12-23T04:50:04.588Z,43.37
2018-12-23T04:52:43.180Z,37.10
2018-12-23T04:55:21.420Z,42.20
2018-12-23T04:57:57.721Z,45.77
2018-12-23T05:00:34.910Z,40.57
2018-12-23T05:03:11.311Z,36.50
2018-12-23T05:05:46.887Z,36.17
2018-12-23T05:08:23.893Z,40.90
2018-12-23T05:11:00.703Z,39.07
2018-12-23T05:13:42.358Z,49.67
2018-12-23T05:16:19.245Z,27.57
2018-12-23T05:18:55.950Z,35.63
2018-12-23T05:21:33.199Z,39.20
2018-12-23T05:24:11.721Z,44.17
2018-12-23T05:26:48.217Z,38.33
2018-12-23T05:29:26.827Z,40.83
2018-12-23T05:32:02.756Z,39.00
2018-12-23T05:34:46.604Z,39.53
2018-12-23T05:37:22.975Z,49.97
2018-12-23T05:39:58.869Z,48.80
2018-12-23T05:42:36.047Z,40.33
2018-12-23T05:45:20.326Z,41.73
2018-12-23T05:47:57.875Z,38.17
2018-12-23T05:50:35.523Z,46.23
2018-12-23T05:53:11.091Z,47.97
2018-12-23T05:55:50.044Z,47.07
2018-12-23T05:58:25.697Z,42.97
2018-12-23T06:01:02.788Z,43.27
2018-12-23T06:03:41.615Z,37.10
2018-12-23T06:06:20.106Z,52.67
2018-12-23T06:08:55.723Z,35.67
2018-12-23T06:11:33.655Z,42.57
2018-12-23T06:14:09.268Z,39.50
2018-12-23T06:16:49.718Z,40.47
2018-12-23T06:19:25.829Z,45.67
2018-12-23T06:22:03.331Z,43.93
2018-12-23T06:24:39.713Z,43.87
2018-12-23T06:27:16.172Z,39.00
2018-12-23T06:29:55.396Z,38.53
2018-12-23T06:32:30.886Z,37.67
2018-12-23T06:35:15.240Z,46.27
2018-12-23T06:37:54.754Z,31.60
2018-12-23T06:40:44.888Z,37.77
2018-12-23T06:43:21.957Z,40.73
2018-12-23T06:45:59.910Z,37.23
2018-12-23T06:48:35.690Z,41.50
2018-12-23T06:51:16.849Z,36.67
2018-12-23T06:53:54.281Z,46.63
2018-12-23T06:56:32.184Z,40.83
2018-12-23T06:59:09.673Z,33.27
2018-12-23T07:01:51.234Z,39.33
2018-12-23T07:04:30.138Z,41.03
2018-12-23T07:07:18.646Z,43.13
2018-12-23T07:09:58.342Z,41.47
2018-12-23T07:12:39.863Z,34.50
2018-12-23T07:15:18.552Z,38.17
2018-12-23T07:17:58.684Z,39.67
2018-12-23T07:20:37.805Z,38.53
2018-12-23T07:23:22.013Z,38.63
2018-12-23T07:26:02.353Z,38.97
2018-12-23T07:28:40.774Z,41.83
2018-12-23T07:31:26.635Z,35.50
2018-12-23T07:34:06.792Z,41.20
2018-12-23T07:36:50.451Z,35.67
2018-12-23T07:39:35.316Z,37.77
2018-12-23T07:42:12.401Z,37.37
2018-12-23T07:44:48.775Z,44.23
2018-12-23T07:47:26.790Z,140.53
2018-12-23T07:50:04.654Z,35.03
2018-12-23T07:52:55.318Z,40.57
2018-12-23T07:55:32.484Z,39.33
2018-12-23T07:58:10.609Z,34.97
2018-12-23T08:00:47.094Z,32.57
2018-12-23T08:03:24.248Z,36.83
2018-12-23T08:06:08.791Z,37.23
2018-12-23T08:08:49.662Z,35.23
2018-12-23T08:11:29.640Z,36.93
2018-12-23T08:14:10.829Z,38.47
2018-12-23T08:16:48.586Z,34.90
2018-12-23T08:19:30.522Z,29.00
2018-12-23T08:22:08.913Z,34.70
2018-12-23T08:24:49.824Z,35.13
2018-12-23T08:27:30.740Z,30.90
2018-12-23T08:30:10.422Z,35.07
2018-12-23T08:34:34.811Z,34.80
2018-12-23T08:37:20.715Z,32.87
2018-12-23T08:43:01.586Z,32.17
2018-12-23T08:45:49.394Z,29.13
2018-12-23T08:48:36.318Z,36.40
2018-12-23T08:51:20.992Z,36.37
2018-12-23T08:59:53.052Z,29.93
2018-12-23T09:02:43.050Z,32.37
2018-12-23T09:05:29.945Z,28.37
2018-12-23T09:08:16.618Z,29.27
2018-12-23T09:11:01.184Z,31.47
2018-12-23T09:16:41.048Z,30.70
2018-12-23T09:19:30.409Z,29.93
2018-12-23T09:22:16.502Z,29.00
2018-12-23T09:28:09.735Z,29.03
2018-12-23T09:30:57.701Z,27.83
2018-12-23T09:39:42.435Z,32.57
2018-12-23T09:42:29.456Z,28.10
2018-12-23T09:45:16.082Z,23.40
2018-12-23T09:47:59.984Z,25.47
2018-12-23T09:50:51.404Z,26.90
2018-12-23T09:53:40.481Z,28.10
2018-12-23T09:56:27.002Z,23.37
2018-12-23T09:59:11.596Z,27.40
2018-12-23T10:02:25.558Z,23.63
2018-12-23T10:04:53.310Z,26.70
2018-12-23T10:10:41.050Z,24.03
2018-12-23T10:13:27.766Z,29.40
2018-12-23T10:16:11.804Z,29.87
2018-12-23T10:21:46.301Z,31.53
2018-12-23T10:25:09.574Z,29.47
2018-12-23T10:27:20.006Z,23.97
2018-12-23T10:33:22.410Z,26.70
2018-12-23T10:36:08.326Z,24.93
2018-12-23T10:38:53.496Z,31.40
2018-12-23T10:41:41.518Z,31.40
2018-12-23T10:44:27.472Z,30.03
2018-12-23T10:50:10.587Z,26.30
2018-12-23T10:59:05.189Z,33.10
2018-12-23T11:04:54.334Z,29.60
2018-12-23T11:07:37.924Z,28.07
2018-12-23T11:10:24.736Z,29.13
2018-12-23T11:13:12.571Z,32.83
2018-12-23T11:15:57.943Z,27.13
2018-12-23T11:18:45.892Z,31.13
2018-12-23T11:21:33.672Z,22.47
2018-12-23T11:24:20.846Z,27.97
2018-12-23T11:30:01.672Z,25.77
2018-12-23T11:32:48.075Z,36.90
2018-12-23T11:35:34.112Z,31.87
2018-12-23T11:38:17.242Z,27.23
2018-12-23T11:41:15.862Z,27.40
2018-12-23T11:45:20.644Z,30.53
2018-12-23T11:46:55.856Z,27.20
2018-12-23T11:49:40.056Z,22.53
2018-12-23T11:52:26.370Z,24.17
2018-12-23T12:00:57.051Z,26.67
2018-12-23T12:03:43.158Z,25.97
2018-12-23T12:09:25.961Z,25.43
2018-12-23T12:15:10.671Z,24.27
2018-12-23T12:17:59.868Z,31.03
2018-12-23T12:20:44.400Z,28.67
2018-12-23T12:26:25.730Z,24.70
2018-12-23T12:29:11.059Z,28.20
2018-12-23T12:32:01.890Z,26.10
2018-12-23T12:34:46.627Z,27.13
2018-12-23T12:37:31.278Z,27.20
2018-12-23T13:34:16.917Z,23.00
2018-12-23T13:37:01.924Z,26.43
2018-12-23T13:39:49.950Z,26.13
2018-12-23T13:42:34.212Z,27.20
2018-12-23T13:45:45.058Z,27.90
2018-12-23T13:48:31.073Z,28.30
2018-12-23T13:51:18.299Z,26.03
2018-12-23T13:54:04.101Z,27.87
2018-12-23T13:56:47.723Z,22.27
2018-12-23T13:59:33.199Z,34.87
2018-12-23T14:02:17.361Z,23.27
2018-12-23T14:05:06.000Z,21.30
2018-12-23T14:07:54.576Z,25.47
2018-12-23T14:10:40.227Z,22.97
2018-12-23T14:16:36.344Z,26.13
2018-12-23T14:19:23.227Z,22.20
2018-12-23T14:22:08.113Z,23.53
2018-12-23T14:24:54.114Z,29.90
2018-12-23T14:27:38.198Z,21.20
2018-12-23T14:30:27.419Z,22.67
2018-12-23T14:33:16.959Z,25.97
2018-12-23T14:36:28.586Z,22.67
2018-12-23T14:42:13.618Z,22.47
2018-12-23T14:44:53.086Z,24.67
2018-12-23T14:47:37.976Z,21.03
2018-12-23T14:50:22.786Z,17.90
2018-12-23T14:53:14.058Z,18.33
2018-12-23T14:56:11.915Z,25.03
2018-12-23T15:02:05.219Z,18.53
2018-12-23T15:04:54.754Z,24.47
2018-12-23T15:07:46.735Z,29.33
2018-12-23T15:10:33.541Z,18.43
2018-12-23T15:13:21.087Z,23.77
2018-12-23T15:16:04.730Z,21.57
2018-12-23T15:18:50.996Z,18.63
2018-12-23T15:21:38.354Z,20.63
2018-12-23T15:30:23.462Z,21.40
2018-12-23T15:33:27.780Z,18.87
2018-12-23T15:36:16.002Z,21.80
2018-12-23T15:41:46.847Z,23.63
2018-12-23T15:50:40.972Z,26.67
2018-12-23T15:53:40.111Z,18.93
2018-12-23T15:56:27.605Z,17.20
2018-12-23T15:59:33.690Z,25.33
2018-12-23T16:02:19.658Z,19.23
2018-12-23T16:05:10.240Z,13.53
2018-12-23T16:08:18.532Z,16.67
2018-12-23T16:11:01.811Z,14.50
2018-12-23T16:13:47.753Z,18.90
2018-12-23T16:16:36.988Z,21.80
2018-12-23T16:19:22.261Z,21.07
2018-12-23T16:22:07.310Z,24.70
2018-12-23T16:24:52.931Z,18.57
2018-12-23T16:27:47.207Z,19.77
2018-12-23T16:30:33.970Z,21.90
2018-12-23T16:36:19.920Z,16.63
2018-12-23T16:39:06.616Z,21.77
2018-12-23T16:41:56.325Z,19.73
2018-12-23T16:44:40.205Z,21.00
2018-12-23T16:47:26.719Z,21.50
2018-12-23T16:50:12.249Z,23.03
2018-12-23T16:52:59.951Z,22.20
2018-12-23T16:56:08.177Z,20.17
2018-12-23T17:01:25.000Z,24.37
2018-12-23T17:04:13.230Z,22.27
2018-12-23T17:06:59.422Z,23.37
2018-12-23T17:09:46.680Z,25.30
2018-12-23T17:12:33.279Z,29.23
2018-12-23T17:18:08.721Z,25.20
2018-12-23T17:20:55.011Z,25.57
2018-12-23T17:23:46.601Z,26.80
2018-12-23T17:26:33.949Z,25.80
2018-12-23T17:29:11.398Z,19.93
2018-12-23T17:32:01.860Z,21.27
2018-12-23T17:34:53.441Z,22.37
2018-12-23T17:37:44.871Z,20.20
2018-12-23T17:40:31.251Z,21.47
2018-12-23T17:43:18.012Z,21.43
2018-12-23T17:46:05.342Z,22.97
2018-12-23T17:48:50.801Z,24.80
2018-12-23T17:51:36.317Z,25.60
2018-12-23T17:54:23.980Z,28.37
2018-12-23T17:57:09.474Z,26.03
2018-12-23T17:59:55.374Z,31.13
2018-12-23T18:05:32.074Z,26.03
2018-12-23T18:11:05.267Z,34.83
2018-12-23T18:13:51.511Z,33.63
2018-12-23T18:16:37.091Z,37.13
2018-12-23T18:19:21.298Z,38.40
2018-12-23T18:22:10.169Z,35.37
2018-12-23T18:24:57.469Z,36.57
2018-12-23T18:27:52.416Z,42.20
2018-12-23T18:30:38.662Z,44.80
2018-12-23T18:33:26.319Z,35.47
2018-12-23T18:36:13.300Z,35.60
2018-12-23T18:38:59.788Z,35.37
2018-12-23T18:41:45.810Z,36.73
2018-12-23T18:44:34.129Z,31.10
2018-12-23T18:47:19.515Z,27.93
2018-12-23T18:50:05.211Z,28.57
2018-12-23T18:52:52.986Z,31.90
2018-12-23T18:55:38.346Z,39.30
2018-12-23T19:01:20.856Z,35.13
2018-12-23T19:04:10.180Z,31.23
2018-12-23T19:06:55.418Z,27.37
2018-12-23T19:09:44.675Z,39.63
2018-12-23T19:12:29.011Z,32.57
2018-12-23T19:15:13.010Z,31.33
2018-12-23T19:17:57.598Z,29.57
2018-12-23T19:20:42.555Z,31.97
2018-12-23T19:26:18.779Z,28.60
2018-12-23T19:32:20.468Z,22.70
2018-12-23T19:35:05.984Z,28.97
2018-12-23T19:37:51.377Z,23.57
2018-12-23T19:40:39.506Z,21.77
2018-12-23T19:43:23.668Z,26.30
2018-12-23T19:46:08.492Z,26.00
2018-12-23T19:48:54.583Z,27.20
2018-12-23T19:51:39.856Z,26.03
2018-12-23T19:54:25.518Z,28.50
2018-12-23T19:57:37.053Z,23.63
2018-12-23T20:00:42.168Z,25.00
2018-12-23T20:06:10.542Z,25.87
2018-12-23T20:08:59.579Z,21.90
2018-12-23T20:11:47.549Z,24.03
2018-12-23T20:14:35.095Z,23.07
2018-12-23T20:20:12.269Z,22.50
2018-12-23T20:23:00.852Z,22.17
2018-12-23T20:25:47.710Z,17.20
2018-12-23T20:28:33.657Z,18.10
2018-12-23T20:31:18.734Z,15.20
2018-12-23T20:34:03.711Z,13.90
2018-12-23T20:37:14.847Z,14.70
2018-12-23T20:40:01.139Z,11.80
2018-12-23T20:42:46.383Z,11.60
2018-12-23T20:45:33.023Z,14.43
2018-12-23T20:51:20.656Z,8.73
2018-12-23T20:54:10.132Z,10.23
2018-12-23T20:57:02.878Z,9.20
2018-12-23T20:59:49.124Z,9.70
2018-12-23T21:02:34.298Z,11.63
2018-12-23T21:05:20.504Z,9.60
2018-12-23T21:10:55.180Z,13.50
2018-12-23T21:13:40.475Z,11.53
2018-12-23T21:16:23.207Z,12.37
2018-12-23T21:22:34.419Z,16.67
2018-12-23T21:25:22.909Z,11.47
2018-12-23T21:28:11.923Z,14.47
2018-12-23T21:30:56.391Z,16.20
2018-12-23T21:33:43.120Z,9.83
2018-12-23T21:36:27.442Z,10.70
2018-12-23T21:42:23.026Z,12.63
2018-12-23T21:45:07.497Z,13.70
2018-12-23T21:47:52.875Z,15.53
2018-12-23T21:50:38.612Z,11.80
2018-12-23T21:53:25.163Z,11.93
2018-12-23T21:58:57.631Z,13.60
2018-12-23T22:04:37.358Z,12.03
2018-12-23T22:07:22.548Z,10.00
2018-12-23T22:10:08.048Z,11.53
2018-12-23T22:12:52.710Z,9.13
2018-12-23T22:15:40.200Z,9.53
2018-12-23T22:18:28.770Z,11.37
2018-12-23T22:21:12.073Z,10.37
2018-12-23T22:24:00.310Z,8.37
2018-12-23T22:26:46.677Z,9.53
2018-12-23T22:29:32.357Z,8.97
2018-12-23T22:32:16.811Z,7.70
2018-12-23T22:35:01.373Z,7.33
2018-12-23T22:37:44.530Z,7.77
2018-12-23T22:40:34.462Z,9.97
2018-12-23T22:43:19.417Z,8.77
2018-12-23T22:46:05.945Z,9.00
2018-12-23T22:48:50.771Z,10.80
2018-12-23T22:51:36.101Z,9.43
2018-12-23T22:54:20.801Z,7.97
2018-12-23T22:57:05.071Z,12.53
2018-12-23T22:59:50.552Z,9.97
2018-12-23T23:02:35.564Z,9.10
2018-12-23T23:11:08.901Z,10.00
2018-12-23T23:13:53.457Z,13.50
2018-12-23T23:16:40.559Z,12.37
2018-12-23T23:19:24.364Z,12.37
2018-12-23T23:22:07.756Z,11.67
2018-12-23T23:24:52.938Z,15.20
2018-12-23T23:27:39.994Z,16.80
2018-12-23T23:30:24.082Z,16.07
2018-12-23T23:33:08.719Z,17.10
2018-12-23T23:35:53.122Z,17.47
2018-12-23T23:44:33.500Z,12.40
2018-12-23T23:47:18.823Z,14.43
2018-12-23T23:50:06.095Z,11.87
2018-12-23T23:52:55.340Z,10.50
2018-12-23T23:55:40.836Z,11.47
2018-12-23T23:58:26.633Z,11.07
