createdAt,value
2019-04-04T00:00:31.338Z,7.20
2019-04-04T00:03:02.557Z,6.77
2019-04-04T00:05:33.924Z,6.43
2019-04-04T00:08:05.086Z,6.60
2019-04-04T00:10:37.941Z,6.70
2019-04-04T00:13:11.219Z,6.73
2019-04-04T00:15:45.353Z,6.83
2019-04-04T00:18:15.900Z,6.13
2019-04-04T00:20:47.913Z,6.27
2019-04-04T00:23:19.895Z,6.27
2019-04-04T00:25:51.755Z,6.57
2019-04-04T00:28:23.227Z,6.53
2019-04-04T00:30:54.523Z,6.73
2019-04-04T00:33:26.357Z,6.87
2019-04-04T00:35:58.079Z,7.10
2019-04-04T00:38:29.461Z,7.57
2019-04-04T00:41:00.927Z,7.47
2019-04-04T00:43:32.385Z,6.73
2019-04-04T00:46:03.949Z,7.17
2019-04-04T00:48:35.691Z,7.57
2019-04-04T00:51:07.958Z,8.53
2019-04-04T00:53:42.755Z,8.20
2019-04-04T00:56:13.175Z,7.70
2019-04-04T00:58:44.423Z,7.50
2019-04-04T01:01:16.604Z,7.37
2019-04-04T01:03:48.009Z,7.07
2019-04-04T01:06:19.289Z,7.23
2019-04-04T01:08:50.504Z,6.93
2019-04-04T01:11:21.747Z,6.87
2019-04-04T01:13:53.311Z,6.77
2019-04-04T01:16:24.582Z,7.60
2019-04-04T01:18:56.337Z,7.13
2019-04-04T01:21:29.261Z,7.00
2019-04-04T01:24:02.258Z,6.97
2019-04-04T01:26:35.182Z,6.70
2019-04-04T01:29:10.179Z,7.37
2019-04-04T01:31:40.633Z,6.83
2019-04-04T01:34:11.977Z,7.13
2019-04-04T01:36:43.411Z,6.27
2019-04-04T01:39:14.726Z,6.60
2019-04-04T01:41:46.019Z,7.50
2019-04-04T01:44:18.365Z,6.90
2019-04-04T01:46:49.717Z,6.67
2019-04-04T01:49:21.782Z,6.53
2019-04-04T01:51:53.135Z,7.00
2019-04-04T01:54:26.311Z,6.63
2019-04-04T01:56:58.851Z,7.13
2019-04-04T01:59:30.524Z,7.33
2019-04-04T02:02:02.446Z,6.83
2019-04-04T02:04:33.852Z,6.60
2019-04-04T02:07:05.683Z,6.73
2019-04-04T02:09:37.007Z,6.90
2019-04-04T02:12:08.599Z,6.67
2019-04-04T02:14:42.886Z,6.63
2019-04-04T02:17:13.058Z,6.43
2019-04-04T02:19:44.546Z,6.00
2019-04-04T02:22:15.819Z,5.67
2019-04-04T02:24:47.901Z,6.47
2019-04-04T02:27:20.646Z,6.40
2019-04-04T02:29:51.978Z,5.67
2019-04-04T02:32:26.862Z,6.10
2019-04-04T02:34:58.821Z,5.57
2019-04-04T02:37:30.043Z,5.40
2019-04-04T02:40:01.330Z,5.17
2019-04-04T02:42:32.767Z,5.97
2019-04-04T02:45:05.639Z,5.80
2019-04-04T02:47:37.749Z,5.67
2019-04-04T02:50:09.838Z,5.50
2019-04-04T02:52:41.102Z,5.37
2019-04-04T02:55:13.007Z,5.77
2019-04-04T02:57:44.389Z,5.93
2019-04-04T03:00:16.598Z,6.10
2019-04-04T03:02:48.698Z,6.43
2019-04-04T03:05:20.147Z,6.13
2019-04-04T03:07:51.469Z,6.63
2019-04-04T03:10:22.860Z,6.93
2019-04-04T03:12:58.181Z,6.97
2019-04-04T03:15:29.151Z,6.50
2019-04-04T03:18:03.903Z,6.73
2019-04-04T03:20:34.487Z,6.27
2019-04-04T03:23:06.300Z,6.57
2019-04-04T03:25:39.339Z,6.73
2019-04-04T03:28:10.627Z,7.13
2019-04-04T03:30:42.220Z,6.63
2019-04-04T03:33:14.431Z,6.67
2019-04-04T03:35:46.795Z,6.60
2019-04-04T03:38:18.378Z,6.40
2019-04-04T03:40:49.618Z,6.13
2019-04-04T03:43:21.528Z,6.37
2019-04-04T03:45:52.979Z,6.30
2019-04-04T03:48:24.452Z,6.43
2019-04-04T03:50:57.423Z,7.10
2019-04-04T03:53:29.090Z,6.97
2019-04-04T03:56:02.676Z,7.50
2019-04-04T03:58:35.134Z,7.70
2019-04-04T04:01:06.392Z,7.37
2019-04-04T04:03:38.379Z,7.83
2019-04-04T04:06:10.091Z,7.50
2019-04-04T04:08:41.607Z,7.13
2019-04-04T04:11:13.002Z,7.47
2019-04-04T04:13:48.918Z,7.70
2019-04-04T04:16:17.496Z,7.20
2019-04-04T04:18:49.143Z,7.33
2019-04-04T04:21:21.489Z,7.60
2019-04-04T04:23:56.336Z,7.80
2019-04-04T04:26:26.238Z,7.60
2019-04-04T04:28:57.683Z,7.50
2019-04-04T04:31:29.344Z,7.50
2019-04-04T04:34:01.663Z,7.27
2019-04-04T04:36:33.241Z,7.50
2019-04-04T04:39:06.784Z,6.77
2019-04-04T04:41:38.125Z,6.90
2019-04-04T04:44:09.389Z,7.47
2019-04-04T04:46:40.656Z,7.20
2019-04-04T04:49:14.060Z,7.20
2019-04-04T04:51:45.794Z,7.77
2019-04-04T04:54:17.140Z,7.10
2019-04-04T04:56:49.008Z,8.13
2019-04-04T04:59:21.190Z,7.90
2019-04-04T05:01:53.139Z,8.07
2019-04-04T05:04:27.848Z,8.37
2019-04-04T05:06:57.910Z,8.37
2019-04-04T05:09:29.266Z,8.33
2019-04-04T05:12:00.584Z,8.20
2019-04-04T05:14:32.387Z,8.70
2019-04-04T05:17:04.346Z,9.20
2019-04-04T05:19:36.006Z,9.37
2019-04-04T05:22:09.257Z,8.80
2019-04-04T05:24:40.414Z,9.53
2019-04-04T05:27:11.807Z,9.23
2019-04-04T05:29:44.913Z,9.23
2019-04-04T05:32:16.916Z,9.80
2019-04-04T05:34:49.746Z,9.23
2019-04-04T05:37:21.111Z,8.80
2019-04-04T05:39:55.213Z,9.30
2019-04-04T05:42:26.940Z,9.80
2019-04-04T05:44:59.005Z,10.03
2019-04-04T05:47:30.310Z,9.33
2019-04-04T05:50:02.003Z,9.93
2019-04-04T05:52:33.516Z,9.80
2019-04-04T05:55:05.489Z,11.70
2019-04-04T05:57:36.787Z,10.27
2019-04-04T06:00:11.203Z,10.97
2019-04-04T06:02:43.285Z,10.53
2019-04-04T06:05:16.371Z,10.40
2019-04-04T06:07:48.455Z,10.47
2019-04-04T06:10:19.805Z,10.50
2019-04-04T06:12:51.377Z,10.63
2019-04-04T06:15:22.915Z,11.20
2019-04-04T06:17:54.363Z,10.50
2019-04-04T06:20:25.935Z,10.83
2019-04-04T06:22:59.133Z,11.80
2019-04-04T06:25:34.418Z,13.40
2019-04-04T06:28:03.952Z,13.83
2019-04-04T06:30:43.185Z,11.97
2019-04-04T06:33:08.918Z,12.40
2019-04-04T06:35:40.849Z,11.60
2019-04-04T06:38:12.092Z,11.50
2019-04-04T06:40:43.542Z,12.10
2019-04-04T06:43:16.590Z,12.63
2019-04-04T06:45:48.160Z,13.07
2019-04-04T06:48:19.439Z,13.87
2019-04-04T06:50:52.471Z,12.40
2019-04-04T06:53:24.090Z,13.67
2019-04-04T06:55:55.465Z,12.73
2019-04-04T06:58:26.794Z,13.23
2019-04-04T07:00:58.542Z,13.03
2019-04-04T07:03:30.204Z,13.23
2019-04-04T07:06:01.665Z,13.00
2019-04-04T07:08:33.148Z,14.20
2019-04-04T07:11:15.486Z,13.97
2019-04-04T07:13:42.782Z,13.57
2019-04-04T07:16:12.237Z,13.47
2019-04-04T07:18:44.106Z,13.90
2019-04-04T07:21:15.540Z,14.00
2019-04-04T07:23:47.345Z,13.87
2019-04-04T07:26:18.738Z,12.80
2019-04-04T07:28:53.730Z,13.17
2019-04-04T07:31:23.113Z,12.07
2019-04-04T07:33:54.536Z,12.10
2019-04-04T07:36:26.489Z,12.30
2019-04-04T07:39:00.017Z,11.50
2019-04-04T07:41:31.132Z,11.67
2019-04-04T07:44:02.585Z,11.47
2019-04-04T07:46:34.062Z,10.70
2019-04-04T07:49:05.563Z,11.97
2019-04-04T07:51:37.342Z,10.70
2019-04-04T07:54:08.893Z,11.20
2019-04-04T07:56:40.856Z,9.70
2019-04-04T07:59:12.417Z,9.90
2019-04-04T08:01:50.996Z,9.50
2019-04-04T08:04:17.205Z,9.87
2019-04-04T08:06:49.215Z,8.80
2019-04-04T08:09:20.857Z,8.60
2019-04-04T08:11:52.954Z,9.00
2019-04-04T08:14:24.658Z,8.13
2019-04-04T08:16:56.252Z,8.13
2019-04-04T08:19:27.867Z,8.33
2019-04-04T08:22:01.417Z,8.23
2019-04-04T08:24:32.716Z,7.93
2019-04-04T08:27:04.309Z,7.00
2019-04-04T08:29:36.212Z,7.17
2019-04-04T08:32:07.624Z,6.90
2019-04-04T08:34:39.001Z,7.00
2019-04-04T08:37:10.471Z,6.10
2019-04-04T08:39:41.911Z,7.10
2019-04-04T08:42:14.021Z,6.17
2019-04-04T08:44:45.394Z,5.20
2019-04-04T08:47:17.424Z,6.00
2019-04-04T08:49:49.197Z,5.27
2019-04-04T08:52:22.231Z,4.90
2019-04-04T08:54:53.712Z,5.10
2019-04-04T08:57:24.903Z,4.90
2019-04-04T08:59:56.413Z,4.93
2019-04-04T09:02:28.095Z,4.47
2019-04-04T09:05:11.212Z,4.00
2019-04-04T09:07:33.125Z,3.47
2019-04-04T09:10:06.169Z,3.73
2019-04-04T09:12:38.373Z,4.00
2019-04-04T09:15:10.037Z,3.43
2019-04-04T09:17:41.435Z,3.27
2019-04-04T09:20:13.105Z,3.50
2019-04-04T09:22:44.848Z,3.57
2019-04-04T09:25:16.340Z,2.60
2019-04-04T09:27:49.174Z,3.27
2019-04-04T09:30:23.533Z,3.33
2019-04-04T09:32:54.996Z,2.40
2019-04-04T09:35:26.305Z,2.03
2019-04-04T09:37:57.987Z,2.43
2019-04-04T09:40:29.554Z,2.63
2019-04-04T09:43:02.912Z,3.00
2019-04-04T09:45:34.664Z,3.27
2019-04-04T09:48:07.780Z,3.23
2019-04-04T09:50:39.219Z,3.03
2019-04-04T09:53:10.522Z,2.80
2019-04-04T09:55:41.981Z,2.97
2019-04-04T09:58:13.772Z,2.70
2019-04-04T10:00:45.366Z,3.03
2019-04-04T10:03:16.770Z,2.60
2019-04-04T10:05:48.175Z,2.60
2019-04-04T10:08:19.936Z,2.83
2019-04-04T10:10:51.422Z,2.90
2019-04-04T10:13:22.772Z,2.63
2019-04-04T10:15:55.520Z,3.07
2019-04-04T10:18:27.016Z,2.77
2019-04-04T10:21:11.163Z,2.70
2019-04-04T10:23:33.038Z,2.80
2019-04-04T10:26:04.711Z,2.73
2019-04-04T10:28:37.508Z,2.90
2019-04-04T10:31:09.275Z,2.60
2019-04-04T10:33:42.256Z,2.67
2019-04-04T10:36:15.327Z,2.53
2019-04-04T10:38:46.672Z,2.50
2019-04-04T10:41:18.367Z,2.80
2019-04-04T10:43:51.369Z,2.73
2019-04-04T10:46:23.182Z,2.60
2019-04-04T10:48:56.362Z,2.47
2019-04-04T10:51:29.606Z,3.03
2019-04-04T10:54:00.953Z,2.40
2019-04-04T10:56:32.406Z,2.63
2019-04-04T10:59:04.218Z,2.70
2019-04-04T11:01:35.773Z,2.73
2019-04-04T11:04:07.578Z,2.63
2019-04-04T11:06:39.357Z,2.80
2019-04-04T11:09:10.740Z,2.70
2019-04-04T11:11:42.475Z,2.70
2019-04-04T11:14:14.201Z,2.70
2019-04-04T11:16:45.519Z,2.43
2019-04-04T11:19:30.361Z,2.80
2019-04-04T11:21:51.192Z,2.40
2019-04-04T11:24:23.103Z,2.43
2019-04-04T11:26:56.021Z,2.80
2019-04-04T11:29:27.951Z,2.90
2019-04-04T11:31:59.317Z,2.57
2019-04-04T11:34:32.251Z,2.63
2019-04-04T11:37:03.718Z,2.63
2019-04-04T11:39:35.243Z,2.50
2019-04-04T11:42:07.025Z,2.80
2019-04-04T11:44:41.033Z,2.90
2019-04-04T11:47:12.507Z,2.50
2019-04-04T11:49:43.997Z,2.60
2019-04-04T11:52:16.553Z,2.80
2019-04-04T11:54:59.466Z,2.80
2019-04-04T11:57:33.029Z,2.50
2019-04-04T12:00:05.279Z,2.70
2019-04-04T12:02:38.234Z,2.60
2019-04-04T12:05:10.039Z,2.97
2019-04-04T12:07:41.725Z,2.20
2019-04-04T12:10:13.600Z,2.40
2019-04-04T12:12:45.281Z,2.33
2019-04-04T12:15:18.510Z,2.73
2019-04-04T12:17:51.091Z,2.70
2019-04-04T12:20:22.923Z,2.90
2019-04-04T12:22:54.326Z,3.00
2019-04-04T12:25:25.662Z,2.60
2019-04-04T12:27:57.523Z,2.63
2019-04-04T12:30:29.148Z,2.77
2019-04-04T12:33:00.568Z,3.20
2019-04-04T12:35:33.201Z,2.80
2019-04-04T12:38:04.833Z,2.80
2019-04-04T12:40:36.484Z,3.00
2019-04-04T12:43:07.947Z,2.07
2019-04-04T12:45:39.537Z,2.33
2019-04-04T12:48:10.831Z,2.70
2019-04-04T12:50:42.195Z,4.43
2019-04-04T12:53:14.940Z,4.30
2019-04-04T12:55:46.388Z,2.67
2019-04-04T12:58:18.224Z,3.13
2019-04-04T13:00:49.554Z,3.47
2019-04-04T13:03:22.440Z,2.90
2019-04-04T13:05:55.284Z,2.70
2019-04-04T13:08:27.309Z,3.07
2019-04-04T13:10:58.916Z,3.00
2019-04-04T13:13:30.269Z,2.60
2019-04-04T13:16:02.182Z,2.40
2019-04-04T13:18:33.936Z,2.60
2019-04-04T13:21:05.795Z,2.47
2019-04-04T13:23:38.292Z,2.80
2019-04-04T13:26:09.787Z,3.33
2019-04-04T13:28:41.425Z,3.23
2019-04-04T13:31:13.459Z,2.83
2019-04-04T13:33:44.887Z,3.07
2019-04-04T13:36:16.613Z,2.97
2019-04-04T13:38:47.986Z,2.80
2019-04-04T13:41:22.045Z,3.27
2019-04-04T13:43:54.339Z,2.80
2019-04-04T13:46:29.247Z,2.80
2019-04-04T13:49:01.345Z,2.97
2019-04-04T13:51:32.833Z,2.70
2019-04-04T13:54:06.053Z,2.60
2019-04-04T13:56:39.281Z,3.10
2019-04-04T13:59:10.809Z,2.63
2019-04-04T14:01:43.113Z,2.80
2019-04-04T14:04:14.899Z,3.30
2019-04-04T14:06:48.049Z,3.87
2019-04-04T14:09:19.790Z,3.70
2019-04-04T14:11:51.453Z,4.23
2019-04-04T14:14:23.371Z,4.37
2019-04-04T14:16:55.714Z,4.43
2019-04-04T14:19:27.283Z,7.03
2019-04-04T14:21:59.810Z,7.87
2019-04-04T14:24:32.547Z,8.13
2019-04-04T14:27:05.584Z,3.73
2019-04-04T14:29:36.901Z,4.53
2019-04-04T14:32:08.366Z,3.07
2019-04-04T14:34:40.019Z,3.00
2019-04-04T14:37:12.949Z,3.10
2019-04-04T14:39:44.277Z,4.00
2019-04-04T14:42:15.780Z,3.40
2019-04-04T14:44:47.000Z,2.80
2019-04-04T14:47:18.857Z,3.30
2019-04-04T14:49:53.144Z,3.47
2019-04-04T14:52:25.729Z,4.03
2019-04-04T14:54:57.008Z,3.37
2019-04-04T14:57:28.402Z,3.50
2019-04-04T15:00:01.622Z,3.37
2019-04-04T15:02:34.258Z,3.60
2019-04-04T15:05:06.176Z,3.37
2019-04-04T15:07:37.474Z,3.53
2019-04-04T15:10:08.818Z,3.67
2019-04-04T15:12:40.762Z,3.77
2019-04-04T15:15:12.353Z,3.53
2019-04-04T15:17:43.774Z,3.50
2019-04-04T15:20:15.727Z,3.57
2019-04-04T15:22:47.487Z,3.33
2019-04-04T15:25:20.673Z,3.57
2019-04-04T15:27:52.167Z,3.50
2019-04-04T15:30:23.633Z,3.60
2019-04-04T15:32:54.946Z,3.73
2019-04-04T15:35:26.455Z,3.60
2019-04-04T15:37:58.137Z,3.33
2019-04-04T15:40:31.362Z,3.50
2019-04-04T15:43:02.919Z,3.70
2019-04-04T15:45:35.375Z,3.70
2019-04-04T15:48:07.158Z,3.80
2019-04-04T15:50:38.485Z,3.60
2019-04-04T15:53:12.282Z,4.03
2019-04-04T15:55:44.025Z,3.73
2019-04-04T15:58:15.445Z,3.70
2019-04-04T16:00:49.338Z,3.73
2019-04-04T16:03:21.088Z,3.90
2019-04-04T16:05:52.738Z,3.67
2019-04-04T16:08:24.563Z,4.07
2019-04-04T16:10:56.082Z,4.03
2019-04-04T16:13:27.645Z,3.70
2019-04-04T16:15:59.117Z,3.80
2019-04-04T16:18:31.563Z,3.60
2019-04-04T16:21:03.049Z,3.60
2019-04-04T16:23:34.348Z,3.33
2019-04-04T16:26:07.058Z,3.70
2019-04-04T16:28:38.835Z,3.77
2019-04-04T16:31:10.427Z,4.57
2019-04-04T16:33:41.906Z,3.70
2019-04-04T16:36:13.608Z,3.80
2019-04-04T16:38:46.017Z,3.80
2019-04-04T16:41:17.633Z,3.50
2019-04-04T16:43:49.784Z,3.37
2019-04-04T16:46:21.438Z,3.37
2019-04-04T16:48:52.888Z,3.80
2019-04-04T16:51:24.235Z,3.90
2019-04-04T16:53:56.345Z,3.90
2019-04-04T16:56:28.036Z,3.53
2019-04-04T16:58:59.419Z,3.63
2019-04-04T17:01:31.155Z,3.67
2019-04-04T17:04:03.507Z,4.03
2019-04-04T17:06:34.941Z,3.70
2019-04-04T17:09:08.723Z,3.37
2019-04-04T17:11:40.290Z,3.70
2019-04-04T17:14:11.576Z,3.60
2019-04-04T17:16:43.253Z,3.80
2019-04-04T17:19:15.152Z,3.63
2019-04-04T17:21:48.056Z,3.83
2019-04-04T17:24:19.602Z,3.67
2019-04-04T17:26:51.070Z,3.73
2019-04-04T17:29:22.386Z,4.20
2019-04-04T17:31:55.154Z,3.83
2019-04-04T17:34:26.741Z,3.70
2019-04-04T17:36:59.998Z,3.70
2019-04-04T17:39:32.686Z,4.20
2019-04-04T17:42:03.991Z,3.80
2019-04-04T17:44:35.509Z,3.43
2019-04-04T17:47:06.948Z,3.67
2019-04-04T17:49:39.012Z,3.50
2019-04-04T17:52:12.604Z,3.67
2019-04-04T17:54:45.148Z,3.80
2019-04-04T17:57:16.841Z,3.83
2019-04-04T17:59:48.585Z,3.40
2019-04-04T18:02:21.469Z,3.80
2019-04-04T18:04:54.716Z,3.90
2019-04-04T18:07:27.744Z,3.90
2019-04-04T18:10:00.824Z,3.67
2019-04-04T18:12:40.116Z,3.27
2019-04-04T18:15:06.600Z,3.60
2019-04-04T18:17:38.427Z,3.70
2019-04-04T18:20:10.827Z,3.57
2019-04-04T18:22:42.210Z,3.70
2019-04-04T18:25:13.917Z,3.90
2019-04-04T18:27:45.602Z,3.90
2019-04-04T18:30:18.768Z,4.10
2019-04-04T18:32:51.198Z,4.20
2019-04-04T18:35:23.156Z,5.03
2019-04-04T18:37:56.384Z,4.67
2019-04-04T18:40:27.958Z,4.80
2019-04-04T18:42:59.675Z,5.00
2019-04-04T18:45:31.062Z,5.10
2019-04-04T18:48:02.931Z,5.30
2019-04-04T18:50:35.310Z,5.00
2019-04-04T18:53:06.845Z,5.40
2019-04-04T18:55:39.099Z,5.53
2019-04-04T18:58:10.562Z,5.43
2019-04-04T19:00:41.960Z,5.70
2019-04-04T19:03:13.470Z,5.40
2019-04-04T19:05:45.100Z,5.07
2019-04-04T19:08:16.582Z,4.83
2019-04-04T19:10:48.177Z,5.10
2019-04-04T19:13:19.582Z,4.97
2019-04-04T19:15:53.401Z,4.63
2019-04-04T19:18:24.821Z,4.80
2019-04-04T19:20:56.228Z,5.43
2019-04-04T19:23:27.729Z,4.63
2019-04-04T19:25:59.071Z,4.87
2019-04-04T19:28:30.709Z,4.50
2019-04-04T19:31:02.717Z,5.40
2019-04-04T19:33:35.092Z,5.10
2019-04-04T19:36:06.520Z,4.60
2019-04-04T19:38:38.245Z,4.60
2019-04-04T19:41:09.646Z,4.80
2019-04-04T19:43:42.333Z,4.63
2019-04-04T19:46:13.854Z,5.10
2019-04-04T19:48:48.202Z,5.27
2019-04-04T19:51:18.888Z,5.17
2019-04-04T19:53:50.618Z,4.90
2019-04-04T19:56:22.640Z,4.90
2019-04-04T19:58:54.250Z,4.73
2019-04-04T20:01:25.747Z,4.93
2019-04-04T20:03:57.772Z,5.37
2019-04-04T20:06:30.622Z,4.53
2019-04-04T20:09:04.556Z,4.90
2019-04-04T20:11:36.390Z,5.07
2019-04-04T20:14:10.032Z,4.87
2019-04-04T20:16:41.444Z,5.20
2019-04-04T20:19:13.099Z,5.40
2019-04-04T20:21:45.089Z,5.20
2019-04-04T20:24:18.320Z,5.50
2019-04-04T20:26:49.916Z,5.53
2019-04-04T20:29:23.357Z,5.60
2019-04-04T20:31:54.847Z,5.27
2019-04-04T20:34:28.120Z,5.73
2019-04-04T20:36:59.615Z,5.73
2019-04-04T20:39:31.773Z,6.00
2019-04-04T20:42:03.765Z,5.73
2019-04-04T20:44:35.226Z,5.83
2019-04-04T20:47:07.094Z,5.50
2019-04-04T20:49:38.514Z,5.53
2019-04-04T20:52:09.914Z,5.27
2019-04-04T20:54:41.615Z,5.47
2019-04-04T20:57:14.570Z,5.47
2019-04-04T20:59:46.063Z,5.80
2019-04-04T21:02:17.711Z,5.23
2019-04-04T21:04:49.360Z,5.40
2019-04-04T21:07:21.751Z,5.47
2019-04-04T21:09:53.051Z,5.73
2019-04-04T21:12:24.487Z,5.77
2019-04-04T21:14:55.974Z,5.30
2019-04-04T21:17:27.211Z,5.77
2019-04-04T21:20:01.452Z,5.77
2019-04-04T21:22:32.786Z,6.03
2019-04-04T21:25:23.749Z,5.77
2019-04-04T21:27:55.038Z,5.83
2019-04-04T21:30:26.638Z,6.23
2019-04-04T21:32:58.277Z,6.30
2019-04-04T21:35:29.849Z,6.30
2019-04-04T21:38:01.739Z,6.07
2019-04-04T21:40:33.316Z,5.73
2019-04-04T21:43:04.703Z,6.80
2019-04-04T21:45:35.947Z,5.90
2019-04-04T21:48:07.220Z,6.10
2019-04-04T21:50:38.587Z,6.30
2019-04-04T21:53:11.517Z,6.50
2019-04-04T21:55:43.146Z,6.33
2019-04-04T21:58:14.405Z,6.90
2019-04-04T22:00:46.659Z,6.83
2019-04-04T22:03:18.466Z,6.93
2019-04-04T22:05:50.293Z,7.30
2019-04-04T22:08:21.657Z,7.00
2019-04-04T22:10:53.676Z,7.20
2019-04-04T22:13:27.383Z,7.07
2019-04-04T22:15:58.957Z,6.97
2019-04-04T22:18:31.303Z,7.83
2019-04-04T22:21:04.187Z,7.53
2019-04-04T22:23:36.051Z,7.30
2019-04-04T22:26:07.956Z,7.87
2019-04-04T22:28:39.743Z,7.97
2019-04-04T22:31:11.039Z,8.47
2019-04-04T22:33:42.513Z,8.10
2019-04-04T22:36:15.225Z,8.23
2019-04-04T22:38:48.362Z,7.97
2019-04-04T22:41:19.912Z,7.93
2019-04-04T22:44:02.986Z,7.87
2019-04-04T22:46:26.527Z,8.27
2019-04-04T22:48:58.004Z,7.60
2019-04-04T22:51:29.406Z,8.63
2019-04-04T22:54:01.901Z,8.47
2019-04-04T22:56:33.316Z,7.77
2019-04-04T22:59:04.937Z,8.20
2019-04-04T23:01:36.597Z,8.83
2019-04-04T23:04:08.603Z,8.87
2019-04-04T23:06:40.721Z,7.80
2019-04-04T23:09:12.734Z,8.70
2019-04-04T23:11:44.729Z,8.53
2019-04-04T23:14:17.020Z,8.77
2019-04-04T23:16:49.191Z,9.40
2019-04-04T23:19:21.682Z,8.80
2019-04-04T23:21:54.156Z,9.03
2019-04-04T23:24:26.462Z,8.77
2019-04-04T23:26:58.493Z,9.20
2019-04-04T23:29:30.946Z,8.80
2019-04-04T23:32:03.426Z,9.50
2019-04-04T23:34:35.400Z,9.27
2019-04-04T23:37:07.516Z,9.57
2019-04-04T23:39:39.538Z,8.97
2019-04-04T23:42:11.871Z,9.07
2019-04-04T23:44:44.084Z,9.27
2019-04-04T23:47:16.160Z,9.27
2019-04-04T23:49:48.292Z,9.73
2019-04-04T23:52:20.330Z,10.10
2019-04-04T23:54:52.488Z,9.60
2019-04-04T23:57:24.831Z,9.83
2019-04-04T23:59:57.250Z,9.10
