createdAt,value
2022-09-26T00:01:19.161Z,12.90
2022-09-26T00:03:48.755Z,12.90
2022-09-26T00:06:19.055Z,12.90
2022-09-26T00:08:48.575Z,12.90
2022-09-26T00:11:19.179Z,12.80
2022-09-26T00:13:47.130Z,12.80
2022-09-26T00:16:15.730Z,12.80
2022-09-26T00:18:43.583Z,12.80
2022-09-26T00:21:15.270Z,12.80
2022-09-26T00:23:44.450Z,12.70
2022-09-26T00:26:14.601Z,12.70
2022-09-26T00:28:43.197Z,12.70
2022-09-26T00:31:14.948Z,12.70
2022-09-26T00:33:43.255Z,12.70
2022-09-26T00:36:11.477Z,12.70
2022-09-26T00:38:39.895Z,12.60
2022-09-26T00:41:09.899Z,12.60
2022-09-26T00:43:41.058Z,12.60
2022-09-26T00:46:24.251Z,12.60
2022-09-26T00:48:56.704Z,12.60
2022-09-26T00:51:24.671Z,12.50
2022-09-26T00:53:55.701Z,12.50
2022-09-26T00:56:27.362Z,12.50
2022-09-26T00:58:58.436Z,12.50
2022-09-26T01:01:26.472Z,12.50
2022-09-26T01:03:54.619Z,12.40
2022-09-26T01:06:22.867Z,12.40
2022-09-26T01:08:54.542Z,12.40
2022-09-26T01:11:23.743Z,12.40
2022-09-26T01:13:53.492Z,12.40
2022-09-26T01:16:21.561Z,12.40
2022-09-26T01:18:51.320Z,12.40
2022-09-26T01:21:43.935Z,12.40
2022-09-26T01:24:49.003Z,12.40
2022-09-26T01:27:47.862Z,12.40
2022-09-26T01:30:21.369Z,12.40
2022-09-26T01:33:15.878Z,12.30
2022-09-26T01:36:13.306Z,12.30
2022-09-26T01:38:54.337Z,12.30
2022-09-26T01:41:37.467Z,12.30
2022-09-26T01:44:16.040Z,12.30
2022-09-26T01:46:51.939Z,12.30
2022-09-26T01:49:26.613Z,12.30
2022-09-26T01:52:00.251Z,12.30
2022-09-26T01:54:32.725Z,12.30
2022-09-26T01:57:03.782Z,12.30
2022-09-26T01:59:34.798Z,12.30
2022-09-26T02:02:10.503Z,12.30
2022-09-26T02:04:42.501Z,12.30
2022-09-26T02:07:13.327Z,12.20
2022-09-26T02:09:43.681Z,12.20
2022-09-26T02:12:19.650Z,12.20
2022-09-26T02:14:49.813Z,12.20
2022-09-26T02:17:22.875Z,12.20
2022-09-26T02:19:56.337Z,12.20
2022-09-26T02:22:24.654Z,12.20
2022-09-26T02:24:53.669Z,12.20
2022-09-26T02:27:21.926Z,12.20
2022-09-26T02:29:49.737Z,12.20
2022-09-26T02:32:21.797Z,12.20
2022-09-26T02:34:50.391Z,12.20
2022-09-26T02:37:21.127Z,12.20
2022-09-26T02:39:50.895Z,12.20
2022-09-26T02:42:22.164Z,12.20
2022-09-26T02:44:55.063Z,12.20
2022-09-26T02:47:45.815Z,12.20
2022-09-26T02:50:33.504Z,12.20
2022-09-26T02:53:13.732Z,12.20
2022-09-26T02:55:48.453Z,12.20
2022-09-26T02:58:22.854Z,12.20
2022-09-26T03:01:01.053Z,12.20
2022-09-26T03:03:36.618Z,12.20
2022-09-26T03:06:09.819Z,12.10
2022-09-26T03:08:41.917Z,12.10
2022-09-26T03:11:11.835Z,12.10
2022-09-26T03:13:41.249Z,12.10
2022-09-26T03:16:11.098Z,12.10
2022-09-26T03:18:50.426Z,12.10
2022-09-26T03:21:18.822Z,12.10
2022-09-26T03:23:46.888Z,12.10
2022-09-26T03:26:18.439Z,12.10
2022-09-26T03:28:46.894Z,12.10
2022-09-26T03:31:14.831Z,12.10
2022-09-26T03:33:44.057Z,12.10
2022-09-26T03:36:11.883Z,12.10
2022-09-26T03:38:39.783Z,12.00
2022-09-26T03:41:09.243Z,12.00
2022-09-26T03:43:37.304Z,12.00
2022-09-26T03:46:07.008Z,12.00
2022-09-26T03:48:35.227Z,12.00
2022-09-26T03:51:05.821Z,12.00
2022-09-26T03:53:34.134Z,12.00
2022-09-26T03:56:06.830Z,12.00
2022-09-26T03:58:34.816Z,12.00
2022-09-26T04:01:08.000Z,12.00
2022-09-26T04:03:36.713Z,11.90
2022-09-26T04:06:08.383Z,11.90
2022-09-26T04:08:39.007Z,11.90
2022-09-26T04:11:08.447Z,11.90
2022-09-26T04:13:53.584Z,11.90
2022-09-26T04:16:22.677Z,11.90
2022-09-26T04:18:51.102Z,11.90
2022-09-26T04:21:20.264Z,11.90
2022-09-26T04:23:48.227Z,11.80
2022-09-26T04:26:22.968Z,11.80
2022-09-26T04:28:54.854Z,11.80
2022-09-26T04:31:23.148Z,11.80
2022-09-26T04:33:51.532Z,11.80
2022-09-26T04:36:20.676Z,11.70
2022-09-26T04:38:48.874Z,11.70
2022-09-26T04:41:18.458Z,11.70
2022-09-26T04:43:46.882Z,11.70
2022-09-26T04:46:21.032Z,11.70
2022-09-26T04:48:50.361Z,11.70
2022-09-26T04:51:20.531Z,11.60
2022-09-26T04:53:49.061Z,11.60
2022-09-26T04:56:17.870Z,11.60
2022-09-26T04:58:46.736Z,11.60
2022-09-26T05:01:16.788Z,11.60
2022-09-26T05:03:44.728Z,11.60
2022-09-26T05:06:13.771Z,11.60
2022-09-26T05:08:46.382Z,11.60
2022-09-26T05:11:15.937Z,11.60
2022-09-26T05:13:44.758Z,11.60
2022-09-26T05:16:14.481Z,11.60
2022-09-26T05:18:42.447Z,11.60
2022-09-26T05:21:10.320Z,11.60
2022-09-26T05:23:56.180Z,11.60
2022-09-26T05:26:27.828Z,11.60
2022-09-26T05:28:58.042Z,11.60
2022-09-26T05:31:26.361Z,11.50
2022-09-26T05:33:56.388Z,11.60
2022-09-26T05:36:25.072Z,11.60
2022-09-26T05:38:52.864Z,11.50
2022-09-26T05:41:20.006Z,11.60
2022-09-26T05:43:49.339Z,11.60
2022-09-26T05:46:17.398Z,11.50
2022-09-26T05:48:45.254Z,11.50
2022-09-26T05:51:14.507Z,11.50
2022-09-26T05:53:43.875Z,11.50
2022-09-26T05:56:18.299Z,11.50
2022-09-26T05:58:47.127Z,11.50
2022-09-26T06:01:17.935Z,11.50
2022-09-26T06:03:47.216Z,11.50
2022-09-26T06:06:16.385Z,11.50
2022-09-26T06:08:44.972Z,11.60
2022-09-26T06:11:14.759Z,11.50
2022-09-26T06:13:45.794Z,11.60
2022-09-26T06:16:14.551Z,11.60
2022-09-26T06:18:43.713Z,11.50
2022-09-26T06:21:12.992Z,11.60
2022-09-26T06:23:41.195Z,11.60
2022-09-26T06:26:12.214Z,11.60
2022-09-26T06:28:40.120Z,11.60
2022-09-26T06:31:11.144Z,11.60
2022-09-26T06:33:39.021Z,11.60
2022-09-26T06:36:10.464Z,11.60
2022-09-26T06:38:39.297Z,11.60
2022-09-26T06:41:07.694Z,11.60
2022-09-26T06:43:35.567Z,11.60
2022-09-26T06:46:03.599Z,11.60
2022-09-26T06:48:31.315Z,11.60
2022-09-26T06:51:00.528Z,11.60
2022-09-26T06:53:30.753Z,11.70
2022-09-26T06:55:59.548Z,11.70
2022-09-26T06:58:27.529Z,11.70
2022-09-26T07:00:56.471Z,11.70
2022-09-26T07:03:25.186Z,11.70
2022-09-26T07:05:55.510Z,11.70
2022-09-26T07:08:37.386Z,11.70
2022-09-26T07:11:35.171Z,11.70
2022-09-26T07:14:01.920Z,11.70
2022-09-26T07:16:30.187Z,11.70
2022-09-26T07:18:58.463Z,11.70
2022-09-26T07:21:26.409Z,11.70
2022-09-26T07:23:57.529Z,11.80
2022-09-26T07:26:26.723Z,11.80
2022-09-26T07:28:55.183Z,11.80
2022-09-26T07:31:24.427Z,11.80
2022-09-26T07:33:52.796Z,11.80
2022-09-26T07:36:21.146Z,11.80
2022-09-26T07:38:49.486Z,11.80
2022-09-26T07:41:17.821Z,11.80
2022-09-26T07:44:41.205Z,11.90
2022-09-26T07:46:52.565Z,11.90
2022-09-26T07:49:38.111Z,11.90
2022-09-26T07:52:05.891Z,11.90
2022-09-26T07:54:35.155Z,11.90
2022-09-26T07:57:04.784Z,11.90
2022-09-26T07:59:35.195Z,11.90
2022-09-26T08:02:03.791Z,12.00
2022-09-26T08:04:31.793Z,12.00
2022-09-26T08:07:00.034Z,12.00
2022-09-26T08:09:28.445Z,12.00
2022-09-26T08:11:56.797Z,12.10
2022-09-26T08:14:24.570Z,12.10
2022-09-26T08:16:57.272Z,12.10
2022-09-26T08:19:25.698Z,12.20
2022-09-26T08:21:53.686Z,12.20
2022-09-26T08:24:21.499Z,12.20
2022-09-26T08:26:49.411Z,12.20
2022-09-26T08:29:17.823Z,12.30
2022-09-26T08:31:47.607Z,12.30
2022-09-26T08:34:20.210Z,12.30
2022-09-26T08:36:54.119Z,12.30
2022-09-26T08:39:22.244Z,12.30
2022-09-26T08:42:10.089Z,12.40
2022-09-26T08:44:56.766Z,12.40
2022-09-26T08:47:39.479Z,12.50
2022-09-26T08:50:20.376Z,12.50
2022-09-26T08:52:52.169Z,12.50
2022-09-26T08:55:24.897Z,12.60
2022-09-26T08:57:56.627Z,12.60
2022-09-26T09:00:26.959Z,12.70
2022-09-26T09:03:05.278Z,12.70
2022-09-26T09:05:39.030Z,12.70
2022-09-26T09:08:14.459Z,12.80
2022-09-26T09:10:47.522Z,12.80
2022-09-26T09:13:37.959Z,12.80
2022-09-26T09:16:19.359Z,12.90
2022-09-26T09:18:51.511Z,12.90
2022-09-26T09:21:35.859Z,12.90
2022-09-26T09:24:19.119Z,13.00
2022-09-26T09:29:56.656Z,13.10
2022-09-26T09:32:28.926Z,13.10
2022-09-26T09:34:57.105Z,13.20
2022-09-26T09:37:30.660Z,13.30
2022-09-26T09:39:58.500Z,13.30
2022-09-26T09:42:35.004Z,13.40
2022-09-26T09:45:08.048Z,13.40
2022-09-26T09:47:39.334Z,13.50
2022-09-26T09:50:13.034Z,13.50
2022-09-26T09:52:55.174Z,13.60
2022-09-26T09:55:44.736Z,13.60
2022-09-26T09:58:27.596Z,13.60
2022-09-26T10:01:06.474Z,13.60
2022-09-26T10:03:41.872Z,13.60
2022-09-26T10:06:44.690Z,13.60
2022-09-26T10:09:35.526Z,13.60
2022-09-26T10:11:54.972Z,13.70
2022-09-26T10:14:30.770Z,13.70
2022-09-26T10:17:15.685Z,13.70
2022-09-26T10:19:45.034Z,13.80
2022-09-26T10:22:19.122Z,13.80
2022-09-26T10:24:49.120Z,13.90
2022-09-26T10:27:22.519Z,13.80
2022-09-26T10:29:59.035Z,13.90
2022-09-26T10:32:27.188Z,13.90
2022-09-26T10:35:19.785Z,13.90
2022-09-26T10:38:00.400Z,14.00
2022-09-26T10:40:45.471Z,14.00
2022-09-26T10:43:25.551Z,14.00
2022-09-26T10:45:55.711Z,14.00
2022-09-26T10:48:35.959Z,14.10
2022-09-26T10:51:04.178Z,14.10
2022-09-26T10:53:35.969Z,14.10
2022-09-26T10:56:11.042Z,14.10
2022-09-26T10:58:44.793Z,14.10
2022-09-26T11:01:21.907Z,14.10
2022-09-26T11:03:51.446Z,14.00
2022-09-26T11:06:24.351Z,14.00
2022-09-26T11:08:56.146Z,14.00
2022-09-26T11:11:27.702Z,14.00
2022-09-26T11:14:03.290Z,14.00
2022-09-26T11:16:39.088Z,14.10
2022-09-26T11:19:22.104Z,14.10
2022-09-26T11:21:56.813Z,14.10
2022-09-26T11:24:37.216Z,14.20
2022-09-26T11:27:19.423Z,14.20
2022-09-26T11:29:52.941Z,14.20
2022-09-26T11:32:28.035Z,14.30
2022-09-26T11:35:00.245Z,14.40
2022-09-26T11:37:42.035Z,14.40
2022-09-26T11:40:27.912Z,14.50
2022-09-26T11:43:11.005Z,14.60
2022-09-26T11:45:51.857Z,14.60
2022-09-26T11:48:35.425Z,14.70
2022-09-26T11:51:16.010Z,14.70
2022-09-26T11:54:07.455Z,14.80
2022-09-26T11:56:51.339Z,14.80
2022-09-26T11:59:37.769Z,14.80
2022-09-26T12:02:23.624Z,14.80
2022-09-26T12:05:13.652Z,14.80
2022-09-26T12:07:48.830Z,14.90
2022-09-26T12:10:29.186Z,15.00
2022-09-26T12:13:12.053Z,15.00
2022-09-26T12:15:54.963Z,15.00
2022-09-26T12:18:30.190Z,15.10
2022-09-26T12:21:12.871Z,15.10
2022-09-26T12:23:48.608Z,15.10
2022-09-26T12:26:23.140Z,15.00
2022-09-26T12:29:15.983Z,15.00
2022-09-26T12:32:14.496Z,15.00
2022-09-26T12:34:57.640Z,15.00
2022-09-26T12:37:43.051Z,15.00
2022-09-26T12:40:32.827Z,15.00
2022-09-26T12:43:22.528Z,15.00
2022-09-26T12:46:09.798Z,15.00
2022-09-26T12:48:54.079Z,15.00
2022-09-26T12:51:33.339Z,15.00
2022-09-26T12:54:25.446Z,15.00
2022-09-26T12:56:55.525Z,15.00
2022-09-26T12:59:52.311Z,14.90
2022-09-26T13:02:40.077Z,14.90
2022-09-26T13:05:31.014Z,14.90
2022-09-26T13:08:08.877Z,14.90
2022-09-26T13:10:48.286Z,14.90
2022-09-26T13:13:39.051Z,14.80
2022-09-26T13:16:19.825Z,14.90
2022-09-26T13:18:52.532Z,14.90
2022-09-26T13:21:28.396Z,14.80
2022-09-26T13:23:59.705Z,14.80
2022-09-26T13:26:32.312Z,14.90
2022-09-26T13:29:23.348Z,14.90
2022-09-26T13:31:58.750Z,14.90
2022-09-26T13:34:34.658Z,14.90
2022-09-26T13:37:07.927Z,14.90
2022-09-26T13:39:50.776Z,14.90
2022-09-26T13:42:23.531Z,14.90
2022-09-26T13:45:00.187Z,14.90
2022-09-26T13:47:39.430Z,15.00
2022-09-26T13:50:19.869Z,14.90
2022-09-26T13:53:04.747Z,14.90
2022-09-26T13:55:32.643Z,14.90
2022-09-26T13:58:07.764Z,14.90
2022-09-26T14:00:57.609Z,15.00
2022-09-26T14:03:43.495Z,15.00
2022-09-26T14:06:30.781Z,15.00
2022-09-26T14:09:24.370Z,15.00
2022-09-26T14:12:18.164Z,15.10
2022-09-26T14:14:51.614Z,15.00
2022-09-26T14:18:02.351Z,15.10
2022-09-26T14:20:34.329Z,15.00
2022-09-26T14:23:03.941Z,15.00
2022-09-26T14:25:55.560Z,15.00
2022-09-26T14:28:33.274Z,15.00
2022-09-26T14:31:12.889Z,14.90
2022-09-26T14:33:41.260Z,14.80
2022-09-26T14:36:34.652Z,14.70
2022-09-26T14:39:03.632Z,14.60
2022-09-26T14:41:34.020Z,14.60
2022-09-26T14:44:06.205Z,14.50
2022-09-26T14:46:35.981Z,14.50
2022-09-26T14:49:07.110Z,14.50
2022-09-26T14:51:38.080Z,14.50
2022-09-26T14:54:09.200Z,14.40
2022-09-26T14:56:41.854Z,14.50
2022-09-26T14:59:30.256Z,14.40
2022-09-26T15:02:24.426Z,14.50
2022-09-26T15:05:01.277Z,14.40
2022-09-26T15:07:34.971Z,14.40
2022-09-26T15:10:08.926Z,14.40
2022-09-26T15:12:42.313Z,14.40
2022-09-26T15:15:26.708Z,14.40
2022-09-26T15:18:01.990Z,14.40
2022-09-26T15:20:32.791Z,14.40
2022-09-26T15:23:02.358Z,14.40
2022-09-26T15:25:34.412Z,14.40
2022-09-26T15:28:02.879Z,14.40
2022-09-26T15:30:37.381Z,14.30
2022-09-26T15:33:07.376Z,14.40
2022-09-26T15:35:35.338Z,14.40
2022-09-26T15:38:09.656Z,14.30
2022-09-26T15:40:37.835Z,14.30
2022-09-26T15:43:11.385Z,14.30
2022-09-26T15:45:58.088Z,14.30
2022-09-26T15:48:29.277Z,14.40
2022-09-26T15:51:02.604Z,14.40
2022-09-26T15:53:36.150Z,14.30
2022-09-26T15:56:09.327Z,14.40
2022-09-26T15:58:41.301Z,14.30
2022-09-26T16:01:15.346Z,14.30
2022-09-26T16:03:55.695Z,14.30
2022-09-26T16:06:30.111Z,14.30
2022-09-26T16:09:10.119Z,14.30
2022-09-26T16:11:47.516Z,14.30
2022-09-26T16:14:26.699Z,14.30
2022-09-26T16:17:01.510Z,14.30
2022-09-26T16:19:33.208Z,14.30
2022-09-26T16:22:22.513Z,14.30
2022-09-26T16:24:51.597Z,14.30
2022-09-26T16:27:25.713Z,14.30
2022-09-26T16:29:54.024Z,14.30
2022-09-26T16:32:24.556Z,14.30
2022-09-26T16:34:53.074Z,14.30
2022-09-26T16:37:22.984Z,14.30
2022-09-26T16:39:56.012Z,14.30
2022-09-26T16:42:26.275Z,14.30
2022-09-26T16:44:55.430Z,14.30
2022-09-26T16:47:47.704Z,14.30
2022-09-26T16:50:27.515Z,14.30
2022-09-26T16:52:56.466Z,14.20
2022-09-26T16:55:26.340Z,14.20
2022-09-26T16:57:57.683Z,14.20
2022-09-26T17:00:46.039Z,14.20
2022-09-26T17:03:22.562Z,14.20
2022-09-26T17:05:51.591Z,14.20
2022-09-26T17:08:20.010Z,14.20
2022-09-26T17:10:48.219Z,14.20
2022-09-26T17:13:18.283Z,14.10
2022-09-26T17:15:48.373Z,14.10
2022-09-26T17:18:19.984Z,14.10
2022-09-26T17:20:50.310Z,14.10
2022-09-26T17:23:38.850Z,14.10
2022-09-26T17:26:07.671Z,14.10
2022-09-26T17:28:39.599Z,14.10
2022-09-26T17:31:09.199Z,14.10
2022-09-26T17:33:40.733Z,14.10
2022-09-26T17:36:13.439Z,14.10
2022-09-26T17:38:43.439Z,14.10
2022-09-26T17:41:12.479Z,14.00
2022-09-26T17:43:40.488Z,14.00
2022-09-26T17:46:15.119Z,14.00
2022-09-26T17:48:44.703Z,14.00
2022-09-26T17:51:15.066Z,14.00
2022-09-26T17:53:50.160Z,14.00
2022-09-26T17:56:19.577Z,14.00
2022-09-26T17:58:49.278Z,14.00
2022-09-26T18:01:23.794Z,13.90
2022-09-26T18:03:55.292Z,13.90
2022-09-26T18:06:27.701Z,13.90
2022-09-26T18:08:59.557Z,13.90
2022-09-26T18:11:31.130Z,13.90
2022-09-26T18:13:59.292Z,13.90
2022-09-26T18:16:27.265Z,13.90
2022-09-26T18:18:55.927Z,13.80
2022-09-26T18:21:26.816Z,13.80
2022-09-26T18:23:57.903Z,13.80
2022-09-26T18:26:30.944Z,13.80
2022-09-26T18:29:00.105Z,13.80
2022-09-26T18:31:31.597Z,13.80
2022-09-26T18:34:01.018Z,13.80
2022-09-26T18:36:33.144Z,13.80
2022-09-26T18:39:01.338Z,13.80
2022-09-26T18:41:30.324Z,13.70
2022-09-26T18:44:00.559Z,13.70
2022-09-26T18:46:30.225Z,13.70
2022-09-26T18:49:00.098Z,13.70
2022-09-26T18:51:32.949Z,13.70
2022-09-26T18:54:07.205Z,13.70
2022-09-26T18:56:54.787Z,13.70
2022-09-26T18:59:26.761Z,13.70
2022-09-26T19:01:57.483Z,13.70
2022-09-26T19:04:26.117Z,13.60
2022-09-26T19:07:00.803Z,13.60
2022-09-26T19:09:33.816Z,13.60
2022-09-26T19:12:02.067Z,13.60
2022-09-26T19:14:31.361Z,13.60
2022-09-26T19:17:00.077Z,13.60
2022-09-26T19:19:32.404Z,13.60
2022-09-26T19:22:08.004Z,13.50
2022-09-26T19:24:38.570Z,13.50
2022-09-26T19:27:10.452Z,13.50
2022-09-26T19:29:43.425Z,13.50
2022-09-26T19:32:20.053Z,13.50
2022-09-26T19:34:52.278Z,13.50
2022-09-26T19:37:21.625Z,13.50
2022-09-26T19:39:49.624Z,13.50
2022-09-26T19:42:17.701Z,13.40
2022-09-26T19:44:45.796Z,13.50
2022-09-26T19:47:17.236Z,13.50
2022-09-26T19:49:47.686Z,13.40
2022-09-26T19:52:17.817Z,13.50
2022-09-26T19:54:48.076Z,13.50
2022-09-26T19:57:17.164Z,13.40
2022-09-26T19:59:45.780Z,13.50
2022-09-26T20:02:17.232Z,13.50
2022-09-26T20:04:46.093Z,13.40
2022-09-26T20:07:16.080Z,13.40
2022-09-26T20:09:44.283Z,13.40
2022-09-26T20:12:14.047Z,13.40
2022-09-26T20:14:42.240Z,13.40
2022-09-26T20:17:18.992Z,13.40
2022-09-26T20:19:47.024Z,13.40
2022-09-26T20:22:17.416Z,13.40
2022-09-26T20:24:48.204Z,13.40
2022-09-26T20:27:20.888Z,13.40
2022-09-26T20:30:07.266Z,13.40
2022-09-26T20:32:36.252Z,13.40
2022-09-26T20:35:05.213Z,13.30
2022-09-26T20:37:36.756Z,13.40
2022-09-26T20:40:07.020Z,13.30
2022-09-26T20:42:40.478Z,13.30
2022-09-26T20:45:16.439Z,13.30
2022-09-26T20:47:44.906Z,13.30
2022-09-26T20:50:17.364Z,13.30
2022-09-26T20:52:45.264Z,13.30
2022-09-26T20:55:16.571Z,13.30
2022-09-26T20:57:46.097Z,13.30
2022-09-26T21:00:16.613Z,13.20
2022-09-26T21:02:50.155Z,13.30
2022-09-26T21:05:21.081Z,13.20
2022-09-26T21:07:49.956Z,13.20
2022-09-26T21:10:29.354Z,13.20
2022-09-26T21:13:00.512Z,13.20
2022-09-26T21:15:30.146Z,13.20
2022-09-26T21:17:58.917Z,13.20
2022-09-26T21:20:29.465Z,13.20
2022-09-26T21:22:58.217Z,13.10
2022-09-26T21:25:29.305Z,13.20
2022-09-26T21:28:00.888Z,13.20
2022-09-26T21:30:29.335Z,13.10
2022-09-26T21:32:58.623Z,13.10
2022-09-26T21:35:30.459Z,13.10
2022-09-26T21:37:59.820Z,13.10
2022-09-26T21:40:30.855Z,13.10
2022-09-26T21:43:03.974Z,13.10
2022-09-26T21:45:31.950Z,13.10
2022-09-26T21:48:00.033Z,13.10
2022-09-26T21:50:30.118Z,13.10
2022-09-26T21:53:04.220Z,13.10
2022-09-26T21:55:38.728Z,13.00
2022-09-26T21:58:12.798Z,13.00
2022-09-26T22:00:40.970Z,13.00
2022-09-26T22:03:09.013Z,13.00
2022-09-26T22:05:37.006Z,13.00
2022-09-26T22:08:04.961Z,13.00
2022-09-26T22:10:32.963Z,12.90
2022-09-26T22:13:02.074Z,12.90
2022-09-26T22:15:31.502Z,12.90
2022-09-26T22:18:00.979Z,12.90
2022-09-26T22:20:28.845Z,12.90
2022-09-26T22:22:56.820Z,12.80
2022-09-26T22:25:25.353Z,12.90
2022-09-26T22:27:53.299Z,12.80
2022-09-26T22:30:21.203Z,12.80
2022-09-26T22:32:50.613Z,12.80
2022-09-26T22:35:18.902Z,12.80
2022-09-26T22:37:46.970Z,12.70
2022-09-26T22:40:15.063Z,12.70
2022-09-26T22:42:43.269Z,12.70
2022-09-26T22:45:12.115Z,12.70
2022-09-26T22:47:40.030Z,12.70
2022-09-26T22:50:10.102Z,12.70
2022-09-26T22:52:38.138Z,12.70
2022-09-26T22:55:07.719Z,12.70
2022-09-26T22:57:35.715Z,12.70
2022-09-26T23:00:06.961Z,12.60
2022-09-26T23:02:34.776Z,12.60
2022-09-26T23:05:02.827Z,12.60
2022-09-26T23:07:32.509Z,12.60
2022-09-26T23:10:00.940Z,12.60
2022-09-26T23:12:30.265Z,12.50
2022-09-26T23:14:58.321Z,12.60
2022-09-26T23:17:26.651Z,12.60
2022-09-26T23:19:54.613Z,12.50
2022-09-26T23:22:23.633Z,12.50
2022-09-26T23:24:52.985Z,12.50
2022-09-26T23:27:21.968Z,12.50
2022-09-26T23:29:50.028Z,12.50
2022-09-26T23:32:18.306Z,12.50
2022-09-26T23:34:46.200Z,12.40
2022-09-26T23:37:14.196Z,12.40
2022-09-26T23:39:42.252Z,12.40
2022-09-26T23:42:12.989Z,12.40
2022-09-26T23:44:41.095Z,12.40
2022-09-26T23:47:08.959Z,12.40
2022-09-26T23:49:36.815Z,12.40
2022-09-26T23:52:04.728Z,12.30
2022-09-26T23:54:32.678Z,12.30
2022-09-26T23:57:01.427Z,12.30
2022-09-26T23:59:30.908Z,12.30
