createdAt,value
2023-04-17T00:00:18.554Z,90764.22
2023-04-17T00:02:46.641Z,90770.13
2023-04-17T00:05:13.835Z,90756.72
2023-04-17T00:07:41.404Z,90765.31
2023-04-17T00:10:09.598Z,90769.44
2023-04-17T00:12:36.857Z,90769.97
2023-04-17T00:15:04.131Z,90761.00
2023-04-17T00:17:30.868Z,90766.41
2023-04-17T00:19:57.510Z,90747.81
2023-04-17T00:22:24.372Z,90758.53
2023-04-17T00:24:50.981Z,90761.53
2023-04-17T00:27:17.672Z,90756.97
2023-04-17T00:29:44.352Z,90767.31
2023-04-17T00:32:11.227Z,90767.66
2023-04-17T00:34:38.200Z,90768.06
2023-04-17T00:37:04.897Z,90774.25
2023-04-17T00:39:31.664Z,90782.28
2023-04-17T00:41:58.554Z,90786.41
2023-04-17T00:44:25.377Z,90773.56
2023-04-17T00:46:52.146Z,90776.25
2023-04-17T00:49:19.813Z,90781.91
2023-04-17T00:51:46.650Z,90774.31
2023-04-17T00:54:13.885Z,90764.38
2023-04-17T00:56:43.114Z,90776.09
2023-04-17T00:59:12.452Z,90788.88
2023-04-17T01:01:39.274Z,90785.38
2023-04-17T01:04:06.480Z,90763.66
2023-04-17T01:06:33.362Z,90763.69
2023-04-17T01:09:00.133Z,90771.63
2023-04-17T01:11:26.842Z,90756.47
2023-04-17T01:13:53.555Z,90762.97
2023-04-17T01:16:20.562Z,90756.25
2023-04-17T01:18:51.323Z,90762.78
2023-04-17T01:21:18.198Z,90744.03
2023-04-17T01:23:47.087Z,90751.13
2023-04-17T01:26:18.312Z,90749.09
2023-04-17T01:28:50.747Z,90731.88
2023-04-17T01:31:17.425Z,90724.88
2023-04-17T01:33:44.180Z,90728.94
2023-04-17T01:36:11.236Z,90735.94
2023-04-17T01:38:38.119Z,90724.59
2023-04-17T01:41:10.004Z,90715.19
2023-04-17T01:43:42.125Z,90708.22
2023-04-17T01:46:09.072Z,90722.16
2023-04-17T01:48:36.726Z,90715.13
2023-04-17T01:51:04.322Z,90704.09
2023-04-17T01:53:31.971Z,90700.44
2023-04-17T01:56:00.378Z,90712.66
2023-04-17T01:58:27.401Z,90698.50
2023-04-17T02:00:54.148Z,90703.44
2023-04-17T02:03:21.072Z,90701.63
2023-04-17T02:05:47.885Z,90701.72
2023-04-17T02:08:14.764Z,90704.16
2023-04-17T02:10:42.555Z,90703.69
2023-04-17T02:13:10.409Z,90689.81
2023-04-17T02:15:37.919Z,90678.56
2023-04-17T02:18:06.347Z,90689.16
2023-04-17T02:20:34.557Z,90678.22
2023-04-17T02:23:02.608Z,90684.31
2023-04-17T02:25:29.473Z,90694.13
2023-04-17T02:27:56.739Z,90674.84
2023-04-17T02:30:24.661Z,90685.63
2023-04-17T02:32:53.007Z,90689.81
2023-04-17T02:35:26.387Z,90668.97
2023-04-17T02:37:53.767Z,90677.84
2023-04-17T02:40:21.065Z,90648.78
2023-04-17T02:42:47.815Z,90684.25
2023-04-17T02:45:14.637Z,90662.38
2023-04-17T02:47:41.432Z,90659.84
2023-04-17T02:50:09.292Z,90675.81
2023-04-17T02:52:36.107Z,90675.81
2023-04-17T02:55:02.799Z,90673.34
2023-04-17T02:57:29.473Z,90667.63
2023-04-17T02:59:56.336Z,90662.31
2023-04-17T03:02:23.467Z,90671.25
2023-04-17T03:04:51.639Z,90676.94
2023-04-17T03:07:19.658Z,90675.94
2023-04-17T03:09:50.369Z,90678.84
2023-04-17T03:12:17.643Z,90671.50
2023-04-17T03:14:44.638Z,90662.03
2023-04-17T03:17:14.149Z,90672.94
2023-04-17T03:19:40.920Z,90677.69
2023-04-17T03:22:07.702Z,90672.66
2023-04-17T03:24:34.421Z,90676.84
2023-04-17T03:27:02.328Z,90674.03
2023-04-17T03:29:29.191Z,90650.44
2023-04-17T03:31:56.415Z,90667.72
2023-04-17T03:34:23.245Z,90668.47
2023-04-17T03:36:50.603Z,90666.00
2023-04-17T03:39:17.327Z,90663.81
2023-04-17T03:41:43.946Z,90669.38
2023-04-17T03:44:10.946Z,90672.03
2023-04-17T03:46:38.747Z,90659.53
2023-04-17T03:49:05.726Z,90680.53
2023-04-17T03:51:32.458Z,90672.88
2023-04-17T03:53:59.109Z,90666.94
2023-04-17T03:56:27.210Z,90672.72
2023-04-17T03:58:53.933Z,90680.28
2023-04-17T04:01:22.406Z,90671.44
2023-04-17T04:03:49.521Z,90681.03
2023-04-17T04:06:20.420Z,90687.50
2023-04-17T04:08:47.215Z,90683.34
2023-04-17T04:11:14.019Z,90694.25
2023-04-17T04:13:40.956Z,90690.22
2023-04-17T04:16:08.303Z,90690.84
2023-04-17T04:18:36.284Z,90696.97
2023-04-17T04:21:03.273Z,90689.81
2023-04-17T04:23:30.762Z,90693.56
2023-04-17T04:25:58.048Z,90692.94
2023-04-17T04:28:28.302Z,90710.88
2023-04-17T04:30:55.222Z,90707.91
2023-04-17T04:33:22.009Z,90718.09
2023-04-17T04:35:48.976Z,90716.25
2023-04-17T04:38:17.213Z,90718.34
2023-04-17T04:40:50.079Z,90709.34
2023-04-17T04:43:16.889Z,90710.94
2023-04-17T04:45:43.694Z,90715.22
2023-04-17T04:48:10.683Z,90716.56
2023-04-17T04:50:37.444Z,90712.78
2023-04-17T04:53:04.184Z,90724.13
2023-04-17T04:55:30.911Z,90715.22
2023-04-17T04:57:57.648Z,90709.00
2023-04-17T05:00:24.960Z,90714.28
2023-04-17T05:02:51.824Z,90711.78
2023-04-17T05:05:18.749Z,90722.91
2023-04-17T05:07:45.446Z,90709.19
2023-04-17T05:10:12.176Z,90707.91
2023-04-17T05:12:38.988Z,90710.41
2023-04-17T05:15:06.420Z,90696.16
2023-04-17T05:17:33.184Z,90717.00
2023-04-17T05:19:59.915Z,90719.41
2023-04-17T05:22:27.630Z,90718.81
2023-04-17T05:24:54.479Z,90729.88
2023-04-17T05:27:21.358Z,90724.72
2023-04-17T05:29:48.058Z,90725.00
2023-04-17T05:32:14.823Z,90727.06
2023-04-17T05:34:41.954Z,90721.09
2023-04-17T05:37:08.641Z,90712.97
2023-04-17T05:39:35.620Z,90726.59
2023-04-17T05:42:02.403Z,90728.06
2023-04-17T05:44:31.117Z,90724.31
2023-04-17T05:47:00.248Z,90728.63
2023-04-17T05:49:27.195Z,90710.00
2023-04-17T05:51:53.999Z,90720.88
2023-04-17T05:54:20.777Z,90715.91
2023-04-17T05:56:47.555Z,90716.53
2023-04-17T05:59:14.398Z,90724.94
2023-04-17T06:01:41.237Z,90712.63
2023-04-17T06:04:08.351Z,90713.84
2023-04-17T06:06:35.232Z,90706.38
2023-04-17T06:09:02.057Z,90721.06
2023-04-17T06:11:28.753Z,90736.97
2023-04-17T06:13:55.520Z,90731.25
2023-04-17T06:16:22.518Z,90724.19
2023-04-17T06:18:49.198Z,90708.13
2023-04-17T06:21:16.288Z,90716.78
2023-04-17T06:23:42.995Z,90692.13
2023-04-17T06:26:10.979Z,90724.34
2023-04-17T06:28:37.685Z,90718.34
2023-04-17T06:31:04.480Z,90713.47
2023-04-17T06:33:31.263Z,90719.13
2023-04-17T06:35:57.946Z,90722.84
2023-04-17T06:38:24.655Z,90715.97
2023-04-17T06:40:52.735Z,90709.25
2023-04-17T06:43:19.700Z,90720.53
2023-04-17T06:45:49.099Z,90718.97
2023-04-17T06:48:16.072Z,90716.00
2023-04-17T06:50:42.808Z,90727.75
2023-04-17T06:53:09.588Z,90718.78
2023-04-17T06:55:36.303Z,90725.63
2023-04-17T06:58:03.035Z,90725.72
2023-04-17T07:00:29.817Z,90693.91
2023-04-17T07:02:56.900Z,90732.47
2023-04-17T07:05:23.704Z,90727.97
2023-04-17T07:07:50.961Z,90726.81
2023-04-17T07:10:19.556Z,90716.75
2023-04-17T07:12:46.298Z,90722.56
2023-04-17T07:15:12.991Z,90721.63
2023-04-17T07:17:39.747Z,90722.97
2023-04-17T07:20:07.913Z,90722.16
2023-04-17T07:22:34.807Z,90712.69
2023-04-17T07:25:01.573Z,90715.47
2023-04-17T07:27:29.118Z,90730.88
2023-04-17T07:29:56.279Z,90727.56
2023-04-17T07:32:24.783Z,90726.31
2023-04-17T07:34:51.651Z,90730.56
2023-04-17T07:37:18.542Z,90729.13
2023-04-17T07:39:45.468Z,90730.09
2023-04-17T07:42:12.125Z,90732.72
2023-04-17T07:44:39.304Z,90737.84
2023-04-17T07:47:06.113Z,90730.53
2023-04-17T07:49:33.014Z,90723.81
2023-04-17T07:52:00.103Z,90702.63
2023-04-17T07:54:27.327Z,90731.13
2023-04-17T07:56:57.898Z,90740.22
2023-04-17T07:59:24.623Z,90732.00
2023-04-17T08:01:52.689Z,90724.53
2023-04-17T08:04:19.794Z,90730.69
2023-04-17T08:06:46.647Z,90734.06
2023-04-17T08:09:13.959Z,90745.22
2023-04-17T08:11:55.591Z,90734.47
2023-04-17T08:14:23.864Z,90745.41
2023-04-17T08:16:50.606Z,90748.34
2023-04-17T08:19:17.355Z,90752.09
2023-04-17T08:21:44.145Z,90744.31
2023-04-17T08:24:10.966Z,90754.16
2023-04-17T08:26:37.746Z,90758.34
2023-04-17T08:29:04.841Z,90761.78
2023-04-17T08:31:31.747Z,90767.03
2023-04-17T08:34:10.897Z,90768.53
2023-04-17T08:36:41.175Z,90772.63
2023-04-17T08:39:10.231Z,90789.41
2023-04-17T08:41:47.745Z,90801.72
2023-04-17T08:44:19.292Z,90800.56
2023-04-17T08:46:46.918Z,90795.31
2023-04-17T08:49:14.013Z,90801.22
2023-04-17T08:51:42.417Z,90805.66
2023-04-17T08:54:09.174Z,90823.59
2023-04-17T08:56:36.631Z,90821.28
2023-04-17T08:59:04.559Z,90822.78
2023-04-17T09:01:31.482Z,90810.81
2023-04-17T09:03:58.595Z,90821.28
2023-04-17T09:06:25.451Z,90825.81
2023-04-17T09:09:00.587Z,90830.31
2023-04-17T09:11:28.816Z,90817.22
2023-04-17T09:13:55.736Z,90835.63
2023-04-17T09:16:25.746Z,90840.06
2023-04-17T09:19:05.614Z,90846.78
2023-04-17T09:21:32.336Z,90844.88
2023-04-17T09:23:59.721Z,90842.25
2023-04-17T09:26:31.353Z,90852.69
2023-04-17T09:29:12.428Z,90859.78
2023-04-17T09:31:42.392Z,90863.41
2023-04-17T09:34:13.193Z,90859.34
2023-04-17T09:36:43.247Z,90868.94
2023-04-17T09:39:20.935Z,90855.97
2023-04-17T09:41:47.858Z,90874.66
2023-04-17T09:44:28.414Z,90867.53
2023-04-17T09:46:56.872Z,90860.97
2023-04-17T09:49:36.631Z,90866.34
2023-04-17T09:52:04.102Z,90874.38
2023-04-17T09:54:38.308Z,90871.41
2023-04-17T09:57:09.787Z,90874.16
2023-04-17T09:59:41.622Z,90845.53
2023-04-17T10:02:09.848Z,90881.56
2023-04-17T10:04:41.371Z,90881.19
2023-04-17T10:07:08.513Z,90872.69
2023-04-17T10:09:35.573Z,90873.56
2023-04-17T10:12:04.823Z,90868.81
2023-04-17T10:14:34.219Z,90851.31
2023-04-17T10:17:28.829Z,90865.34
2023-04-17T10:19:56.057Z,90855.56
2023-04-17T10:22:24.372Z,90865.72
2023-04-17T10:24:52.881Z,90856.44
2023-04-17T10:27:42.642Z,90858.13
2023-04-17T10:30:13.085Z,90853.13
2023-04-17T10:32:45.988Z,90849.78
2023-04-17T10:35:15.793Z,90848.97
2023-04-17T10:37:48.822Z,90842.44
2023-04-17T10:40:27.221Z,90840.91
2023-04-17T10:43:20.438Z,90840.94
2023-04-17T10:46:09.359Z,90823.16
2023-04-17T10:48:56.604Z,90836.28
2023-04-17T10:51:29.280Z,90829.94
2023-04-17T10:54:10.320Z,90822.81
2023-04-17T10:56:47.454Z,90829.19
2023-04-17T10:59:16.386Z,90825.44
2023-04-17T11:01:49.344Z,90827.69
2023-04-17T11:04:25.178Z,90831.31
2023-04-17T11:06:55.806Z,90807.69
2023-04-17T11:09:24.359Z,90814.44
2023-04-17T11:11:51.133Z,90822.34
2023-04-17T11:14:19.602Z,90790.16
2023-04-17T11:16:49.624Z,90806.31
2023-04-17T11:19:21.555Z,90801.09
2023-04-17T11:21:49.701Z,90819.44
2023-04-17T11:24:32.580Z,90814.97
2023-04-17T11:27:00.749Z,90819.09
2023-04-17T11:29:28.079Z,90819.72
2023-04-17T11:31:57.033Z,90813.66
2023-04-17T11:34:25.970Z,90809.13
2023-04-17T11:36:55.062Z,90818.50
2023-04-17T11:39:23.971Z,90816.66
2023-04-17T11:41:54.051Z,90779.50
2023-04-17T11:44:21.197Z,90811.00
2023-04-17T11:46:56.274Z,90803.94
2023-04-17T11:49:37.444Z,90814.06
2023-04-17T11:52:05.621Z,90799.50
2023-04-17T11:54:37.257Z,90804.03
2023-04-17T11:57:06.329Z,90796.94
2023-04-17T11:59:35.301Z,90793.97
2023-04-17T12:02:03.535Z,90794.72
2023-04-17T12:04:34.316Z,90796.94
2023-04-17T12:07:05.412Z,90801.03
2023-04-17T12:09:33.736Z,90803.63
2023-04-17T12:12:03.857Z,90804.00
2023-04-17T12:14:30.834Z,90793.50
2023-04-17T12:16:57.716Z,90796.06
2023-04-17T12:19:27.129Z,90798.31
2023-04-17T12:21:54.704Z,90788.56
2023-04-17T12:24:24.271Z,90804.34
2023-04-17T12:26:51.856Z,90802.41
2023-04-17T12:29:22.057Z,90801.28
2023-04-17T12:31:56.653Z,90788.19
2023-04-17T12:34:24.249Z,90793.81
2023-04-17T12:36:52.171Z,90788.94
2023-04-17T12:39:19.033Z,90794.53
2023-04-17T12:41:45.756Z,90787.75
2023-04-17T12:44:12.892Z,90781.44
2023-04-17T12:46:39.884Z,90778.06
2023-04-17T12:49:06.690Z,90782.47
2023-04-17T12:51:37.962Z,90779.16
2023-04-17T12:54:05.318Z,90787.41
2023-04-17T12:56:32.311Z,90788.91
2023-04-17T12:59:01.332Z,90783.28
2023-04-17T13:01:29.814Z,90792.97
2023-04-17T13:03:57.002Z,90760.06
2023-04-17T13:06:24.120Z,90780.25
2023-04-17T13:08:50.846Z,90792.97
2023-04-17T13:11:21.985Z,90794.47
2023-04-17T13:13:48.712Z,90789.16
2023-04-17T13:16:15.663Z,90787.00
2023-04-17T13:18:42.875Z,90790.03
2023-04-17T13:21:09.631Z,90781.78
2023-04-17T13:23:36.541Z,90776.56
2023-04-17T13:26:03.215Z,90785.69
2023-04-17T13:28:29.874Z,90775.28
2023-04-17T13:30:56.655Z,90774.16
2023-04-17T13:33:23.386Z,90766.59
2023-04-17T13:35:52.684Z,90778.25
2023-04-17T13:38:19.455Z,90783.88
2023-04-17T13:40:46.129Z,90766.63
2023-04-17T13:43:12.801Z,90777.09
2023-04-17T13:45:39.651Z,90781.50
2023-04-17T13:48:08.581Z,90791.31
2023-04-17T13:50:35.436Z,90778.53
2023-04-17T13:53:02.119Z,90780.78
2023-04-17T13:55:28.795Z,90790.56
2023-04-17T13:57:56.053Z,90789.44
2023-04-17T14:00:22.841Z,90786.00
2023-04-17T14:02:49.846Z,90786.41
2023-04-17T14:05:16.869Z,90787.22
2023-04-17T14:07:44.176Z,90770.38
2023-04-17T14:10:11.006Z,90788.75
2023-04-17T14:12:37.717Z,90790.63
2023-04-17T14:15:05.090Z,90785.78
2023-04-17T14:17:32.647Z,90780.53
2023-04-17T14:19:59.399Z,90787.63
2023-04-17T14:22:26.312Z,90782.78
2023-04-17T14:24:53.447Z,90790.25
2023-04-17T14:27:20.121Z,90780.13
2023-04-17T14:29:46.883Z,90789.13
2023-04-17T14:32:13.649Z,90789.50
2023-04-17T14:34:40.279Z,90782.38
2023-04-17T14:37:07.122Z,90776.75
2023-04-17T14:39:33.935Z,90778.97
2023-04-17T14:42:02.358Z,90777.81
2023-04-17T14:44:30.028Z,90765.09
2023-04-17T14:46:57.470Z,90772.25
2023-04-17T14:49:24.368Z,90770.00
2023-04-17T14:51:51.261Z,90756.53
2023-04-17T14:54:18.005Z,90753.13
2023-04-17T14:56:44.779Z,90737.03
2023-04-17T14:59:12.161Z,90758.72
2023-04-17T15:01:39.129Z,90755.28
2023-04-17T15:04:06.454Z,90750.31
2023-04-17T15:06:33.680Z,90743.94
2023-04-17T15:09:00.398Z,90744.38
2023-04-17T15:11:27.081Z,90740.22
2023-04-17T15:13:53.803Z,90738.00
2023-04-17T15:16:20.543Z,90733.47
2023-04-17T15:18:47.370Z,90722.34
2023-04-17T15:21:16.873Z,90735.75
2023-04-17T15:23:43.703Z,90736.88
2023-04-17T15:26:10.547Z,90725.63
2023-04-17T15:28:37.276Z,90713.00
2023-04-17T15:31:03.985Z,90719.75
2023-04-17T15:33:31.171Z,90722.69
2023-04-17T15:35:59.358Z,90718.09
2023-04-17T15:38:27.110Z,90714.25
2023-04-17T15:40:54.396Z,90721.72
2023-04-17T15:43:21.285Z,90717.50
2023-04-17T15:45:49.116Z,90695.75
2023-04-17T15:48:15.972Z,90726.47
2023-04-17T15:50:42.758Z,90726.16
2023-04-17T15:53:09.927Z,90727.25
2023-04-17T15:55:37.095Z,90719.31
2023-04-17T15:58:03.918Z,90714.53
2023-04-17T16:00:31.354Z,90719.78
2023-04-17T16:02:58.249Z,90728.03
2023-04-17T16:05:25.140Z,90732.97
2023-04-17T16:07:53.155Z,90728.09
2023-04-17T16:10:19.847Z,90727.72
2023-04-17T16:12:46.713Z,90715.03
2023-04-17T16:15:15.427Z,90722.09
2023-04-17T16:17:43.534Z,90718.75
2023-04-17T16:20:13.386Z,90714.63
2023-04-17T16:22:40.652Z,90713.88
2023-04-17T16:25:08.441Z,90719.88
2023-04-17T16:27:37.705Z,90691.03
2023-04-17T16:30:06.099Z,90733.31
2023-04-17T16:32:32.970Z,90731.78
2023-04-17T16:34:59.834Z,90724.28
2023-04-17T16:37:26.904Z,90734.03
2023-04-17T16:39:53.566Z,90710.44
2023-04-17T16:42:20.329Z,90727.25
2023-04-17T16:44:47.207Z,90734.00
2023-04-17T16:47:14.667Z,90734.78
2023-04-17T16:49:42.427Z,90734.41
2023-04-17T16:52:09.203Z,90734.38
2023-04-17T16:54:36.437Z,90739.97
2023-04-17T16:57:03.305Z,90750.47
2023-04-17T16:59:30.058Z,90750.06
2023-04-17T17:01:56.794Z,90764.56
2023-04-17T17:04:23.569Z,90760.81
2023-04-17T17:06:50.568Z,90759.00
2023-04-17T17:09:17.885Z,90767.59
2023-04-17T17:11:45.052Z,90766.88
2023-04-17T17:14:11.858Z,90779.59
2023-04-17T17:16:40.750Z,90772.84
2023-04-17T17:19:07.662Z,90780.00
2023-04-17T17:21:34.436Z,90768.72
2023-04-17T17:24:01.355Z,90788.97
2023-04-17T17:26:28.078Z,90789.97
2023-04-17T17:28:56.074Z,90794.53
2023-04-17T17:31:23.202Z,90795.66
2023-04-17T17:33:50.434Z,90800.25
2023-04-17T17:36:17.644Z,90807.38
2023-04-17T17:38:44.827Z,90805.53
2023-04-17T17:41:11.825Z,90811.44
2023-04-17T17:43:38.562Z,90789.66
2023-04-17T17:46:05.443Z,90806.88
2023-04-17T17:48:34.349Z,90810.66
2023-04-17T17:51:00.983Z,90809.28
2023-04-17T17:53:27.732Z,90810.78
2023-04-17T17:55:55.655Z,90807.78
2023-04-17T17:58:22.860Z,90807.09
2023-04-17T18:00:50.458Z,90812.31
2023-04-17T18:03:17.837Z,90811.03
2023-04-17T18:05:45.848Z,90817.59
2023-04-17T18:08:13.058Z,90813.97
2023-04-17T18:10:40.022Z,90824.09
2023-04-17T18:13:06.849Z,90826.63
2023-04-17T18:15:33.730Z,90822.72
2023-04-17T18:18:00.608Z,90821.25
2023-04-17T18:20:27.407Z,90822.53
2023-04-17T18:22:54.201Z,90835.22
2023-04-17T18:25:21.252Z,90830.19
2023-04-17T18:27:47.964Z,90826.59
2023-04-17T18:30:15.640Z,90843.16
2023-04-17T18:32:42.398Z,90839.47
2023-04-17T18:35:09.515Z,90834.16
2023-04-17T18:37:36.532Z,90840.38
2023-04-17T18:40:03.515Z,90853.34
2023-04-17T18:42:30.246Z,90842.47
2023-04-17T18:44:56.888Z,90844.66
2023-04-17T18:47:23.691Z,90840.56
2023-04-17T18:49:53.725Z,90846.53
2023-04-17T18:52:20.682Z,90856.19
2023-04-17T18:54:48.082Z,90861.06
2023-04-17T18:57:14.841Z,90859.34
2023-04-17T18:59:43.148Z,90862.69
2023-04-17T19:02:11.852Z,90858.75
2023-04-17T19:04:38.558Z,90863.56
2023-04-17T19:07:05.556Z,90859.88
2023-04-17T19:09:32.394Z,90852.03
2023-04-17T19:11:59.507Z,90862.91
2023-04-17T19:14:26.268Z,90853.59
2023-04-17T19:16:53.461Z,90821.81
2023-04-17T19:19:20.376Z,90854.53
2023-04-17T19:21:47.494Z,90854.97
2023-04-17T19:24:14.531Z,90843.09
2023-04-17T19:26:41.504Z,90853.84
2023-04-17T19:29:08.216Z,90837.00
2023-04-17T19:31:35.148Z,90851.16
2023-04-17T19:34:01.836Z,90819.94
2023-04-17T19:36:28.599Z,90844.56
2023-04-17T19:38:59.157Z,90863.50
2023-04-17T19:41:26.423Z,90851.75
2023-04-17T19:43:54.279Z,90859.38
2023-04-17T19:46:22.540Z,90859.22
2023-04-17T19:48:50.948Z,90861.16
2023-04-17T19:51:17.858Z,90859.97
2023-04-17T19:53:46.814Z,90851.06
2023-04-17T19:56:13.809Z,90857.13
2023-04-17T19:58:41.171Z,90851.97
2023-04-17T20:01:07.962Z,90835.44
2023-04-17T20:03:35.794Z,90845.47
2023-04-17T20:06:03.535Z,90823.91
2023-04-17T20:08:30.594Z,90845.88
2023-04-17T20:10:57.314Z,90850.81
2023-04-17T20:13:24.164Z,90853.22
2023-04-17T20:15:50.917Z,90838.81
2023-04-17T20:18:17.590Z,90851.78
2023-04-17T20:20:44.316Z,90859.25
2023-04-17T20:23:11.199Z,90847.56
2023-04-17T20:25:37.997Z,90860.31
2023-04-17T20:28:05.347Z,90847.59
2023-04-17T20:30:32.095Z,90852.47
2023-04-17T20:32:58.983Z,90850.13
2023-04-17T20:35:25.841Z,90856.53
2023-04-17T20:37:52.822Z,90852.81
2023-04-17T20:40:19.858Z,90854.69
2023-04-17T20:42:47.494Z,90859.16
2023-04-17T20:45:14.654Z,90830.69
2023-04-17T20:50:15.206Z,90857.03
2023-04-17T20:52:42.051Z,90856.28
2023-04-17T20:55:09.114Z,90841.41
2023-04-17T20:57:35.966Z,90846.75
2023-04-17T21:00:03.400Z,90844.50
2023-04-17T21:02:31.871Z,90836.25
2023-04-17T21:04:59.902Z,90852.84
2023-04-17T21:07:26.550Z,90841.75
2023-04-17T21:09:53.371Z,90847.53
2023-04-17T21:12:20.091Z,90840.38
2023-04-17T21:14:48.291Z,90848.69
2023-04-17T21:17:15.066Z,90848.56
2023-04-17T21:19:41.867Z,90853.09
2023-04-17T21:22:09.880Z,90853.09
2023-04-17T21:24:37.501Z,90850.56
2023-04-17T21:27:04.299Z,90856.47
2023-04-17T21:29:31.047Z,90846.91
2023-04-17T21:31:58.097Z,90848.06
2023-04-17T21:34:25.388Z,90843.59
2023-04-17T21:36:55.113Z,90855.13
2023-04-17T21:39:22.204Z,90855.94
2023-04-17T21:41:49.045Z,90852.63
2023-04-17T21:44:15.872Z,90853.44
2023-04-17T21:46:46.263Z,90858.03
2023-04-17T21:49:13.397Z,90859.06
2023-04-17T21:51:40.974Z,90814.84
2023-04-17T21:54:08.523Z,90861.31
2023-04-17T21:56:35.673Z,90849.03
2023-04-17T21:59:02.461Z,90841.88
2023-04-17T22:01:29.287Z,90843.53
2023-04-17T22:03:56.219Z,90840.72
2023-04-17T22:06:23.409Z,90835.00
2023-04-17T22:08:50.225Z,90839.16
2023-04-17T22:11:16.902Z,90851.56
2023-04-17T22:13:44.996Z,90842.41
2023-04-17T22:16:12.075Z,90840.63
2023-04-17T22:18:38.808Z,90840.16
2023-04-17T22:21:06.010Z,90850.88
2023-04-17T22:23:32.712Z,90852.94
2023-04-17T22:25:59.491Z,90811.00
2023-04-17T22:28:29.122Z,90846.78
2023-04-17T22:30:55.886Z,90848.97
2023-04-17T22:33:22.717Z,90856.09
2023-04-17T22:35:49.632Z,90850.09
2023-04-17T22:38:16.512Z,90784.34
2023-04-17T22:40:43.182Z,90835.16
2023-04-17T22:43:09.902Z,90832.56
2023-04-17T22:45:36.604Z,90845.28
2023-04-17T22:48:03.732Z,90840.56
2023-04-17T22:50:30.626Z,90862.13
2023-04-17T22:52:57.309Z,90854.88
2023-04-17T22:55:24.058Z,90856.09
2023-04-17T22:57:50.868Z,90845.84
2023-04-17T23:00:20.144Z,90838.31
2023-04-17T23:02:47.569Z,90846.41
2023-04-17T23:05:14.608Z,90827.09
2023-04-17T23:07:41.440Z,90836.53
2023-04-17T23:10:09.126Z,90844.00
2023-04-17T23:12:36.055Z,90847.09
2023-04-17T23:15:02.759Z,90837.16
2023-04-17T23:17:29.507Z,90837.75
2023-04-17T23:19:56.501Z,90842.09
2023-04-17T23:22:23.178Z,90807.69
2023-04-17T23:24:49.872Z,90819.69
2023-04-17T23:27:16.625Z,90834.19
2023-04-17T23:29:43.356Z,90842.75
2023-04-17T23:32:10.139Z,90828.34
2023-04-17T23:34:37.742Z,90800.75
2023-04-17T23:37:04.521Z,90829.06
2023-04-17T23:39:31.227Z,90828.53
2023-04-17T23:41:59.053Z,90839.25
2023-04-17T23:44:25.699Z,90837.28
2023-04-17T23:46:52.406Z,90845.63
2023-04-17T23:49:19.060Z,90841.34
2023-04-17T23:51:46.001Z,90831.50
2023-04-17T23:54:12.891Z,90838.47
2023-04-17T23:56:39.997Z,90819.84
2023-04-17T23:59:06.719Z,90843.38
