createdAt,value
2017-08-13T00:01:28.914Z,14.07
2017-08-13T00:03:58.230Z,13.87
2017-08-13T00:06:26.571Z,12.60
2017-08-13T00:08:55.711Z,12.80
2017-08-13T00:11:24.388Z,12.87
2017-08-13T00:13:52.756Z,13.37
2017-08-13T00:16:21.110Z,13.80
2017-08-13T00:18:49.834Z,12.63
2017-08-13T00:21:18.220Z,13.00
2017-08-13T00:23:46.574Z,12.13
2017-08-13T00:26:15.574Z,12.17
2017-08-13T00:28:43.950Z,12.37
2017-08-13T00:31:12.311Z,13.60
2017-08-13T00:33:41.201Z,13.03
2017-08-13T00:36:09.570Z,11.07
2017-08-13T00:38:38.700Z,11.10
2017-08-13T00:41:07.463Z,11.60
2017-08-13T00:43:35.807Z,12.70
2017-08-13T00:46:04.151Z,11.00
2017-08-13T00:48:33.318Z,10.60
2017-08-13T00:51:01.658Z,10.63
2017-08-13T00:53:30.032Z,11.40
2017-08-13T00:55:58.650Z,11.50
2017-08-13T00:58:27.776Z,12.27
2017-08-13T01:00:56.141Z,11.33
2017-08-13T01:03:24.854Z,11.47
2017-08-13T01:05:53.206Z,10.93
2017-08-13T01:08:22.335Z,11.13
2017-08-13T01:10:51.158Z,10.40
2017-08-13T01:13:19.523Z,12.30
2017-08-13T01:15:47.872Z,11.30
2017-08-13T01:18:16.777Z,11.23
2017-08-13T01:20:45.128Z,11.00
2017-08-13T01:23:13.461Z,11.70
2017-08-13T01:25:42.433Z,10.20
2017-08-13T01:28:10.791Z,11.30
2017-08-13T01:30:39.144Z,10.60
2017-08-13T01:33:08.091Z,11.30
2017-08-13T01:35:36.447Z,11.70
2017-08-13T01:38:04.797Z,11.60
2017-08-13T01:40:33.446Z,11.67
2017-08-13T01:43:01.800Z,11.10
2017-08-13T01:45:30.181Z,11.27
2017-08-13T01:47:58.849Z,11.93
2017-08-13T01:50:27.229Z,9.73
2017-08-13T01:52:55.573Z,9.90
2017-08-13T01:55:24.455Z,10.70
2017-08-13T01:57:52.806Z,10.67
2017-08-13T02:00:21.191Z,10.17
2017-08-13T02:02:49.803Z,9.63
2017-08-13T02:05:18.176Z,9.90
2017-08-13T02:07:46.514Z,9.77
2017-08-13T02:10:15.196Z,9.47
2017-08-13T02:12:43.561Z,11.50
2017-08-13T02:15:11.914Z,8.40
2017-08-13T02:17:40.698Z,9.10
2017-08-13T02:20:09.080Z,10.70
2017-08-13T02:22:38.203Z,10.13
2017-08-13T02:25:06.907Z,9.07
2017-08-13T02:27:35.304Z,11.20
2017-08-13T02:30:03.682Z,9.67
2017-08-13T02:32:32.702Z,9.73
2017-08-13T02:35:01.054Z,9.77
2017-08-13T02:37:29.435Z,9.63
2017-08-13T02:39:58.220Z,9.40
2017-08-13T02:42:26.588Z,9.00
2017-08-13T02:44:54.950Z,9.70
2017-08-13T02:47:23.769Z,9.17
2017-08-13T02:49:52.168Z,9.60
2017-08-13T02:52:20.520Z,8.87
2017-08-13T02:54:49.373Z,8.50
2017-08-13T02:57:17.743Z,8.67
2017-08-13T02:59:46.844Z,8.87
2017-08-13T03:02:16.469Z,8.30
2017-08-13T03:04:44.850Z,9.00
2017-08-13T03:07:13.250Z,9.43
2017-08-13T03:09:41.922Z,7.70
2017-08-13T03:12:10.261Z,8.17
2017-08-13T03:14:39.373Z,8.27
2017-08-13T03:17:08.201Z,7.77
2017-08-13T03:19:36.541Z,9.50
2017-08-13T03:22:04.918Z,8.57
2017-08-13T03:24:33.693Z,8.03
2017-08-13T03:27:02.074Z,8.07
2017-08-13T03:29:30.430Z,8.70
2017-08-13T03:31:59.108Z,8.53
2017-08-13T03:34:27.500Z,7.97
2017-08-13T03:36:55.852Z,7.30
2017-08-13T03:39:24.722Z,8.63
2017-08-13T03:41:53.072Z,8.57
2017-08-13T03:44:22.218Z,8.10
2017-08-13T03:46:50.916Z,9.30
2017-08-13T03:49:19.277Z,8.23
2017-08-13T03:51:47.655Z,9.07
2017-08-13T03:54:16.379Z,9.13
2017-08-13T03:56:44.733Z,8.23
2017-08-13T03:59:13.069Z,9.37
2017-08-13T04:01:41.854Z,8.30
2017-08-13T04:04:10.204Z,8.57
2017-08-13T04:06:38.556Z,8.97
2017-08-13T04:09:07.226Z,9.43
2017-08-13T04:11:35.615Z,8.77
2017-08-13T04:14:03.980Z,8.27
2017-08-13T04:16:32.640Z,8.00
2017-08-13T04:19:00.990Z,8.27
2017-08-13T04:21:29.365Z,8.73
2017-08-13T04:23:58.213Z,8.60
2017-08-13T04:26:26.566Z,7.90
2017-08-13T04:28:55.694Z,10.40
2017-08-13T04:31:24.484Z,9.40
2017-08-13T04:33:52.826Z,8.00
2017-08-13T04:36:21.169Z,7.53
2017-08-13T04:38:49.924Z,8.90
2017-08-13T04:41:18.290Z,8.37
2017-08-13T04:43:46.670Z,9.80
2017-08-13T04:46:15.304Z,8.77
2017-08-13T04:48:43.674Z,8.13
2017-08-13T04:51:12.067Z,8.23
2017-08-13T04:53:40.874Z,8.87
2017-08-13T04:56:09.246Z,8.47
2017-08-13T04:58:37.573Z,8.70
2017-08-13T05:01:06.278Z,7.93
2017-08-13T05:03:34.636Z,9.13
2017-08-13T05:06:02.997Z,8.67
2017-08-13T05:08:31.907Z,9.20
2017-08-13T05:11:00.264Z,9.63
2017-08-13T05:13:29.391Z,8.77
2017-08-13T05:15:58.376Z,8.70
2017-08-13T05:18:26.737Z,8.83
2017-08-13T05:20:55.878Z,8.10
2017-08-13T05:23:24.514Z,8.50
2017-08-13T05:25:53.651Z,8.63
2017-08-13T05:28:22.011Z,9.50
2017-08-13T05:30:50.869Z,9.57
2017-08-13T05:33:19.228Z,8.40
2017-08-13T05:35:47.592Z,9.47
2017-08-13T05:38:16.358Z,8.80
2017-08-13T05:40:44.740Z,9.37
2017-08-13T05:43:13.104Z,9.40
2017-08-13T05:45:41.824Z,9.13
2017-08-13T05:48:10.173Z,9.13
2017-08-13T05:50:38.533Z,9.90
2017-08-13T05:53:07.486Z,9.07
2017-08-13T05:55:35.852Z,8.70
2017-08-13T05:58:04.209Z,7.90
2017-08-13T06:00:33.305Z,8.77
2017-08-13T06:03:01.650Z,8.33
2017-08-13T06:05:30.769Z,8.40
2017-08-13T06:07:59.416Z,8.83
2017-08-13T06:10:27.790Z,8.60
2017-08-13T06:12:56.189Z,8.40
2017-08-13T06:15:25.624Z,9.43
2017-08-13T06:17:54.003Z,9.17
2017-08-13T06:20:22.349Z,8.53
2017-08-13T06:22:51.118Z,7.80
2017-08-13T06:25:19.492Z,9.57
2017-08-13T06:27:47.850Z,7.27
2017-08-13T06:30:16.486Z,8.30
2017-08-13T06:32:44.868Z,8.20
2017-08-13T06:35:13.224Z,8.20
2017-08-13T06:37:41.904Z,8.87
2017-08-13T06:40:10.275Z,8.07
2017-08-13T06:42:38.629Z,8.30
2017-08-13T06:45:07.337Z,9.33
2017-08-13T06:47:35.679Z,9.20
2017-08-13T06:50:04.053Z,9.80
2017-08-13T06:52:32.742Z,10.47
2017-08-13T06:55:01.110Z,9.13
2017-08-13T06:57:29.473Z,10.07
2017-08-13T06:59:59.091Z,9.73
2017-08-13T07:02:27.467Z,9.83
2017-08-13T07:04:56.576Z,9.63
2017-08-13T07:07:26.149Z,9.87
2017-08-13T07:09:54.519Z,8.50
2017-08-13T07:12:22.879Z,9.20
2017-08-13T07:14:51.651Z,8.53
2017-08-13T07:17:20.002Z,6.90
2017-08-13T07:19:49.167Z,7.93
2017-08-13T07:22:18.146Z,6.43
2017-08-13T07:24:46.518Z,7.40
2017-08-13T07:27:14.911Z,6.90
2017-08-13T07:29:43.664Z,7.10
2017-08-13T07:32:12.103Z,6.63
2017-08-13T07:34:40.470Z,7.00
2017-08-13T07:37:09.746Z,6.80
2017-08-13T07:39:38.125Z,6.80
2017-08-13T07:42:06.499Z,6.33
2017-08-13T07:44:35.189Z,6.30
2017-08-13T07:47:03.605Z,6.63
2017-08-13T07:49:31.976Z,6.10
2017-08-13T07:52:00.875Z,5.20
2017-08-13T07:54:29.284Z,5.23
2017-08-13T07:56:57.681Z,5.57
2017-08-13T07:59:26.585Z,5.07
2017-08-13T08:01:54.982Z,5.50
2017-08-13T08:04:23.384Z,4.73
2017-08-13T08:06:52.324Z,5.77
2017-08-13T08:09:20.683Z,4.93
2017-08-13T08:11:49.024Z,4.80
2017-08-13T08:14:18.097Z,4.90
2017-08-13T08:16:46.459Z,4.33
2017-08-13T08:19:14.879Z,4.13
2017-08-13T08:21:43.653Z,5.07
2017-08-13T08:24:12.004Z,4.80
2017-08-13T08:26:40.502Z,4.50
2017-08-13T08:29:09.374Z,4.83
2017-08-13T08:31:37.734Z,5.10
2017-08-13T08:36:46.130Z,4.70
2017-08-13T08:39:14.536Z,5.03
2017-08-13T08:41:42.919Z,4.83
2017-08-13T08:44:11.596Z,4.53
2017-08-13T08:46:39.982Z,4.70
2017-08-13T08:49:08.407Z,3.97
2017-08-13T08:51:37.220Z,3.60
2017-08-13T08:54:05.571Z,3.50
2017-08-13T08:56:33.933Z,3.77
2017-08-13T08:59:02.785Z,3.37
2017-08-13T09:01:31.191Z,3.17
2017-08-13T09:03:59.593Z,4.00
2017-08-13T09:06:28.323Z,4.20
2017-08-13T09:08:56.676Z,3.33
2017-08-13T09:11:25.022Z,3.23
2017-08-13T09:13:53.922Z,3.10
2017-08-13T09:16:22.287Z,2.80
2017-08-13T09:18:51.419Z,2.90
2017-08-13T09:21:20.437Z,3.17
2017-08-13T09:23:48.792Z,3.17
2017-08-13T09:26:17.140Z,3.17
2017-08-13T09:28:46.039Z,3.13
2017-08-13T09:31:14.375Z,3.00
2017-08-13T09:33:42.740Z,2.93
2017-08-13T09:36:11.393Z,2.50
2017-08-13T09:38:39.787Z,2.87
2017-08-13T09:41:08.138Z,3.20
2017-08-13T09:43:37.135Z,3.30
2017-08-13T09:46:05.519Z,2.80
2017-08-13T09:48:33.898Z,3.10
2017-08-13T09:51:02.806Z,3.40
2017-08-13T09:53:31.167Z,2.90
2017-08-13T09:55:59.525Z,2.83
2017-08-13T09:58:28.190Z,2.70
2017-08-13T10:00:56.555Z,2.60
2017-08-13T10:03:24.968Z,2.47
2017-08-13T10:05:54.051Z,3.20
2017-08-13T10:08:22.444Z,2.90
2017-08-13T10:10:51.586Z,2.83
2017-08-13T10:13:20.357Z,2.77
2017-08-13T10:15:48.730Z,3.20
2017-08-13T10:18:17.129Z,3.23
2017-08-13T10:20:46.211Z,2.30
2017-08-13T10:23:14.584Z,2.90
2017-08-13T10:25:42.944Z,2.87
2017-08-13T10:28:11.858Z,2.50
2017-08-13T10:30:40.214Z,2.33
2017-08-13T10:33:09.364Z,2.43
2017-08-13T10:35:38.026Z,1.80
2017-08-13T10:38:06.400Z,1.73
2017-08-13T10:40:34.822Z,2.07
2017-08-13T10:43:03.559Z,2.47
2017-08-13T10:45:31.919Z,2.33
2017-08-13T10:48:00.278Z,1.80
2017-08-13T10:50:29.207Z,1.77
2017-08-13T10:52:57.562Z,2.30
2017-08-13T10:55:25.924Z,2.10
2017-08-13T10:57:54.698Z,2.40
2017-08-13T11:00:23.024Z,1.97
2017-08-13T11:02:51.399Z,2.47
2017-08-13T11:05:20.079Z,2.60
2017-08-13T11:07:48.427Z,2.30
2017-08-13T11:10:16.770Z,2.63
2017-08-13T11:12:45.491Z,1.60
2017-08-13T11:15:13.849Z,2.00
2017-08-13T11:17:42.233Z,2.20
2017-08-13T11:20:10.999Z,1.67
2017-08-13T11:22:39.368Z,2.00
2017-08-13T11:25:07.718Z,1.90
2017-08-13T11:27:36.429Z,2.30
2017-08-13T11:30:04.792Z,2.20
2017-08-13T11:32:33.918Z,1.90
2017-08-13T11:35:02.698Z,2.13
2017-08-13T11:37:31.083Z,1.90
2017-08-13T11:39:59.457Z,1.60
2017-08-13T11:42:28.104Z,2.20
2017-08-13T11:44:56.451Z,2.37
2017-08-13T11:47:24.815Z,1.40
2017-08-13T11:49:53.604Z,1.57
2017-08-13T11:52:21.974Z,1.60
2017-08-13T11:54:50.352Z,1.57
2017-08-13T11:57:19.060Z,1.63
2017-08-13T11:59:47.422Z,1.83
2017-08-13T12:02:15.816Z,2.23
2017-08-13T12:04:44.465Z,1.67
2017-08-13T12:07:12.983Z,1.73
2017-08-13T12:09:41.455Z,1.43
2017-08-13T12:12:10.375Z,1.53
2017-08-13T12:14:38.722Z,1.77
2017-08-13T12:17:07.095Z,2.17
2017-08-13T12:19:35.996Z,2.07
2017-08-13T12:22:04.449Z,2.53
2017-08-13T12:24:32.850Z,2.50
2017-08-13T12:27:01.661Z,1.90
2017-08-13T12:29:30.040Z,2.43
2017-08-13T12:31:58.460Z,1.70
2017-08-13T12:34:27.160Z,2.17
2017-08-13T12:36:56.288Z,1.60
2017-08-13T12:39:24.646Z,2.03
2017-08-13T12:41:53.564Z,1.50
2017-08-13T12:44:21.932Z,2.60
2017-08-13T12:46:50.322Z,1.90
2017-08-13T12:49:19.111Z,2.03
2017-08-13T12:51:47.512Z,3.10
2017-08-13T12:54:15.894Z,2.47
2017-08-13T12:56:44.527Z,2.10
2017-08-13T12:59:13.669Z,2.17
2017-08-13T13:01:42.047Z,2.53
2017-08-13T13:04:10.928Z,2.70
2017-08-13T13:06:39.283Z,1.87
2017-08-13T13:09:07.662Z,2.07
2017-08-13T13:11:36.554Z,1.93
2017-08-13T13:14:05.003Z,2.10
2017-08-13T13:16:33.377Z,2.50
2017-08-13T13:19:02.003Z,2.30
2017-08-13T13:21:30.346Z,2.23
2017-08-13T13:23:58.692Z,2.40
2017-08-13T13:26:27.492Z,2.17
2017-08-13T13:28:55.844Z,2.03
2017-08-13T13:31:24.208Z,1.90
2017-08-13T13:33:52.820Z,1.67
2017-08-13T13:36:21.240Z,1.97
2017-08-13T13:38:49.618Z,1.80
2017-08-13T13:41:18.271Z,1.93
2017-08-13T13:43:46.621Z,1.80
2017-08-13T13:46:14.983Z,1.60
2017-08-13T13:48:44.043Z,2.00
2017-08-13T13:51:12.397Z,2.30
2017-08-13T13:53:40.754Z,2.47
2017-08-13T13:56:09.381Z,1.60
2017-08-13T13:58:37.761Z,1.57
2017-08-13T14:01:06.100Z,2.20
2017-08-13T14:03:34.878Z,2.23
2017-08-13T14:06:03.258Z,3.20
2017-08-13T14:08:31.625Z,1.90
2017-08-13T14:11:00.540Z,2.00
2017-08-13T14:13:28.902Z,1.90
2017-08-13T14:15:57.266Z,2.27
2017-08-13T14:18:26.075Z,2.20
2017-08-13T14:20:54.449Z,2.20
2017-08-13T14:23:22.827Z,1.70
2017-08-13T14:25:51.605Z,1.93
2017-08-13T14:28:19.968Z,2.37
2017-08-13T14:30:48.350Z,2.33
2017-08-13T14:33:17.152Z,2.03
2017-08-13T14:35:46.273Z,2.13
2017-08-13T14:38:14.696Z,3.00
2017-08-13T14:40:43.386Z,1.80
2017-08-13T14:43:11.770Z,2.40
2017-08-13T14:45:40.148Z,2.30
2017-08-13T14:48:09.203Z,2.60
2017-08-13T14:50:37.620Z,2.47
2017-08-13T14:53:05.967Z,2.00
2017-08-13T14:55:34.748Z,2.30
2017-08-13T14:58:03.158Z,2.90
2017-08-13T15:00:31.507Z,2.03
2017-08-13T15:03:00.184Z,2.47
2017-08-13T15:05:28.547Z,1.90
2017-08-13T15:07:56.915Z,2.30
2017-08-13T15:10:25.584Z,2.83
2017-08-13T15:12:53.941Z,2.20
2017-08-13T15:15:22.307Z,2.90
2017-08-13T15:17:51.142Z,3.10
2017-08-13T15:20:19.500Z,3.07
2017-08-13T15:22:47.865Z,2.93
2017-08-13T15:25:16.627Z,2.67
2017-08-13T15:27:44.974Z,2.60
2017-08-13T15:30:13.350Z,2.30
2017-08-13T15:32:42.042Z,2.70
2017-08-13T15:35:10.429Z,2.87
2017-08-13T15:37:38.801Z,2.83
2017-08-13T15:40:07.924Z,2.30
2017-08-13T15:42:36.250Z,2.10
2017-08-13T15:45:04.604Z,2.30
2017-08-13T15:47:33.412Z,2.30
2017-08-13T15:50:02.103Z,2.50
2017-08-13T15:52:30.486Z,2.63
2017-08-13T15:54:59.241Z,1.80
2017-08-13T15:57:27.618Z,2.13
2017-08-13T15:59:56.011Z,1.80
2017-08-13T16:02:24.740Z,3.17
2017-08-13T16:04:53.952Z,2.47
2017-08-13T16:07:22.331Z,2.83
2017-08-13T16:09:51.802Z,3.27
2017-08-13T16:12:20.156Z,2.43
2017-08-13T16:14:48.536Z,2.20
2017-08-13T16:17:17.230Z,2.00
2017-08-13T16:19:45.577Z,1.87
2017-08-13T16:22:13.956Z,2.00
2017-08-13T16:24:42.826Z,2.40
2017-08-13T16:27:11.186Z,2.00
2017-08-13T16:29:39.520Z,2.63
2017-08-13T16:32:08.308Z,2.17
2017-08-13T16:34:36.673Z,3.03
2017-08-13T16:37:05.024Z,1.87
2017-08-13T16:39:33.912Z,2.37
2017-08-13T16:42:02.248Z,1.90
2017-08-13T16:44:30.590Z,2.13
2017-08-13T16:46:59.301Z,2.37
2017-08-13T16:49:27.674Z,2.37
2017-08-13T16:51:56.037Z,2.50
2017-08-13T16:54:24.704Z,2.33
2017-08-13T16:56:53.111Z,3.23
2017-08-13T16:59:21.473Z,2.40
2017-08-13T17:01:51.087Z,2.80
2017-08-13T17:04:19.460Z,2.77
2017-08-13T17:06:58.217Z,2.77
2017-08-13T17:09:26.598Z,2.73
2017-08-13T17:11:54.983Z,2.70
2017-08-13T17:14:23.631Z,2.47
2017-08-13T17:16:51.976Z,2.50
2017-08-13T17:19:20.358Z,2.60
2017-08-13T17:21:49.029Z,2.90
2017-08-13T17:24:17.383Z,2.60
2017-08-13T17:26:45.759Z,2.70
2017-08-13T17:29:14.583Z,3.53
2017-08-13T17:31:42.931Z,2.80
2017-08-13T17:34:11.276Z,3.20
2017-08-13T17:36:39.921Z,2.63
2017-08-13T17:39:08.293Z,2.50
2017-08-13T17:41:36.647Z,2.73
2017-08-13T17:44:05.307Z,2.90
2017-08-13T17:46:33.660Z,2.87
2017-08-13T17:49:02.020Z,2.67
2017-08-13T17:51:30.874Z,3.03
2017-08-13T17:53:59.229Z,2.73
2017-08-13T17:56:27.599Z,2.50
2017-08-13T17:58:57.257Z,3.63
2017-08-13T18:01:25.651Z,2.80
2017-08-13T18:03:54.039Z,2.50
2017-08-13T18:06:22.676Z,2.87
2017-08-13T18:08:51.015Z,2.20
2017-08-13T18:11:19.389Z,2.73
2017-08-13T18:13:48.346Z,2.40
2017-08-13T18:16:16.709Z,2.37
2017-08-13T18:18:45.064Z,2.77
2017-08-13T18:21:13.733Z,2.90
2017-08-13T18:23:42.102Z,2.67
2017-08-13T18:26:10.449Z,2.20
2017-08-13T18:28:39.253Z,2.33
2017-08-13T18:31:07.620Z,2.50
2017-08-13T18:33:36.001Z,2.60
2017-08-13T18:36:04.897Z,4.53
2017-08-13T18:38:33.273Z,2.43
2017-08-13T18:41:01.652Z,2.67
2017-08-13T18:43:30.306Z,2.50
2017-08-13T18:45:58.683Z,2.60
2017-08-13T18:48:27.061Z,3.10
2017-08-13T18:50:55.787Z,2.93
2017-08-13T18:53:24.142Z,2.83
2017-08-13T18:55:52.504Z,3.00
2017-08-13T18:58:21.353Z,2.87
2017-08-13T19:00:49.718Z,3.33
2017-08-13T19:03:18.087Z,3.00
2017-08-13T19:05:46.856Z,2.83
2017-08-13T19:08:15.266Z,3.43
2017-08-13T19:10:43.658Z,2.90
2017-08-13T19:13:12.531Z,2.60
2017-08-13T19:15:40.941Z,2.80
2017-08-13T19:18:09.319Z,2.63
2017-08-13T19:20:38.058Z,3.27
2017-08-13T19:23:06.412Z,2.80
2017-08-13T19:25:34.757Z,3.20
2017-08-13T19:28:03.602Z,3.20
2017-08-13T19:30:32.000Z,3.93
2017-08-13T19:33:00.387Z,3.43
2017-08-13T19:35:29.099Z,3.50
2017-08-13T19:37:57.434Z,3.30
2017-08-13T19:40:25.799Z,3.63
2017-08-13T19:42:54.625Z,3.20
2017-08-13T19:45:22.991Z,3.87
2017-08-13T19:47:51.356Z,3.20
2017-08-13T19:50:20.140Z,2.90
2017-08-13T19:52:48.631Z,3.37
2017-08-13T19:55:17.011Z,3.27
2017-08-13T19:57:45.795Z,3.27
2017-08-13T20:00:14.162Z,2.93
2017-08-13T20:02:42.512Z,3.00
2017-08-13T20:05:11.210Z,3.17
2017-08-13T20:07:39.639Z,2.87
2017-08-13T20:10:08.001Z,2.27
2017-08-13T20:12:36.710Z,2.87
2017-08-13T20:15:05.120Z,3.33
2017-08-13T20:17:33.493Z,2.80
2017-08-13T20:20:02.182Z,1.97
2017-08-13T20:22:30.564Z,2.60
2017-08-13T20:24:58.927Z,3.13
2017-08-13T20:27:27.695Z,2.30
2017-08-13T20:29:56.072Z,2.53
2017-08-13T20:32:24.443Z,2.50
2017-08-13T20:34:53.138Z,2.77
2017-08-13T20:37:21.501Z,2.40
2017-08-13T20:39:49.857Z,2.67
2017-08-13T20:42:19.496Z,3.13
2017-08-13T20:44:47.862Z,2.53
2017-08-13T20:47:16.208Z,2.80
2017-08-13T20:49:45.183Z,2.60
2017-08-13T20:52:13.554Z,3.40
2017-08-13T20:54:42.038Z,3.10
2017-08-13T20:57:10.800Z,2.30
2017-08-13T20:59:39.164Z,2.70
2017-08-13T21:02:07.510Z,2.37
2017-08-13T21:04:36.188Z,2.83
2017-08-13T21:07:04.539Z,2.80
2017-08-13T21:09:32.934Z,3.07
2017-08-13T21:12:01.810Z,3.17
2017-08-13T21:14:30.164Z,3.10
2017-08-13T21:16:58.541Z,2.93
2017-08-13T21:19:27.167Z,3.00
2017-08-13T21:21:55.511Z,2.03
2017-08-13T21:24:23.850Z,2.70
2017-08-13T21:26:52.540Z,2.53
2017-08-13T21:29:20.898Z,2.23
2017-08-13T21:31:49.253Z,3.23
2017-08-13T21:34:18.212Z,4.50
2017-08-13T21:36:46.571Z,2.60
2017-08-13T21:39:15.688Z,3.70
2017-08-13T21:41:44.328Z,2.77
2017-08-13T21:44:12.672Z,2.60
2017-08-13T21:46:41.063Z,3.43
2017-08-13T21:49:10.572Z,3.80
2017-08-13T21:51:38.926Z,4.23
2017-08-13T21:54:07.338Z,3.40
2017-08-13T21:56:36.208Z,2.87
2017-08-13T21:59:04.569Z,4.17
2017-08-13T22:01:32.913Z,2.93
2017-08-13T22:04:01.640Z,3.70
2017-08-13T22:06:30.014Z,3.33
2017-08-13T22:08:58.396Z,3.10
2017-08-13T22:11:27.291Z,3.03
2017-08-13T22:13:55.688Z,3.47
2017-08-13T22:16:24.052Z,3.83
2017-08-13T22:18:52.809Z,4.00
2017-08-13T22:21:21.934Z,4.40
2017-08-13T22:23:50.346Z,4.30
2017-08-13T22:26:19.206Z,3.50
2017-08-13T22:28:47.556Z,3.70
2017-08-13T22:31:16.677Z,3.63
2017-08-13T22:33:45.458Z,3.87
2017-08-13T22:36:13.819Z,3.40
2017-08-13T22:38:42.962Z,4.57
2017-08-13T22:41:11.793Z,4.53
2017-08-13T22:43:40.166Z,3.50
2017-08-13T22:46:08.500Z,4.07
2017-08-13T22:48:37.366Z,3.70
2017-08-13T22:51:05.733Z,3.97
2017-08-13T22:53:34.842Z,4.27
2017-08-13T22:56:04.304Z,4.17
2017-08-13T22:58:32.657Z,3.33
2017-08-13T23:01:16.028Z,4.10
2017-08-13T23:03:44.409Z,4.10
2017-08-13T23:06:12.802Z,4.30
2017-08-13T23:08:42.211Z,4.70
2017-08-13T23:11:10.619Z,3.43
2017-08-13T23:13:38.972Z,3.83
2017-08-13T23:16:07.887Z,3.93
2017-08-13T23:18:36.260Z,4.00
2017-08-13T23:21:04.646Z,4.33
2017-08-13T23:23:33.826Z,3.93
2017-08-13T23:26:02.158Z,3.70
2017-08-13T23:28:30.489Z,4.03
2017-08-13T23:30:59.170Z,4.20
2017-08-13T23:33:27.536Z,4.23
2017-08-13T23:35:56.657Z,4.73
2017-08-13T23:38:25.367Z,4.70
2017-08-13T23:40:53.711Z,4.67
2017-08-13T23:43:22.064Z,4.90
2017-08-13T23:45:51.085Z,4.83
2017-08-13T23:48:19.447Z,4.37
2017-08-13T23:50:48.559Z,4.40
2017-08-13T23:53:17.348Z,4.80
2017-08-13T23:55:45.699Z,3.90
2017-08-13T23:58:14.819Z,4.20
