createdAt,value
2018-06-03T00:00:51.873Z,0.00
2018-06-03T00:01:51.862Z,0.00
2018-06-03T00:02:51.834Z,0.00
2018-06-03T00:03:51.764Z,0.00
2018-06-03T00:04:51.764Z,0.00
2018-06-03T00:05:51.704Z,0.00
2018-06-03T00:06:51.677Z,0.00
2018-06-03T00:07:51.626Z,0.00
2018-06-03T00:08:51.595Z,0.00
2018-06-03T00:09:51.568Z,0.00
2018-06-03T00:10:51.555Z,0.00
2018-06-03T00:11:51.554Z,0.00
2018-06-03T00:12:51.466Z,0.00
2018-06-03T00:13:51.429Z,0.00
2018-06-03T00:14:51.397Z,0.00
2018-06-03T00:15:51.351Z,0.00
2018-06-03T00:16:51.327Z,0.00
2018-06-03T00:17:51.292Z,0.00
2018-06-03T00:18:51.278Z,0.00
2018-06-03T00:19:51.280Z,0.00
2018-06-03T00:20:51.175Z,0.00
2018-06-03T00:21:51.163Z,0.00
2018-06-03T00:22:51.118Z,0.00
2018-06-03T00:23:51.073Z,0.00
2018-06-03T00:24:51.066Z,0.00
2018-06-03T00:25:51.045Z,0.00
2018-06-03T00:26:51.005Z,0.00
2018-06-03T00:27:50.950Z,0.00
2018-06-03T00:28:50.900Z,0.00
2018-06-03T00:29:50.891Z,0.00
2018-06-03T00:30:50.861Z,0.00
2018-06-03T00:31:50.854Z,0.00
2018-06-03T00:32:51.499Z,0.00
2018-06-03T00:33:50.718Z,0.00
2018-06-03T00:34:50.684Z,0.00
2018-06-03T00:35:50.648Z,0.00
2018-06-03T00:36:50.632Z,0.00
2018-06-03T00:37:50.599Z,0.00
2018-06-03T00:38:50.588Z,0.00
2018-06-03T00:39:50.508Z,0.00
2018-06-03T00:40:50.494Z,0.00
2018-06-03T00:41:50.500Z,0.00
2018-06-03T00:42:50.407Z,0.00
2018-06-03T00:43:50.388Z,0.00
2018-06-03T00:44:50.336Z,0.00
2018-06-03T00:45:50.319Z,0.00
2018-06-03T00:46:50.292Z,0.00
2018-06-03T00:47:50.263Z,0.00
2018-06-03T00:48:50.216Z,0.00
2018-06-03T00:49:50.195Z,0.00
2018-06-03T00:50:50.202Z,0.00
2018-06-03T00:51:50.118Z,0.00
2018-06-03T00:52:50.110Z,0.00
2018-06-03T00:53:50.099Z,0.00
2018-06-03T00:54:50.025Z,0.00
2018-06-03T00:55:49.978Z,0.00
2018-06-03T00:56:49.967Z,0.00
2018-06-03T00:57:49.912Z,0.00
2018-06-03T00:58:49.857Z,0.00
2018-06-03T00:59:49.868Z,0.00
2018-06-03T01:00:49.791Z,0.00
2018-06-03T01:01:49.742Z,0.00
2018-06-03T01:02:49.731Z,0.00
2018-06-03T01:03:49.698Z,0.00
2018-06-03T01:04:49.699Z,0.00
2018-06-03T01:05:49.657Z,0.00
2018-06-03T01:06:49.574Z,0.00
2018-06-03T01:07:49.543Z,0.00
2018-06-03T01:08:49.529Z,0.00
2018-06-03T01:09:49.508Z,0.00
2018-06-03T01:10:49.499Z,0.00
2018-06-03T01:11:49.389Z,0.00
2018-06-03T01:12:49.392Z,0.00
2018-06-03T01:13:49.344Z,0.00
2018-06-03T01:14:49.304Z,0.00
2018-06-03T01:15:49.260Z,0.00
2018-06-03T01:16:49.255Z,0.00
2018-06-03T01:17:49.216Z,0.00
2018-06-03T01:18:49.150Z,0.00
2018-06-03T01:19:49.145Z,0.00
2018-06-03T01:20:49.088Z,0.00
2018-06-03T01:21:49.063Z,0.00
2018-06-03T01:22:49.055Z,0.00
2018-06-03T01:23:48.968Z,0.00
2018-06-03T01:24:48.957Z,0.00
2018-06-03T01:25:48.937Z,0.00
2018-06-03T01:26:48.911Z,0.00
2018-06-03T01:27:48.889Z,0.00
2018-06-03T01:28:48.803Z,0.00
2018-06-03T01:29:48.769Z,0.00
2018-06-03T01:30:48.803Z,0.00
2018-06-03T01:31:48.711Z,0.00
2018-06-03T01:32:48.647Z,0.00
2018-06-03T01:33:48.624Z,0.00
2018-06-03T01:34:48.624Z,0.00
2018-06-03T01:35:48.563Z,0.00
2018-06-03T01:36:48.507Z,0.00
2018-06-03T01:37:48.482Z,0.00
2018-06-03T01:38:48.448Z,0.00
2018-06-03T01:39:48.419Z,0.00
2018-06-03T01:40:48.389Z,0.00
2018-06-03T01:41:48.344Z,0.00
2018-06-03T01:42:48.328Z,0.00
2018-06-03T01:43:48.311Z,0.00
2018-06-03T01:44:48.259Z,0.00
2018-06-03T01:45:48.197Z,0.00
2018-06-03T01:46:48.157Z,0.00
2018-06-03T01:47:48.125Z,0.00
2018-06-03T01:48:48.098Z,0.00
2018-06-03T01:49:48.057Z,0.00
2018-06-03T01:50:48.034Z,0.00
2018-06-03T01:51:48.000Z,0.00
2018-06-03T01:52:47.943Z,0.00
2018-06-03T01:53:47.933Z,0.00
2018-06-03T01:54:47.877Z,0.00
2018-06-03T01:55:47.846Z,0.00
2018-06-03T01:56:47.835Z,0.00
2018-06-03T01:57:47.757Z,0.00
2018-06-03T01:58:47.741Z,0.00
2018-06-03T01:59:47.715Z,0.00
2018-06-03T02:00:47.676Z,0.00
2018-06-03T02:01:47.649Z,0.00
2018-06-03T02:02:47.612Z,0.00
2018-06-03T02:03:47.558Z,0.00
2018-06-03T02:04:47.528Z,0.00
2018-06-03T02:05:47.500Z,0.00
2018-06-03T02:06:47.445Z,0.00
2018-06-03T02:07:47.406Z,0.00
2018-06-03T02:08:47.367Z,0.00
2018-06-03T02:09:47.344Z,0.00
2018-06-03T02:10:47.323Z,0.00
2018-06-03T02:11:47.261Z,0.00
2018-06-03T02:12:47.242Z,0.00
2018-06-03T02:13:47.233Z,0.00
2018-06-03T02:14:47.155Z,0.00
2018-06-03T02:15:47.177Z,0.00
2018-06-03T02:16:47.128Z,0.00
2018-06-03T02:17:47.093Z,0.00
2018-06-03T02:18:47.028Z,0.00
2018-06-03T02:19:47.017Z,0.00
2018-06-03T02:20:46.943Z,0.00
2018-06-03T02:21:46.998Z,0.00
2018-06-03T02:22:46.925Z,0.00
2018-06-03T02:23:46.902Z,0.00
2018-06-03T02:24:46.831Z,0.00
2018-06-03T02:25:46.809Z,0.00
2018-06-03T02:26:46.787Z,0.00
2018-06-03T02:27:46.724Z,0.00
2018-06-03T02:28:46.688Z,0.00
2018-06-03T02:29:46.687Z,0.00
2018-06-03T02:30:46.615Z,0.00
2018-06-03T02:31:46.561Z,0.00
2018-06-03T02:32:46.555Z,0.00
2018-06-03T02:33:46.526Z,0.00
2018-06-03T02:34:46.501Z,0.00
2018-06-03T02:35:46.492Z,0.00
2018-06-03T02:36:46.456Z,0.00
2018-06-03T02:37:46.417Z,0.00
2018-06-03T02:38:46.387Z,0.00
2018-06-03T02:39:46.261Z,0.00
2018-06-03T02:40:46.248Z,0.00
2018-06-03T02:41:46.224Z,0.00
2018-06-03T02:42:46.215Z,0.00
2018-06-03T02:43:46.161Z,0.00
2018-06-03T02:44:46.102Z,0.00
2018-06-03T02:45:46.083Z,0.00
2018-06-03T02:46:46.048Z,0.00
2018-06-03T02:47:46.016Z,5.63
2018-06-03T02:48:45.986Z,5.63
2018-06-03T02:49:45.925Z,5.63
2018-06-03T02:50:45.944Z,5.63
2018-06-03T02:51:45.867Z,5.63
2018-06-03T02:52:45.831Z,5.63
2018-06-03T02:53:45.813Z,5.63
2018-06-03T02:54:45.757Z,5.63
2018-06-03T02:55:45.686Z,11.25
2018-06-03T02:56:45.684Z,11.25
2018-06-03T02:57:45.628Z,11.25
2018-06-03T02:58:45.590Z,11.25
2018-06-03T02:59:45.570Z,11.25
2018-06-03T03:00:45.523Z,16.88
2018-06-03T03:01:45.494Z,16.88
2018-06-03T03:02:45.504Z,16.88
2018-06-03T03:03:45.476Z,16.88
2018-06-03T03:04:45.427Z,22.50
2018-06-03T03:05:45.375Z,22.50
2018-06-03T03:06:45.329Z,22.50
2018-06-03T03:07:45.280Z,28.13
2018-06-03T03:08:46.048Z,28.13
2018-06-03T03:09:45.180Z,28.13
2018-06-03T03:10:45.148Z,33.75
2018-06-03T03:11:45.168Z,33.75
2018-06-03T03:12:45.126Z,33.75
2018-06-03T03:13:45.120Z,39.38
2018-06-03T03:14:45.044Z,39.38
2018-06-03T03:15:45.042Z,45.00
2018-06-03T03:16:44.965Z,45.00
2018-06-03T03:17:44.915Z,50.63
2018-06-03T03:18:44.897Z,50.63
2018-06-03T03:19:44.865Z,56.25
2018-06-03T03:20:44.810Z,56.25
2018-06-03T03:21:44.809Z,61.88
2018-06-03T03:22:44.773Z,61.88
2018-06-03T03:23:44.748Z,67.50
2018-06-03T03:24:44.692Z,73.13
2018-06-03T03:25:44.632Z,73.13
2018-06-03T03:26:44.569Z,78.75
2018-06-03T03:27:44.556Z,78.75
2018-06-03T03:28:44.539Z,84.38
2018-06-03T03:29:44.472Z,90.00
2018-06-03T03:30:44.487Z,95.63
2018-06-03T03:31:44.437Z,95.63
2018-06-03T03:32:44.381Z,101.25
2018-06-03T03:33:44.326Z,106.88
2018-06-03T03:34:44.338Z,112.50
2018-06-03T03:35:44.331Z,118.13
2018-06-03T03:36:44.247Z,123.75
2018-06-03T03:37:44.212Z,129.38
2018-06-03T03:38:44.151Z,135.00
2018-06-03T03:39:44.136Z,140.63
2018-06-03T03:40:44.077Z,140.63
2018-06-03T03:41:44.114Z,146.25
2018-06-03T03:42:44.001Z,151.88
2018-06-03T03:43:43.972Z,157.50
2018-06-03T03:44:43.924Z,163.13
2018-06-03T03:45:43.927Z,168.75
2018-06-03T03:46:43.850Z,174.38
2018-06-03T03:47:43.842Z,180.00
2018-06-03T03:48:43.819Z,191.25
2018-06-03T03:49:43.782Z,196.88
2018-06-03T03:50:43.733Z,208.13
2018-06-03T03:51:43.715Z,208.13
2018-06-03T03:52:43.709Z,213.75
2018-06-03T03:53:43.606Z,219.38
2018-06-03T03:54:43.577Z,225.00
2018-06-03T03:55:43.514Z,230.63
2018-06-03T03:56:43.574Z,230.63
2018-06-03T03:57:43.479Z,236.25
2018-06-03T03:58:43.421Z,241.88
2018-06-03T03:59:43.385Z,253.13
2018-06-03T04:00:43.382Z,264.38
2018-06-03T04:01:43.296Z,264.38
2018-06-03T04:02:43.277Z,270.00
2018-06-03T04:03:43.315Z,275.63
2018-06-03T04:04:43.247Z,281.25
2018-06-03T04:05:43.179Z,286.88
2018-06-03T04:06:43.162Z,298.13
2018-06-03T04:07:43.139Z,303.75
2018-06-03T04:08:43.070Z,326.25
2018-06-03T04:09:43.103Z,331.88
2018-06-03T04:10:42.983Z,343.13
2018-06-03T04:11:43.034Z,354.38
2018-06-03T04:12:42.934Z,354.38
2018-06-03T04:13:42.891Z,354.38
2018-06-03T04:14:42.841Z,365.63
2018-06-03T04:15:43.533Z,371.25
2018-06-03T04:16:42.788Z,371.25
2018-06-03T04:17:42.749Z,382.50
2018-06-03T04:18:42.690Z,393.75
2018-06-03T04:19:42.681Z,399.38
2018-06-03T04:20:42.711Z,410.63
2018-06-03T04:21:42.601Z,416.25
2018-06-03T04:22:42.606Z,421.88
2018-06-03T04:23:42.515Z,421.88
2018-06-03T04:24:42.523Z,421.88
2018-06-03T04:25:42.473Z,410.63
2018-06-03T04:26:42.427Z,416.25
2018-06-03T04:27:42.399Z,421.88
2018-06-03T04:28:42.358Z,438.75
2018-06-03T04:29:42.325Z,466.88
2018-06-03T04:30:42.296Z,478.13
2018-06-03T04:31:42.256Z,483.75
2018-06-03T04:32:42.240Z,495.00
2018-06-03T04:33:42.196Z,500.63
2018-06-03T04:34:42.167Z,506.25
2018-06-03T04:35:42.137Z,523.13
2018-06-03T04:36:42.095Z,528.75
2018-06-03T04:37:42.045Z,551.25
2018-06-03T04:38:42.038Z,573.75
2018-06-03T04:39:41.976Z,590.63
2018-06-03T04:40:41.957Z,607.50
2018-06-03T04:41:41.909Z,624.38
2018-06-03T04:42:41.933Z,646.88
2018-06-03T04:43:41.829Z,675.00
2018-06-03T04:44:41.802Z,691.88
2018-06-03T04:45:41.771Z,714.38
2018-06-03T04:46:41.744Z,725.63
2018-06-03T04:47:41.715Z,736.88
2018-06-03T04:48:41.662Z,736.88
2018-06-03T04:49:41.675Z,725.63
2018-06-03T04:50:42.574Z,753.75
2018-06-03T04:51:41.595Z,843.75
2018-06-03T04:52:41.573Z,933.75
2018-06-03T04:53:41.492Z,978.75
2018-06-03T04:54:41.487Z,922.50
2018-06-03T04:55:41.448Z,883.13
2018-06-03T04:56:41.414Z,871.88
2018-06-03T04:57:41.369Z,849.38
2018-06-03T04:58:41.363Z,826.88
2018-06-03T04:59:41.319Z,821.25
2018-06-03T05:00:41.275Z,849.38
2018-06-03T05:01:41.298Z,866.25
2018-06-03T05:02:41.213Z,888.75
2018-06-03T05:03:42.082Z,888.75
2018-06-03T05:04:41.200Z,922.50
2018-06-03T05:05:41.140Z,956.25
2018-06-03T05:06:41.141Z,950.63
2018-06-03T05:07:41.091Z,933.75
2018-06-03T05:08:41.105Z,928.13
2018-06-03T05:09:41.020Z,939.38
2018-06-03T05:10:40.974Z,945.00
2018-06-03T05:11:40.978Z,967.50
2018-06-03T05:12:40.981Z,990.00
2018-06-03T05:13:40.885Z,995.63
2018-06-03T05:14:40.836Z,1057.50
2018-06-03T05:15:40.864Z,1170.00
2018-06-03T05:16:40.839Z,1248.75
2018-06-03T05:17:40.790Z,1316.25
2018-06-03T05:18:40.820Z,1333.13
2018-06-03T05:19:40.715Z,1344.38
2018-06-03T05:20:40.681Z,1434.38
2018-06-03T05:21:40.733Z,1518.75
2018-06-03T05:22:40.616Z,1485.00
2018-06-03T05:23:40.575Z,1378.13
2018-06-03T05:24:40.549Z,1406.25
2018-06-03T05:25:40.529Z,1518.75
2018-06-03T05:26:40.510Z,1485.00
2018-06-03T05:27:40.488Z,1501.88
2018-06-03T05:28:40.446Z,1620.00
2018-06-03T05:29:40.442Z,1614.38
2018-06-03T05:30:40.436Z,1591.88
2018-06-03T05:31:40.345Z,1535.63
2018-06-03T05:32:40.361Z,1530.00
2018-06-03T05:33:40.290Z,1434.38
2018-06-03T05:34:40.314Z,1119.38
2018-06-03T05:35:40.235Z,961.88
2018-06-03T05:36:40.236Z,928.13
2018-06-03T05:37:40.182Z,950.63
2018-06-03T05:38:40.149Z,950.63
2018-06-03T05:39:40.128Z,916.88
2018-06-03T05:40:40.106Z,1085.63
2018-06-03T05:41:40.080Z,1085.63
2018-06-03T05:42:40.073Z,973.13
2018-06-03T05:43:40.019Z,995.63
2018-06-03T05:44:39.997Z,956.25
2018-06-03T05:45:39.976Z,928.13
2018-06-03T05:46:39.946Z,900.00
2018-06-03T05:47:39.913Z,905.63
2018-06-03T05:48:39.913Z,916.88
2018-06-03T05:49:39.857Z,894.38
2018-06-03T05:50:39.832Z,877.50
2018-06-03T05:51:39.799Z,956.25
2018-06-03T05:52:39.770Z,1035.00
2018-06-03T05:53:39.741Z,978.75
2018-06-03T05:54:39.699Z,928.13
2018-06-03T05:55:39.745Z,900.00
2018-06-03T05:56:39.676Z,922.50
2018-06-03T05:57:39.736Z,928.13
2018-06-03T05:58:39.609Z,939.38
2018-06-03T05:59:39.571Z,956.25
2018-06-03T06:00:39.562Z,933.75
2018-06-03T06:01:39.551Z,950.63
2018-06-03T06:02:39.490Z,945.00
2018-06-03T06:03:39.501Z,1029.38
2018-06-03T06:04:39.449Z,1029.38
2018-06-03T06:05:39.421Z,1018.13
2018-06-03T06:06:39.399Z,1158.75
2018-06-03T06:07:39.360Z,1074.38
2018-06-03T06:08:39.320Z,984.38
2018-06-03T06:09:39.318Z,1051.88
2018-06-03T06:10:39.269Z,1108.13
2018-06-03T06:11:39.269Z,1361.25
2018-06-03T06:12:39.258Z,1423.13
2018-06-03T06:13:39.167Z,1496.25
2018-06-03T06:14:39.175Z,1350.00
2018-06-03T06:15:39.115Z,1215.00
2018-06-03T06:16:39.095Z,1102.50
2018-06-03T06:17:39.063Z,1029.38
2018-06-03T06:18:39.056Z,1018.13
2018-06-03T06:19:39.012Z,1012.50
2018-06-03T06:20:38.989Z,1006.88
2018-06-03T06:21:38.955Z,1018.13
2018-06-03T06:22:38.914Z,1023.75
2018-06-03T06:23:38.898Z,1035.00
2018-06-03T06:24:38.852Z,1074.38
2018-06-03T06:25:38.822Z,1170.00
2018-06-03T06:26:38.784Z,1164.38
2018-06-03T06:27:38.765Z,1136.25
2018-06-03T06:28:38.728Z,1108.13
2018-06-03T06:29:38.714Z,1091.25
2018-06-03T06:30:38.682Z,1096.88
2018-06-03T06:31:38.723Z,1108.13
2018-06-03T06:32:38.621Z,1125.00
2018-06-03T06:33:38.594Z,1130.63
2018-06-03T06:34:38.566Z,1147.50
2018-06-03T06:35:38.544Z,1186.88
2018-06-03T06:36:38.542Z,1243.13
2018-06-03T06:37:38.478Z,1260.00
2018-06-03T06:38:38.518Z,1276.88
2018-06-03T06:39:38.410Z,1276.88
2018-06-03T06:40:38.396Z,1310.63
2018-06-03T06:41:38.426Z,1344.38
2018-06-03T06:42:38.347Z,1378.13
2018-06-03T06:43:38.329Z,1411.88
2018-06-03T06:44:38.279Z,1411.88
2018-06-03T06:45:38.256Z,1395.00
2018-06-03T06:46:38.228Z,1372.50
2018-06-03T06:47:38.219Z,1389.38
2018-06-03T06:48:38.225Z,1507.50
2018-06-03T06:49:38.182Z,1586.25
2018-06-03T06:50:38.113Z,1794.38
2018-06-03T06:51:38.111Z,2160.00
2018-06-03T06:52:38.106Z,2469.38
2018-06-03T06:53:38.035Z,2469.38
2018-06-03T06:54:38.029Z,2891.25
2018-06-03T06:55:37.996Z,2525.63
2018-06-03T06:56:37.956Z,2677.50
2018-06-03T06:57:37.927Z,2193.75
2018-06-03T06:58:37.892Z,2098.13
2018-06-03T06:59:37.934Z,2773.13
2018-06-03T07:00:37.858Z,1940.63
2018-06-03T07:01:37.844Z,1704.38
2018-06-03T07:02:37.793Z,1625.63
2018-06-03T07:03:37.765Z,1535.63
2018-06-03T07:04:37.736Z,1558.13
2018-06-03T07:05:37.721Z,1479.38
2018-06-03T07:06:37.696Z,1580.63
2018-06-03T07:07:37.664Z,2098.13
2018-06-03T07:08:37.656Z,2846.25
2018-06-03T07:09:37.607Z,1794.38
2018-06-03T07:10:37.613Z,1749.38
2018-06-03T07:11:37.550Z,2688.75
2018-06-03T07:12:37.538Z,2525.63
2018-06-03T07:13:37.548Z,2823.75
2018-06-03T07:14:37.488Z,2368.13
2018-06-03T07:15:37.464Z,3459.38
2018-06-03T07:16:37.419Z,3313.13
2018-06-03T07:17:37.410Z,3031.88
2018-06-03T07:18:37.374Z,3251.25
2018-06-03T07:19:37.378Z,3200.63
2018-06-03T07:20:37.335Z,3442.50
2018-06-03T07:21:37.329Z,3571.88
2018-06-03T07:22:37.291Z,3386.25
2018-06-03T07:23:37.288Z,3301.88
2018-06-03T07:24:37.228Z,3645.00
2018-06-03T07:25:37.238Z,3566.25
2018-06-03T07:26:37.302Z,3538.13
2018-06-03T07:27:37.158Z,2677.50
2018-06-03T07:28:37.173Z,1738.13
2018-06-03T07:29:37.126Z,1721.25
2018-06-03T07:30:37.158Z,1766.25
2018-06-03T07:31:37.072Z,1901.25
2018-06-03T07:32:37.039Z,4342.50
2018-06-03T07:33:37.027Z,4353.75
2018-06-03T07:34:37.016Z,3346.88
2018-06-03T07:35:36.985Z,2002.50
2018-06-03T07:36:36.967Z,1591.88
2018-06-03T07:37:36.964Z,1513.13
2018-06-03T07:38:36.923Z,1518.75
2018-06-03T07:39:36.908Z,1586.25
2018-06-03T07:40:36.865Z,4168.13
2018-06-03T07:41:36.856Z,4246.88
2018-06-03T07:42:36.829Z,3937.50
2018-06-03T07:43:36.831Z,3802.50
2018-06-03T07:44:36.793Z,4044.38
2018-06-03T07:45:36.781Z,4500.00
2018-06-03T07:46:36.756Z,4539.38
2018-06-03T07:47:36.742Z,4359.38
2018-06-03T07:48:36.736Z,4123.13
2018-06-03T07:49:36.714Z,3960.00
2018-06-03T07:50:36.663Z,3881.25
2018-06-03T07:51:36.762Z,4466.25
2018-06-03T07:52:36.609Z,4185.00
2018-06-03T07:53:36.737Z,3391.88
2018-06-03T07:54:36.575Z,1676.25
2018-06-03T07:55:36.571Z,1496.25
2018-06-03T07:56:36.540Z,3982.50
2018-06-03T07:57:36.519Z,3183.75
2018-06-03T07:58:36.492Z,1580.63
2018-06-03T07:59:36.480Z,1591.88
2018-06-03T08:00:36.447Z,4123.13
2018-06-03T08:01:36.429Z,4511.25
2018-06-03T08:02:36.416Z,4291.88
2018-06-03T08:03:36.410Z,3976.88
2018-06-03T08:04:36.384Z,3943.13
2018-06-03T08:05:36.361Z,3819.38
2018-06-03T08:06:36.353Z,1417.50
2018-06-03T08:07:36.313Z,1141.88
2018-06-03T08:08:36.276Z,1091.25
2018-06-03T08:09:36.271Z,1085.63
2018-06-03T08:10:36.233Z,1125.00
2018-06-03T08:11:36.241Z,1203.75
2018-06-03T08:12:36.215Z,1288.13
2018-06-03T08:13:36.204Z,1400.63
2018-06-03T08:14:36.164Z,1524.38
2018-06-03T08:15:36.149Z,1636.88
2018-06-03T08:16:36.137Z,1805.63
2018-06-03T08:17:36.187Z,2238.75
2018-06-03T08:18:36.085Z,3836.25
2018-06-03T08:19:36.070Z,4123.13
2018-06-03T08:20:36.065Z,5383.13
2018-06-03T08:21:36.053Z,4291.88
2018-06-03T08:22:36.014Z,3976.88
2018-06-03T08:23:36.020Z,2385.00
2018-06-03T08:24:35.962Z,2975.63
2018-06-03T08:25:35.928Z,4432.50
2018-06-03T08:26:35.913Z,2210.63
2018-06-03T08:27:35.911Z,2115.00
2018-06-03T08:28:35.880Z,2019.38
2018-06-03T08:29:35.874Z,2053.13
2018-06-03T08:30:35.820Z,2154.38
2018-06-03T08:31:35.835Z,2553.75
2018-06-03T08:32:35.771Z,2379.38
2018-06-03T08:33:35.805Z,2210.63
2018-06-03T08:34:35.747Z,2193.75
2018-06-03T08:35:35.731Z,2311.88
2018-06-03T08:36:35.714Z,4803.75
2018-06-03T08:37:35.697Z,3836.25
2018-06-03T08:38:35.721Z,5321.25
2018-06-03T08:39:35.629Z,2058.75
2018-06-03T08:40:35.636Z,1946.25
2018-06-03T08:41:35.575Z,1935.00
2018-06-03T08:42:35.558Z,2818.13
2018-06-03T08:43:35.535Z,2643.75
2018-06-03T08:44:35.523Z,3583.13
2018-06-03T08:45:35.493Z,3150.00
2018-06-03T08:46:35.474Z,3200.63
2018-06-03T08:47:35.452Z,2919.38
2018-06-03T08:48:35.494Z,2587.50
2018-06-03T08:49:35.407Z,2790.00
2018-06-03T08:50:35.414Z,2970.00
2018-06-03T08:51:35.379Z,3993.75
2018-06-03T08:52:35.362Z,3915.00
2018-06-03T08:53:35.344Z,6181.88
2018-06-03T08:54:35.301Z,3841.88
2018-06-03T08:55:35.290Z,3121.88
2018-06-03T08:56:35.357Z,2936.25
2018-06-03T08:57:35.224Z,3808.13
2018-06-03T08:58:35.219Z,2790.00
2018-06-03T08:59:35.201Z,2604.38
2018-06-03T09:00:35.157Z,2548.13
2018-06-03T09:01:35.155Z,2514.38
2018-06-03T09:02:35.137Z,2418.75
2018-06-03T09:03:35.113Z,2385.00
2018-06-03T09:04:35.081Z,2334.38
2018-06-03T09:05:35.068Z,2272.50
2018-06-03T09:06:35.054Z,2244.38
2018-06-03T09:07:35.032Z,2255.63
2018-06-03T09:08:34.984Z,2289.38
2018-06-03T09:09:34.966Z,2362.50
2018-06-03T09:10:35.011Z,2430.00
2018-06-03T09:11:34.983Z,2480.63
2018-06-03T09:12:34.927Z,2548.13
2018-06-03T09:13:34.989Z,2615.63
2018-06-03T09:14:34.916Z,2587.50
2018-06-03T09:15:34.837Z,2621.25
2018-06-03T09:16:34.881Z,2705.63
2018-06-03T09:17:34.822Z,2671.88
2018-06-03T09:18:35.699Z,2694.38
2018-06-03T09:19:34.775Z,2773.13
2018-06-03T09:20:34.757Z,2925.00
2018-06-03T09:21:34.729Z,3335.63
2018-06-03T09:22:34.693Z,2829.38
2018-06-03T09:23:34.647Z,2818.13
2018-06-03T09:24:34.654Z,2919.38
2018-06-03T09:25:34.644Z,3093.75
2018-06-03T09:26:37.023Z,3144.38
2018-06-03T09:27:34.592Z,2958.75
2018-06-03T09:29:27.915Z,2643.75
2018-06-03T09:30:27.753Z,2581.88
2018-06-03T09:32:21.266Z,2632.50
2018-06-03T09:33:21.185Z,2694.38
2018-06-03T09:35:27.757Z,2958.75
2018-06-03T09:36:27.452Z,2981.25
2018-06-03T09:38:20.770Z,2666.25
2018-06-03T09:39:20.474Z,2716.88
2018-06-03T09:41:13.691Z,3442.50
2018-06-03T09:42:13.546Z,3009.38
2018-06-03T09:44:06.880Z,2683.13
2018-06-03T09:45:06.726Z,2778.75
2018-06-03T09:46:59.959Z,3020.63
2018-06-03T09:47:59.718Z,2846.25
2018-06-03T09:49:52.984Z,2941.88
2018-06-03T09:50:52.816Z,2964.38
2018-06-03T09:52:46.571Z,3881.25
2018-06-03T09:53:46.308Z,4117.50
2018-06-03T09:54:46.316Z,3346.88
2018-06-03T09:55:46.279Z,2846.25
2018-06-03T09:56:46.222Z,2818.13
2018-06-03T09:57:46.247Z,2823.75
2018-06-03T09:58:46.194Z,3301.88
2018-06-03T09:59:46.170Z,5242.50
2018-06-03T10:00:46.164Z,4314.38
2018-06-03T10:01:46.132Z,2941.88
2018-06-03T10:02:46.145Z,2812.50
2018-06-03T10:03:46.090Z,2981.25
2018-06-03T10:04:46.044Z,3251.25
2018-06-03T10:05:46.067Z,3313.13
2018-06-03T10:06:46.004Z,3110.63
2018-06-03T10:07:46.046Z,3240.00
2018-06-03T10:08:46.049Z,3380.63
2018-06-03T10:09:46.003Z,3988.13
2018-06-03T10:10:45.959Z,5326.88
2018-06-03T10:11:45.889Z,5686.88
2018-06-03T10:12:45.894Z,5748.75
2018-06-03T10:13:45.856Z,6210.00
2018-06-03T10:14:45.858Z,5895.00
2018-06-03T10:15:45.855Z,3183.75
2018-06-03T10:16:45.853Z,2728.13
2018-06-03T10:17:45.776Z,4770.00
2018-06-03T10:18:45.773Z,6187.50
2018-06-03T10:19:45.757Z,6153.75
2018-06-03T10:20:46.604Z,6345.00
2018-06-03T10:21:45.698Z,6693.75
2018-06-03T10:22:45.680Z,6519.38
2018-06-03T10:23:45.657Z,6058.13
2018-06-03T10:24:45.652Z,2115.00
2018-06-03T10:25:45.604Z,2086.88
2018-06-03T10:26:45.673Z,2064.38
2018-06-03T10:27:45.561Z,1861.88
2018-06-03T10:28:45.566Z,1648.13
2018-06-03T10:29:45.537Z,1496.25
2018-06-03T10:30:45.511Z,1440.00
2018-06-03T10:31:45.480Z,1468.13
2018-06-03T10:32:45.464Z,1490.63
2018-06-03T10:33:45.515Z,1372.50
2018-06-03T10:34:45.412Z,1316.25
2018-06-03T10:35:45.387Z,1248.75
2018-06-03T10:36:45.384Z,1243.13
2018-06-03T10:37:45.347Z,1271.25
2018-06-03T10:38:45.336Z,1816.88
2018-06-03T10:39:45.306Z,1636.88
2018-06-03T10:40:45.307Z,2047.50
2018-06-03T10:41:45.268Z,5692.50
2018-06-03T10:42:45.242Z,2278.13
2018-06-03T10:43:45.272Z,2947.50
2018-06-03T10:44:45.203Z,2131.88
2018-06-03T10:45:45.220Z,3256.88
2018-06-03T10:46:45.187Z,2289.38
2018-06-03T10:47:45.146Z,2486.25
2018-06-03T10:48:45.109Z,3223.13
2018-06-03T10:49:45.109Z,2638.13
2018-06-03T10:50:45.146Z,6277.50
2018-06-03T10:51:45.090Z,6232.50
2018-06-03T10:52:45.319Z,3701.25
2018-06-03T10:53:45.004Z,2761.88
2018-06-03T10:54:45.012Z,6570.00
2018-06-03T10:55:44.964Z,6468.75
2018-06-03T10:56:44.944Z,2244.38
2018-06-03T10:57:44.923Z,2109.38
2018-06-03T10:58:44.911Z,2986.88
2018-06-03T10:59:44.875Z,6221.25
2018-06-03T11:00:45.046Z,5765.63
2018-06-03T11:01:44.873Z,5433.75
2018-06-03T11:02:44.837Z,6120.00
2018-06-03T11:03:44.784Z,2441.25
2018-06-03T11:04:44.836Z,1980.00
2018-06-03T11:05:44.756Z,2086.88
2018-06-03T11:06:44.765Z,1912.50
2018-06-03T11:07:44.699Z,1721.25
2018-06-03T11:08:44.796Z,1614.38
2018-06-03T11:09:44.661Z,1479.38
2018-06-03T11:10:44.645Z,1445.63
2018-06-03T11:11:44.700Z,1366.88
2018-06-03T11:12:44.581Z,1451.25
2018-06-03T11:13:44.568Z,6238.13
2018-06-03T11:14:44.543Z,6097.50
2018-06-03T11:15:44.580Z,5090.63
2018-06-03T11:16:44.642Z,5377.50
2018-06-03T11:17:44.501Z,5276.25
2018-06-03T11:18:44.457Z,5866.88
2018-06-03T11:19:44.470Z,6986.25
2018-06-03T11:20:44.423Z,6682.50
2018-06-03T11:21:44.399Z,5951.25
2018-06-03T11:22:44.381Z,5366.25
2018-06-03T11:23:44.359Z,5276.25
2018-06-03T11:24:44.374Z,3622.50
2018-06-03T11:25:44.317Z,5602.50
2018-06-03T11:26:44.458Z,5208.75
2018-06-03T11:27:44.254Z,5529.38
2018-06-03T11:28:44.240Z,6463.13
2018-06-03T11:29:44.297Z,6260.63
2018-06-03T11:30:44.250Z,5518.13
2018-06-03T11:31:44.171Z,6080.63
2018-06-03T11:32:44.165Z,6350.63
2018-06-03T11:33:44.149Z,6035.63
2018-06-03T11:34:44.132Z,5236.88
2018-06-03T11:35:44.092Z,5394.38
2018-06-03T11:36:44.069Z,5985.00
2018-06-03T11:37:44.042Z,6654.38
2018-06-03T11:38:44.031Z,6480.00
2018-06-03T11:39:44.011Z,5861.25
2018-06-03T11:40:43.995Z,5743.13
2018-06-03T11:41:43.962Z,5596.88
2018-06-03T11:42:43.949Z,5996.25
2018-06-03T11:43:43.964Z,2126.25
2018-06-03T11:44:43.938Z,1845.00
2018-06-03T11:45:43.893Z,1698.75
2018-06-03T11:46:43.930Z,1648.13
2018-06-03T11:47:43.867Z,1665.00
2018-06-03T11:48:43.858Z,2306.25
2018-06-03T11:49:43.809Z,5557.50
2018-06-03T11:50:43.816Z,5850.00
2018-06-03T11:51:43.767Z,2660.63
2018-06-03T11:52:43.762Z,3616.88
2018-06-03T11:53:43.759Z,2008.13
2018-06-03T11:54:43.718Z,1968.75
2018-06-03T11:55:43.695Z,6620.63
2018-06-03T11:56:43.673Z,6924.38
2018-06-03T11:57:43.733Z,6176.25
2018-06-03T11:58:43.653Z,6165.00
2018-06-03T11:59:43.598Z,5793.75
2018-06-03T12:00:43.607Z,5923.13
2018-06-03T12:01:43.630Z,6204.38
2018-06-03T12:02:43.566Z,5608.13
2018-06-03T12:03:43.546Z,5698.13
2018-06-03T12:04:43.526Z,6232.50
2018-06-03T12:05:43.496Z,2615.63
2018-06-03T12:06:43.463Z,2278.13
2018-06-03T12:07:43.505Z,2137.50
2018-06-03T12:08:43.445Z,2075.63
2018-06-03T12:09:43.410Z,2103.75
2018-06-03T12:10:43.392Z,2266.88
2018-06-03T12:11:43.404Z,5692.50
2018-06-03T12:12:43.390Z,6103.13
2018-06-03T12:13:43.344Z,5602.50
2018-06-03T12:14:43.317Z,2356.88
2018-06-03T12:15:43.338Z,2092.50
2018-06-03T12:16:43.276Z,3543.75
2018-06-03T12:17:43.262Z,5191.88
2018-06-03T12:18:43.225Z,5225.63
2018-06-03T12:19:43.254Z,2463.75
2018-06-03T12:20:43.194Z,2587.50
2018-06-03T12:21:43.170Z,3791.25
2018-06-03T12:22:43.141Z,5776.88
2018-06-03T12:23:43.150Z,5968.13
2018-06-03T12:24:43.131Z,5540.63
2018-06-03T12:25:43.107Z,5355.00
2018-06-03T12:26:43.091Z,5433.75
2018-06-03T12:27:43.063Z,5816.25
2018-06-03T12:28:43.100Z,6643.13
2018-06-03T12:29:43.003Z,6721.88
2018-06-03T12:30:43.054Z,6187.50
2018-06-03T12:31:43.025Z,2233.13
2018-06-03T12:32:42.980Z,2227.50
2018-06-03T12:33:42.925Z,3324.38
2018-06-03T12:34:42.938Z,2491.88
2018-06-03T12:35:42.923Z,4944.38