createdAt,value
2018-09-19T00:01:14.880Z,101601.59
2018-09-19T00:03:43.531Z,101594.03
2018-09-19T00:06:12.090Z,101600.09
2018-09-19T00:08:40.822Z,101599.08
2018-09-19T00:11:09.717Z,101601.58
2018-09-19T00:13:38.321Z,101603.69
2018-09-19T00:16:06.973Z,101607.19
2018-09-19T00:18:35.519Z,101614.19
2018-09-19T00:21:04.098Z,101615.30
2018-09-19T00:23:32.773Z,101616.02
2018-09-19T00:26:01.419Z,101613.22
2018-09-19T00:28:29.974Z,101610.48
2018-09-19T00:30:58.510Z,101614.88
2018-09-19T00:33:27.057Z,101615.28
2018-09-19T00:35:55.758Z,101612.53
2018-09-19T00:38:24.441Z,101608.50
2018-09-19T00:40:53.033Z,101603.48
2018-09-19T00:43:21.602Z,101606.40
2018-09-19T00:45:50.920Z,101602.61
2018-09-19T00:48:19.483Z,101601.98
2018-09-19T00:50:48.120Z,101600.55
2018-09-19T00:53:16.703Z,101607.17
2018-09-19T00:55:45.267Z,101600.89
2018-09-19T00:58:13.825Z,101602.67
2018-09-19T01:00:42.391Z,101610.22
2018-09-19T01:03:12.604Z,101610.94
2018-09-19T01:05:41.214Z,101620.03
2018-09-19T01:08:09.806Z,101619.53
2018-09-19T01:10:38.367Z,101621.32
2018-09-19T01:13:07.605Z,101620.86
2018-09-19T01:15:36.257Z,101615.94
2018-09-19T01:18:04.901Z,101620.80
2018-09-19T01:20:33.582Z,101618.15
2018-09-19T01:23:02.256Z,101628.68
2018-09-19T01:25:30.941Z,101621.47
2018-09-19T01:27:59.558Z,101620.11
2018-09-19T01:30:28.164Z,101628.09
2018-09-19T01:32:56.772Z,101624.72
2018-09-19T01:35:25.472Z,101624.62
2018-09-19T01:37:54.022Z,101624.00
2018-09-19T01:40:22.633Z,101625.45
2018-09-19T01:42:51.303Z,101627.39
2018-09-19T01:45:19.858Z,101626.11
2018-09-19T01:47:48.459Z,101626.70
2018-09-19T01:50:17.160Z,101636.83
2018-09-19T01:52:45.797Z,101634.51
2018-09-19T01:55:14.421Z,101638.41
2018-09-19T01:57:43.175Z,101639.12
2018-09-19T02:00:11.723Z,101633.33
2018-09-19T02:02:40.275Z,101630.27
2018-09-19T02:05:08.923Z,101627.62
2018-09-19T02:07:37.673Z,101628.55
2018-09-19T02:10:06.388Z,101626.43
2018-09-19T02:12:35.047Z,101625.83
2018-09-19T02:15:03.646Z,101619.44
2018-09-19T02:17:32.296Z,101621.61
2018-09-19T02:20:00.896Z,101623.69
2018-09-19T02:22:29.495Z,101616.22
2018-09-19T02:24:58.059Z,101611.75
2018-09-19T02:27:26.677Z,101613.00
2018-09-19T02:29:55.270Z,101612.56
2018-09-19T02:32:23.977Z,101605.17
2018-09-19T02:34:52.675Z,101595.16
2018-09-19T02:37:21.336Z,101597.98
2018-09-19T02:39:50.027Z,101588.97
2018-09-19T02:42:18.677Z,101596.21
2018-09-19T02:44:47.296Z,101601.90
2018-09-19T02:47:15.959Z,101603.55
2018-09-19T02:49:44.517Z,101607.95
2018-09-19T02:52:13.101Z,101615.12
2018-09-19T02:54:49.226Z,101614.41
2018-09-19T02:57:17.790Z,101619.11
2018-09-19T02:59:46.446Z,101608.65
2018-09-19T03:02:15.104Z,101613.20
2018-09-19T03:07:12.417Z,101625.58
2018-09-19T03:09:41.178Z,101619.36
2018-09-19T03:12:09.831Z,101628.53
2018-09-19T03:14:38.405Z,101624.03
2018-09-19T03:17:07.063Z,101630.61
2018-09-19T03:19:35.707Z,101621.28
2018-09-19T03:22:04.413Z,101627.05
2018-09-19T03:24:33.021Z,101624.83
2018-09-19T03:27:01.719Z,101626.71
2018-09-19T03:29:30.353Z,101626.25
2018-09-19T03:31:58.978Z,101625.81
2018-09-19T03:34:27.665Z,101629.27
2018-09-19T03:36:56.316Z,101618.51
2018-09-19T03:39:24.916Z,101622.27
2018-09-19T03:41:53.595Z,101620.13
2018-09-19T03:44:22.150Z,101623.73
2018-09-19T03:46:50.706Z,101626.81
2018-09-19T03:49:19.251Z,101627.06
2018-09-19T03:51:47.811Z,101628.75
2018-09-19T03:54:16.510Z,101626.11
2018-09-19T03:56:45.183Z,101631.00
2018-09-19T03:59:13.881Z,101628.82
2018-09-19T04:01:42.443Z,101623.50
2018-09-19T04:04:11.045Z,101627.96
2018-09-19T04:06:39.952Z,101627.83
2018-09-19T04:09:11.503Z,101636.69
2018-09-19T04:11:40.320Z,101638.98
2018-09-19T04:14:09.784Z,101634.32
2018-09-19T04:16:38.508Z,101642.82
2018-09-19T04:19:07.173Z,101638.92
2018-09-19T04:21:35.751Z,101639.05
2018-09-19T04:24:04.337Z,101629.03
2018-09-19T04:26:32.923Z,101630.45
2018-09-19T04:29:25.464Z,101630.61
2018-09-19T04:31:54.686Z,101626.67
2018-09-19T04:34:23.283Z,101631.62
2018-09-19T04:36:51.947Z,101627.27
2018-09-19T04:39:20.535Z,101621.69
2018-09-19T04:41:57.202Z,101618.36
2018-09-19T04:44:25.798Z,101616.33
2018-09-19T04:46:54.370Z,101614.11
2018-09-19T04:49:26.408Z,101619.38
2018-09-19T04:51:54.986Z,101619.77
2018-09-19T04:54:23.577Z,101617.19
2018-09-19T04:56:52.246Z,101613.27
2018-09-19T04:59:20.881Z,101619.47
2018-09-19T05:02:05.945Z,101615.92
2018-09-19T05:04:34.617Z,101614.31
2018-09-19T05:07:03.351Z,101606.82
2018-09-19T05:09:31.929Z,101610.80
2018-09-19T05:12:00.494Z,101603.80
2018-09-19T05:14:29.061Z,101602.47
2018-09-19T05:16:57.597Z,101602.04
2018-09-19T05:19:26.278Z,101599.91
2018-09-19T05:21:54.950Z,101593.73
2018-09-19T05:24:23.586Z,101590.23
2018-09-19T05:26:52.252Z,101582.84
2018-09-19T05:29:20.996Z,101584.25
2018-09-19T05:31:49.658Z,101582.59
2018-09-19T05:34:18.334Z,101580.05
2018-09-19T05:36:46.929Z,101587.19
2018-09-19T05:39:15.517Z,101584.08
2018-09-19T05:41:44.190Z,101590.40
2018-09-19T05:44:12.844Z,101593.22
2018-09-19T05:46:42.253Z,101594.66
2018-09-19T05:49:13.027Z,101601.81
2018-09-19T05:51:41.625Z,101596.60
2018-09-19T05:54:10.293Z,101597.19
2018-09-19T05:56:38.938Z,101591.96
2018-09-19T05:59:07.557Z,101588.07
2018-09-19T06:01:36.208Z,101583.70
2018-09-19T06:04:04.788Z,101569.63
2018-09-19T06:06:33.886Z,101561.34
2018-09-19T06:09:02.568Z,101561.85
2018-09-19T06:11:31.345Z,101564.59
2018-09-19T06:13:59.957Z,101554.98
2018-09-19T06:16:28.793Z,101556.38
2018-09-19T06:18:57.352Z,101555.14
2018-09-19T06:21:25.926Z,101555.27
2018-09-19T06:23:54.497Z,101553.14
2018-09-19T06:26:23.133Z,101553.69
2018-09-19T06:28:51.809Z,101554.70
2018-09-19T06:31:20.406Z,101561.91
2018-09-19T06:33:49.064Z,101565.98
2018-09-19T06:36:18.469Z,101574.92
2018-09-19T06:38:47.179Z,101578.59
2018-09-19T06:41:15.773Z,101574.70
2018-09-19T06:43:44.321Z,101577.44
2018-09-19T06:46:13.745Z,101577.08
2018-09-19T06:48:42.314Z,101582.89
2018-09-19T06:51:10.860Z,101573.22
2018-09-19T06:53:39.526Z,101581.74
2018-09-19T06:56:15.425Z,101572.98
2018-09-19T06:58:44.086Z,101578.38
2018-09-19T07:01:12.737Z,101587.77
2018-09-19T07:03:41.400Z,101597.62
2018-09-19T07:06:09.965Z,101595.95
2018-09-19T07:08:38.711Z,101585.34
2018-09-19T07:11:07.293Z,101591.59
2018-09-19T07:13:35.853Z,101595.22
2018-09-19T07:16:04.456Z,101594.80
2018-09-19T07:18:33.027Z,101592.59
2018-09-19T07:21:01.601Z,101586.83
2018-09-19T07:23:30.184Z,101586.83
2018-09-19T07:25:58.796Z,101587.73
2018-09-19T07:28:27.454Z,101584.62
2018-09-19T07:30:56.090Z,101581.06
2018-09-19T07:33:24.787Z,101584.62
2018-09-19T07:35:53.433Z,101585.06
2018-09-19T07:38:22.218Z,101585.05
2018-09-19T07:40:50.792Z,101582.88
2018-09-19T07:43:19.380Z,101586.88
2018-09-19T07:45:47.931Z,101591.73
2018-09-19T07:48:16.532Z,101588.14
2018-09-19T07:50:45.135Z,101595.23
2018-09-19T07:53:13.939Z,101592.55
2018-09-19T07:55:42.510Z,101598.77
2018-09-19T07:58:11.204Z,101602.28
2018-09-19T08:00:40.011Z,101604.91
2018-09-19T08:03:08.500Z,101604.88
2018-09-19T08:05:37.100Z,101606.58
2018-09-19T08:08:05.657Z,101607.83
2018-09-19T08:10:34.213Z,101595.13
2018-09-19T08:13:02.808Z,101594.55
2018-09-19T08:15:31.421Z,101597.97
2018-09-19T08:18:00.045Z,101598.31
2018-09-19T08:20:28.745Z,101593.26
2018-09-19T08:22:57.328Z,101590.98
2018-09-19T08:25:25.908Z,101587.31
2018-09-19T08:27:54.606Z,101593.07
2018-09-19T08:30:23.520Z,101591.62
2018-09-19T08:32:52.208Z,101589.34
2018-09-19T08:35:20.811Z,101581.73
2018-09-19T08:37:49.578Z,101582.08
2018-09-19T08:40:18.240Z,101585.13
2018-09-19T08:42:46.944Z,101574.28
2018-09-19T08:45:15.511Z,101575.50
2018-09-19T08:47:44.141Z,101575.48
2018-09-19T08:50:12.851Z,101575.33
2018-09-19T08:52:41.452Z,101572.59
2018-09-19T08:55:10.085Z,101574.83
2018-09-19T08:57:38.632Z,101579.16
2018-09-19T09:00:09.724Z,101578.57
2018-09-19T09:02:38.573Z,101576.44
2018-09-19T09:05:07.710Z,101581.43
2018-09-19T09:07:36.359Z,101579.84
2018-09-19T09:10:05.487Z,101585.57
2018-09-19T09:19:16.336Z,101576.33
2018-09-19T09:21:44.901Z,101575.20
2018-09-19T09:24:13.482Z,101577.44
2018-09-19T09:26:42.193Z,101572.70
2018-09-19T09:29:10.760Z,101572.70
2018-09-19T09:31:39.410Z,101577.10
2018-09-19T09:34:08.107Z,101567.69
2018-09-19T09:36:36.876Z,101572.28
2018-09-19T09:39:06.813Z,101564.84
2018-09-19T09:41:35.429Z,101560.72
2018-09-19T09:44:04.149Z,101568.20
2018-09-19T09:46:32.823Z,101570.53
2018-09-19T09:49:01.543Z,101573.06
2018-09-19T09:51:30.137Z,101559.89
2018-09-19T09:53:58.825Z,101564.78
2018-09-19T09:56:27.632Z,101562.16
2018-09-19T09:58:56.237Z,101566.52
2018-09-19T10:01:24.965Z,101568.22
2018-09-19T10:03:53.563Z,101563.87
2018-09-19T10:06:22.333Z,101559.30
2018-09-19T10:08:51.209Z,101571.12
2018-09-19T10:11:19.977Z,101564.20
2018-09-19T10:13:48.669Z,101566.20
2018-09-19T10:16:17.326Z,101568.55
2018-09-19T10:18:46.513Z,101553.72
2018-09-19T10:21:15.799Z,101554.69
2018-09-19T10:23:44.536Z,101554.86
2018-09-19T10:26:13.200Z,101548.68
2018-09-19T10:28:41.838Z,101558.23
2018-09-19T10:31:10.580Z,101549.16
2018-09-19T10:33:39.123Z,101538.53
2018-09-19T10:36:07.836Z,101547.81
2018-09-19T10:38:36.556Z,101538.88
2018-09-19T10:41:05.150Z,101550.84
2018-09-19T10:43:33.730Z,101556.23
2018-09-19T10:46:02.388Z,101553.84
2018-09-19T10:48:30.986Z,101565.77
2018-09-19T10:50:59.668Z,101562.78
2018-09-19T10:53:28.249Z,101567.85
2018-09-19T10:55:56.958Z,101560.44
2018-09-19T10:58:25.612Z,101561.42
2018-09-19T11:00:54.195Z,101556.73
2018-09-19T11:03:22.863Z,101553.20
2018-09-19T11:05:57.162Z,101543.38
2018-09-19T11:08:25.721Z,101546.98
2018-09-19T11:10:54.282Z,101543.42
2018-09-19T11:13:22.874Z,101531.65
2018-09-19T11:15:51.549Z,101536.66
2018-09-19T11:18:20.107Z,101515.23
2018-09-19T11:20:48.832Z,101549.49
2018-09-19T11:23:17.540Z,101538.32
2018-09-19T11:25:46.245Z,101548.11
2018-09-19T11:28:14.903Z,101554.47
2018-09-19T11:30:43.527Z,101549.44
2018-09-19T11:33:12.185Z,101556.94
2018-09-19T11:35:40.930Z,101547.09
2018-09-19T11:38:09.651Z,101551.58
2018-09-19T11:40:38.319Z,101539.94
2018-09-19T11:43:07.295Z,101538.79
2018-09-19T11:45:36.186Z,101540.30
2018-09-19T11:48:05.606Z,101542.22
2018-09-19T11:50:34.184Z,101532.87
2018-09-19T11:53:02.870Z,101537.29
2018-09-19T11:55:31.688Z,101546.48
2018-09-19T11:58:00.299Z,101546.17
2018-09-19T12:00:28.884Z,101535.93
2018-09-19T12:02:57.481Z,101545.41
2018-09-19T12:05:52.951Z,101536.72
2018-09-19T12:08:21.889Z,101538.28
2018-09-19T12:10:50.581Z,101531.66
2018-09-19T12:13:19.206Z,101523.07
2018-09-19T12:15:47.853Z,101537.53
2018-09-19T12:18:16.762Z,101529.00
2018-09-19T12:20:45.437Z,101523.07
2018-09-19T12:23:14.040Z,101533.51
2018-09-19T12:25:42.725Z,101527.51
2018-09-19T12:28:11.405Z,101523.51
2018-09-19T12:30:40.221Z,101524.83
2018-09-19T12:33:08.946Z,101524.19
2018-09-19T12:35:37.734Z,101520.06
2018-09-19T12:38:06.317Z,101513.16
2018-09-19T12:40:35.057Z,101518.08
2018-09-19T12:43:03.701Z,101509.98
2018-09-19T12:45:32.347Z,101507.50
2018-09-19T12:48:01.011Z,101507.30
2018-09-19T12:50:29.714Z,101506.50
2018-09-19T12:52:58.284Z,101502.47
2018-09-19T12:55:26.898Z,101505.02
2018-09-19T12:57:55.495Z,101508.70
2018-09-19T13:00:24.357Z,101499.13
2018-09-19T13:02:53.035Z,101498.12
2018-09-19T13:05:21.824Z,101508.56
2018-09-19T13:07:50.711Z,101499.94
2018-09-19T13:10:19.361Z,101498.05
2018-09-19T13:12:48.164Z,101507.34
2018-09-19T13:15:16.818Z,101505.12
2018-09-19T13:17:45.502Z,101489.91
2018-09-19T13:20:14.914Z,101482.72
2018-09-19T13:22:43.538Z,101476.89
2018-09-19T13:25:12.250Z,101483.67
2018-09-19T13:27:40.862Z,101482.30
2018-09-19T13:30:09.558Z,101479.03
2018-09-19T13:32:38.795Z,101477.61
2018-09-19T13:35:08.134Z,101473.47
2018-09-19T13:37:36.733Z,101480.48
2018-09-19T13:40:05.903Z,101471.47
2018-09-19T13:42:34.513Z,101468.09
2018-09-19T13:45:03.188Z,101464.71
2018-09-19T13:47:31.844Z,101464.37
2018-09-19T13:51:07.089Z,101448.91
2018-09-19T13:53:35.852Z,101462.95
2018-09-19T13:56:04.604Z,101466.20
2018-09-19T13:58:33.516Z,101462.55
2018-09-19T14:01:02.245Z,101455.55
2018-09-19T14:03:31.072Z,101455.06
2018-09-19T14:05:59.728Z,101455.06
2018-09-19T14:08:30.465Z,101454.65
2018-09-19T14:11:01.392Z,101447.25
2018-09-19T14:13:30.638Z,101441.37
2018-09-19T14:15:59.274Z,101448.95
2018-09-19T14:18:28.009Z,101445.16
2018-09-19T14:20:57.377Z,101453.23
2018-09-19T14:23:25.963Z,101441.98
2018-09-19T14:25:54.529Z,101445.72
2018-09-19T14:28:23.264Z,101442.52
2018-09-19T14:30:51.915Z,101444.50
2018-09-19T14:33:20.879Z,101455.13
2018-09-19T14:35:58.462Z,101451.08
2018-09-19T14:38:27.102Z,101456.41
2018-09-19T14:40:55.953Z,101451.94
2018-09-19T14:43:26.043Z,101453.09
2018-09-19T14:45:54.909Z,101451.94
2018-09-19T14:48:23.817Z,101460.67
2018-09-19T14:50:52.529Z,101459.94
2018-09-19T14:53:23.993Z,101457.21
2018-09-19T14:55:52.932Z,101462.04
2018-09-19T14:58:21.927Z,101455.86
2018-09-19T15:00:50.937Z,101453.77
2018-09-19T15:03:20.462Z,101458.92
2018-09-19T15:05:49.445Z,101461.73
2018-09-19T15:08:18.456Z,101443.23
2018-09-19T15:10:47.310Z,101453.48
2018-09-19T15:13:16.190Z,101448.38
2018-09-19T15:15:44.976Z,101464.56
2018-09-19T15:18:13.720Z,101455.55
2018-09-19T15:20:42.541Z,101461.21
2018-09-19T15:23:11.434Z,101471.80
2018-09-19T15:25:40.140Z,101470.02
2018-09-19T15:28:08.813Z,101466.12
2018-09-19T15:30:38.995Z,101468.34
2018-09-19T15:33:07.587Z,101474.57
2018-09-19T15:35:36.254Z,101473.63
2018-09-19T15:38:04.953Z,101472.27
2018-09-19T15:40:33.622Z,101478.55
2018-09-19T15:43:04.498Z,101480.80
2018-09-19T15:45:33.204Z,101480.91
2018-09-19T15:48:01.975Z,101484.86
2018-09-19T15:50:30.737Z,101482.67
2018-09-19T15:52:59.371Z,101497.48
2018-09-19T15:55:28.004Z,101488.14
2018-09-19T15:57:56.729Z,101484.19
2018-09-19T16:00:26.169Z,101492.05
2018-09-19T16:02:55.000Z,101498.30
2018-09-19T16:05:23.661Z,101497.97
2018-09-19T16:07:52.228Z,101504.41
2018-09-19T16:10:20.849Z,101504.30
2018-09-19T16:12:49.553Z,101511.09
2018-09-19T16:15:18.237Z,101514.71
2018-09-19T16:17:48.165Z,101509.34
2018-09-19T16:20:16.843Z,101512.84
2018-09-19T16:22:45.427Z,101513.97
2018-09-19T16:25:14.025Z,101519.55
2018-09-19T16:27:42.624Z,101520.16
2018-09-19T16:30:11.360Z,101526.75
2018-09-19T16:33:15.343Z,101526.16
2018-09-19T16:35:43.979Z,101523.68
2018-09-19T16:38:12.665Z,101526.50
2018-09-19T16:40:41.347Z,101532.07
2018-09-19T16:43:18.305Z,101539.59
2018-09-19T16:45:47.018Z,101539.20
2018-09-19T16:48:15.683Z,101545.58
2018-09-19T16:50:44.263Z,101551.73
2018-09-19T16:53:14.037Z,101544.81
2018-09-19T16:55:42.708Z,101551.88
2018-09-19T16:58:11.384Z,101549.88
2018-09-19T17:00:40.748Z,101548.28
2018-09-19T17:03:09.362Z,101553.45
2018-09-19T17:05:38.129Z,101555.53
2018-09-19T17:08:07.449Z,101559.81
2018-09-19T17:10:37.003Z,101556.86
2018-09-19T17:13:05.665Z,101562.27
2018-09-19T17:15:34.318Z,101558.88
2018-09-19T17:18:03.036Z,101568.91
2018-09-19T17:20:31.724Z,101569.03
2018-09-19T17:26:51.901Z,101571.29
2018-09-19T17:29:20.579Z,101575.06
2018-09-19T17:31:49.501Z,101578.72
2018-09-19T17:34:18.252Z,101588.37
2018-09-19T17:37:25.456Z,101589.35
2018-09-19T17:39:54.752Z,101590.09
2018-09-19T17:42:23.329Z,101592.40
2018-09-19T17:44:51.941Z,101593.36
2018-09-19T17:47:20.781Z,101605.64
2018-09-19T17:49:49.387Z,101603.00
2018-09-19T17:52:18.085Z,101600.41
2018-09-19T17:54:46.764Z,101607.70
2018-09-19T17:57:15.638Z,101607.78
2018-09-19T17:59:47.654Z,101607.84
2018-09-19T18:02:16.328Z,101606.59
2018-09-19T18:04:45.147Z,101613.80
2018-09-19T18:07:13.930Z,101613.92
2018-09-19T18:09:42.576Z,101611.31
2018-09-19T18:12:11.350Z,101615.85
2018-09-19T18:14:40.114Z,101619.59
2018-09-19T18:17:08.841Z,101617.89
2018-09-19T18:19:37.671Z,101611.70
2018-09-19T18:22:06.520Z,101618.91
2018-09-19T18:24:36.460Z,101621.22
2018-09-19T18:27:05.146Z,101626.20
2018-09-19T18:29:34.292Z,101626.77
2018-09-19T18:32:03.496Z,101628.66
2018-09-19T18:37:53.867Z,101635.99
2018-09-19T18:40:22.642Z,101638.70
2018-09-19T18:46:12.160Z,101650.39
2018-09-19T18:48:41.981Z,101654.05
2018-09-19T18:51:12.708Z,101660.41
2018-09-19T18:53:41.467Z,101659.56
2018-09-19T18:56:10.388Z,101659.65
2018-09-19T18:58:39.362Z,101661.05
2018-09-19T19:01:08.564Z,101665.08
2018-09-19T19:03:37.582Z,101664.67
2018-09-19T19:06:06.328Z,101670.50
2018-09-19T19:08:35.192Z,101662.95
2018-09-19T19:11:04.302Z,101671.88
2018-09-19T19:13:49.704Z,101668.32
2018-09-19T19:16:18.789Z,101671.37
2018-09-19T19:18:47.637Z,101672.25
2018-09-19T19:21:16.427Z,101673.58
2018-09-19T19:23:45.258Z,101671.34
2018-09-19T19:26:14.048Z,101676.69
2018-09-19T19:28:43.014Z,101676.26
2018-09-19T19:31:11.892Z,101683.83
2018-09-19T19:33:42.398Z,101682.05
2018-09-19T19:36:11.215Z,101689.60
2018-09-19T19:38:39.841Z,101690.94
2018-09-19T19:41:09.807Z,101687.83
2018-09-19T19:43:42.274Z,101691.37
2018-09-19T19:46:11.011Z,101696.70
2018-09-19T19:48:40.053Z,101695.34
2018-09-19T19:51:09.285Z,101702.88
2018-09-19T19:53:38.353Z,101702.85
2018-09-19T19:56:07.523Z,101705.92
2018-09-19T19:58:36.229Z,101704.10
2018-09-19T20:01:05.431Z,101710.75
2018-09-19T20:03:54.932Z,101702.77
2018-09-19T20:06:23.686Z,101715.64
2018-09-19T20:08:52.541Z,101716.08
2018-09-19T20:11:21.479Z,101710.25
2018-09-19T20:13:50.361Z,101716.92
2018-09-19T20:16:19.402Z,101716.97
2018-09-19T20:18:56.643Z,101720.10
2018-09-19T20:21:25.263Z,101724.53
2018-09-19T20:23:54.079Z,101718.31
2018-09-19T20:26:23.128Z,101716.09
2018-09-19T20:28:51.993Z,101720.97
2018-09-19T20:31:20.772Z,101712.45
2018-09-19T20:33:49.451Z,101715.54
2018-09-19T20:36:46.135Z,101718.16
2018-09-19T20:39:14.870Z,101719.86
2018-09-19T20:41:43.580Z,101719.33
2018-09-19T20:44:12.528Z,101719.29
2018-09-19T20:47:07.281Z,101722.34
2018-09-19T20:49:36.381Z,101729.40
2018-09-19T20:55:58.453Z,101734.61
2018-09-19T20:58:27.747Z,101734.12
2018-09-19T21:00:56.547Z,101736.36
2018-09-19T21:03:25.216Z,101735.02
2018-09-19T21:05:54.084Z,101732.77
2018-09-19T21:12:06.723Z,101745.86
2018-09-19T21:14:35.432Z,101741.77
2018-09-19T21:17:04.052Z,101744.80
2018-09-19T21:19:33.289Z,101738.08
2018-09-19T21:25:30.560Z,101741.97
2018-09-19T21:27:59.230Z,101749.00
2018-09-19T21:30:28.016Z,101746.73
2018-09-19T21:32:56.746Z,101745.84
2018-09-19T21:35:25.397Z,101747.57
2018-09-19T21:37:54.036Z,101752.38
2018-09-19T21:40:23.205Z,101749.67
2018-09-19T21:42:59.600Z,101754.95
2018-09-19T21:45:28.261Z,101746.97
2018-09-19T21:47:56.957Z,101749.18
2018-09-19T21:50:25.610Z,101751.82
2018-09-19T21:52:54.183Z,101754.02
2018-09-19T21:55:22.878Z,101753.97
2018-09-19T21:57:56.117Z,101750.09
2018-09-19T22:00:24.731Z,101757.66
2018-09-19T22:02:53.324Z,101749.25
2018-09-19T22:05:23.007Z,101751.00
2018-09-19T22:07:51.662Z,101744.31
2018-09-19T22:10:20.448Z,101745.12
2018-09-19T22:12:49.121Z,101747.30
2018-09-19T22:15:17.781Z,101737.08
2018-09-19T22:17:46.612Z,101740.16
2018-09-19T22:20:15.521Z,101734.79
2018-09-19T22:22:44.156Z,101734.75
2018-09-19T22:25:12.793Z,101730.78
2018-09-19T22:27:41.786Z,101735.20
2018-09-19T22:30:10.400Z,101731.66
2018-09-19T22:32:40.029Z,101733.42
2018-09-19T22:35:10.078Z,101729.93
2018-09-19T22:37:38.736Z,101727.36
2018-09-19T22:40:07.353Z,101728.27
2018-09-19T22:42:36.041Z,101727.36
2018-09-19T22:45:04.731Z,101723.32
2018-09-19T22:47:33.375Z,101721.08
2018-09-19T22:50:01.952Z,101720.16
2018-09-19T22:52:30.720Z,101721.50
2018-09-19T22:54:59.638Z,101724.19
2018-09-19T22:57:28.319Z,101725.09
2018-09-19T22:59:57.865Z,101723.76
2018-09-19T23:02:26.811Z,101722.86
2018-09-19T23:04:55.969Z,101720.64
2018-09-19T23:07:24.662Z,101725.48
2018-09-19T23:09:53.321Z,101719.62
2018-09-19T23:12:21.881Z,101717.74
2018-09-19T23:14:50.476Z,101715.01
2018-09-19T23:17:19.172Z,101713.16
2018-09-19T23:19:47.762Z,101709.98
2018-09-19T23:22:16.307Z,101705.51
2018-09-19T23:24:44.929Z,101707.20
2018-09-19T23:27:14.636Z,101709.73
2018-09-19T23:29:43.191Z,101710.98
2018-09-19T23:32:11.894Z,101702.42
2018-09-19T23:34:40.449Z,101703.75
2018-09-19T23:37:09.069Z,101700.64
2018-09-19T23:39:37.634Z,101702.01
2018-09-19T23:42:06.186Z,101704.70
2018-09-19T23:44:34.720Z,101701.14
2018-09-19T23:47:03.412Z,101701.62
2018-09-19T23:49:32.071Z,101697.28
2018-09-19T23:52:00.679Z,101700.46
2018-09-19T23:54:29.222Z,101699.11
2018-09-19T23:56:57.761Z,101688.88
2018-09-19T23:59:26.315Z,101685.35
