createdAt,value
2023-03-19T00:00:05.354Z,9.56
2023-03-19T00:01:03.621Z,9.56
2023-03-19T00:02:15.646Z,9.56
2023-03-19T00:03:03.695Z,9.62
2023-03-19T00:04:03.518Z,9.62
2023-03-19T00:05:03.513Z,9.56
2023-03-19T00:06:03.532Z,9.56
2023-03-19T00:07:04.414Z,9.56
2023-03-19T00:08:04.407Z,9.56
2023-03-19T00:09:04.411Z,9.56
2023-03-19T00:10:04.383Z,9.62
2023-03-19T00:11:04.395Z,9.56
2023-03-19T00:12:04.321Z,9.56
2023-03-19T00:13:04.310Z,9.56
2023-03-19T00:14:04.482Z,9.56
2023-03-19T00:15:04.485Z,9.56
2023-03-19T00:16:04.404Z,9.56
2023-03-19T00:17:04.395Z,9.56
2023-03-19T00:18:04.490Z,9.56
2023-03-19T00:19:04.398Z,9.56
2023-03-19T00:20:04.472Z,9.56
2023-03-19T00:21:03.525Z,9.56
2023-03-19T00:22:03.530Z,9.62
2023-03-19T00:23:04.476Z,9.62
2023-03-19T00:24:04.482Z,9.56
2023-03-19T00:25:04.391Z,9.56
2023-03-19T00:26:04.389Z,9.56
2023-03-19T00:27:04.404Z,9.56
2023-03-19T00:28:04.488Z,9.56
2023-03-19T00:29:04.513Z,9.62
2023-03-19T00:30:04.503Z,9.56
2023-03-19T00:31:04.538Z,9.62
2023-03-19T00:32:04.388Z,9.62
2023-03-19T00:33:03.584Z,9.62
2023-03-19T00:34:04.391Z,9.62
2023-03-19T00:35:04.411Z,9.62
2023-03-19T00:36:03.437Z,9.62
2023-03-19T00:37:04.477Z,9.62
2023-03-19T00:38:04.479Z,9.62
2023-03-19T00:39:04.409Z,9.62
2023-03-19T00:40:04.403Z,9.62
2023-03-19T00:41:04.468Z,9.69
2023-03-19T00:42:04.387Z,9.69
2023-03-19T00:43:04.464Z,9.69
2023-03-19T00:44:04.390Z,9.75
2023-03-19T00:45:04.474Z,9.75
2023-03-19T00:46:04.506Z,9.75
2023-03-19T00:47:04.501Z,9.81
2023-03-19T00:48:04.395Z,9.81
2023-03-19T00:49:04.480Z,9.81
2023-03-19T00:50:04.425Z,9.81
2023-03-19T00:51:04.325Z,9.88
2023-03-19T00:52:04.397Z,9.88
2023-03-19T00:53:04.435Z,9.88
2023-03-19T00:54:04.409Z,9.88
2023-03-19T00:55:04.426Z,9.88
2023-03-19T00:56:04.398Z,9.88
2023-03-19T00:57:04.482Z,9.88
2023-03-19T00:58:03.507Z,9.88
2023-03-19T00:59:04.485Z,9.88
2023-03-19T01:00:04.404Z,9.88
2023-03-19T01:01:04.515Z,9.88
2023-03-19T01:02:04.403Z,9.88
2023-03-19T01:03:04.385Z,9.88
2023-03-19T01:04:03.566Z,9.88
2023-03-19T01:05:03.530Z,9.94
2023-03-19T01:06:04.493Z,9.94
2023-03-19T01:07:04.387Z,9.94
2023-03-19T01:08:04.392Z,9.94
2023-03-19T01:09:03.590Z,9.94
2023-03-19T01:10:03.673Z,10.00
2023-03-19T01:11:03.504Z,10.00
2023-03-19T01:12:03.577Z,10.00
2023-03-19T01:13:03.589Z,10.00
2023-03-19T01:14:03.669Z,10.00
2023-03-19T01:15:03.836Z,10.00
2023-03-19T01:16:03.741Z,10.00
2023-03-19T01:17:03.696Z,10.00
2023-03-19T01:18:03.825Z,10.00
2023-03-19T01:19:03.749Z,10.00
2023-03-19T01:20:03.663Z,10.00
2023-03-19T01:21:03.675Z,10.00
2023-03-19T01:22:03.742Z,10.06
2023-03-19T01:23:03.828Z,10.06
2023-03-19T01:24:03.836Z,10.00
2023-03-19T01:25:03.735Z,10.00
2023-03-19T01:26:03.838Z,10.00
2023-03-19T01:27:03.844Z,10.00
2023-03-19T01:28:03.836Z,10.00
2023-03-19T01:29:03.744Z,10.00
2023-03-19T01:30:03.747Z,10.00
2023-03-19T01:31:03.819Z,10.00
2023-03-19T01:32:04.561Z,10.00
2023-03-19T01:33:03.754Z,10.06
2023-03-19T01:34:03.742Z,10.00
2023-03-19T01:35:03.990Z,10.00
2023-03-19T01:36:04.089Z,10.00
2023-03-19T01:37:03.981Z,10.00
2023-03-19T01:38:03.905Z,9.94
2023-03-19T01:39:04.087Z,9.94
2023-03-19T01:40:03.902Z,9.88
2023-03-19T01:41:03.823Z,9.88
2023-03-19T01:42:04.017Z,9.88
2023-03-19T01:43:03.915Z,9.88
2023-03-19T01:44:03.909Z,9.88
2023-03-19T01:45:03.828Z,9.88
2023-03-19T01:46:03.962Z,9.81
2023-03-19T01:47:03.926Z,9.81
2023-03-19T01:48:03.913Z,9.81
2023-03-19T01:49:03.908Z,9.81
2023-03-19T01:50:03.834Z,9.81
2023-03-19T01:51:03.913Z,9.81
2023-03-19T01:52:03.835Z,9.81
2023-03-19T01:53:03.745Z,9.81
2023-03-19T01:54:04.041Z,9.75
2023-03-19T01:55:03.858Z,9.75
2023-03-19T01:56:04.002Z,9.69
2023-03-19T01:57:03.980Z,9.69
2023-03-19T01:58:03.912Z,9.69
2023-03-19T01:59:03.902Z,9.62
2023-03-19T02:00:03.849Z,9.62
2023-03-19T02:01:03.835Z,9.56
2023-03-19T02:02:03.910Z,9.56
2023-03-19T02:03:05.663Z,9.56
2023-03-19T02:04:04.135Z,9.56
2023-03-19T02:05:03.988Z,9.50
2023-03-19T02:06:03.986Z,9.50
2023-03-19T02:07:03.924Z,9.50
2023-03-19T02:08:03.915Z,9.50
2023-03-19T02:09:03.909Z,9.44
2023-03-19T02:10:03.896Z,9.44
2023-03-19T02:11:03.824Z,9.38
2023-03-19T02:12:03.934Z,9.38
2023-03-19T02:13:03.935Z,9.31
2023-03-19T02:14:03.766Z,9.31
2023-03-19T02:15:03.829Z,9.25
2023-03-19T02:16:03.824Z,9.25
2023-03-19T02:17:03.832Z,9.19
2023-03-19T02:18:03.756Z,9.19
2023-03-19T02:19:03.828Z,9.12
2023-03-19T02:20:03.829Z,9.12
2023-03-19T02:21:03.843Z,9.06
2023-03-19T02:22:03.828Z,9.06
2023-03-19T02:23:03.834Z,9.06
2023-03-19T02:24:03.736Z,9.06
2023-03-19T02:25:03.748Z,9.06
2023-03-19T02:26:03.692Z,8.94
2023-03-19T02:27:03.732Z,8.94
2023-03-19T02:28:03.742Z,8.94
2023-03-19T02:29:03.676Z,8.94
2023-03-19T02:30:03.770Z,8.94
2023-03-19T02:31:03.755Z,8.88
2023-03-19T02:32:03.791Z,8.88
2023-03-19T02:33:03.888Z,8.88
2023-03-19T02:34:03.747Z,8.81
2023-03-19T02:35:03.819Z,8.81
2023-03-19T02:36:03.893Z,8.75
2023-03-19T02:37:03.823Z,8.75
2023-03-19T02:38:03.916Z,8.69
2023-03-19T02:39:03.906Z,8.69
2023-03-19T02:40:03.914Z,8.69
2023-03-19T02:41:03.899Z,8.69
2023-03-19T02:42:03.817Z,8.62
2023-03-19T02:43:03.815Z,8.62
2023-03-19T02:44:03.737Z,8.62
2023-03-19T02:45:03.898Z,8.62
2023-03-19T02:46:03.828Z,8.62
2023-03-19T02:47:03.919Z,8.56
2023-03-19T02:48:03.896Z,8.56
2023-03-19T02:49:03.907Z,8.56
2023-03-19T02:50:04.626Z,8.50
2023-03-19T02:52:04.138Z,8.50
2023-03-19T02:53:04.141Z,8.50
2023-03-19T02:54:04.053Z,8.50
2023-03-19T02:55:04.162Z,8.44
2023-03-19T02:56:04.231Z,8.50
2023-03-19T02:57:04.382Z,8.50
2023-03-19T02:58:03.518Z,8.50
2023-03-19T02:59:03.663Z,8.50
2023-03-19T03:00:03.586Z,8.44
2023-03-19T03:01:03.792Z,8.44
2023-03-19T03:02:03.724Z,8.44
2023-03-19T03:03:03.663Z,8.44
2023-03-19T03:04:03.989Z,8.44
2023-03-19T03:05:04.065Z,8.44
2023-03-19T03:06:04.237Z,8.44
2023-03-19T03:07:04.260Z,8.44
2023-03-19T03:08:04.248Z,8.44
2023-03-19T03:09:04.067Z,8.44
2023-03-19T03:10:04.151Z,8.44
2023-03-19T03:11:04.167Z,8.44
2023-03-19T03:12:04.163Z,8.38
2023-03-19T03:13:04.224Z,8.38
2023-03-19T03:14:04.326Z,8.38
2023-03-19T03:15:04.415Z,8.38
2023-03-19T03:16:04.445Z,8.31
2023-03-19T03:17:04.312Z,8.31
2023-03-19T03:18:04.389Z,8.31
2023-03-19T03:19:04.402Z,8.38
2023-03-19T03:20:04.476Z,8.31
2023-03-19T03:21:04.467Z,8.31
2023-03-19T03:22:04.473Z,8.31
2023-03-19T03:23:04.385Z,8.31
2023-03-19T03:24:04.564Z,8.31
2023-03-19T03:25:03.520Z,8.31
2023-03-19T03:26:03.448Z,8.31
2023-03-19T03:27:03.586Z,8.31
2023-03-19T03:28:03.508Z,8.31
2023-03-19T03:29:03.530Z,8.25
2023-03-19T03:30:03.603Z,8.25
2023-03-19T03:31:03.529Z,8.25
2023-03-19T03:32:03.601Z,8.25
2023-03-19T03:33:03.822Z,8.19
2023-03-19T03:34:03.663Z,8.19
2023-03-19T03:35:03.676Z,8.19
2023-03-19T03:36:03.835Z,8.19
2023-03-19T03:37:03.835Z,8.19
2023-03-19T03:38:03.761Z,8.19
2023-03-19T03:39:03.778Z,8.12
2023-03-19T03:40:03.758Z,8.12
2023-03-19T03:41:03.720Z,8.06
2023-03-19T03:42:03.753Z,8.06
2023-03-19T03:43:03.821Z,8.06
2023-03-19T03:44:03.827Z,8.06
2023-03-19T03:45:03.748Z,8.06
2023-03-19T03:46:03.962Z,8.06
2023-03-19T03:47:03.833Z,8.00
2023-03-19T03:48:03.833Z,8.00
2023-03-19T03:49:03.909Z,8.00
2023-03-19T03:50:03.844Z,8.00
2023-03-19T03:51:03.838Z,8.00
2023-03-19T03:52:03.842Z,7.94
2023-03-19T03:53:03.759Z,7.94
2023-03-19T03:54:03.998Z,7.94
2023-03-19T03:55:03.845Z,7.88
2023-03-19T03:56:03.915Z,7.94
2023-03-19T03:57:03.931Z,7.94
2023-03-19T03:58:04.002Z,7.88
2023-03-19T03:59:03.937Z,7.88
2023-03-19T04:00:03.910Z,7.88
2023-03-19T04:01:03.920Z,7.81
2023-03-19T04:02:04.060Z,7.81
2023-03-19T04:03:04.006Z,7.75
2023-03-19T04:04:03.998Z,7.75
2023-03-19T04:05:03.987Z,7.75
2023-03-19T04:06:04.159Z,7.75
2023-03-19T04:07:03.985Z,7.75
2023-03-19T04:08:03.995Z,7.69
2023-03-19T04:09:04.065Z,7.69
2023-03-19T04:10:04.162Z,7.69
2023-03-19T04:11:04.169Z,7.69
2023-03-19T04:12:03.983Z,7.69
2023-03-19T04:13:04.240Z,7.69
2023-03-19T04:14:04.145Z,7.69
2023-03-19T04:15:04.151Z,7.62
2023-03-19T04:16:04.323Z,7.62
2023-03-19T04:17:04.330Z,7.62
2023-03-19T04:18:04.306Z,7.62
2023-03-19T04:19:04.319Z,7.56
2023-03-19T04:20:04.419Z,7.56
2023-03-19T04:21:04.321Z,7.56
2023-03-19T04:22:04.321Z,7.56
2023-03-19T04:23:04.332Z,7.56
2023-03-19T04:24:04.310Z,7.56
2023-03-19T04:25:04.327Z,7.62
2023-03-19T04:26:04.310Z,7.56
2023-03-19T04:27:04.399Z,7.56
2023-03-19T04:28:04.309Z,7.56
2023-03-19T04:29:04.318Z,7.50
2023-03-19T04:30:04.401Z,7.50
2023-03-19T04:31:04.447Z,7.50
2023-03-19T04:32:04.388Z,7.44
2023-03-19T04:33:04.513Z,7.44
2023-03-19T04:34:03.522Z,7.38
2023-03-19T04:35:03.529Z,7.38
2023-03-19T04:36:03.613Z,7.38
2023-03-19T04:37:03.600Z,7.38
2023-03-19T04:38:03.517Z,7.38
2023-03-19T04:39:04.463Z,7.38
2023-03-19T04:40:03.595Z,7.38
2023-03-19T04:41:03.527Z,7.31
2023-03-19T04:42:03.530Z,7.38
2023-03-19T04:43:04.388Z,7.31
2023-03-19T04:44:03.599Z,7.31
2023-03-19T04:45:03.601Z,7.38
2023-03-19T04:46:03.673Z,7.38
2023-03-19T04:47:03.505Z,7.31
2023-03-19T04:48:03.590Z,7.31
2023-03-19T04:49:03.698Z,7.25
2023-03-19T04:50:03.742Z,7.25
2023-03-19T04:51:03.672Z,7.31
2023-03-19T04:52:03.754Z,7.31
2023-03-19T04:53:03.665Z,7.31
2023-03-19T04:54:03.680Z,7.25
2023-03-19T04:55:03.507Z,7.25
2023-03-19T04:56:03.684Z,7.25
2023-03-19T04:57:03.597Z,7.25
2023-03-19T04:58:03.597Z,7.25
2023-03-19T04:59:03.616Z,7.25
2023-03-19T05:00:03.625Z,7.25
2023-03-19T05:01:03.566Z,7.19
2023-03-19T05:02:03.506Z,7.19
2023-03-19T05:03:03.595Z,7.19
2023-03-19T05:04:03.731Z,7.19
2023-03-19T05:05:03.665Z,7.19
2023-03-19T05:06:03.687Z,7.19
2023-03-19T05:07:03.750Z,7.19
2023-03-19T05:08:03.663Z,7.12
2023-03-19T05:09:03.774Z,7.12
2023-03-19T05:10:03.667Z,7.12
2023-03-19T05:11:03.592Z,7.12
2023-03-19T05:12:03.516Z,7.06
2023-03-19T05:13:03.592Z,7.12
2023-03-19T05:14:03.590Z,7.06
2023-03-19T05:15:03.663Z,7.12
2023-03-19T05:16:03.952Z,7.12
2023-03-19T05:17:03.914Z,7.12
2023-03-19T05:18:03.914Z,7.12
2023-03-19T05:19:03.920Z,7.06
2023-03-19T05:20:03.842Z,7.06
2023-03-19T05:21:03.905Z,7.06
2023-03-19T05:22:03.909Z,7.50
2023-03-19T05:23:03.834Z,7.69
2023-03-19T05:24:03.834Z,7.88
2023-03-19T05:25:04.080Z,7.81
2023-03-19T05:26:04.072Z,7.75
2023-03-19T05:27:04.143Z,7.62
2023-03-19T05:28:04.095Z,7.56
2023-03-19T05:29:04.071Z,7.50
2023-03-19T05:30:04.011Z,7.44
2023-03-19T05:31:04.066Z,7.38
2023-03-19T05:32:04.079Z,7.38
2023-03-19T05:33:04.137Z,7.38
2023-03-19T05:34:04.008Z,7.38
2023-03-19T05:35:04.079Z,7.44
2023-03-19T05:36:04.258Z,7.38
2023-03-19T05:37:03.998Z,7.38
2023-03-19T05:38:04.087Z,7.31
2023-03-19T05:39:04.239Z,7.38
2023-03-19T05:40:04.157Z,7.31
2023-03-19T05:41:04.089Z,7.31
2023-03-19T05:42:04.008Z,7.25
2023-03-19T05:43:04.071Z,7.25
2023-03-19T05:44:03.996Z,7.25
2023-03-19T05:45:04.882Z,7.19
2023-03-19T05:46:04.131Z,7.19
2023-03-19T05:47:05.117Z,7.19
2023-03-19T05:48:04.309Z,7.19
2023-03-19T05:49:04.419Z,7.19
2023-03-19T05:50:04.468Z,7.25
2023-03-19T05:51:04.468Z,7.25
2023-03-19T05:52:03.508Z,7.25
2023-03-19T05:53:03.603Z,7.25
2023-03-19T05:54:03.666Z,7.25
2023-03-19T05:55:03.789Z,7.25
2023-03-19T05:56:03.826Z,7.25
2023-03-19T05:57:05.068Z,7.25
2023-03-19T05:58:03.781Z,7.31
2023-03-19T05:59:03.749Z,7.38
2023-03-19T06:00:03.755Z,7.38
2023-03-19T06:01:03.790Z,7.38
2023-03-19T06:02:03.691Z,7.38
2023-03-19T06:03:03.793Z,7.31
2023-03-19T06:04:06.071Z,7.31
2023-03-19T06:05:03.584Z,7.31
2023-03-19T06:06:03.586Z,7.38
2023-03-19T06:07:03.683Z,7.38
2023-03-19T06:08:03.751Z,7.38
2023-03-19T06:09:03.824Z,7.44
2023-03-19T06:10:03.836Z,7.75
2023-03-19T06:11:03.827Z,8.00
2023-03-19T06:12:03.752Z,8.31
2023-03-19T06:13:04.153Z,8.50
2023-03-19T06:14:04.085Z,8.50
2023-03-19T06:15:03.909Z,8.38
2023-03-19T06:16:04.083Z,8.31
2023-03-19T06:17:03.980Z,8.25
2023-03-19T06:18:03.914Z,8.19
2023-03-19T06:19:04.158Z,8.12
2023-03-19T06:20:03.983Z,8.12
2023-03-19T06:21:04.144Z,8.06
2023-03-19T06:22:04.307Z,8.12
2023-03-19T06:23:04.311Z,8.12
2023-03-19T06:24:04.306Z,8.12
2023-03-19T06:25:04.311Z,8.12
2023-03-19T06:26:04.469Z,8.12
2023-03-19T06:27:04.400Z,8.12
2023-03-19T06:28:04.395Z,8.12
2023-03-19T06:29:03.600Z,8.31
2023-03-19T06:30:03.745Z,8.81
2023-03-19T06:31:03.638Z,8.94
2023-03-19T06:32:03.527Z,9.00
2023-03-19T06:33:03.619Z,9.12
2023-03-19T06:34:03.600Z,9.31
2023-03-19T06:35:04.468Z,9.25
2023-03-19T06:36:04.500Z,9.12
2023-03-19T06:37:04.386Z,9.06
2023-03-19T06:38:04.353Z,8.94
2023-03-19T06:39:04.498Z,8.88
2023-03-19T06:40:04.482Z,8.81
2023-03-19T06:41:04.317Z,9.00
2023-03-19T06:42:04.357Z,8.94
2023-03-19T06:43:04.164Z,8.94
2023-03-19T06:44:04.304Z,8.88
2023-03-19T06:45:04.315Z,8.94
2023-03-19T06:46:04.512Z,8.88
2023-03-19T06:47:04.402Z,8.88
2023-03-19T06:48:03.593Z,8.88
2023-03-19T06:49:03.610Z,8.88
2023-03-19T06:50:03.514Z,8.94
2023-03-19T06:51:03.599Z,8.94
2023-03-19T06:52:03.755Z,8.94
2023-03-19T06:53:03.845Z,8.94
2023-03-19T06:54:03.755Z,8.94
2023-03-19T06:55:03.778Z,9.06
2023-03-19T06:56:03.769Z,9.06
2023-03-19T06:57:03.752Z,9.25
2023-03-19T06:58:03.679Z,9.44
2023-03-19T06:59:03.664Z,9.75
2023-03-19T07:00:03.720Z,9.94
2023-03-19T07:01:03.650Z,10.19
2023-03-19T07:02:03.665Z,10.31
2023-03-19T07:03:03.683Z,10.25
2023-03-19T07:04:03.705Z,10.25
2023-03-19T07:05:03.624Z,10.19
2023-03-19T07:06:03.672Z,10.19
2023-03-19T07:07:03.613Z,10.19
2023-03-19T07:08:03.510Z,10.19
2023-03-19T07:09:03.540Z,10.19
2023-03-19T07:10:03.690Z,10.19
2023-03-19T07:11:03.666Z,10.19
2023-03-19T07:12:03.661Z,10.25
2023-03-19T07:13:03.761Z,10.38
2023-03-19T07:14:03.752Z,10.44
2023-03-19T07:15:03.761Z,10.44
2023-03-19T07:16:03.836Z,10.44
2023-03-19T07:17:03.833Z,10.50
2023-03-19T07:18:03.910Z,10.56
2023-03-19T07:19:03.993Z,10.62
2023-03-19T07:20:03.995Z,10.75
2023-03-19T07:21:03.993Z,10.94
2023-03-19T07:22:04.073Z,11.00
2023-03-19T07:23:04.249Z,11.31
2023-03-19T07:24:04.234Z,11.50
2023-03-19T07:25:04.319Z,11.50
2023-03-19T07:26:04.314Z,11.56
2023-03-19T07:27:04.392Z,11.56
2023-03-19T07:28:04.305Z,11.69
2023-03-19T07:29:04.490Z,11.75
2023-03-19T07:30:04.476Z,11.81
2023-03-19T07:31:04.466Z,11.88
2023-03-19T07:32:04.459Z,12.00
2023-03-19T07:33:04.387Z,12.12
2023-03-19T07:34:04.570Z,12.38
2023-03-19T07:35:04.559Z,12.69
2023-03-19T07:36:04.426Z,12.81
2023-03-19T07:37:04.309Z,12.81
2023-03-19T07:38:04.221Z,12.88
2023-03-19T07:39:04.303Z,12.88
2023-03-19T07:40:04.314Z,12.94
2023-03-19T07:41:04.234Z,12.94
2023-03-19T07:42:04.300Z,12.94
2023-03-19T07:43:04.397Z,13.00
2023-03-19T07:44:04.390Z,13.00
2023-03-19T07:45:04.315Z,13.00
2023-03-19T07:46:04.558Z,13.00
2023-03-19T07:47:04.388Z,13.00
2023-03-19T07:48:03.572Z,13.00
2023-03-19T07:49:03.510Z,13.00
2023-03-19T07:50:04.477Z,13.00
2023-03-19T07:51:03.504Z,13.00
2023-03-19T07:52:04.379Z,13.00
2023-03-19T07:53:03.517Z,13.00
2023-03-19T07:54:03.591Z,13.00
2023-03-19T07:55:03.599Z,13.00
2023-03-19T07:56:03.751Z,13.00
2023-03-19T07:57:03.743Z,13.00
2023-03-19T07:58:03.678Z,12.94
2023-03-19T07:59:03.588Z,12.94
2023-03-19T08:00:03.725Z,12.94
2023-03-19T08:01:03.586Z,12.94
2023-03-19T08:02:03.643Z,12.94
2023-03-19T08:03:03.616Z,12.94
2023-03-19T08:04:03.711Z,12.94
2023-03-19T08:05:03.846Z,12.88
2023-03-19T08:06:03.915Z,12.88
2023-03-19T08:07:04.482Z,12.88
2023-03-19T08:08:04.383Z,12.81
2023-03-19T08:09:04.548Z,12.81
2023-03-19T08:10:04.421Z,12.81
2023-03-19T08:11:04.390Z,12.75
2023-03-19T08:12:04.320Z,12.75
2023-03-19T08:13:04.320Z,12.75
2023-03-19T08:14:04.223Z,12.75
2023-03-19T08:15:04.318Z,12.69
2023-03-19T08:16:04.310Z,12.75
2023-03-19T08:17:04.576Z,12.69
2023-03-19T08:18:03.542Z,12.69
2023-03-19T08:19:04.475Z,12.69
2023-03-19T08:20:04.401Z,12.62
2023-03-19T08:21:04.402Z,12.62
2023-03-19T08:22:04.394Z,12.62
2023-03-19T08:23:04.310Z,12.62
2023-03-19T08:24:04.986Z,12.56
2023-03-19T08:25:04.464Z,12.56
2023-03-19T08:26:03.508Z,12.56
2023-03-19T08:27:03.594Z,12.56
2023-03-19T08:28:03.663Z,12.56
2023-03-19T08:29:03.671Z,12.56
2023-03-19T08:30:03.803Z,12.56
2023-03-19T08:31:03.806Z,12.56
2023-03-19T08:32:03.887Z,12.50
2023-03-19T08:33:03.837Z,12.50
2023-03-19T08:34:03.742Z,12.50
2023-03-19T08:35:03.823Z,12.50
2023-03-19T08:36:03.818Z,12.50
2023-03-19T08:37:03.830Z,12.50
2023-03-19T08:38:03.864Z,12.62
2023-03-19T08:39:03.912Z,12.62
2023-03-19T08:40:03.831Z,12.62
2023-03-19T08:41:03.830Z,12.62
2023-03-19T08:42:03.814Z,12.62
2023-03-19T08:43:03.742Z,12.56
2023-03-19T08:44:03.760Z,12.56
2023-03-19T08:45:03.613Z,12.56
2023-03-19T08:46:03.639Z,12.62
2023-03-19T08:47:03.681Z,12.62
2023-03-19T08:48:03.592Z,12.62
2023-03-19T08:49:03.669Z,12.62
2023-03-19T08:50:03.673Z,12.62
2023-03-19T08:51:03.704Z,12.62
2023-03-19T08:52:03.916Z,12.62
2023-03-19T08:53:04.005Z,12.62
2023-03-19T08:54:03.988Z,12.62
2023-03-19T08:55:03.989Z,12.69
2023-03-19T08:56:03.938Z,12.62
2023-03-19T08:57:04.080Z,12.62
2023-03-19T08:58:04.088Z,12.62
2023-03-19T08:59:04.087Z,12.62
2023-03-19T09:00:04.065Z,12.62
2023-03-19T09:01:04.156Z,12.62
2023-03-19T09:02:04.288Z,12.62
2023-03-19T09:03:04.232Z,12.62
2023-03-19T09:04:04.141Z,12.69
2023-03-19T09:05:04.140Z,12.69
2023-03-19T09:06:04.159Z,12.69
2023-03-19T09:07:04.139Z,12.69
2023-03-19T09:08:04.140Z,12.69
2023-03-19T09:09:04.142Z,12.75
2023-03-19T09:10:04.056Z,12.75
2023-03-19T09:11:04.180Z,12.75
2023-03-19T09:12:04.221Z,12.75
2023-03-19T09:13:04.305Z,12.75
2023-03-19T09:14:03.507Z,12.81
2023-03-19T09:15:03.526Z,12.81
2023-03-19T09:16:04.127Z,12.81
2023-03-19T09:17:03.988Z,12.88
2023-03-19T09:18:03.977Z,12.94
2023-03-19T09:19:04.060Z,12.94
2023-03-19T09:20:04.152Z,13.06
2023-03-19T09:21:04.170Z,13.12
2023-03-19T09:22:04.228Z,13.19
2023-03-19T09:23:04.227Z,13.19
2023-03-19T09:24:04.316Z,13.31
2023-03-19T09:25:04.405Z,13.31
2023-03-19T09:26:03.510Z,13.31
2023-03-19T09:27:03.509Z,13.31
2023-03-19T09:28:03.434Z,13.38
2023-03-19T09:29:04.458Z,13.38
2023-03-19T09:30:04.557Z,13.44
2023-03-19T09:31:04.528Z,13.44
2023-03-19T09:32:03.615Z,13.50
2023-03-19T09:33:03.544Z,13.56
2023-03-19T09:34:03.663Z,13.56
2023-03-19T09:35:03.756Z,13.62
2023-03-19T09:36:03.780Z,13.69
2023-03-19T09:37:03.751Z,13.69
2023-03-19T09:38:03.674Z,13.75
2023-03-19T09:39:03.518Z,13.81
2023-03-19T09:40:03.591Z,13.81
2023-03-19T09:41:04.486Z,13.88
2023-03-19T09:42:03.596Z,13.94
2023-03-19T09:43:04.412Z,13.94
2023-03-19T09:44:03.520Z,14.00
2023-03-19T09:45:03.515Z,14.00
2023-03-19T09:46:04.377Z,14.06
2023-03-19T09:47:03.579Z,14.12
2023-03-19T09:48:03.597Z,14.19
2023-03-19T09:49:03.593Z,14.19
2023-03-19T09:50:03.747Z,14.25
2023-03-19T09:51:03.748Z,14.25
2023-03-19T09:52:03.690Z,14.31
2023-03-19T09:53:03.594Z,14.31
2023-03-19T09:54:03.684Z,14.38
2023-03-19T09:55:03.513Z,14.38
2023-03-19T09:56:03.984Z,14.38
2023-03-19T09:57:04.070Z,14.44
2023-03-19T09:58:03.987Z,14.44
2023-03-19T09:59:04.080Z,14.44
2023-03-19T10:00:03.989Z,14.50
2023-03-19T10:01:03.989Z,14.50
2023-03-19T10:02:04.055Z,14.50
2023-03-19T10:03:04.099Z,14.50
2023-03-19T10:04:04.099Z,14.56
2023-03-19T10:05:04.076Z,14.56
2023-03-19T10:06:04.074Z,14.56
2023-03-19T10:07:04.077Z,14.62
2023-03-19T10:08:04.154Z,14.62
2023-03-19T10:09:04.150Z,14.62
2023-03-19T10:10:04.236Z,14.62
2023-03-19T10:11:04.310Z,14.62
2023-03-19T10:12:04.395Z,14.62
2023-03-19T10:13:04.309Z,14.62
2023-03-19T10:14:04.473Z,14.62
2023-03-19T10:15:04.470Z,14.69
2023-03-19T10:16:03.679Z,14.62
2023-03-19T10:17:03.676Z,14.62
2023-03-19T10:18:03.668Z,14.69
2023-03-19T10:19:03.582Z,14.69
2023-03-19T10:20:03.592Z,14.69
2023-03-19T10:21:03.696Z,14.69
2023-03-19T10:22:03.510Z,14.69
2023-03-19T10:23:03.669Z,14.69
2023-03-19T10:24:03.615Z,14.69
2023-03-19T10:25:03.594Z,14.62
2023-03-19T10:26:03.429Z,14.62
2023-03-19T10:27:03.663Z,14.69
2023-03-19T10:28:03.847Z,14.62
2023-03-19T10:29:03.753Z,14.69
2023-03-19T10:30:03.759Z,14.69
2023-03-19T10:31:03.758Z,14.62
2023-03-19T10:32:03.707Z,14.62
2023-03-19T10:33:03.819Z,14.62
2023-03-19T10:34:03.751Z,14.62
2023-03-19T10:35:03.761Z,14.62
2023-03-19T10:36:03.709Z,14.62
2023-03-19T10:37:03.581Z,14.62
2023-03-19T10:38:03.746Z,14.62
2023-03-19T10:39:03.669Z,14.62
2023-03-19T10:40:03.790Z,14.62
2023-03-19T10:41:03.749Z,14.62
2023-03-19T10:42:03.752Z,14.62
2023-03-19T10:43:03.688Z,14.62
2023-03-19T10:44:03.769Z,14.62
2023-03-19T10:45:03.758Z,14.62
2023-03-19T10:46:03.674Z,14.62
2023-03-19T10:47:03.668Z,14.62
2023-03-19T10:48:03.524Z,14.62
2023-03-19T10:49:03.509Z,14.62
2023-03-19T10:50:03.594Z,14.62
2023-03-19T10:51:03.671Z,14.62
2023-03-19T10:52:03.779Z,14.62
2023-03-19T10:53:03.666Z,14.62
2023-03-19T10:54:03.765Z,14.62
2023-03-19T10:55:03.766Z,14.56
2023-03-19T10:56:03.754Z,14.56
2023-03-19T10:57:03.757Z,14.56
2023-03-19T10:58:03.784Z,14.56
2023-03-19T10:59:03.824Z,14.56
2023-03-19T11:00:03.864Z,14.50
2023-03-19T11:01:03.888Z,14.50
2023-03-19T11:02:03.842Z,14.50
2023-03-19T11:03:03.911Z,14.50
2023-03-19T11:04:04.037Z,14.50
2023-03-19T11:05:03.992Z,14.44
2023-03-19T11:06:04.006Z,14.44
2023-03-19T11:07:03.988Z,14.44
2023-03-19T11:08:04.387Z,14.44
2023-03-19T11:09:04.477Z,14.38
2023-03-19T11:10:04.464Z,14.38
2023-03-19T11:11:04.519Z,14.38
2023-03-19T11:12:04.407Z,14.31
2023-03-19T11:13:04.546Z,14.31
2023-03-19T11:14:04.463Z,14.31
2023-03-19T11:15:03.530Z,14.25
2023-03-19T11:16:03.533Z,14.25
2023-03-19T11:17:04.853Z,14.19
2023-03-19T11:18:03.508Z,14.19
2023-03-19T11:19:03.511Z,14.12
2023-03-19T11:20:04.456Z,14.12
2023-03-19T11:21:03.530Z,14.12
2023-03-19T11:22:03.581Z,14.12
2023-03-19T11:23:03.754Z,14.06
2023-03-19T11:24:03.597Z,14.06
2023-03-19T11:25:03.679Z,14.06
2023-03-19T11:26:03.639Z,14.00
2023-03-19T11:27:03.672Z,14.00
2023-03-19T11:28:03.697Z,14.00
2023-03-19T11:29:03.671Z,13.94
2023-03-19T11:30:03.686Z,13.94
2023-03-19T11:31:03.670Z,13.88
2023-03-19T11:32:15.115Z,13.88
2023-03-19T11:33:03.752Z,13.88
2023-03-19T11:34:03.744Z,13.88
2023-03-19T11:35:04.622Z,13.88
2023-03-19T11:36:03.704Z,13.81
2023-03-19T11:37:03.676Z,13.81
2023-03-19T11:38:03.662Z,13.75
2023-03-19T11:39:03.838Z,13.75
2023-03-19T11:40:03.665Z,13.75
2023-03-19T11:41:03.672Z,13.75
2023-03-19T11:42:03.689Z,13.69
2023-03-19T11:43:03.584Z,13.69
2023-03-19T11:44:03.555Z,13.69
2023-03-19T11:45:03.514Z,13.69
2023-03-19T11:46:03.588Z,13.62
2023-03-19T11:47:03.587Z,13.62
2023-03-19T11:48:03.603Z,13.62
2023-03-19T11:49:03.512Z,13.56
2023-03-19T11:50:03.599Z,13.56
2023-03-19T11:51:03.430Z,13.56
2023-03-19T11:52:03.914Z,13.56
2023-03-19T11:53:03.968Z,13.56
2023-03-19T11:54:03.924Z,13.56
2023-03-19T11:55:03.821Z,13.56
2023-03-19T11:56:03.821Z,13.56
2023-03-19T11:57:03.933Z,13.50
2023-03-19T11:58:03.829Z,13.50
2023-03-19T11:59:03.831Z,13.50
2023-03-19T12:00:03.750Z,13.50
2023-03-19T12:01:03.833Z,13.50
2023-03-19T12:02:03.700Z,13.50
2023-03-19T12:03:03.827Z,13.50
2023-03-19T12:04:03.828Z,13.50
2023-03-19T12:05:03.843Z,13.50
2023-03-19T12:06:05.583Z,13.50
2023-03-19T12:07:03.836Z,13.44
2023-03-19T12:08:03.825Z,13.44
2023-03-19T12:09:03.934Z,13.44
2023-03-19T12:10:03.906Z,13.50
2023-03-19T12:11:03.907Z,13.44
2023-03-19T12:12:03.993Z,13.44
2023-03-19T12:13:04.010Z,13.44
2023-03-19T12:14:04.000Z,13.44
2023-03-19T12:15:03.988Z,13.50
2023-03-19T12:16:03.970Z,13.44
2023-03-19T12:17:04.001Z,13.50
2023-03-19T12:18:04.154Z,13.50
2023-03-19T12:19:04.159Z,13.50
2023-03-19T12:20:04.147Z,13.50
2023-03-19T12:21:04.249Z,13.50
2023-03-19T12:22:04.444Z,13.50
2023-03-19T12:23:04.324Z,13.44
2023-03-19T12:24:04.336Z,13.44
2023-03-19T12:25:04.358Z,13.50
2023-03-19T12:26:04.311Z,13.50
2023-03-19T12:27:04.318Z,13.44
2023-03-19T12:28:04.235Z,13.44
2023-03-19T12:29:04.632Z,13.50
2023-03-19T12:30:04.389Z,13.44
2023-03-19T12:31:04.523Z,13.44
2023-03-19T12:32:04.478Z,13.44
2023-03-19T12:33:04.482Z,13.44
2023-03-19T12:34:04.469Z,13.44
2023-03-19T12:35:04.395Z,13.44
2023-03-19T12:36:04.334Z,13.44
2023-03-19T12:37:04.388Z,13.44
2023-03-19T12:38:03.503Z,13.44
2023-03-19T12:39:03.515Z,13.44
2023-03-19T12:40:03.508Z,13.44
2023-03-19T12:41:04.476Z,13.38
2023-03-19T12:42:04.384Z,13.38
2023-03-19T12:43:03.419Z,13.38
2023-03-19T12:44:03.583Z,13.38
2023-03-19T12:45:03.673Z,13.38
2023-03-19T12:46:03.720Z,13.38
2023-03-19T12:47:03.631Z,13.31
2023-03-19T12:48:03.529Z,13.31
2023-03-19T12:49:04.487Z,13.31
2023-03-19T12:50:03.513Z,13.31
2023-03-19T12:51:03.501Z,13.31
2023-03-19T12:52:03.514Z,13.31
2023-03-19T12:53:03.508Z,13.31
2023-03-19T12:54:03.580Z,13.31
2023-03-19T12:55:03.523Z,13.31
2023-03-19T12:56:03.504Z,13.31
2023-03-19T12:57:03.510Z,13.31
2023-03-19T12:58:04.473Z,13.31
2023-03-19T12:59:03.596Z,13.38
2023-03-19T13:00:04.480Z,13.38
2023-03-19T13:01:03.522Z,13.38
2023-03-19T13:02:03.681Z,13.38
2023-03-19T13:03:03.663Z,13.38
2023-03-19T13:04:03.518Z,13.44
2023-03-19T13:05:03.620Z,13.44
2023-03-19T13:06:03.600Z,13.50