createdAt,value
2022-08-18T00:02:31.055Z,100777.56
2022-08-18T00:05:27.833Z,100779.44
2022-08-18T00:08:18.800Z,100783.97
2022-08-18T00:10:59.985Z,100782.81
2022-08-18T00:13:54.776Z,100781.03
2022-08-18T00:16:36.496Z,100783.00
2022-08-18T00:19:46.615Z,100782.06
2022-08-18T00:22:35.964Z,100784.03
2022-08-18T00:25:20.755Z,100780.69
2022-08-18T00:28:08.753Z,100781.59
2022-08-18T00:30:49.959Z,100775.50
2022-08-18T00:33:41.742Z,100780.03
2022-08-18T00:36:24.927Z,100773.66
2022-08-18T00:39:12.709Z,100781.72
2022-08-18T00:42:00.732Z,100776.75
2022-08-18T00:44:49.411Z,100787.59
2022-08-18T00:47:41.235Z,100790.13
2022-08-18T00:50:36.926Z,100795.47
2022-08-18T00:53:22.722Z,100794.50
2022-08-18T00:56:16.106Z,100786.47
2022-08-18T00:59:03.696Z,100788.25
2022-08-18T01:01:54.061Z,100785.84
2022-08-18T01:04:42.160Z,100775.47
2022-08-18T01:07:36.667Z,100778.09
2022-08-18T01:10:27.751Z,100778.09
2022-08-18T01:13:16.685Z,100774.84
2022-08-18T01:16:26.114Z,100780.81
2022-08-18T01:19:24.667Z,100774.38
2022-08-18T01:22:19.855Z,100778.66
2022-08-18T01:25:23.594Z,100775.94
2022-08-18T01:28:18.044Z,100785.41
2022-08-18T01:31:05.044Z,100782.84
2022-08-18T01:33:52.841Z,100789.53
2022-08-18T01:36:34.641Z,100783.72
2022-08-18T01:41:23.172Z,100786.25
2022-08-18T01:42:32.637Z,100783.22
2022-08-18T01:45:22.899Z,100779.50
2022-08-18T01:48:05.733Z,100772.56
2022-08-18T01:50:57.147Z,100775.94
2022-08-18T01:53:38.602Z,100772.38
2022-08-18T01:56:26.673Z,100781.19
2022-08-18T01:59:21.593Z,100784.56
2022-08-18T02:02:09.797Z,100781.28
2022-08-18T02:05:00.813Z,100778.66
2022-08-18T02:07:48.696Z,100781.00
2022-08-18T02:10:34.805Z,100776.34
2022-08-18T02:13:22.595Z,100785.91
2022-08-18T02:16:12.940Z,100777.19
2022-08-18T02:18:55.047Z,100784.97
2022-08-18T02:21:36.405Z,100785.97
2022-08-18T02:24:24.748Z,100781.50
2022-08-18T02:27:14.087Z,100782.19
2022-08-18T02:29:55.568Z,100778.78
2022-08-18T02:32:38.741Z,100773.81
2022-08-18T02:35:26.576Z,100778.88
2022-08-18T02:38:17.405Z,100773.88
2022-08-18T02:41:03.560Z,100785.13
2022-08-18T02:43:51.802Z,100781.41
2022-08-18T02:46:34.529Z,100789.84
2022-08-18T02:49:24.646Z,100788.25
2022-08-18T02:52:06.102Z,100784.88
2022-08-18T02:54:53.614Z,100777.13
2022-08-18T02:57:35.834Z,100792.09
2022-08-18T03:00:26.544Z,100785.22
2022-08-18T03:03:14.641Z,100785.06
2022-08-18T03:06:03.729Z,100773.88
2022-08-18T03:08:44.588Z,100779.41
2022-08-18T03:11:36.690Z,100777.81
2022-08-18T03:14:18.495Z,100792.59
2022-08-18T03:17:13.524Z,100790.09
2022-08-18T03:19:55.654Z,100782.31
2022-08-18T03:22:45.545Z,100782.38
2022-08-18T03:25:27.949Z,100774.44
2022-08-18T03:28:17.472Z,100769.94
2022-08-18T03:31:05.457Z,100767.69
2022-08-18T03:33:53.485Z,100765.91
2022-08-18T03:36:43.459Z,100771.91
2022-08-18T03:39:34.566Z,100770.22
2022-08-18T03:42:22.678Z,100780.53
2022-08-18T03:45:13.323Z,100776.97
2022-08-18T03:48:00.688Z,100776.97
2022-08-18T03:50:48.441Z,100769.94
2022-08-18T03:53:36.647Z,100772.94
2022-08-18T03:56:23.393Z,100771.75
2022-08-18T03:59:15.427Z,100763.88
2022-08-18T04:02:05.533Z,100780.34
2022-08-18T04:04:53.643Z,100770.72
2022-08-18T04:07:34.413Z,100765.47
2022-08-18T04:10:22.608Z,100774.91
2022-08-18T04:13:05.434Z,100776.69
2022-08-18T04:15:53.638Z,100782.22
2022-08-18T04:18:35.420Z,100771.91
2022-08-18T04:21:24.415Z,100766.66
2022-08-18T04:24:12.380Z,100766.75
2022-08-18T04:27:00.999Z,100771.91
2022-08-18T04:29:43.364Z,100769.19
2022-08-18T04:32:30.035Z,100757.66
2022-08-18T04:35:19.371Z,100777.91
2022-08-18T04:38:07.379Z,100790.09
2022-08-18T04:40:55.361Z,100786.63
2022-08-18T04:43:44.388Z,100781.28
2022-08-18T04:46:27.590Z,100786.50
2022-08-18T04:49:17.378Z,100785.66
2022-08-18T04:52:32.006Z,100786.63
2022-08-18T04:55:26.516Z,100790.34
2022-08-18T04:58:08.730Z,100795.59
2022-08-18T05:01:05.528Z,100794.19
2022-08-18T05:03:50.226Z,100796.53
2022-08-18T05:06:39.363Z,100800.00
2022-08-18T05:09:23.113Z,100797.38
2022-08-18T05:12:13.373Z,100794.75
2022-08-18T05:14:57.169Z,100799.91
2022-08-18T05:17:46.354Z,100798.59
2022-08-18T05:20:33.591Z,100799.31
2022-08-18T05:23:23.356Z,100801.78
2022-08-18T05:26:05.914Z,100805.25
2022-08-18T05:28:58.004Z,100810.66
2022-08-18T05:31:55.505Z,100811.34
2022-08-18T05:34:44.375Z,100808.44
2022-08-18T05:37:35.936Z,100805.81
2022-08-18T05:40:23.316Z,100813.50
2022-08-18T05:43:06.515Z,100810.88
2022-08-18T05:45:58.282Z,100812.72
2022-08-18T05:48:47.331Z,100827.72
2022-08-18T05:51:41.319Z,100822.66
2022-08-18T05:54:44.886Z,100828.75
2022-08-18T05:57:36.321Z,100829.56
2022-08-18T06:00:25.271Z,100827.81
2022-08-18T06:03:20.565Z,100828.38
2022-08-18T06:06:05.244Z,100831.50
2022-08-18T06:08:58.320Z,100830.72
2022-08-18T06:11:41.459Z,100823.56
2022-08-18T06:14:29.244Z,100826.09
2022-08-18T06:17:23.456Z,100819.75
2022-08-18T06:20:21.218Z,100809.13
2022-08-18T06:23:18.291Z,100820.94
2022-08-18T06:26:17.200Z,100822.53
2022-08-18T06:29:25.278Z,100831.06
2022-08-18T06:32:26.207Z,100829.31
2022-08-18T06:35:27.224Z,100831.00
2022-08-18T06:38:45.400Z,100828.25
2022-08-18T06:41:41.887Z,100839.41
2022-08-18T06:44:42.595Z,100833.31
2022-08-18T06:47:36.199Z,100849.66
2022-08-18T06:50:21.658Z,100846.56
2022-08-18T06:53:25.896Z,100846.72
2022-08-18T06:56:26.638Z,100852.63
2022-08-18T06:59:31.158Z,100859.28
2022-08-18T07:02:29.660Z,100850.09
2022-08-18T07:05:26.258Z,100851.41
2022-08-18T07:08:23.183Z,100851.78
2022-08-18T07:11:27.210Z,100854.44
2022-08-18T07:14:30.154Z,100857.97
2022-08-18T07:17:22.270Z,100855.19
2022-08-18T07:20:35.224Z,100856.94
2022-08-18T07:23:38.689Z,100861.16
2022-08-18T07:26:23.134Z,100864.94
2022-08-18T07:29:15.739Z,100867.53
2022-08-18T07:32:06.197Z,100872.56
2022-08-18T07:35:00.734Z,100883.72
2022-08-18T07:37:49.115Z,100875.97
2022-08-18T07:40:38.139Z,100884.06
2022-08-18T07:43:35.126Z,100874.41
2022-08-18T07:46:29.628Z,100885.16
2022-08-18T07:49:13.108Z,100873.25
2022-08-18T07:52:19.234Z,100870.19
2022-08-18T07:55:24.082Z,100876.38
2022-08-18T07:58:20.109Z,100873.22
2022-08-18T08:01:14.104Z,100878.41
2022-08-18T08:04:10.111Z,100883.78
2022-08-18T08:07:24.559Z,100890.53
2022-08-18T08:10:33.083Z,100891.47
2022-08-18T08:13:44.137Z,100898.44
2022-08-18T08:16:44.057Z,100905.19
2022-08-18T08:20:02.022Z,100902.97
2022-08-18T08:23:15.198Z,100906.78
2022-08-18T08:26:10.079Z,100897.47
2022-08-18T08:29:10.052Z,100891.66
2022-08-18T08:31:57.624Z,100892.75
2022-08-18T08:34:51.317Z,100883.81
2022-08-18T08:37:38.234Z,100890.09
2022-08-18T08:40:36.094Z,100897.69
2022-08-18T08:43:34.031Z,100884.75
2022-08-18T08:46:21.372Z,100886.69
2022-08-18T08:49:16.129Z,100886.69
2022-08-18T08:52:08.411Z,100889.34
2022-08-18T08:54:56.069Z,100892.81
2022-08-18T08:57:55.988Z,100896.53
2022-08-18T09:00:46.065Z,100895.66
2022-08-18T09:03:46.153Z,100898.34
2022-08-18T09:06:37.469Z,100900.03
2022-08-18T09:09:55.012Z,100896.50
2022-08-18T09:12:57.462Z,100894.28
2022-08-18T09:16:14.087Z,100895.09
2022-08-18T09:19:29.006Z,100892.28
2022-08-18T09:22:22.559Z,100899.69
2022-08-18T09:25:11.971Z,100901.50
2022-08-18T09:28:17.025Z,100901.50
2022-08-18T09:31:24.519Z,100903.13
2022-08-18T09:34:32.969Z,100906.72
2022-08-18T09:37:26.534Z,100903.50
2022-08-18T09:41:02.653Z,100904.41
2022-08-18T09:43:44.163Z,100903.53
2022-08-18T09:47:04.954Z,100899.81
2022-08-18T09:49:55.567Z,100904.25
2022-08-18T09:53:02.476Z,100905.63
2022-08-18T09:56:04.998Z,100903.53
2022-08-18T09:59:10.834Z,100905.47
2022-08-18T10:01:52.836Z,100905.69
2022-08-18T10:04:55.931Z,100898.03
2022-08-18T10:07:47.908Z,100905.75
2022-08-18T10:11:00.034Z,100901.84
2022-08-18T10:13:54.823Z,100911.31
2022-08-18T10:23:13.906Z,100896.69
2022-08-18T10:26:04.747Z,100887.94
2022-08-18T10:29:04.974Z,100895.66
2022-08-18T10:32:35.873Z,100899.34
2022-08-18T10:35:57.088Z,100903.47
2022-08-18T10:38:59.857Z,100892.59
2022-08-18T10:41:54.226Z,100884.22
2022-08-18T10:44:50.422Z,100882.16
2022-08-18T10:47:36.858Z,100881.59
2022-08-18T10:50:22.992Z,100871.25
2022-08-18T10:56:43.792Z,100867.91
2022-08-18T10:59:47.817Z,100868.88
2022-08-18T11:03:21.233Z,100874.69
2022-08-18T11:09:19.837Z,100878.56
2022-08-18T11:12:06.211Z,100879.28
2022-08-18T11:15:24.853Z,100879.72
2022-08-18T11:18:24.822Z,100873.34
2022-08-18T11:21:31.049Z,100874.59
2022-08-18T11:24:25.194Z,100871.69
2022-08-18T11:27:15.854Z,100878.09
2022-08-18T11:30:08.983Z,100876.72
2022-08-18T11:32:54.943Z,100882.03
2022-08-18T11:35:54.871Z,100887.91
2022-08-18T11:38:37.493Z,100883.50
2022-08-18T11:41:33.195Z,100891.75
2022-08-18T11:44:39.991Z,100892.19
2022-08-18T11:47:30.137Z,100900.31
2022-08-18T11:50:19.384Z,100900.63
2022-08-18T11:53:25.772Z,100902.31
2022-08-18T11:56:19.982Z,100890.31
2022-08-18T11:59:54.855Z,100896.03
2022-08-18T12:02:47.001Z,100901.31
2022-08-18T12:05:45.755Z,100901.81
2022-08-18T12:08:57.976Z,100893.06
2022-08-18T12:11:58.858Z,100891.78
2022-08-18T12:15:10.455Z,100891.28
2022-08-18T12:18:02.846Z,100880.59
2022-08-18T12:20:44.222Z,100891.59
2022-08-18T12:23:38.412Z,100878.81
2022-08-18T12:26:38.315Z,100882.25
2022-08-18T12:29:36.758Z,100884.50
2022-08-18T12:32:49.893Z,100889.06
2022-08-18T12:35:36.738Z,100891.41
2022-08-18T12:38:19.464Z,100883.59
2022-08-18T12:41:08.828Z,100890.25
2022-08-18T12:43:59.028Z,100892.50
2022-08-18T12:46:59.730Z,100899.66
2022-08-18T12:49:50.786Z,100896.28
2022-08-18T12:52:46.917Z,100907.41
2022-08-18T12:55:27.728Z,100916.50
2022-08-18T12:58:18.135Z,100915.75
2022-08-18T13:00:59.864Z,100917.56
2022-08-18T13:04:03.501Z,100912.31
2022-08-18T13:07:01.333Z,100910.81
2022-08-18T13:09:53.859Z,100897.50
2022-08-18T13:12:42.683Z,100901.66
2022-08-18T13:15:37.671Z,100895.63
2022-08-18T13:18:27.275Z,100901.00
2022-08-18T13:21:12.425Z,100898.28
2022-08-18T13:24:02.651Z,100902.16
2022-08-18T13:26:54.696Z,100902.56
2022-08-18T13:29:36.915Z,100897.09
2022-08-18T13:32:25.653Z,100907.69
2022-08-18T13:35:17.637Z,100905.00
2022-08-18T13:38:14.531Z,100903.50
2022-08-18T13:41:15.797Z,100907.53
2022-08-18T13:44:04.626Z,100898.69
2022-08-18T13:46:47.213Z,100897.00
2022-08-18T13:49:35.608Z,100898.03
2022-08-18T13:52:34.366Z,100900.28
2022-08-18T13:55:22.632Z,100900.47
2022-08-18T13:58:20.967Z,100911.88
2022-08-18T14:01:39.632Z,100900.16
2022-08-18T14:04:12.539Z,100902.47
2022-08-18T14:07:07.255Z,100902.72
2022-08-18T14:09:51.296Z,100903.63
2022-08-18T14:12:41.599Z,100910.06
2022-08-18T14:15:42.600Z,100911.84
2022-08-18T14:18:31.121Z,100907.53
2022-08-18T14:21:29.703Z,100903.31
2022-08-18T14:24:36.805Z,100906.50
2022-08-18T14:27:18.616Z,100913.03
2022-08-18T14:30:08.834Z,100908.56
2022-08-18T14:32:52.832Z,100914.41
2022-08-18T14:36:06.420Z,100907.53
2022-08-18T14:38:42.688Z,100908.69
2022-08-18T14:41:30.768Z,100908.50
2022-08-18T14:44:14.331Z,100903.66
2022-08-18T14:46:57.719Z,100902.50
2022-08-18T14:49:49.543Z,100903.50
2022-08-18T14:52:31.547Z,100906.22
2022-08-18T14:55:20.490Z,100909.97
2022-08-18T14:58:09.528Z,100910.41
2022-08-18T15:00:58.514Z,100901.09
2022-08-18T15:03:48.494Z,100900.50
2022-08-18T15:06:32.679Z,100896.44
2022-08-18T15:09:23.528Z,100881.53
2022-08-18T15:12:07.728Z,100893.44
2022-08-18T15:14:55.804Z,100887.88
2022-08-18T15:17:52.597Z,100891.00
2022-08-18T15:20:35.464Z,100891.34
2022-08-18T15:23:43.473Z,100901.78
2022-08-18T15:26:28.465Z,100893.53
2022-08-18T15:29:11.830Z,100892.91
2022-08-18T15:32:06.185Z,100896.63
2022-08-18T15:34:52.151Z,100893.97
2022-08-18T15:37:39.563Z,100885.22
2022-08-18T15:40:35.749Z,100884.59
2022-08-18T15:43:25.289Z,100889.69
2022-08-18T15:46:07.854Z,100890.53
2022-08-18T15:48:56.534Z,100887.97
2022-08-18T15:51:48.632Z,100882.22
2022-08-18T15:54:31.415Z,100893.28
2022-08-18T15:57:39.083Z,100894.72
2022-08-18T16:00:26.433Z,100892.31
2022-08-18T16:03:16.658Z,100896.41
2022-08-18T16:06:00.406Z,100895.69
2022-08-18T16:08:42.609Z,100896.31
2022-08-18T16:11:31.480Z,100900.63
2022-08-18T16:14:20.619Z,100901.59
2022-08-18T16:17:09.473Z,100902.19
2022-08-18T16:20:05.422Z,100901.25
2022-08-18T16:22:54.596Z,100900.94
2022-08-18T16:25:35.388Z,100897.75
2022-08-18T16:28:34.986Z,100904.50
2022-08-18T16:31:21.398Z,100896.19
2022-08-18T16:34:10.378Z,100896.53
2022-08-18T16:36:58.385Z,100893.97
2022-08-18T16:39:46.478Z,100895.03
2022-08-18T16:42:32.630Z,100883.16
2022-08-18T16:45:21.369Z,100888.72
2022-08-18T16:48:06.561Z,100889.16
2022-08-18T16:50:56.444Z,100887.78
2022-08-18T16:53:40.255Z,100890.59
2022-08-18T16:56:31.416Z,100884.50
2022-08-18T17:02:36.348Z,100893.03
2022-08-18T17:05:26.319Z,100886.59
2022-08-18T17:08:14.348Z,100901.03
2022-08-18T17:11:02.327Z,100899.25
2022-08-18T17:13:45.403Z,100899.47
2022-08-18T17:16:36.318Z,100895.97
2022-08-18T17:19:25.323Z,100898.09
2022-08-18T17:22:08.551Z,100898.41
2022-08-18T17:24:56.305Z,100894.09
2022-08-18T17:27:48.331Z,100894.19
2022-08-18T17:30:37.333Z,100890.00
2022-08-18T17:33:31.337Z,100895.69
2022-08-18T17:36:27.310Z,100893.03
2022-08-18T17:39:16.152Z,100893.25
2022-08-18T17:42:22.324Z,100887.03
2022-08-18T17:45:06.494Z,100891.56
2022-08-18T17:48:03.308Z,100898.63
2022-08-18T17:51:06.975Z,100891.97
2022-08-18T17:53:55.351Z,100889.22
2022-08-18T17:56:46.470Z,100888.28
2022-08-18T17:59:46.123Z,100885.25
2022-08-18T18:02:35.463Z,100878.63
2022-08-18T18:05:26.385Z,100876.19
2022-08-18T18:08:09.654Z,100870.81
2022-08-18T18:11:05.064Z,100868.09
2022-08-18T18:13:48.466Z,100866.19
2022-08-18T18:16:41.265Z,100871.88
2022-08-18T18:19:22.462Z,100868.81
2022-08-18T18:22:15.252Z,100874.19
2022-08-18T18:25:07.242Z,100881.47
2022-08-18T18:27:55.499Z,100881.25
2022-08-18T18:30:40.211Z,100869.56
2022-08-18T18:33:29.218Z,100876.72
2022-08-18T18:36:18.253Z,100882.81
2022-08-18T18:39:17.474Z,100874.19
2022-08-18T18:42:01.279Z,100881.97
2022-08-18T18:44:59.231Z,100876.09
2022-08-18T18:48:38.614Z,100871.88
2022-08-18T18:51:33.476Z,100868.31
2022-08-18T18:54:25.182Z,100866.81
2022-08-18T18:57:12.617Z,100871.13
2022-08-18T19:00:19.689Z,100863.34
2022-08-18T19:03:19.384Z,100859.25
2022-08-18T19:06:13.307Z,100865.03
2022-08-18T19:09:09.577Z,100864.81
2022-08-18T19:12:04.201Z,100864.81
2022-08-18T19:14:59.897Z,100866.09
2022-08-18T19:17:53.395Z,100874.63
2022-08-18T19:21:25.475Z,100873.13
2022-08-18T19:23:56.221Z,100872.41
2022-08-18T19:26:49.424Z,100873.66
2022-08-18T19:29:34.225Z,100870.38
2022-08-18T19:32:19.967Z,100878.19
2022-08-18T19:35:10.573Z,100884.38
2022-08-18T19:38:11.464Z,100888.94
2022-08-18T19:40:57.148Z,100886.09
2022-08-18T19:43:47.415Z,100884.31
2022-08-18T19:46:43.160Z,100890.78
2022-08-18T19:49:37.417Z,100887.44
2022-08-18T19:52:45.994Z,100879.75
2022-08-18T19:56:13.540Z,100884.66
2022-08-18T19:59:21.612Z,100891.84
2022-08-18T20:02:42.129Z,100897.94
2022-08-18T20:05:33.352Z,100901.22
2022-08-18T20:09:01.228Z,100897.09
2022-08-18T20:12:06.308Z,100896.69
2022-08-18T20:15:08.082Z,100899.00
2022-08-18T20:18:33.092Z,100902.56
2022-08-18T20:21:42.281Z,100900.88
2022-08-18T20:24:46.171Z,100900.34
2022-08-18T20:27:41.306Z,100898.25
2022-08-18T20:30:35.073Z,100895.16
2022-08-18T20:33:30.823Z,100889.72
2022-08-18T20:36:43.038Z,100889.72
2022-08-18T20:39:49.088Z,100896.88
2022-08-18T20:42:57.445Z,100892.03
2022-08-18T20:46:02.045Z,100896.03
2022-08-18T20:49:06.108Z,100892.47
2022-08-18T20:52:04.186Z,100890.66
2022-08-18T20:54:57.650Z,100896.09
2022-08-18T20:57:47.025Z,100885.59
2022-08-18T21:00:31.238Z,100882.88
2022-08-18T21:03:27.025Z,100886.34
2022-08-18T21:06:09.201Z,100875.91
2022-08-18T21:09:00.100Z,100876.75
2022-08-18T21:11:57.009Z,100864.47
2022-08-18T21:14:38.750Z,100867.72
2022-08-18T21:17:29.009Z,100871.00
2022-08-18T21:20:16.149Z,100880.03
2022-08-18T21:23:03.988Z,100882.78
2022-08-18T21:25:59.146Z,100883.06
2022-08-18T21:28:42.996Z,100888.34
2022-08-18T21:31:43.547Z,100879.13
2022-08-18T21:34:45.055Z,100880.25
2022-08-18T21:37:35.955Z,100889.66
2022-08-18T21:40:18.221Z,100888.59
2022-08-18T21:43:05.994Z,100883.34
2022-08-18T21:46:05.989Z,100884.97
2022-08-18T21:48:57.149Z,100887.75
2022-08-18T21:51:49.931Z,100889.44
2022-08-18T21:54:41.614Z,100893.00
2022-08-18T21:57:29.980Z,100894.69
2022-08-18T22:00:20.957Z,100896.31
2022-08-18T22:03:29.189Z,100903.38
2022-08-18T22:06:24.924Z,100895.38
2022-08-18T22:09:31.946Z,100887.59
2022-08-18T22:12:44.671Z,100892.88
2022-08-18T22:15:26.927Z,100901.72
2022-08-18T22:18:36.488Z,100906.09
2022-08-18T22:21:38.915Z,100903.53
2022-08-18T22:24:29.939Z,100900.44
2022-08-18T22:27:16.113Z,100900.03
2022-08-18T22:30:10.926Z,100905.28
2022-08-18T22:32:52.637Z,100906.97
2022-08-18T22:35:41.870Z,100911.41
2022-08-18T22:38:23.265Z,100898.25
2022-08-18T22:41:12.958Z,100891.41
2022-08-18T22:43:55.443Z,100901.81
2022-08-18T22:46:43.897Z,100901.91
2022-08-18T22:49:26.167Z,100898.25
2022-08-18T22:52:19.872Z,100902.78
2022-08-18T22:55:06.680Z,100902.56
2022-08-18T22:57:57.164Z,100901.72
2022-08-18T23:00:45.900Z,100905.06
2022-08-18T23:03:41.866Z,100899.00
2022-08-18T23:06:31.082Z,100893.81
2022-08-18T23:09:13.836Z,100892.03
2022-08-18T23:11:57.694Z,100893.91
2022-08-18T23:14:50.838Z,100897.31
2022-08-18T23:17:54.830Z,100895.59
2022-08-18T23:20:43.822Z,100897.38
2022-08-18T23:23:27.093Z,100902.66
2022-08-18T23:26:15.870Z,100906.34
2022-08-18T23:29:05.380Z,100902.13
2022-08-18T23:31:55.821Z,100891.59
2022-08-18T23:34:30.872Z,100890.56
2022-08-18T23:37:02.157Z,100893.09
2022-08-18T23:39:32.699Z,100894.97
2022-08-18T23:42:02.066Z,100889.72
2022-08-18T23:44:31.347Z,100889.81
2022-08-18T23:47:01.764Z,100888.78
2022-08-18T23:49:31.508Z,100888.66
2022-08-18T23:52:01.104Z,100884.88
2022-08-18T23:54:31.837Z,100882.88
2022-08-18T23:57:00.245Z,100879.41
2022-08-18T23:59:30.226Z,100877.53
