createdAt,value
2022-12-04T00:00:05.794Z,0.00
2022-12-04T00:01:05.799Z,0.00
2022-12-04T00:02:05.839Z,0.00
2022-12-04T00:03:05.850Z,0.00
2022-12-04T00:04:05.807Z,0.00
2022-12-04T00:05:05.811Z,0.00
2022-12-04T00:06:05.763Z,0.00
2022-12-04T00:07:05.763Z,0.00
2022-12-04T00:08:05.792Z,0.00
2022-12-04T00:09:05.776Z,0.00
2022-12-04T00:10:05.681Z,0.00
2022-12-04T00:11:05.888Z,0.00
2022-12-04T00:12:05.658Z,0.00
2022-12-04T00:13:05.656Z,0.00
2022-12-04T00:14:07.516Z,0.00
2022-12-04T00:16:06.654Z,0.00
2022-12-04T00:17:05.612Z,0.00
2022-12-04T00:18:05.947Z,0.00
2022-12-04T00:19:05.595Z,0.00
2022-12-04T00:20:05.561Z,0.00
2022-12-04T00:21:05.585Z,0.00
2022-12-04T00:22:05.552Z,0.00
2022-12-04T00:23:05.564Z,0.00
2022-12-04T00:24:05.513Z,0.00
2022-12-04T00:25:05.526Z,0.00
2022-12-04T00:26:05.533Z,0.00
2022-12-04T00:27:05.544Z,0.00
2022-12-04T00:28:05.472Z,0.00
2022-12-04T00:29:05.704Z,0.00
2022-12-04T00:30:05.715Z,0.00
2022-12-04T00:31:05.524Z,0.00
2022-12-04T00:32:05.516Z,0.00
2022-12-04T00:33:05.440Z,0.00
2022-12-04T00:34:08.118Z,0.00
2022-12-04T00:35:05.431Z,0.00
2022-12-04T00:36:05.409Z,0.00
2022-12-04T00:37:05.451Z,0.00
2022-12-04T00:38:05.993Z,0.00
2022-12-04T00:39:05.381Z,0.00
2022-12-04T00:40:05.359Z,0.00
2022-12-04T00:41:05.510Z,0.00
2022-12-04T00:42:05.326Z,0.00
2022-12-04T00:43:05.392Z,0.00
2022-12-04T00:44:05.412Z,0.00
2022-12-04T00:45:05.412Z,0.00
2022-12-04T00:46:05.603Z,0.00
2022-12-04T00:47:05.517Z,0.00
2022-12-04T00:48:05.527Z,0.00
2022-12-04T00:49:05.327Z,0.00
2022-12-04T00:50:05.430Z,0.00
2022-12-04T00:51:05.342Z,0.00
2022-12-04T00:52:05.217Z,0.00
2022-12-04T00:53:05.205Z,0.00
2022-12-04T00:54:05.271Z,0.00
2022-12-04T00:55:05.603Z,0.00
2022-12-04T00:56:05.186Z,0.00
2022-12-04T00:57:05.208Z,0.00
2022-12-04T00:58:05.127Z,0.00
2022-12-04T00:59:05.189Z,0.00
2022-12-04T01:00:05.107Z,0.00
2022-12-04T01:01:05.216Z,0.00
2022-12-04T01:02:05.117Z,0.00
2022-12-04T01:03:05.178Z,0.00
2022-12-04T01:04:05.102Z,0.00
2022-12-04T01:05:05.070Z,0.00
2022-12-04T01:06:05.028Z,0.00
2022-12-04T01:07:05.560Z,0.00
2022-12-04T01:08:05.370Z,0.00
2022-12-04T01:09:05.474Z,0.00
2022-12-04T01:10:05.466Z,0.00
2022-12-04T01:11:05.278Z,0.00
2022-12-04T01:12:04.992Z,0.00
2022-12-04T01:13:05.085Z,0.00
2022-12-04T01:14:05.496Z,0.00
2022-12-04T01:15:05.074Z,0.00
2022-12-04T01:16:04.975Z,0.00
2022-12-04T01:17:04.936Z,0.00
2022-12-04T01:18:05.019Z,0.00
2022-12-04T01:19:04.934Z,0.00
2022-12-04T01:20:04.885Z,0.00
2022-12-04T01:21:05.044Z,0.00
2022-12-04T01:22:05.035Z,0.00
2022-12-04T01:23:04.877Z,0.00
2022-12-04T01:24:04.960Z,0.00
2022-12-04T01:25:04.859Z,0.00
2022-12-04T01:26:04.866Z,0.00
2022-12-04T01:27:04.975Z,0.00
2022-12-04T01:28:04.925Z,0.00
2022-12-04T01:29:05.003Z,0.00
2022-12-04T01:30:05.258Z,0.00
2022-12-04T01:31:06.382Z,0.00
2022-12-04T01:32:07.189Z,0.00
2022-12-04T01:33:04.771Z,0.00
2022-12-04T01:34:04.735Z,0.00
2022-12-04T01:35:04.821Z,0.00
2022-12-04T01:36:05.032Z,0.00
2022-12-04T01:37:04.734Z,0.00
2022-12-04T01:38:04.690Z,0.00
2022-12-04T01:39:04.723Z,0.00
2022-12-04T01:40:04.880Z,0.00
2022-12-04T01:41:04.692Z,0.00
2022-12-04T01:42:04.634Z,0.00
2022-12-04T01:43:04.671Z,0.00
2022-12-04T01:44:04.611Z,0.00
2022-12-04T01:45:05.127Z,0.00
2022-12-04T01:46:04.841Z,0.00
2022-12-04T01:47:04.604Z,0.00
2022-12-04T01:48:04.710Z,0.00
2022-12-04T01:49:04.652Z,0.00
2022-12-04T01:50:05.336Z,0.00
2022-12-04T01:51:06.070Z,0.00
2022-12-04T01:52:04.597Z,0.00
2022-12-04T01:53:04.526Z,0.00
2022-12-04T01:54:04.521Z,0.00
2022-12-04T01:55:05.380Z,0.00
2022-12-04T01:56:04.974Z,0.00
2022-12-04T01:57:05.160Z,0.00
2022-12-04T01:58:04.481Z,0.00
2022-12-04T01:59:04.479Z,0.00
2022-12-04T02:00:04.468Z,0.00
2022-12-04T02:01:08.429Z,0.00
2022-12-04T02:02:04.615Z,0.00
2022-12-04T02:03:13.737Z,0.00
2022-12-04T02:04:27.927Z,0.00
2022-12-04T02:05:04.956Z,0.00
2022-12-04T02:06:04.784Z,0.00
2022-12-04T02:07:04.639Z,0.00
2022-12-04T02:08:04.773Z,0.00
2022-12-04T02:09:13.602Z,0.00
2022-12-04T02:10:04.529Z,0.00
2022-12-04T02:11:08.611Z,0.00
2022-12-04T02:12:04.574Z,0.00
2022-12-04T02:13:05.457Z,0.00
2022-12-04T02:14:04.326Z,0.00
2022-12-04T02:15:04.301Z,0.00
2022-12-04T02:16:04.238Z,0.00
2022-12-04T02:17:04.345Z,0.00
2022-12-04T02:18:04.227Z,0.00
2022-12-04T02:19:04.339Z,0.00
2022-12-04T02:20:04.215Z,0.00
2022-12-04T02:21:04.345Z,0.00
2022-12-04T02:22:04.296Z,0.00
2022-12-04T02:23:04.362Z,0.00
2022-12-04T02:24:04.644Z,0.00
2022-12-04T02:25:05.113Z,0.00
2022-12-04T02:26:04.664Z,0.00
2022-12-04T02:27:04.365Z,0.00
2022-12-04T02:28:04.105Z,0.00
2022-12-04T02:29:04.208Z,0.00
2022-12-04T02:30:04.105Z,0.00
2022-12-04T02:31:04.205Z,0.00
2022-12-04T02:32:04.125Z,0.00
2022-12-04T02:33:04.109Z,0.00
2022-12-04T02:34:04.043Z,0.00
2022-12-04T02:35:04.318Z,0.00
2022-12-04T02:36:04.225Z,0.00
2022-12-04T02:37:04.062Z,0.00
2022-12-04T02:38:04.181Z,0.00
2022-12-04T02:39:04.014Z,0.00
2022-12-04T02:40:04.554Z,0.00
2022-12-04T02:41:03.992Z,0.00
2022-12-04T02:42:03.953Z,0.00
2022-12-04T02:43:04.247Z,0.00
2022-12-04T02:44:03.959Z,0.00
2022-12-04T02:45:04.734Z,0.00
2022-12-04T02:46:04.449Z,0.00
2022-12-04T02:47:03.938Z,0.00
2022-12-04T02:48:03.912Z,0.00
2022-12-04T02:49:03.907Z,0.00
2022-12-04T02:50:03.869Z,0.00
2022-12-04T02:51:03.882Z,0.00
2022-12-04T02:52:03.923Z,0.00
2022-12-04T02:53:03.939Z,0.00
2022-12-04T02:54:03.863Z,0.00
2022-12-04T02:55:08.127Z,0.00
2022-12-04T02:56:03.817Z,0.00
2022-12-04T02:57:03.830Z,0.00
2022-12-04T02:58:03.962Z,0.00
2022-12-04T02:59:03.805Z,0.00
2022-12-04T03:00:03.814Z,0.00
2022-12-04T03:01:03.813Z,0.00
2022-12-04T03:02:03.817Z,0.00
2022-12-04T03:03:03.809Z,0.00
2022-12-04T03:04:03.766Z,0.00
2022-12-04T03:05:03.731Z,0.00
2022-12-04T03:06:03.716Z,0.00
2022-12-04T03:07:03.711Z,0.00
2022-12-04T03:08:03.769Z,0.00
2022-12-04T03:09:03.680Z,0.00
2022-12-04T03:10:03.638Z,0.00
2022-12-04T03:11:03.949Z,0.00
2022-12-04T03:12:03.630Z,0.00
2022-12-04T03:13:03.979Z,0.00
2022-12-04T03:14:03.872Z,0.00
2022-12-04T03:15:03.623Z,0.00
2022-12-04T03:16:03.579Z,0.00
2022-12-04T03:17:03.646Z,0.00
2022-12-04T03:18:03.570Z,0.00
2022-12-04T03:19:03.568Z,0.00
2022-12-04T03:20:03.538Z,0.00
2022-12-04T03:21:03.539Z,0.00
2022-12-04T03:22:03.508Z,0.00
2022-12-04T03:23:03.519Z,0.00
2022-12-04T03:24:03.489Z,0.00
2022-12-04T03:25:03.545Z,0.00
2022-12-04T03:26:03.458Z,0.00
2022-12-04T03:27:03.467Z,0.00
2022-12-04T03:28:03.436Z,0.00
2022-12-04T03:29:03.447Z,0.00
2022-12-04T03:30:03.427Z,0.00
2022-12-04T03:31:03.454Z,0.00
2022-12-04T03:32:03.400Z,0.00
2022-12-04T03:33:03.906Z,0.00
2022-12-04T03:34:03.909Z,0.00
2022-12-04T03:35:03.708Z,0.00
2022-12-04T03:36:03.405Z,0.00
2022-12-04T03:37:03.362Z,0.00
2022-12-04T03:38:03.427Z,0.00
2022-12-04T03:39:03.369Z,0.00
2022-12-04T03:40:03.316Z,0.00
2022-12-04T03:41:03.326Z,0.00
2022-12-04T03:42:03.304Z,0.00
2022-12-04T03:43:03.306Z,0.00
2022-12-04T03:44:03.266Z,0.00
2022-12-04T03:45:03.288Z,0.00
2022-12-04T03:46:03.283Z,0.00
2022-12-04T03:47:03.265Z,0.00
2022-12-04T03:48:03.230Z,0.00
2022-12-04T03:49:03.247Z,0.00
2022-12-04T03:50:03.209Z,0.00
2022-12-04T03:51:03.215Z,0.00
2022-12-04T03:52:03.174Z,0.00
2022-12-04T03:53:03.194Z,0.00
2022-12-04T03:54:03.329Z,0.00
2022-12-04T03:55:03.386Z,0.00
2022-12-04T03:56:03.123Z,0.00
2022-12-04T03:57:03.144Z,0.00
2022-12-04T03:58:03.183Z,0.00
2022-12-04T03:59:03.123Z,0.00
2022-12-04T04:00:03.475Z,0.00
2022-12-04T04:01:03.143Z,0.00
2022-12-04T04:02:03.136Z,0.00
2022-12-04T04:03:03.192Z,0.00
2022-12-04T04:04:03.031Z,0.00
2022-12-04T04:05:03.063Z,0.00
2022-12-04T04:06:03.012Z,0.00
2022-12-04T04:07:03.045Z,0.00
2022-12-04T04:08:03.081Z,0.00
2022-12-04T04:09:03.046Z,0.00
2022-12-04T04:10:02.963Z,0.00
2022-12-04T04:11:03.004Z,0.00
2022-12-04T04:12:02.953Z,0.00
2022-12-04T04:13:02.955Z,0.00
2022-12-04T04:14:03.051Z,0.00
2022-12-04T04:15:03.182Z,0.00
2022-12-04T04:16:02.986Z,0.00
2022-12-04T04:17:02.932Z,0.00
2022-12-04T04:18:02.886Z,0.00
2022-12-04T04:19:02.913Z,0.00
2022-12-04T04:20:02.854Z,0.00
2022-12-04T04:21:02.871Z,0.00
2022-12-04T04:22:03.164Z,0.00
2022-12-04T04:23:02.865Z,0.00
2022-12-04T04:24:02.823Z,0.00
2022-12-04T04:25:02.821Z,0.00
2022-12-04T04:26:02.915Z,0.00
2022-12-04T04:27:02.812Z,0.00
2022-12-04T04:28:02.772Z,0.00
2022-12-04T04:29:02.789Z,0.00
2022-12-04T04:30:02.763Z,0.00
2022-12-04T04:31:02.874Z,0.00
2022-12-04T04:32:02.719Z,0.00
2022-12-04T04:33:02.728Z,0.00
2022-12-04T04:34:02.988Z,0.00
2022-12-04T04:35:03.058Z,0.00
2022-12-04T04:36:02.671Z,0.00
2022-12-04T04:37:02.711Z,0.00
2022-12-04T04:38:02.649Z,0.00
2022-12-04T04:39:02.678Z,0.00
2022-12-04T04:40:02.641Z,0.00
2022-12-04T04:41:02.651Z,0.00
2022-12-04T04:42:02.609Z,0.00
2022-12-04T04:43:02.688Z,0.00
2022-12-04T04:44:02.588Z,0.00
2022-12-04T04:45:02.601Z,0.00
2022-12-04T04:46:02.731Z,0.00
2022-12-04T04:47:02.612Z,0.00
2022-12-04T04:48:02.539Z,0.00
2022-12-04T04:49:02.593Z,0.00
2022-12-04T04:50:02.629Z,0.00
2022-12-04T04:51:09.593Z,0.00
2022-12-04T04:52:10.050Z,0.00
2022-12-04T04:53:10.054Z,0.00
2022-12-04T04:54:11.013Z,0.00
2022-12-04T04:55:02.511Z,0.00
2022-12-04T04:56:03.383Z,0.00
2022-12-04T04:57:02.492Z,0.00
2022-12-04T04:58:02.432Z,0.00
2022-12-04T04:59:02.439Z,0.00
2022-12-04T05:00:02.412Z,0.00
2022-12-04T05:01:02.431Z,0.00
2022-12-04T05:02:02.941Z,0.00
2022-12-04T05:03:02.430Z,0.00
2022-12-04T05:04:02.422Z,0.00
2022-12-04T05:05:02.412Z,0.00
2022-12-04T05:06:02.354Z,0.00
2022-12-04T05:07:02.364Z,0.00
2022-12-04T05:08:02.784Z,0.00
2022-12-04T05:09:02.419Z,0.00
2022-12-04T05:10:03.071Z,0.00
2022-12-04T05:11:02.317Z,0.00
2022-12-04T05:12:02.270Z,0.00
2022-12-04T05:13:02.306Z,0.00
2022-12-04T05:14:02.250Z,0.00
2022-12-04T05:15:02.386Z,0.00
2022-12-04T05:16:03.081Z,0.00
2022-12-04T05:17:04.578Z,0.00
2022-12-04T05:18:03.537Z,0.00
2022-12-04T05:19:02.209Z,0.00
2022-12-04T05:20:02.306Z,0.00
2022-12-04T05:21:02.244Z,0.00
2022-12-04T05:22:02.197Z,0.00
2022-12-04T05:23:02.207Z,0.00
2022-12-04T05:24:02.380Z,0.00
2022-12-04T05:25:02.270Z,0.00
2022-12-04T05:26:02.140Z,0.00
2022-12-04T05:27:02.119Z,0.00
2022-12-04T05:28:02.101Z,0.00
2022-12-04T05:29:02.122Z,0.00
2022-12-04T05:30:02.937Z,0.00
2022-12-04T05:31:02.155Z,0.00
2022-12-04T05:32:02.110Z,0.00
2022-12-04T05:33:02.069Z,0.00
2022-12-04T05:34:02.032Z,0.00
2022-12-04T05:35:06.347Z,0.00
2022-12-04T05:36:03.100Z,0.00
2022-12-04T05:37:02.818Z,0.00
2022-12-04T05:38:01.980Z,0.00
2022-12-04T05:39:02.045Z,0.00
2022-12-04T05:40:01.961Z,0.00
2022-12-04T05:41:02.918Z,0.00
2022-12-04T05:42:01.956Z,0.00
2022-12-04T05:43:01.950Z,0.00
2022-12-04T05:44:01.931Z,0.00
2022-12-04T05:45:01.977Z,0.00
2022-12-04T05:46:01.896Z,0.00
2022-12-04T05:47:02.077Z,0.00
2022-12-04T05:48:01.869Z,0.00
2022-12-04T05:49:01.878Z,0.00
2022-12-04T05:50:01.835Z,0.00
2022-12-04T05:51:01.858Z,0.00
2022-12-04T05:52:02.622Z,0.00
2022-12-04T05:53:01.923Z,0.00
2022-12-04T05:54:02.690Z,0.00
2022-12-04T05:55:01.813Z,0.00
2022-12-04T05:56:02.748Z,0.00
2022-12-04T05:57:02.654Z,0.00
2022-12-04T05:58:01.851Z,0.00
2022-12-04T05:59:01.775Z,0.00
2022-12-04T06:00:01.745Z,0.00
2022-12-04T06:01:01.733Z,0.00
2022-12-04T06:02:02.781Z,0.00
2022-12-04T06:03:01.792Z,0.00
2022-12-04T06:04:01.702Z,0.00
2022-12-04T06:05:01.704Z,0.00
2022-12-04T06:06:01.652Z,0.00
2022-12-04T06:07:01.644Z,0.00
2022-12-04T06:08:02.657Z,0.00
2022-12-04T06:09:01.745Z,0.00
2022-12-04T06:10:01.652Z,0.00
2022-12-04T06:11:01.610Z,0.00
2022-12-04T06:12:01.615Z,0.00
2022-12-04T06:13:02.060Z,0.00
2022-12-04T06:14:01.620Z,0.00
2022-12-04T06:15:01.608Z,0.00
2022-12-04T06:16:01.912Z,0.00
2022-12-04T06:17:01.591Z,0.00
2022-12-04T06:18:02.429Z,0.00
2022-12-04T06:19:02.349Z,0.00
2022-12-04T06:20:05.255Z,0.00
2022-12-04T06:21:02.575Z,0.00
2022-12-04T06:22:01.501Z,0.00
2022-12-04T06:23:01.501Z,0.00
2022-12-04T06:24:01.486Z,0.00
2022-12-04T06:25:01.441Z,0.00
2022-12-04T06:26:06.743Z,0.00
2022-12-04T06:27:26.615Z,0.00
2022-12-04T06:28:02.671Z,0.00
2022-12-04T06:29:01.391Z,0.00
2022-12-04T06:30:01.761Z,0.00
2022-12-04T06:31:01.450Z,0.00
2022-12-04T06:32:01.728Z,0.00
2022-12-04T06:33:01.393Z,0.00
2022-12-04T06:34:01.705Z,0.00
2022-12-04T06:35:01.379Z,0.00
2022-12-04T06:36:01.369Z,0.00
2022-12-04T06:37:02.139Z,0.00
2022-12-04T06:38:01.349Z,0.00
2022-12-04T06:39:01.522Z,0.00
2022-12-04T06:40:01.521Z,0.00
2022-12-04T06:41:01.278Z,0.00
2022-12-04T06:42:01.341Z,0.00
2022-12-04T06:43:01.239Z,0.00
2022-12-04T06:44:01.258Z,0.00
2022-12-04T06:45:01.463Z,0.00
2022-12-04T06:46:02.072Z,0.00
2022-12-04T06:47:01.956Z,0.00
2022-12-04T06:48:01.223Z,0.00
2022-12-04T06:49:01.186Z,0.00
2022-12-04T06:50:01.186Z,0.00
2022-12-04T06:51:01.586Z,0.00
2022-12-04T06:52:01.984Z,0.00
2022-12-04T06:53:06.572Z,0.00
2022-12-04T06:54:02.136Z,0.00
2022-12-04T06:55:01.419Z,0.00
2022-12-04T06:56:01.127Z,0.00
2022-12-04T06:57:02.017Z,0.00
2022-12-04T06:58:01.921Z,0.00
2022-12-04T06:59:01.080Z,0.00
2022-12-04T07:00:01.085Z,0.00
2022-12-04T07:01:01.194Z,0.00
2022-12-04T07:02:01.184Z,0.00
2022-12-04T07:03:01.277Z,0.00
2022-12-04T07:04:01.053Z,0.00
2022-12-04T07:05:00.997Z,0.00
2022-12-04T07:06:01.025Z,0.00
2022-12-04T07:07:01.284Z,0.00
2022-12-04T07:08:01.290Z,0.00
2022-12-04T07:09:01.888Z,0.00
2022-12-04T07:10:01.525Z,0.00
2022-12-04T07:11:00.925Z,0.00
2022-12-04T07:12:00.934Z,0.00
2022-12-04T07:13:01.095Z,0.00
2022-12-04T07:14:01.671Z,0.00
2022-12-04T07:15:01.166Z,0.00
2022-12-04T07:16:01.086Z,0.00
2022-12-04T07:17:01.111Z,0.00
2022-12-04T07:18:01.787Z,0.00
2022-12-04T07:19:01.782Z,0.00
2022-12-04T07:20:00.871Z,0.00
2022-12-04T07:21:00.855Z,0.00
2022-12-04T07:22:00.898Z,0.00
2022-12-04T07:23:06.909Z,0.00
2022-12-04T07:24:01.946Z,0.00
2022-12-04T07:25:01.636Z,0.00
2022-12-04T07:26:00.793Z,0.00
2022-12-04T07:27:00.769Z,0.00
2022-12-04T07:28:00.823Z,0.00
2022-12-04T07:29:01.034Z,0.00
2022-12-04T07:30:01.051Z,0.00
2022-12-04T07:31:01.043Z,0.00
2022-12-04T07:32:01.081Z,0.00
2022-12-04T07:33:00.691Z,0.00
2022-12-04T07:34:00.701Z,0.00
2022-12-04T07:35:00.672Z,0.00
2022-12-04T07:36:01.599Z,0.00
2022-12-04T07:37:00.651Z,0.00
2022-12-04T07:38:00.781Z,0.00
2022-12-04T07:39:01.331Z,0.00
2022-12-04T07:40:00.671Z,0.00
2022-12-04T07:41:00.592Z,0.00
2022-12-04T07:42:00.610Z,0.00
2022-12-04T07:43:00.820Z,0.00
2022-12-04T07:44:00.581Z,0.00
2022-12-04T07:45:00.550Z,0.00
2022-12-04T07:46:00.621Z,0.00
2022-12-04T07:47:00.744Z,0.00
2022-12-04T07:48:00.531Z,0.00
2022-12-04T07:49:00.499Z,0.00
2022-12-04T07:50:00.520Z,0.00
2022-12-04T07:51:00.489Z,0.00
2022-12-04T07:52:00.499Z,0.00
2022-12-04T07:53:00.473Z,0.00
2022-12-04T07:54:03.594Z,0.00
2022-12-04T07:55:00.439Z,0.00
2022-12-04T07:56:00.448Z,0.00
2022-12-04T07:57:00.536Z,5.62
2022-12-04T07:58:00.457Z,0.00
2022-12-04T07:59:01.205Z,0.00
2022-12-04T08:00:00.428Z,0.00
2022-12-04T08:01:00.440Z,5.62
2022-12-04T08:02:00.428Z,5.62
2022-12-04T08:03:00.360Z,5.62
2022-12-04T08:04:00.455Z,5.62
2022-12-04T08:05:00.415Z,5.62
2022-12-04T08:06:00.447Z,5.62
2022-12-04T08:07:00.318Z,5.62
2022-12-04T08:08:00.356Z,5.62
2022-12-04T08:09:04.715Z,5.62
2022-12-04T08:10:01.431Z,5.62
2022-12-04T08:11:00.272Z,5.62
2022-12-04T08:12:00.266Z,5.62
2022-12-04T08:13:00.254Z,5.62
2022-12-04T08:14:00.277Z,5.62
2022-12-04T08:15:00.401Z,5.62
2022-12-04T08:16:00.230Z,5.62
2022-12-04T08:17:00.254Z,5.62
2022-12-04T08:18:00.202Z,5.62
2022-12-04T08:19:00.787Z,5.62
2022-12-04T08:20:00.209Z,5.62
2022-12-04T08:21:00.168Z,5.62
2022-12-04T08:22:00.165Z,5.62
2022-12-04T08:23:00.229Z,5.62
2022-12-04T08:24:00.153Z,5.62
2022-12-04T08:25:00.115Z,5.62
2022-12-04T08:26:00.117Z,5.62
2022-12-04T08:27:00.253Z,5.62
2022-12-04T08:28:00.110Z,5.62
2022-12-04T08:29:00.075Z,5.62
2022-12-04T08:30:00.063Z,5.62
2022-12-04T08:31:00.139Z,5.62
2022-12-04T08:32:00.087Z,5.62
2022-12-04T08:33:00.032Z,5.62
2022-12-04T08:34:00.033Z,5.62
2022-12-04T08:35:00.069Z,11.25
2022-12-04T08:36:00.035Z,11.25
2022-12-04T08:36:59.976Z,11.25
2022-12-04T08:37:59.973Z,11.25
2022-12-04T08:38:59.958Z,11.25
2022-12-04T08:40:00.829Z,11.25
2022-12-04T08:40:59.981Z,11.25
2022-12-04T08:41:59.931Z,11.25
2022-12-04T08:42:59.908Z,11.25
2022-12-04T08:43:59.911Z,11.25
2022-12-04T08:45:00.174Z,11.25
2022-12-04T08:45:59.927Z,11.25
2022-12-04T08:46:59.960Z,16.88
2022-12-04T08:47:59.884Z,11.25
2022-12-04T08:48:59.853Z,11.25
2022-12-04T08:49:59.843Z,11.25
2022-12-04T08:50:59.930Z,11.25
2022-12-04T08:51:59.842Z,11.25
2022-12-04T08:52:59.802Z,11.25
2022-12-04T08:53:59.801Z,16.88
2022-12-04T08:54:59.761Z,16.88
2022-12-04T08:55:59.787Z,16.88
2022-12-04T08:56:59.807Z,16.88
2022-12-04T08:57:59.788Z,16.88
2022-12-04T08:58:59.731Z,16.88
2022-12-04T09:00:00.701Z,16.88
2022-12-04T09:00:59.776Z,16.88
2022-12-04T09:01:59.983Z,16.88
2022-12-04T09:02:59.681Z,16.88
2022-12-04T09:03:59.769Z,16.88
2022-12-04T09:04:59.659Z,16.88
2022-12-04T09:05:59.670Z,16.88
2022-12-04T09:06:59.628Z,16.88
2022-12-04T09:07:59.702Z,16.88
2022-12-04T09:08:59.735Z,16.88
2022-12-04T09:09:59.793Z,16.88
2022-12-04T09:10:59.603Z,16.88
2022-12-04T09:11:59.598Z,16.88
2022-12-04T09:12:59.567Z,16.88
2022-12-04T09:13:59.587Z,16.88
2022-12-04T09:14:59.580Z,16.88
2022-12-04T09:15:59.639Z,16.88
2022-12-04T09:16:59.659Z,16.88
2022-12-04T09:17:59.587Z,22.50
2022-12-04T09:18:59.497Z,16.88
2022-12-04T09:20:01.372Z,22.50
2022-12-04T09:20:59.487Z,22.50
2022-12-04T09:22:00.541Z,22.50
2022-12-04T09:23:04.477Z,22.50
2022-12-04T09:24:00.504Z,22.50
2022-12-04T09:24:59.426Z,22.50
2022-12-04T09:25:59.444Z,28.12
2022-12-04T09:26:59.426Z,28.12
2022-12-04T09:27:59.437Z,28.12
2022-12-04T09:28:59.407Z,28.12
2022-12-04T09:29:59.408Z,28.12
2022-12-04T09:30:59.381Z,28.12
2022-12-04T09:31:59.386Z,28.12
2022-12-04T09:32:59.346Z,33.75
2022-12-04T09:33:59.370Z,33.75
2022-12-04T09:34:59.315Z,33.75
2022-12-04T09:35:59.363Z,39.38
2022-12-04T09:36:59.454Z,39.38
2022-12-04T09:38:00.133Z,39.38
2022-12-04T09:38:59.292Z,39.38
2022-12-04T09:39:59.416Z,39.38
2022-12-04T09:41:00.084Z,39.38
2022-12-04T09:41:59.494Z,33.75
2022-12-04T09:42:59.624Z,39.38
2022-12-04T09:43:59.263Z,39.38
2022-12-04T09:44:59.204Z,39.38
2022-12-04T09:45:59.274Z,39.38
2022-12-04T09:46:59.246Z,39.38
2022-12-04T09:47:59.659Z,39.38
2022-12-04T09:48:59.183Z,39.38
2022-12-04T09:49:59.348Z,33.75
2022-12-04T09:50:59.174Z,33.75
2022-12-04T09:51:59.165Z,33.75
2022-12-04T09:52:59.153Z,33.75
2022-12-04T09:53:59.164Z,33.75
2022-12-04T09:55:00.029Z,33.75
2022-12-04T09:55:59.134Z,33.75
2022-12-04T09:56:59.109Z,33.75
2022-12-04T09:58:01.999Z,33.75
2022-12-04T09:58:59.105Z,33.75
2022-12-04T09:59:59.802Z,33.75
2022-12-04T10:00:59.062Z,28.12
2022-12-04T10:01:59.866Z,28.12
2022-12-04T10:02:59.274Z,28.12
2022-12-04T10:04:05.697Z,28.12
2022-12-04T10:05:00.010Z,33.75
2022-12-04T10:05:59.753Z,33.75
2022-12-04T10:06:59.986Z,33.75
2022-12-04T10:07:59.400Z,33.75
2022-12-04T10:08:58.978Z,33.75
2022-12-04T10:09:59.271Z,33.75
2022-12-04T10:10:58.931Z,33.75
2022-12-04T10:11:58.934Z,28.12
2022-12-04T10:12:58.913Z,28.12
2022-12-04T10:13:58.913Z,28.12
2022-12-04T10:14:58.921Z,28.12
2022-12-04T10:15:59.050Z,28.12
2022-12-04T10:16:58.854Z,28.12
2022-12-04T10:17:58.877Z,28.12
2022-12-04T10:18:58.839Z,28.12
2022-12-04T10:19:59.027Z,28.12
2022-12-04T10:20:59.581Z,28.12
2022-12-04T10:21:58.858Z,22.50
2022-12-04T10:22:59.647Z,28.12
2022-12-04T10:23:58.779Z,28.12
2022-12-04T10:24:58.779Z,28.12
2022-12-04T10:25:59.149Z,28.12
2022-12-04T10:26:58.817Z,28.12
2022-12-04T10:27:58.759Z,28.12
2022-12-04T10:28:58.737Z,28.12
2022-12-04T10:29:59.151Z,28.12
2022-12-04T10:30:58.771Z,28.12
2022-12-04T10:31:58.707Z,22.50
2022-12-04T10:32:58.698Z,22.50
2022-12-04T10:33:58.671Z,22.50
2022-12-04T10:34:58.733Z,22.50
2022-12-04T10:35:58.638Z,22.50
2022-12-04T10:36:58.702Z,22.50
2022-12-04T10:37:58.726Z,22.50
2022-12-04T10:38:58.643Z,22.50
2022-12-04T10:39:58.988Z,22.50
2022-12-04T10:40:58.607Z,22.50
2022-12-04T10:41:59.188Z,22.50
2022-12-04T10:42:59.517Z,22.50
2022-12-04T10:43:58.599Z,22.50
2022-12-04T10:44:58.606Z,22.50
2022-12-04T10:45:58.537Z,22.50
2022-12-04T10:46:58.707Z,22.50
2022-12-04T10:47:58.507Z,28.12
2022-12-04T10:48:58.529Z,22.50
2022-12-04T10:49:58.563Z,22.50
2022-12-04T10:50:58.520Z,22.50
2022-12-04T10:51:58.458Z,22.50
2022-12-04T10:52:58.466Z,28.12
2022-12-04T10:53:58.456Z,28.12
2022-12-04T10:54:58.460Z,28.12
2022-12-04T10:55:58.414Z,28.12
2022-12-04T10:56:58.436Z,28.12
2022-12-04T10:57:58.400Z,28.12
2022-12-04T10:58:59.255Z,28.12
2022-12-04T10:59:58.829Z,33.75
2022-12-04T11:00:58.388Z,33.75
2022-12-04T11:02:01.632Z,33.75
2022-12-04T11:02:59.442Z,28.12
2022-12-04T11:03:58.354Z,33.75
2022-12-04T11:04:58.637Z,33.75
2022-12-04T11:05:58.314Z,28.12
2022-12-04T11:06:58.314Z,33.75
2022-12-04T11:07:58.337Z,33.75
2022-12-04T11:08:58.401Z,33.75
2022-12-04T11:09:59.417Z,39.38
2022-12-04T11:10:58.271Z,39.38
2022-12-04T11:11:58.234Z,39.38
2022-12-04T11:12:58.286Z,39.38
2022-12-04T11:13:58.241Z,39.38
2022-12-04T11:14:58.231Z,45.00
2022-12-04T11:15:58.378Z,39.38
2022-12-04T11:16:58.252Z,39.38
2022-12-04T11:17:58.204Z,39.38
2022-12-04T11:18:58.171Z,33.75
2022-12-04T11:19:58.354Z,33.75
2022-12-04T11:20:58.162Z,33.75
2022-12-04T11:21:58.149Z,33.75
2022-12-04T11:22:58.236Z,33.75
2022-12-04T11:23:58.926Z,33.75
2022-12-04T11:24:59.071Z,33.75
2022-12-04T11:26:03.697Z,28.12
2022-12-04T11:26:59.141Z,28.12
2022-12-04T11:27:58.062Z,28.12
2022-12-04T11:28:58.080Z,33.75
2022-12-04T11:29:58.431Z,33.75
2022-12-04T11:30:58.171Z,33.75
2022-12-04T11:32:04.076Z,33.75
2022-12-04T11:32:59.032Z,28.12
2022-12-04T11:33:58.111Z,28.12
2022-12-04T11:34:58.010Z,28.12
2022-12-04T11:35:57.983Z,28.12
2022-12-04T11:36:57.977Z,28.12
2022-12-04T11:37:57.954Z,33.75
2022-12-04T11:38:57.960Z,33.75
2022-12-04T11:39:58.465Z,33.75
2022-12-04T11:40:57.954Z,33.75
2022-12-04T11:41:57.899Z,33.75
2022-12-04T11:42:57.921Z,28.12
2022-12-04T11:44:00.208Z,28.12
2022-12-04T11:44:57.963Z,28.12
2022-12-04T11:45:57.920Z,28.12
2022-12-04T11:46:58.116Z,28.12
2022-12-04T11:47:57.853Z,28.12
2022-12-04T11:48:57.854Z,28.12
2022-12-04T11:49:58.211Z,28.12
2022-12-04T11:50:57.874Z,22.50
2022-12-04T11:51:57.997Z,28.12
2022-12-04T11:52:57.998Z,28.12
2022-12-04T11:53:58.010Z,28.12
2022-12-04T11:54:57.777Z,28.12
2022-12-04T11:55:57.867Z,28.12
2022-12-04T11:56:57.928Z,28.12
2022-12-04T11:57:57.750Z,22.50
2022-12-04T11:58:57.982Z,22.50
2022-12-04T11:59:58.130Z,22.50
2022-12-04T12:00:58.689Z,28.12
2022-12-04T12:01:58.734Z,28.12
2022-12-04T12:02:57.896Z,28.12
2022-12-04T12:03:58.406Z,22.50
2022-12-04T12:04:57.713Z,22.50
2022-12-04T12:05:58.466Z,22.50
2022-12-04T12:06:57.675Z,22.50
2022-12-04T12:08:02.449Z,22.50
2022-12-04T12:08:58.629Z,22.50
2022-12-04T12:09:57.812Z,22.50
2022-12-04T12:10:57.616Z,22.50
2022-12-04T12:11:57.582Z,22.50
2022-12-04T12:12:57.586Z,28.12
2022-12-04T12:13:57.568Z,28.12
2022-12-04T12:14:57.936Z,28.12
2022-12-04T12:15:57.658Z,22.50
2022-12-04T12:16:57.546Z,22.50
2022-12-04T12:17:57.506Z,28.12
2022-12-04T12:18:57.515Z,28.12
2022-12-04T12:19:57.784Z,28.12
2022-12-04T12:20:57.517Z,28.12
2022-12-04T12:22:00.675Z,28.12
2022-12-04T12:22:58.483Z,28.12
2022-12-04T12:23:57.463Z,28.12
2022-12-04T12:24:57.660Z,28.12
2022-12-04T12:25:57.445Z,28.12
2022-12-04T12:26:57.524Z,28.12
2022-12-04T12:27:57.408Z,22.50
2022-12-04T12:28:57.417Z,28.12
2022-12-04T12:29:57.595Z,28.12
2022-12-04T12:31:01.068Z,28.12
2022-12-04T12:31:58.414Z,28.12
2022-12-04T12:32:57.380Z,28.12
2022-12-04T12:33:57.324Z,28.12
2022-12-04T12:34:57.334Z,28.12
2022-12-04T12:35:57.294Z,28.12
2022-12-04T12:37:00.904Z,33.75
2022-12-04T12:37:57.301Z,33.75
2022-12-04T12:38:57.294Z,28.12
2022-12-04T12:39:57.596Z,28.12
2022-12-04T12:40:57.260Z,33.75
2022-12-04T12:41:57.242Z,33.75
2022-12-04T12:42:58.755Z,33.75
2022-12-04T12:43:57.233Z,28.12
2022-12-04T12:44:57.245Z,33.75
2022-12-04T12:45:57.271Z,33.75
2022-12-04T12:46:57.212Z,33.75
2022-12-04T12:47:57.181Z,33.75
2022-12-04T12:48:58.641Z,33.75
2022-12-04T12:49:57.571Z,33.75
2022-12-04T12:51:14.819Z,33.75
2022-12-04T12:51:58.133Z,33.75
2022-12-04T12:52:57.130Z,33.75
2022-12-04T12:53:57.091Z,33.75
2022-12-04T12:54:57.100Z,33.75
2022-12-04T12:55:57.091Z,28.12
2022-12-04T12:56:57.080Z,28.12
2022-12-04T12:57:57.061Z,28.12
2022-12-04T12:58:57.083Z,28.12
2022-12-04T12:59:57.275Z,28.12
2022-12-04T13:00:57.105Z,28.12
2022-12-04T13:02:00.539Z,28.12
2022-12-04T13:02:57.097Z,28.12
2022-12-04T13:03:56.980Z,28.12
2022-12-04T13:04:57.000Z,28.12
2022-12-04T13:05:57.829Z,28.12
2022-12-04T13:06:57.069Z,22.50
2022-12-04T13:07:56.989Z,22.50
2022-12-04T13:08:56.968Z,22.50
2022-12-04T13:09:57.234Z,22.50