createdAt,value
2018-07-28T00:01:02.039Z,44.62
2018-07-28T00:02:09.551Z,44.53
2018-07-28T00:03:15.386Z,44.00
2018-07-28T00:04:26.706Z,44.02
2018-07-28T00:05:37.404Z,43.87
2018-07-28T00:06:45.107Z,44.08
2018-07-28T00:07:48.129Z,43.08
2018-07-28T00:08:57.687Z,43.89
2018-07-28T00:11:20.777Z,43.01
2018-07-28T00:12:27.766Z,43.77
2018-07-28T00:13:37.748Z,44.06
2018-07-28T00:14:43.416Z,44.51
2018-07-28T00:15:49.112Z,44.66
2018-07-28T00:16:52.668Z,45.18
2018-07-28T00:18:02.545Z,46.36
2018-07-28T00:19:07.084Z,48.28
2018-07-28T00:20:11.460Z,47.94
2018-07-28T00:21:19.518Z,47.13
2018-07-28T00:22:22.511Z,47.73
2018-07-28T00:23:26.441Z,46.68
2018-07-28T00:24:29.398Z,46.36
2018-07-28T00:25:38.236Z,45.80
2018-07-28T00:26:42.710Z,45.81
2018-07-28T00:27:51.268Z,45.49
2018-07-28T00:29:03.708Z,46.46
2018-07-28T00:30:12.316Z,45.53
2018-07-28T00:31:15.477Z,45.50
2018-07-28T00:32:50.769Z,46.10
2018-07-28T00:33:54.004Z,45.59
2018-07-28T00:34:58.520Z,44.83
2018-07-28T03:50:14.386Z,55.66
2018-07-28T03:51:17.524Z,55.75
2018-07-28T03:52:20.540Z,56.11
2018-07-28T03:53:23.469Z,55.23
2018-07-28T03:54:26.382Z,55.24
2018-07-28T03:55:29.640Z,55.83
2018-07-28T03:56:32.578Z,56.17
2018-07-28T03:57:36.351Z,55.99
2018-07-28T03:58:39.279Z,56.33
2018-07-28T03:59:42.215Z,55.80
2018-07-28T04:00:45.142Z,55.78
2018-07-28T04:01:48.355Z,55.38
2018-07-28T04:02:51.672Z,56.70
2018-07-28T04:03:54.577Z,56.56
2018-07-28T04:04:57.528Z,55.71
2018-07-28T04:06:00.565Z,56.27
2018-07-28T04:07:03.430Z,56.13
2018-07-28T04:08:06.677Z,55.45
2018-07-28T04:09:10.291Z,55.72
2018-07-28T04:10:13.204Z,56.34
2018-07-28T04:11:16.075Z,55.84
2018-07-28T04:12:19.733Z,56.38
2018-07-28T04:13:22.704Z,56.29
2018-07-28T04:14:26.055Z,55.86
2018-07-28T04:15:30.563Z,57.26
2018-07-28T04:16:33.497Z,57.53
2018-07-28T04:17:41.581Z,57.14
2018-07-28T04:18:44.541Z,57.54
2018-07-28T04:19:47.793Z,56.82
2018-07-28T04:20:51.031Z,56.48
2018-07-28T04:21:54.716Z,58.87
2018-07-28T04:22:57.919Z,58.65
2018-07-28T04:24:00.853Z,57.72
2018-07-28T04:25:03.820Z,57.78
2018-07-28T04:26:06.714Z,58.09
2018-07-28T04:27:10.617Z,57.51
2018-07-28T04:28:13.732Z,57.23
2018-07-28T04:29:16.690Z,57.72
2018-07-28T04:30:19.598Z,56.90
2018-07-28T04:31:22.543Z,57.54
2018-07-28T04:32:25.479Z,58.33
2018-07-28T04:33:28.739Z,57.83
2018-07-28T04:34:31.652Z,56.87
2018-07-28T04:35:34.586Z,56.83
2018-07-28T04:36:37.558Z,56.31
2018-07-28T04:37:40.806Z,56.58
2018-07-28T04:38:43.795Z,56.06
2018-07-28T04:39:48.580Z,55.96
2018-07-28T04:40:51.520Z,55.85
2018-07-28T04:41:54.436Z,55.01
2018-07-28T04:42:57.340Z,54.69
2018-07-28T04:44:01.311Z,56.25
2018-07-28T04:45:04.393Z,56.10
2018-07-28T04:46:08.429Z,56.44
2018-07-28T04:47:11.367Z,55.95
2018-07-28T04:48:14.297Z,54.72
2018-07-28T04:49:17.259Z,54.88
2018-07-28T04:50:20.221Z,53.95
2018-07-28T04:51:23.124Z,54.31
2018-07-28T04:52:26.326Z,53.48
2018-07-28T04:53:29.211Z,53.97
2018-07-28T04:54:32.134Z,54.61
2018-07-28T04:55:35.597Z,54.54
2018-07-28T04:56:38.605Z,55.07
2018-07-28T04:57:41.526Z,55.20
2018-07-28T04:58:44.733Z,56.32
2018-07-28T04:59:48.561Z,56.15
2018-07-28T05:00:51.482Z,57.30
2018-07-28T05:01:54.731Z,57.12
2018-07-28T05:02:57.672Z,55.86
2018-07-28T05:04:01.884Z,56.94
2018-07-28T05:05:05.121Z,57.14
2018-07-28T05:06:08.050Z,56.98
2018-07-28T05:07:11.255Z,56.07
2018-07-28T05:08:14.792Z,56.10
2018-07-28T05:09:17.702Z,56.77
2018-07-28T05:10:20.977Z,56.02
2018-07-28T05:11:24.311Z,56.57
2018-07-28T05:12:27.787Z,56.73
2018-07-28T05:13:32.180Z,55.14
2018-07-28T05:14:35.451Z,55.22
2018-07-28T05:15:38.423Z,55.87
2018-07-28T05:16:41.604Z,56.12
2018-07-28T05:17:44.824Z,55.55
2018-07-28T05:18:47.728Z,55.23
2018-07-28T05:19:50.666Z,55.31
2018-07-28T05:20:54.209Z,54.64
2018-07-28T05:21:57.812Z,54.65
2018-07-28T05:23:01.024Z,54.78
2018-07-28T05:24:04.421Z,55.41
2018-07-28T05:25:10.908Z,55.07
2018-07-28T05:26:13.941Z,55.96
2018-07-28T05:27:16.953Z,56.51
2018-07-28T05:28:20.457Z,56.27
2018-07-28T05:29:23.460Z,55.40
2018-07-28T05:30:26.698Z,55.31
2018-07-28T05:31:29.674Z,54.89
2018-07-28T05:32:32.817Z,54.66
2018-07-28T05:33:35.821Z,55.20
2018-07-28T05:34:38.740Z,54.47
2018-07-28T05:35:41.999Z,55.26
2018-07-28T05:36:46.046Z,54.46
2018-07-28T05:37:49.022Z,54.22
2018-07-28T05:38:52.064Z,53.79
2018-07-28T05:39:55.895Z,55.51
2018-07-28T05:40:58.874Z,57.51
2018-07-28T05:42:02.267Z,57.11
2018-07-28T05:43:06.974Z,56.26
2018-07-28T05:44:10.384Z,54.98
2018-07-28T05:45:13.631Z,55.17
2018-07-28T05:46:17.582Z,54.55
2018-07-28T05:47:20.777Z,54.32
2018-07-28T05:48:24.790Z,54.63
2018-07-28T05:49:28.531Z,54.72
2018-07-28T05:50:31.432Z,55.11
2018-07-28T05:51:34.393Z,55.52
2018-07-28T05:52:37.353Z,55.17
2018-07-28T05:53:40.855Z,54.78
2018-07-28T05:54:43.776Z,53.56
2018-07-28T05:55:47.433Z,54.01
2018-07-28T05:56:50.358Z,53.14
2018-07-28T05:57:53.262Z,53.62
2018-07-28T05:58:56.325Z,54.22
2018-07-28T05:59:59.332Z,54.55
2018-07-28T06:01:02.877Z,53.30
2018-07-28T06:02:06.583Z,53.01
2018-07-28T06:03:09.603Z,52.58
2018-07-28T06:04:12.602Z,52.94
2018-07-28T06:05:15.534Z,53.11
2018-07-28T06:06:18.443Z,52.02
2018-07-28T06:07:21.401Z,51.59
2018-07-28T06:08:24.640Z,52.18
2018-07-28T06:09:27.573Z,51.04
2018-07-28T06:10:30.591Z,50.95
2018-07-28T06:11:34.468Z,51.41
2018-07-28T06:12:37.630Z,51.45
2018-07-28T06:13:40.623Z,51.07
2018-07-28T06:14:46.680Z,49.91
2018-07-28T06:15:50.995Z,49.80
2018-07-28T06:16:53.940Z,49.13
2018-07-28T06:17:57.830Z,49.19
2018-07-28T06:19:01.567Z,48.82
2018-07-28T06:20:04.973Z,48.54
2018-07-28T06:21:08.508Z,48.83
2018-07-28T06:22:12.423Z,49.13
2018-07-28T06:23:15.327Z,48.97
2018-07-28T06:24:18.298Z,49.68
2018-07-28T06:25:21.233Z,48.54
2018-07-28T06:26:24.190Z,48.33
2018-07-28T06:27:27.418Z,49.05
2018-07-28T06:28:30.421Z,48.70
2018-07-28T06:29:33.347Z,49.26
2018-07-28T06:30:36.278Z,48.77
2018-07-28T06:31:39.282Z,48.96
2018-07-28T06:32:42.559Z,49.42
2018-07-28T06:33:45.841Z,49.10
2018-07-28T06:34:48.813Z,48.36
2018-07-28T06:35:51.772Z,48.25
2018-07-28T06:36:54.697Z,48.13
2018-07-28T06:37:57.640Z,47.22
2018-07-28T06:39:00.578Z,46.82
2018-07-28T06:40:03.940Z,46.89
2018-07-28T06:41:08.660Z,46.74
2018-07-28T06:42:11.620Z,46.90
2018-07-28T06:43:14.580Z,46.73
2018-07-28T06:44:19.647Z,46.73
2018-07-28T06:45:24.256Z,46.58
2018-07-28T06:46:27.947Z,45.97
2018-07-28T06:47:32.678Z,45.74
2018-07-28T06:48:37.814Z,45.57
2018-07-28T06:49:40.778Z,44.53
2018-07-28T06:50:43.718Z,45.73
2018-07-28T06:51:47.544Z,44.92
2018-07-28T06:52:51.360Z,45.05
2018-07-28T06:53:54.335Z,45.17
2018-07-28T06:54:57.218Z,44.97
2018-07-28T06:56:00.152Z,44.56
2018-07-28T06:57:03.113Z,44.53
2018-07-28T06:58:07.228Z,44.13
2018-07-28T06:59:10.148Z,45.21
2018-07-28T07:00:13.068Z,44.43
2018-07-28T07:01:16.078Z,45.23
2018-07-28T07:02:20.641Z,43.92
2018-07-28T07:03:23.563Z,44.06
2018-07-28T07:04:27.649Z,43.12
2018-07-28T07:05:30.897Z,43.00
2018-07-28T07:06:35.320Z,42.69
2018-07-28T07:07:40.369Z,42.61
2018-07-28T07:08:44.275Z,42.18
2018-07-28T07:09:50.335Z,40.92
2018-07-28T07:10:54.504Z,42.15
2018-07-28T07:11:57.795Z,41.49
2018-07-28T07:13:00.801Z,41.06
2018-07-28T07:14:03.770Z,41.79
2018-07-28T07:15:06.953Z,41.03
2018-07-28T07:16:14.021Z,42.06
2018-07-28T07:17:17.039Z,42.92
2018-07-28T07:18:21.547Z,43.12
2018-07-28T07:19:25.345Z,42.93
2018-07-28T07:20:32.728Z,42.50
2018-07-28T07:21:36.420Z,43.19
2018-07-28T07:22:39.446Z,43.60
2018-07-28T07:23:42.428Z,42.81
2018-07-28T07:24:46.625Z,43.35
2018-07-28T07:25:50.693Z,43.54
2018-07-28T07:26:55.192Z,44.87
2018-07-28T07:27:58.136Z,44.22
2018-07-28T07:29:02.324Z,45.12
2018-07-28T07:30:05.291Z,44.44
2018-07-28T07:31:09.559Z,45.56
2018-07-28T07:32:12.499Z,45.89
2018-07-28T07:33:19.665Z,45.73
2018-07-28T07:34:24.499Z,46.72
2018-07-28T07:35:28.245Z,47.08
2018-07-28T07:36:34.389Z,47.76
2018-07-28T07:37:37.936Z,48.02
2018-07-28T07:38:41.099Z,47.38
2018-07-28T07:39:44.090Z,48.28
2018-07-28T07:40:47.174Z,49.36
2018-07-28T07:41:50.113Z,49.91
2018-07-28T07:42:56.506Z,49.92
2018-07-28T07:44:00.559Z,50.18
2018-07-28T07:45:04.400Z,50.86
2018-07-28T07:46:08.340Z,51.24
2018-07-28T07:47:12.416Z,52.51
2018-07-28T07:48:15.387Z,52.77
2018-07-28T07:49:18.367Z,53.18
2018-07-28T07:50:21.670Z,54.38
2018-07-28T07:51:25.249Z,54.77
2018-07-28T07:52:28.311Z,53.83
2018-07-28T07:53:32.232Z,54.35
2018-07-28T07:54:38.748Z,53.99
2018-07-28T07:55:41.698Z,54.18
2018-07-28T07:56:45.230Z,54.46
2018-07-28T07:57:48.415Z,54.99
2018-07-28T07:58:52.109Z,55.17
2018-07-28T07:59:55.074Z,55.19
2018-07-28T08:00:58.804Z,56.15
2018-07-28T08:02:01.768Z,55.47
2018-07-28T08:03:08.182Z,55.27
2018-07-28T08:04:13.706Z,56.46
2018-07-28T08:05:16.681Z,56.74
2018-07-28T08:06:19.678Z,55.56
2018-07-28T08:07:22.857Z,57.17
2018-07-28T08:08:27.253Z,56.86
2018-07-28T08:09:31.689Z,57.25
2018-07-28T08:10:34.754Z,57.91
2018-07-28T08:11:38.893Z,58.72
2018-07-28T08:12:42.531Z,59.70
2018-07-28T08:13:45.480Z,61.85
2018-07-28T08:14:48.546Z,62.46
2018-07-28T08:15:52.425Z,63.89
2018-07-28T08:16:55.387Z,64.54
2018-07-28T08:17:58.583Z,63.85
2018-07-28T08:19:02.426Z,64.42
2018-07-28T08:20:08.133Z,65.51
2018-07-28T08:21:11.081Z,66.52
2018-07-28T08:22:15.400Z,66.55
2018-07-28T08:23:19.504Z,67.28
2018-07-28T08:24:25.740Z,67.35
2018-07-28T08:25:29.523Z,67.56
2018-07-28T08:26:32.793Z,67.42
2018-07-28T08:27:36.334Z,68.59
2018-07-28T08:28:40.168Z,70.86
2018-07-28T08:29:43.709Z,70.08
2018-07-28T08:30:46.902Z,70.99
2018-07-28T08:31:50.379Z,71.11
2018-07-28T08:32:53.881Z,71.37
2018-07-28T08:33:56.831Z,70.18
2018-07-28T08:35:00.997Z,70.97
2018-07-28T08:36:03.942Z,71.93
2018-07-28T08:37:07.529Z,72.30
2018-07-28T08:38:10.431Z,72.23
2018-07-28T08:39:15.579Z,73.12
2018-07-28T08:40:19.139Z,72.41
2018-07-28T08:41:22.365Z,72.94
2018-07-28T08:42:25.894Z,73.43
2018-07-28T08:43:28.840Z,72.18
2018-07-28T08:44:33.141Z,71.68
2018-07-28T08:45:36.095Z,71.85
2018-07-28T08:46:39.081Z,71.31
2018-07-28T08:47:42.401Z,72.03
2018-07-28T08:48:54.609Z,72.13
2018-07-28T08:49:57.610Z,72.00
2018-07-28T08:51:01.366Z,72.52
2018-07-28T08:52:05.914Z,72.03
2018-07-28T08:53:10.034Z,72.52
2018-07-28T08:54:14.431Z,72.13
2018-07-28T08:55:17.415Z,73.06
2018-07-28T08:56:21.590Z,73.42
2018-07-28T08:57:24.559Z,73.71
2018-07-28T08:58:27.538Z,73.22
2018-07-28T08:59:31.106Z,74.09
2018-07-28T09:00:34.330Z,74.58
2018-07-28T09:01:37.269Z,74.18
2018-07-28T09:02:40.785Z,75.33
2018-07-28T09:03:43.755Z,75.26
2018-07-28T09:04:46.800Z,74.18
2018-07-28T09:05:49.887Z,73.70
2018-07-28T09:06:53.096Z,73.46
2018-07-28T09:07:56.989Z,73.34
2018-07-28T09:08:59.923Z,72.76
2018-07-28T09:10:03.860Z,73.14
2018-07-28T09:11:08.201Z,72.78
2018-07-28T09:12:13.254Z,72.86
2018-07-28T09:13:18.499Z,72.12
2018-07-28T09:14:21.464Z,71.44
2018-07-28T09:15:24.401Z,70.79
2018-07-28T09:16:29.105Z,70.56
2018-07-28T09:17:32.144Z,70.55
2018-07-28T09:18:35.181Z,70.57
2018-07-28T09:19:38.401Z,70.80
2018-07-28T09:20:41.360Z,70.15
2018-07-28T09:21:44.289Z,69.89
2018-07-28T09:22:47.305Z,68.75
2018-07-28T09:23:50.424Z,69.64
2018-07-28T09:24:57.108Z,70.04
2018-07-28T09:26:01.593Z,70.56
2018-07-28T09:27:04.613Z,72.47
2018-07-28T09:28:08.144Z,71.51
2018-07-28T09:29:11.194Z,71.57
2018-07-28T09:30:14.149Z,70.69
2018-07-28T09:31:18.701Z,71.41
2018-07-28T09:32:22.041Z,71.67
2018-07-28T09:33:25.519Z,72.92
2018-07-28T09:34:28.516Z,72.75
2018-07-28T09:35:32.160Z,72.90
2018-07-28T09:36:35.720Z,73.68
2018-07-28T09:37:39.783Z,72.81
2018-07-28T09:38:45.702Z,71.91
2018-07-28T09:39:48.636Z,72.31
2018-07-28T09:40:52.329Z,71.53
2018-07-28T09:41:58.209Z,71.05
2018-07-28T09:43:01.375Z,71.50
2018-07-28T09:44:04.350Z,71.51
2018-07-28T09:45:08.492Z,73.34
2018-07-28T09:46:11.439Z,73.91
2018-07-28T09:47:14.363Z,74.01
2018-07-28T09:48:17.272Z,72.86
2018-07-28T10:05:37.323Z,63.98
2018-07-28T10:06:41.276Z,64.68
2018-07-28T10:07:46.741Z,64.40
2018-07-28T10:08:49.753Z,64.46
2018-07-28T10:09:54.645Z,66.06
2018-07-28T10:10:57.601Z,66.08
2018-07-28T10:12:00.552Z,64.71
2018-07-28T10:13:03.481Z,64.27
2018-07-28T10:14:06.462Z,63.96
2018-07-28T10:15:09.456Z,64.23
2018-07-28T10:16:13.838Z,63.00
2018-07-28T10:17:17.981Z,62.78
2018-07-28T10:18:21.245Z,63.08
2018-07-28T10:19:24.411Z,63.04
2018-07-28T10:20:28.431Z,62.75
2018-07-28T10:21:31.406Z,62.63
2018-07-28T10:22:35.164Z,61.32
2018-07-28T10:23:38.142Z,59.92
2018-07-28T10:24:42.642Z,60.60
2018-07-28T10:25:47.331Z,59.27
2018-07-28T10:26:51.567Z,58.54
2018-07-28T10:27:56.035Z,59.27
2018-07-28T10:28:59.280Z,58.69
2018-07-28T10:30:03.017Z,60.11
2018-07-28T10:31:06.069Z,59.30
2018-07-28T10:32:10.051Z,60.11
2018-07-28T10:33:15.417Z,62.17
2018-07-28T10:34:21.662Z,62.08
2018-07-28T10:35:26.226Z,61.65
2018-07-28T10:36:32.301Z,62.28
2018-07-28T10:37:37.595Z,61.92
2018-07-28T10:38:41.467Z,63.19
2018-07-28T10:39:44.591Z,62.86
2018-07-28T10:40:49.109Z,62.82
2018-07-28T10:41:52.353Z,62.74
2018-07-28T10:42:56.308Z,62.71
2018-07-28T10:44:00.631Z,62.64
2018-07-28T10:45:04.511Z,62.88
2018-07-28T10:46:07.451Z,62.46
2018-07-28T10:47:11.064Z,61.51
2018-07-28T10:48:14.344Z,60.62
2018-07-28T10:49:17.285Z,59.63
2018-07-28T10:50:21.394Z,59.84
2018-07-28T10:51:24.330Z,60.14
2018-07-28T10:52:27.304Z,62.76
2018-07-28T10:53:30.215Z,65.49
2018-07-28T10:54:34.394Z,65.48
2018-07-28T10:55:39.078Z,65.72
2018-07-28T10:56:42.078Z,66.13
2018-07-28T10:57:46.024Z,68.35
2018-07-28T10:58:49.031Z,68.48
2018-07-28T10:59:52.059Z,69.08
2018-07-28T11:00:56.457Z,68.94
2018-07-28T11:01:59.452Z,68.13
2018-07-28T11:03:03.319Z,68.01
2018-07-28T11:04:06.745Z,69.80
2018-07-28T11:05:10.698Z,69.65
2018-07-28T11:06:14.064Z,68.59
2018-07-28T11:07:18.302Z,69.28
2018-07-28T11:08:27.484Z,67.34
2018-07-28T11:09:30.726Z,67.02
2018-07-28T11:10:35.534Z,69.16
2018-07-28T11:11:41.701Z,69.65
2018-07-28T11:12:45.581Z,69.87
2018-07-28T11:13:52.312Z,70.09
2018-07-28T11:14:55.240Z,70.02
2018-07-28T11:16:01.100Z,68.64
2018-07-28T11:17:06.060Z,67.82
2018-07-28T11:18:09.021Z,67.46
2018-07-28T11:19:11.966Z,68.92
2018-07-28T11:20:15.202Z,68.69
2018-07-28T11:21:18.362Z,69.45
2018-07-28T11:22:23.159Z,68.07
2018-07-28T11:23:27.002Z,68.88
2018-07-28T11:24:30.455Z,69.30
2018-07-28T11:25:33.951Z,68.52
2018-07-28T11:27:46.069Z,68.03
2018-07-28T11:30:00.615Z,66.05
2018-07-28T11:31:03.555Z,65.21
2018-07-28T11:32:07.007Z,64.55
2018-07-28T11:33:12.064Z,65.36
2018-07-28T11:34:15.875Z,64.50
2018-07-28T11:35:18.795Z,64.95
2018-07-28T11:36:22.478Z,64.82
2018-07-28T11:37:25.790Z,65.67
2018-07-28T11:38:31.960Z,66.05
2018-07-28T11:39:35.091Z,65.32
2018-07-28T11:40:39.801Z,64.27
2018-07-28T11:41:44.531Z,64.43
2018-07-28T11:42:47.775Z,63.11
2018-07-28T11:43:53.326Z,63.70
2018-07-28T11:44:57.161Z,62.97
2018-07-28T11:46:00.273Z,63.00
2018-07-28T11:47:06.280Z,63.37
2018-07-28T11:48:09.375Z,61.78
2018-07-28T11:49:14.539Z,60.98
2018-07-28T11:50:18.402Z,60.67
2018-07-28T11:51:23.153Z,60.67
2018-07-28T11:52:26.746Z,60.50
2018-07-28T11:53:29.899Z,59.22
2018-07-28T11:54:35.269Z,60.23
2018-07-28T11:55:39.961Z,59.87
2018-07-28T11:56:43.408Z,58.93
2018-07-28T11:57:46.326Z,58.97
2018-07-28T11:58:49.247Z,58.61
2018-07-28T11:59:52.290Z,58.23
2018-07-28T12:00:55.223Z,57.98
2018-07-28T12:01:58.242Z,57.92
2018-07-28T12:03:01.587Z,59.43
2018-07-28T12:04:05.161Z,58.97
2018-07-28T12:05:08.629Z,57.56
2018-07-28T12:07:17.422Z,56.38
2018-07-28T12:08:20.377Z,57.92
2018-07-28T12:09:23.702Z,57.65
2018-07-28T12:10:27.116Z,56.82
2018-07-28T12:11:30.268Z,57.23
2018-07-28T12:12:33.758Z,57.38
2018-07-28T12:13:36.688Z,55.49
2018-07-28T12:14:40.086Z,55.29
2018-07-28T12:15:43.601Z,57.20
2018-07-28T12:16:48.707Z,55.10
2018-07-28T12:17:51.674Z,55.49
2018-07-28T12:18:54.590Z,55.00
2018-07-28T12:19:57.728Z,54.58
2018-07-28T12:21:00.629Z,55.93
2018-07-28T12:22:03.873Z,57.48
2018-07-28T12:23:06.849Z,56.95
2018-07-28T12:24:11.011Z,59.20
2018-07-28T12:25:13.945Z,60.64
2018-07-28T12:26:17.864Z,60.11
2018-07-28T12:27:22.392Z,60.21
2018-07-28T12:28:25.645Z,60.15
2018-07-28T12:29:28.892Z,60.31
2018-07-28T12:30:31.820Z,60.62
2018-07-28T12:31:34.736Z,61.49
2018-07-28T12:32:38.418Z,62.03
2018-07-28T12:33:41.579Z,61.11
2018-07-28T12:34:44.813Z,61.42
2018-07-28T12:35:47.793Z,61.38
2018-07-28T12:36:50.741Z,61.48
2018-07-28T12:37:56.804Z,62.08
2018-07-28T12:38:59.803Z,61.91
2018-07-28T12:40:03.398Z,60.91
2018-07-28T12:41:06.680Z,62.03
2018-07-28T12:42:09.687Z,62.20
2018-07-28T12:43:12.667Z,61.73
2018-07-28T12:44:17.014Z,61.90
2018-07-28T12:45:21.035Z,63.22
2018-07-28T12:46:23.966Z,62.96
2018-07-28T12:47:27.239Z,62.43
2018-07-28T12:48:30.301Z,62.18
2018-07-28T12:49:34.650Z,61.26
2018-07-28T12:50:39.014Z,60.53
2018-07-28T12:51:42.473Z,59.80
2018-07-28T12:52:45.431Z,60.36
2018-07-28T12:53:48.378Z,58.84
2018-07-28T12:54:52.029Z,60.11
2018-07-28T12:55:55.068Z,61.35
2018-07-28T12:56:58.022Z,62.64
2018-07-28T12:58:00.980Z,61.66
2018-07-28T12:59:03.963Z,62.13
2018-07-28T13:00:08.535Z,62.41
2018-07-28T13:01:11.576Z,60.95
2018-07-28T13:02:14.543Z,60.41
2018-07-28T13:03:17.682Z,60.55
2018-07-28T13:04:21.804Z,60.38
2018-07-28T13:05:25.430Z,61.63
2018-07-28T13:06:28.639Z,62.50
2018-07-28T13:07:31.619Z,61.56
2018-07-28T13:08:34.549Z,62.61
2018-07-28T13:09:39.191Z,60.89
2018-07-28T13:10:42.920Z,62.27
2018-07-28T13:11:45.840Z,62.93
2018-07-28T13:12:49.172Z,63.44
2018-07-28T13:13:52.081Z,60.74
2018-07-28T13:14:55.034Z,62.99
2018-07-28T13:15:58.580Z,62.82
2018-07-28T13:17:03.418Z,61.72
2018-07-28T13:18:07.948Z,61.77
2018-07-28T13:19:11.443Z,63.58
2018-07-28T13:20:15.339Z,62.95
2018-07-28T13:21:18.283Z,63.44
2018-07-28T13:22:25.030Z,63.52
2018-07-28T13:23:28.238Z,64.30
2018-07-28T13:24:31.887Z,64.72
2018-07-28T13:25:36.543Z,65.33
2018-07-28T13:26:41.430Z,64.98
2018-07-28T13:27:45.170Z,67.52
2018-07-28T13:28:48.141Z,64.50
2018-07-28T13:29:52.851Z,66.35
2018-07-28T13:30:57.435Z,63.20
2018-07-28T13:32:00.860Z,62.99
2018-07-28T13:33:04.598Z,63.14
2018-07-28T13:34:08.068Z,61.74
2018-07-28T13:35:11.061Z,60.08
2018-07-28T13:36:14.046Z,60.16
2018-07-28T13:37:17.899Z,60.11
2018-07-28T13:38:21.198Z,59.81
2018-07-28T13:39:24.114Z,60.89
2018-07-28T13:40:27.922Z,61.63
2018-07-28T13:41:31.689Z,60.58
2018-07-28T13:42:35.811Z,61.32
2018-07-28T13:43:39.796Z,61.04
2018-07-28T13:44:44.362Z,60.77
2018-07-28T13:45:49.559Z,60.26
2018-07-28T13:46:53.414Z,60.85
2018-07-28T13:47:56.766Z,59.19
2018-07-28T13:49:00.771Z,59.01
2018-07-28T13:50:04.299Z,57.31
2018-07-28T13:51:08.060Z,58.00
2018-07-28T13:52:12.123Z,57.24
2018-07-28T13:53:18.850Z,57.82
2018-07-28T13:54:26.784Z,57.22
2018-07-28T13:55:29.749Z,57.04
2018-07-28T13:56:37.587Z,57.59
2018-07-28T13:57:40.971Z,57.94
2018-07-28T13:58:44.461Z,58.54
2018-07-28T13:59:47.392Z,57.96
2018-07-28T14:00:51.539Z,57.54
2018-07-28T14:01:57.705Z,55.87
2018-07-28T14:03:00.956Z,55.08
2018-07-28T14:04:05.358Z,54.40
2018-07-28T14:05:08.400Z,53.70
2018-07-28T14:06:13.768Z,51.20
2018-07-28T14:07:18.734Z,49.61
2018-07-28T14:08:21.701Z,48.97
2018-07-28T14:09:25.704Z,49.20
2018-07-28T14:10:29.500Z,48.99
2018-07-28T14:11:33.537Z,48.21
2018-07-28T14:12:36.478Z,49.13
2018-07-28T14:13:39.490Z,46.94
2018-07-28T14:14:42.870Z,46.29
2018-07-28T14:15:45.838Z,46.79
2018-07-28T14:16:49.948Z,45.73
2018-07-28T14:17:54.675Z,46.69
2018-07-28T14:18:58.816Z,45.87
2018-07-28T14:20:01.767Z,47.17
2018-07-28T14:21:04.757Z,44.42
2018-07-28T14:22:07.861Z,43.62
2018-07-28T14:23:11.845Z,45.92
2018-07-28T14:24:17.752Z,45.34
2018-07-28T14:25:20.879Z,44.91
2018-07-28T14:26:23.918Z,43.87
2018-07-28T14:27:29.812Z,44.22
2018-07-28T14:28:33.149Z,43.77
2018-07-28T14:29:36.157Z,42.00
2018-07-28T14:30:40.377Z,41.81
2018-07-28T14:31:44.048Z,41.13
2018-07-28T14:51:10.607Z,35.24
2018-07-28T14:52:14.132Z,36.44
2018-07-28T14:53:17.064Z,37.06
2018-07-28T14:54:21.981Z,36.60
2018-07-28T14:55:24.992Z,40.50
2018-07-28T14:56:28.458Z,44.16
2018-07-28T14:57:31.692Z,43.22
2018-07-28T14:58:34.981Z,44.90
2018-07-28T14:59:37.847Z,46.49
2018-07-28T15:00:40.785Z,47.67
2018-07-28T15:01:44.320Z,47.25
2018-07-28T15:02:47.760Z,47.91
2018-07-28T15:03:51.582Z,45.92
2018-07-28T15:04:54.510Z,45.57
2018-07-28T15:05:57.448Z,46.88
2018-07-28T15:07:00.400Z,46.24
2018-07-28T15:08:04.470Z,47.45
2018-07-28T15:09:07.851Z,47.95
2018-07-28T15:10:10.780Z,48.67
2018-07-28T15:11:13.795Z,49.55
2018-07-28T15:12:19.014Z,50.11
2018-07-28T15:13:22.538Z,49.59
2018-07-28T15:14:25.542Z,49.61
2018-07-28T15:15:28.937Z,50.16
2018-07-28T15:16:32.703Z,50.71
2018-07-28T15:17:36.500Z,50.48
2018-07-28T15:18:42.103Z,50.07
2018-07-28T15:19:45.039Z,49.71
2018-07-28T15:20:47.975Z,51.03
2018-07-28T15:21:51.240Z,50.12
2018-07-28T15:22:54.301Z,50.30
2018-07-28T15:23:57.255Z,49.99
2018-07-28T15:25:00.797Z,50.30
2018-07-28T15:26:03.748Z,50.71
2018-07-28T15:27:09.428Z,49.80
2018-07-28T15:28:12.732Z,49.93
2018-07-28T15:29:15.689Z,49.13
2018-07-28T15:30:18.595Z,50.09
2018-07-28T15:31:22.017Z,49.59
2018-07-28T15:32:25.110Z,49.67
2018-07-28T15:33:28.050Z,49.04
2018-07-28T15:34:31.424Z,49.45
2018-07-28T15:35:34.331Z,46.56
2018-07-28T15:36:37.280Z,42.64
2018-07-28T15:37:40.269Z,42.06
2018-07-28T15:38:44.779Z,44.36
2018-07-28T15:39:47.713Z,46.44
2018-07-28T15:40:52.845Z,47.35
2018-07-28T15:41:56.000Z,47.44
2018-07-28T15:44:10.927Z,46.40
2018-07-28T15:45:13.855Z,47.45
2018-07-28T15:46:17.607Z,47.58
2018-07-28T15:47:22.053Z,46.76
2018-07-28T15:48:25.033Z,46.46
2018-07-28T15:49:28.686Z,46.40
2018-07-28T15:50:35.173Z,44.35
2018-07-28T15:51:40.499Z,42.86
2018-07-28T15:52:43.430Z,42.20
2018-07-28T15:53:49.661Z,44.20
2018-07-28T15:54:56.275Z,44.99
2018-07-28T15:55:59.220Z,44.78
2018-07-28T15:57:02.186Z,44.78
2018-07-28T15:58:06.420Z,43.63
2018-07-28T15:59:10.697Z,37.32
2018-07-28T16:00:15.610Z,36.57
2018-07-28T16:01:18.861Z,36.72
2018-07-28T16:02:22.863Z,38.87
2018-07-28T16:03:28.512Z,40.59
2018-07-28T16:04:33.663Z,43.13
2018-07-28T16:05:37.309Z,43.65
2018-07-28T16:06:41.896Z,44.38
2018-07-28T16:07:45.781Z,45.48
2018-07-28T16:08:49.826Z,44.87
2018-07-28T16:09:54.623Z,44.70
2018-07-28T16:10:59.653Z,44.17
2018-07-28T16:12:02.648Z,44.03
2018-07-28T16:13:09.392Z,45.07
2018-07-28T16:14:12.357Z,43.85
2018-07-28T16:15:17.378Z,44.28
2018-07-28T16:16:21.332Z,44.16
2018-07-28T16:17:26.616Z,43.48
2018-07-28T16:18:31.467Z,43.81
2018-07-28T16:19:34.801Z,44.18
2018-07-28T16:20:38.582Z,44.71
2018-07-28T16:21:42.605Z,45.76
2018-07-28T16:23:54.073Z,45.45
2018-07-28T16:25:00.400Z,45.45
2018-07-28T16:26:04.500Z,45.21
2018-07-28T16:27:07.520Z,45.23
2018-07-28T16:28:11.207Z,46.04
2018-07-28T16:29:14.191Z,45.48
2018-07-28T16:30:25.613Z,46.38
2018-07-28T16:31:29.603Z,45.91
2018-07-28T16:32:33.152Z,46.21
2018-07-28T16:33:38.049Z,47.53
2018-07-28T16:34:41.260Z,48.19
2018-07-28T16:35:44.180Z,48.01
2018-07-28T16:38:07.617Z,49.52
2018-07-28T16:39:12.197Z,50.85
2018-07-28T16:40:17.848Z,51.19
2018-07-28T16:41:20.851Z,50.96
2018-07-28T16:42:25.702Z,51.63
2018-07-28T16:43:29.054Z,52.22
2018-07-28T16:44:32.034Z,53.21
2018-07-28T16:45:35.059Z,53.29
2018-07-28T16:46:38.040Z,54.82
2018-07-28T16:47:42.886Z,54.68
2018-07-28T16:48:45.851Z,55.20
2018-07-28T16:49:49.959Z,55.07
2018-07-28T16:50:53.689Z,55.92
2018-07-28T16:51:56.588Z,54.86
2018-07-28T16:53:03.379Z,56.05
2018-07-28T16:54:07.371Z,56.61
2018-07-28T16:55:12.131Z,56.93
2018-07-28T16:56:15.387Z,57.65
2018-07-28T16:57:18.374Z,58.31
2018-07-28T16:58:21.334Z,57.79
2018-07-28T16:59:25.568Z,57.94
2018-07-28T17:00:29.521Z,57.34
2018-07-28T17:01:32.514Z,57.17
2018-07-28T17:02:36.377Z,57.49
2018-07-28T17:03:42.641Z,57.46
2018-07-28T17:04:46.870Z,57.05
2018-07-28T17:05:50.439Z,57.56
2018-07-28T17:06:54.426Z,59.12
2018-07-28T17:08:08.755Z,58.54
2018-07-28T17:09:13.589Z,60.07
2018-07-28T17:10:17.529Z,61.86
2018-07-28T17:11:23.594Z,62.66
2018-07-28T17:12:26.928Z,64.64
2018-07-28T17:13:33.316Z,64.27
2018-07-28T17:14:37.475Z,64.02
2018-07-28T17:15:42.581Z,65.12
2018-07-28T17:16:46.316Z,64.87
2018-07-28T17:17:50.309Z,64.53
2018-07-28T17:18:53.432Z,64.30
2018-07-28T17:19:56.695Z,63.60
2018-07-28T17:21:00.464Z,63.42
2018-07-28T17:22:04.270Z,62.42
2018-07-28T17:23:07.458Z,63.82
2018-07-28T17:24:10.711Z,65.62
2018-07-28T17:25:14.977Z,66.12
2018-07-28T17:26:20.354Z,64.84
2018-07-28T17:27:27.277Z,65.24
2018-07-28T17:28:37.217Z,64.25
2018-07-28T17:30:49.481Z,62.75
2018-07-28T17:32:03.293Z,63.12
2018-07-28T17:33:11.700Z,63.04
2018-07-28T17:34:21.370Z,62.32
2018-07-28T17:35:30.728Z,63.42
2018-07-28T17:36:37.392Z,63.27
2018-07-28T17:37:42.332Z,63.97
2018-07-28T17:38:45.248Z,64.02
2018-07-28T17:39:51.314Z,63.37
2018-07-28T17:40:54.869Z,63.13
2018-07-28T17:41:58.382Z,64.18