createdAt,value
2019-03-01T00:01:26.638Z,99.90
2019-03-01T00:04:12.817Z,99.90
2019-03-01T00:07:19.282Z,99.90
2019-03-01T00:10:08.426Z,99.90
2019-03-01T00:13:26.968Z,99.90
2019-03-01T00:16:21.773Z,99.90
2019-03-01T00:19:25.458Z,99.90
2019-03-01T00:22:18.264Z,99.90
2019-03-01T00:25:25.071Z,99.90
2019-03-01T00:28:28.498Z,99.90
2019-03-01T00:31:33.435Z,99.90
2019-03-01T00:40:04.521Z,99.90
2019-03-01T00:42:51.971Z,99.90
2019-03-01T00:45:36.209Z,99.90
2019-03-01T00:48:20.520Z,99.90
2019-03-01T00:51:04.769Z,99.90
2019-03-01T00:53:50.305Z,99.90
2019-03-01T00:56:33.894Z,99.90
2019-03-01T00:59:19.606Z,99.90
2019-03-01T01:02:07.500Z,99.90
2019-03-01T01:04:51.614Z,99.90
2019-03-01T01:07:37.326Z,99.90
2019-03-01T01:10:21.320Z,99.90
2019-03-01T01:13:05.743Z,99.90
2019-03-01T01:18:37.265Z,99.90
2019-03-01T01:21:21.415Z,99.90
2019-03-01T01:24:05.885Z,99.90
2019-03-01T01:26:50.410Z,99.90
2019-03-01T01:29:35.009Z,99.90
2019-03-01T01:32:19.218Z,99.90
2019-03-01T01:35:05.272Z,99.90
2019-03-01T01:37:50.554Z,99.90
2019-03-01T01:40:34.863Z,99.90
2019-03-01T01:43:18.724Z,99.90
2019-03-01T01:46:02.625Z,99.90
2019-03-01T01:48:47.555Z,99.90
2019-03-01T01:54:17.883Z,99.90
2019-03-01T01:57:03.099Z,99.90
2019-03-01T01:59:49.228Z,99.90
2019-03-01T02:02:33.236Z,99.90
2019-03-01T02:05:16.736Z,99.90
2019-03-01T02:08:01.002Z,99.90
2019-03-01T02:10:45.278Z,99.90
2019-03-01T02:13:29.095Z,99.90
2019-03-01T02:16:14.190Z,99.90
2019-03-01T02:18:58.621Z,99.90
2019-03-01T02:21:42.309Z,99.90
2019-03-01T02:24:26.479Z,99.90
2019-03-01T02:27:29.983Z,99.90
2019-03-01T02:30:16.468Z,99.90
2019-03-01T02:33:00.473Z,99.90
2019-03-01T02:35:44.681Z,99.90
2019-03-01T02:38:28.265Z,99.90
2019-03-01T02:41:12.194Z,99.90
2019-03-01T02:43:56.154Z,99.90
2019-03-01T02:46:40.036Z,99.90
2019-03-01T02:49:24.612Z,99.90
2019-03-01T02:52:08.631Z,99.90
2019-03-01T02:54:52.701Z,99.90
2019-03-01T02:57:37.991Z,99.90
2019-03-01T03:00:22.807Z,99.90
2019-03-01T03:03:07.307Z,99.90
2019-03-01T03:06:10.540Z,99.90
2019-03-01T03:08:54.083Z,99.90
2019-03-01T03:11:37.644Z,99.90
2019-03-01T03:14:21.402Z,99.90
2019-03-01T03:17:05.275Z,99.90
2019-03-01T03:19:49.563Z,99.90
2019-03-01T03:22:34.487Z,99.90
2019-03-01T03:25:18.779Z,99.90
2019-03-01T03:28:03.128Z,99.90
2019-03-01T03:30:46.925Z,99.90
2019-03-01T03:33:30.486Z,99.90
2019-03-01T03:36:15.117Z,99.90
2019-03-01T03:38:59.481Z,99.90
2019-03-01T03:41:43.039Z,99.90
2019-03-01T03:44:27.286Z,99.90
2019-03-01T03:47:10.918Z,99.90
2019-03-01T03:49:54.791Z,99.90
2019-03-01T03:52:38.934Z,99.90
2019-03-01T03:55:22.857Z,99.90
2019-03-01T03:58:07.205Z,99.90
2019-03-01T04:00:51.434Z,99.90
2019-03-01T04:03:36.022Z,99.90
2019-03-01T04:06:19.996Z,99.90
2019-03-01T04:09:04.859Z,99.90
2019-03-01T04:11:52.529Z,99.90
2019-03-01T04:14:24.663Z,99.90
2019-03-01T04:17:08.686Z,99.90
2019-03-01T04:19:52.753Z,99.90
2019-03-01T04:22:36.747Z,99.90
2019-03-01T04:25:21.113Z,99.90
2019-03-01T04:28:05.540Z,99.90
2019-03-01T04:30:50.119Z,99.90
2019-03-01T04:33:34.086Z,99.90
2019-03-01T04:36:19.467Z,99.90
2019-03-01T04:39:04.807Z,99.90
2019-03-01T04:41:50.793Z,99.90
2019-03-01T04:44:34.489Z,99.90
2019-03-01T04:47:17.987Z,99.90
2019-03-01T04:50:03.017Z,99.90
2019-03-01T04:52:47.211Z,99.90
2019-03-01T04:55:31.538Z,99.90
2019-03-01T04:58:15.984Z,99.90
2019-03-01T05:00:59.900Z,99.90
2019-03-01T05:03:44.133Z,99.90
2019-03-01T05:06:28.305Z,99.90
2019-03-01T05:09:12.559Z,99.90
2019-03-01T05:11:56.668Z,99.90
2019-03-01T05:14:41.884Z,99.90
2019-03-01T05:17:25.459Z,99.90
2019-03-01T05:20:09.930Z,99.90
2019-03-01T05:22:54.173Z,99.90
2019-03-01T05:25:38.660Z,99.90
2019-03-01T05:28:23.671Z,99.90
2019-03-01T05:31:08.321Z,99.90
2019-03-01T05:33:52.023Z,99.90
2019-03-01T05:36:37.200Z,99.90
2019-03-01T05:39:21.846Z,99.90
2019-03-01T05:47:33.941Z,99.90
2019-03-01T05:50:19.170Z,99.90
2019-03-01T05:53:03.014Z,99.90
2019-03-01T05:55:46.935Z,99.90
2019-03-01T05:58:41.844Z,99.90
2019-03-01T06:01:55.953Z,99.90
2019-03-01T06:04:41.565Z,99.90
2019-03-01T06:07:57.562Z,99.90
2019-03-01T06:11:02.564Z,99.90
2019-03-01T06:14:11.962Z,99.90
2019-03-01T06:17:15.878Z,99.90
2019-03-01T06:20:25.315Z,99.90
2019-03-01T06:23:29.956Z,99.90
2019-03-01T06:26:36.100Z,99.90
2019-03-01T06:29:29.920Z,99.90
2019-03-01T06:32:39.398Z,99.90
2019-03-01T06:35:45.239Z,99.90
2019-03-01T06:39:11.993Z,99.90
2019-03-01T06:42:29.868Z,99.90
2019-03-01T06:46:00.792Z,99.90
2019-03-01T06:48:53.034Z,99.90
2019-03-01T06:51:38.212Z,99.90
2019-03-01T06:54:22.295Z,99.90
2019-03-01T06:57:06.777Z,99.90
2019-03-01T06:59:50.505Z,99.90
2019-03-01T07:02:40.631Z,99.90
2019-03-01T07:05:26.885Z,99.90
2019-03-01T07:08:14.805Z,99.90
2019-03-01T07:10:59.190Z,99.90
2019-03-01T07:13:42.816Z,99.90
2019-03-01T07:16:27.142Z,99.90
2019-03-01T07:19:11.351Z,99.90
2019-03-01T07:21:56.557Z,99.90
2019-03-01T07:24:40.204Z,99.90
2019-03-01T07:27:26.273Z,99.90
2019-03-01T07:30:12.105Z,99.90
2019-03-01T07:32:56.686Z,99.90
2019-03-01T07:35:43.770Z,99.90
2019-03-01T07:38:28.183Z,99.90
2019-03-01T07:41:13.403Z,99.90
2019-03-01T07:43:57.666Z,99.90
2019-03-01T07:46:42.123Z,99.90
2019-03-01T07:49:27.531Z,99.90
2019-03-01T07:52:12.227Z,99.90
2019-03-01T07:54:55.982Z,99.90
2019-03-01T07:57:41.618Z,99.90
2019-03-01T08:00:25.367Z,99.90
2019-03-01T08:03:11.839Z,99.90
2019-03-01T08:05:43.429Z,99.90
2019-03-01T08:08:27.713Z,99.90
2019-03-01T08:11:11.286Z,99.90
2019-03-01T08:13:55.844Z,99.90
2019-03-01T08:19:43.220Z,99.90
2019-03-01T08:22:27.163Z,99.90
2019-03-01T08:25:11.670Z,99.90
2019-03-01T08:27:46.141Z,99.90
2019-03-01T08:30:45.348Z,99.90
2019-03-01T08:33:27.710Z,99.90
2019-03-01T08:36:11.589Z,99.90
2019-03-01T08:38:55.129Z,99.90
2019-03-01T08:41:38.799Z,99.90
2019-03-01T08:44:24.232Z,99.90
2019-03-01T08:47:08.933Z,99.90
2019-03-01T08:49:52.830Z,99.90
2019-03-01T08:52:37.239Z,99.90
2019-03-01T08:55:23.323Z,99.90
2019-03-01T08:58:07.211Z,99.90
2019-03-01T09:00:59.320Z,99.90
2019-03-01T09:03:46.168Z,99.90
2019-03-01T09:06:30.681Z,99.90
2019-03-01T09:09:17.557Z,99.90
2019-03-01T09:12:01.292Z,99.90
2019-03-01T09:14:45.576Z,99.90
2019-03-01T09:17:30.099Z,99.90
2019-03-01T09:20:14.345Z,99.90
2019-03-01T09:23:05.029Z,99.90
2019-03-01T09:26:03.531Z,99.90
2019-03-01T09:28:47.302Z,99.90
2019-03-01T09:31:30.788Z,99.90
2019-03-01T09:34:15.183Z,99.90
2019-03-01T09:36:59.379Z,99.90
2019-03-01T09:39:45.233Z,99.90
2019-03-01T09:42:30.690Z,99.90
2019-03-01T09:45:15.983Z,99.90
2019-03-01T09:48:01.016Z,99.90
2019-03-01T09:50:45.838Z,99.90
2019-03-01T09:53:34.052Z,99.90
2019-03-01T09:56:16.246Z,99.90
2019-03-01T09:59:00.606Z,99.90
2019-03-01T10:01:45.019Z,99.90
2019-03-01T10:04:29.158Z,99.90
2019-03-01T10:07:13.894Z,99.90
2019-03-01T10:10:02.439Z,99.90
2019-03-01T10:12:47.819Z,99.90
2019-03-01T10:15:32.985Z,99.90
2019-03-01T10:18:18.942Z,99.90
2019-03-01T10:21:02.787Z,99.90
2019-03-01T10:23:47.912Z,99.90
2019-03-01T10:26:33.275Z,99.90
2019-03-01T10:29:17.837Z,99.90
2019-03-01T10:32:03.664Z,99.90
2019-03-01T10:34:47.886Z,99.90
2019-03-01T10:37:31.908Z,99.90
2019-03-01T10:40:18.094Z,99.90
2019-03-01T10:43:03.362Z,99.90
2019-03-01T10:45:48.302Z,99.90
2019-03-01T10:48:31.818Z,99.90
2019-03-01T10:51:04.348Z,99.90
2019-03-01T10:53:49.294Z,99.90
2019-03-01T10:56:33.619Z,99.90
2019-03-01T10:59:18.064Z,99.90
2019-03-01T11:02:01.782Z,99.90
2019-03-01T11:04:45.381Z,99.90
2019-03-01T11:07:29.415Z,99.90
2019-03-01T11:10:14.281Z,99.90
2019-03-01T11:12:58.788Z,99.90
2019-03-01T11:15:43.872Z,99.90
2019-03-01T11:18:28.622Z,99.90
2019-03-01T11:21:14.297Z,99.90
2019-03-01T11:23:57.866Z,99.90
2019-03-01T11:26:42.731Z,99.90
2019-03-01T11:29:26.687Z,99.90
2019-03-01T11:32:10.626Z,99.90
2019-03-01T11:34:54.559Z,99.90
2019-03-01T11:37:39.912Z,99.90
2019-03-01T11:40:34.261Z,99.90
2019-03-01T11:43:18.263Z,99.90
2019-03-01T11:46:02.110Z,99.90
2019-03-01T11:48:46.592Z,99.90
2019-03-01T11:51:30.613Z,99.90
2019-03-01T11:54:16.104Z,99.90
2019-03-01T11:57:00.569Z,99.90
2019-03-01T11:59:44.767Z,99.90
2019-03-01T12:02:28.827Z,99.90
2019-03-01T12:08:23.840Z,99.90
2019-03-01T12:10:57.401Z,99.90
2019-03-01T12:13:41.966Z,99.90
2019-03-01T12:16:14.733Z,99.70
2019-03-01T12:19:00.606Z,99.90
2019-03-01T12:21:46.082Z,99.90
2019-03-01T12:24:31.881Z,99.70
2019-03-01T12:27:17.724Z,99.90
2019-03-01T12:30:02.760Z,99.90
2019-03-01T12:32:35.677Z,99.80
2019-03-01T12:35:19.253Z,99.80
2019-03-01T12:38:03.530Z,99.40
2019-03-01T12:40:47.207Z,99.50
2019-03-01T12:43:31.301Z,99.30
2019-03-01T12:46:15.425Z,99.30
2019-03-01T12:49:00.027Z,99.40
2019-03-01T12:51:45.135Z,99.00
2019-03-01T12:54:29.327Z,99.30
2019-03-01T12:57:13.413Z,99.70
2019-03-01T12:59:57.918Z,99.20
2019-03-01T13:02:41.494Z,99.40
2019-03-01T13:05:25.649Z,99.30
2019-03-01T13:08:12.597Z,99.20
2019-03-01T13:10:56.692Z,99.70
2019-03-01T13:13:41.531Z,99.30
2019-03-01T13:16:26.585Z,98.90
2019-03-01T13:19:11.790Z,99.00
2019-03-01T13:21:55.695Z,98.60
2019-03-01T13:24:40.720Z,99.40
2019-03-01T13:27:24.975Z,98.90
2019-03-01T13:30:11.763Z,98.00
2019-03-01T13:32:59.035Z,98.30
2019-03-01T13:35:41.637Z,98.40
2019-03-01T13:38:27.128Z,98.30
2019-03-01T13:41:10.994Z,98.10
2019-03-01T13:43:55.286Z,98.70
2019-03-01T13:46:40.069Z,98.00
2019-03-01T13:49:26.765Z,97.90
2019-03-01T13:52:11.458Z,98.10
2019-03-01T13:54:55.468Z,98.80
2019-03-01T13:57:40.070Z,98.40
2019-03-01T14:00:25.264Z,98.60
2019-03-01T14:03:09.314Z,99.10
2019-03-01T14:05:55.897Z,99.70
2019-03-01T14:08:39.669Z,99.20
2019-03-01T14:11:23.953Z,98.90
2019-03-01T14:14:07.910Z,99.10
2019-03-01T14:16:41.131Z,99.50
2019-03-01T14:19:25.663Z,99.40
2019-03-01T14:22:13.111Z,99.30
2019-03-01T14:24:54.681Z,99.20
2019-03-01T14:27:39.988Z,99.50
2019-03-01T14:30:25.370Z,99.50
2019-03-01T14:33:09.704Z,99.60
2019-03-01T14:35:53.562Z,99.10
2019-03-01T14:38:38.064Z,99.30
2019-03-01T14:41:25.896Z,99.30
2019-03-01T14:44:16.072Z,99.20
2019-03-01T14:46:59.731Z,99.40
2019-03-01T14:49:43.554Z,99.20
2019-03-01T14:52:27.566Z,99.20
2019-03-01T14:55:12.023Z,99.50
2019-03-01T14:58:01.053Z,99.30
2019-03-01T15:01:04.762Z,99.60
2019-03-01T15:06:34.664Z,99.50
2019-03-01T15:09:20.385Z,99.20
2019-03-01T15:12:04.730Z,99.20
2019-03-01T15:14:50.015Z,99.40
2019-03-01T15:17:35.833Z,99.80
2019-03-01T15:20:23.270Z,99.80
2019-03-01T15:23:05.168Z,99.60
2019-03-01T15:25:49.263Z,99.90
2019-03-01T15:28:33.110Z,99.90
2019-03-01T15:31:16.814Z,99.90
2019-03-01T15:34:01.336Z,99.90
2019-03-01T15:36:46.642Z,99.90
2019-03-01T15:39:31.133Z,99.90
2019-03-01T15:42:17.908Z,99.90
2019-03-01T15:45:01.560Z,99.90
2019-03-01T15:47:47.003Z,99.90
2019-03-01T15:50:30.653Z,99.90
2019-03-01T15:53:14.714Z,99.90
2019-03-01T15:56:02.261Z,99.90
2019-03-01T15:58:46.731Z,99.90
2019-03-01T16:01:30.207Z,99.90
2019-03-01T16:04:14.890Z,99.90
2019-03-01T16:06:59.365Z,99.90
2019-03-01T16:09:43.777Z,99.90
2019-03-01T16:12:28.968Z,99.90
2019-03-01T16:15:19.023Z,99.90
2019-03-01T16:18:03.339Z,99.90
2019-03-01T16:20:48.140Z,99.90
2019-03-01T16:23:20.950Z,99.90
2019-03-01T16:26:05.374Z,99.90
2019-03-01T16:28:50.991Z,99.90
2019-03-01T16:31:36.247Z,99.90
2019-03-01T16:34:20.101Z,99.90
2019-03-01T16:37:04.620Z,99.90
2019-03-01T16:39:49.219Z,99.90
2019-03-01T16:42:38.481Z,99.90
2019-03-01T16:45:21.164Z,99.90
2019-03-01T16:48:05.497Z,99.90
2019-03-01T16:50:50.751Z,99.90
2019-03-01T16:53:40.542Z,99.90
2019-03-01T16:56:26.498Z,99.90
2019-03-01T16:59:10.568Z,99.90
2019-03-01T17:01:55.105Z,99.90
2019-03-01T17:04:40.936Z,99.90
2019-03-01T17:07:27.808Z,99.90
2019-03-01T17:10:11.060Z,99.90
2019-03-01T17:12:54.649Z,99.90
2019-03-01T17:15:39.151Z,99.90
2019-03-01T17:18:22.832Z,99.90
2019-03-01T17:21:08.670Z,99.90
2019-03-01T17:23:54.630Z,99.90
2019-03-01T17:26:39.177Z,99.90
2019-03-01T17:29:23.383Z,99.90
2019-03-01T17:32:07.729Z,99.90
2019-03-01T17:34:52.146Z,99.90
2019-03-01T17:37:35.801Z,99.90
2019-03-01T17:40:20.089Z,99.90
2019-03-01T17:43:05.736Z,99.90
2019-03-01T17:45:57.859Z,99.90
2019-03-01T17:48:54.171Z,99.90
2019-03-01T17:51:39.579Z,99.90
2019-03-01T17:54:24.783Z,99.90
2019-03-01T17:57:09.118Z,99.90
2019-03-01T17:59:52.913Z,99.90
2019-03-01T18:02:37.289Z,99.90
2019-03-01T18:05:21.542Z,99.90
2019-03-01T18:08:05.641Z,99.90
2019-03-01T18:10:51.150Z,99.90
2019-03-01T18:13:35.247Z,99.90
2019-03-01T18:16:22.106Z,99.90
2019-03-01T18:19:19.250Z,99.90
2019-03-01T18:22:03.397Z,99.90
2019-03-01T18:24:51.078Z,99.90
2019-03-01T18:27:34.577Z,99.90
2019-03-01T18:30:20.923Z,99.90
2019-03-01T18:33:05.678Z,99.90
2019-03-01T18:35:38.194Z,99.90
2019-03-01T18:38:31.363Z,99.90
2019-03-01T18:41:15.650Z,99.90
2019-03-01T18:44:00.075Z,99.90
2019-03-01T18:46:44.546Z,99.90
2019-03-01T18:49:30.091Z,99.90
2019-03-01T18:52:17.624Z,99.90
2019-03-01T18:55:05.369Z,99.90
2019-03-01T18:57:51.876Z,99.90
2019-03-01T19:00:29.009Z,99.90
2019-03-01T19:03:25.308Z,99.90
2019-03-01T19:06:09.316Z,99.90
2019-03-01T19:08:53.639Z,99.90
2019-03-01T19:11:38.010Z,99.90
2019-03-01T19:14:22.600Z,99.90
2019-03-01T19:17:07.349Z,99.90
2019-03-01T19:19:51.399Z,99.90
2019-03-01T19:22:35.974Z,99.90
2019-03-01T19:25:08.487Z,99.90
2019-03-01T19:27:52.257Z,99.90
2019-03-01T19:30:39.132Z,99.90
2019-03-01T19:33:25.738Z,99.90
2019-03-01T19:36:10.335Z,99.90
2019-03-01T19:38:42.570Z,99.90
2019-03-01T19:41:39.211Z,99.90
2019-03-01T19:44:25.727Z,99.90
2019-03-01T19:47:08.906Z,99.90
2019-03-01T19:49:52.832Z,99.90
2019-03-01T19:52:39.063Z,99.90
2019-03-01T19:55:23.472Z,99.90
2019-03-01T19:58:08.703Z,99.90
2019-03-01T20:00:53.387Z,99.90
2019-03-01T20:03:37.459Z,99.90
2019-03-01T20:06:21.238Z,99.90
2019-03-01T20:09:05.453Z,99.90
2019-03-01T20:11:39.264Z,99.90
2019-03-01T20:14:23.687Z,99.90
2019-03-01T20:17:08.162Z,99.90
2019-03-01T20:19:53.671Z,99.90
2019-03-01T20:22:38.239Z,99.90
2019-03-01T20:25:21.848Z,99.90
2019-03-01T20:27:54.027Z,99.90
2019-03-01T20:33:50.275Z,99.90
2019-03-01T20:36:22.483Z,99.90
2019-03-01T20:39:07.071Z,99.90
2019-03-01T20:41:52.475Z,99.90
2019-03-01T20:44:36.288Z,99.90
2019-03-01T20:47:22.993Z,99.90
2019-03-01T20:49:55.889Z,99.90
2019-03-01T20:52:39.793Z,99.90
2019-03-01T20:55:28.000Z,99.90
2019-03-01T20:58:12.390Z,99.90
2019-03-01T21:00:58.893Z,99.90
2019-03-01T21:03:45.042Z,99.90
2019-03-01T21:06:29.365Z,99.90
2019-03-01T21:09:13.695Z,99.90
2019-03-01T21:12:01.076Z,99.90
2019-03-01T21:14:47.434Z,99.90
2019-03-01T21:17:31.255Z,99.90
2019-03-01T21:20:15.833Z,99.90
2019-03-01T21:23:01.456Z,99.90
2019-03-01T21:25:35.913Z,99.90
2019-03-01T21:28:33.689Z,99.90
2019-03-01T21:31:18.131Z,99.90
2019-03-01T21:34:04.080Z,99.90
2019-03-01T21:36:48.162Z,99.90
2019-03-01T21:39:32.109Z,99.90
2019-03-01T21:42:16.861Z,99.90
2019-03-01T21:45:03.508Z,99.90
2019-03-01T21:47:48.024Z,99.90
2019-03-01T21:50:32.758Z,99.90
2019-03-01T21:53:17.756Z,99.90
2019-03-01T21:56:04.639Z,99.90
2019-03-01T21:58:47.355Z,99.90
2019-03-01T22:01:30.872Z,99.90
2019-03-01T22:04:16.554Z,99.90
2019-03-01T22:07:02.867Z,99.90
2019-03-01T22:09:47.897Z,99.90
2019-03-01T22:12:31.834Z,99.90
2019-03-01T22:15:21.511Z,99.90
2019-03-01T22:18:20.454Z,99.90
2019-03-01T22:21:05.673Z,99.90
2019-03-01T22:23:51.458Z,99.90
2019-03-01T22:26:37.257Z,99.90
2019-03-01T22:29:21.996Z,99.90
2019-03-01T22:32:10.548Z,99.90
2019-03-01T22:34:56.520Z,99.90
2019-03-01T22:37:40.224Z,99.90
2019-03-01T22:40:27.871Z,99.90
2019-03-01T22:43:12.215Z,99.90
2019-03-01T22:45:56.858Z,99.90
2019-03-01T22:48:47.100Z,99.90
2019-03-01T22:51:28.252Z,99.90
2019-03-01T22:54:14.625Z,99.90
2019-03-01T22:56:59.659Z,99.90
2019-03-01T22:59:47.322Z,99.90
2019-03-01T23:02:30.995Z,99.90
2019-03-01T23:05:15.691Z,99.90
2019-03-01T23:08:04.500Z,99.90
2019-03-01T23:10:53.773Z,99.90
2019-03-01T23:13:38.076Z,99.90
2019-03-01T23:16:23.298Z,99.90
2019-03-01T23:19:07.765Z,99.90
2019-03-01T23:21:51.511Z,99.90
2019-03-01T23:24:35.731Z,99.90
2019-03-01T23:27:20.481Z,99.90
2019-03-01T23:30:04.047Z,99.90
2019-03-01T23:32:52.666Z,99.90
2019-03-01T23:35:36.056Z,99.90
2019-03-01T23:38:11.542Z,99.90
2019-03-01T23:41:07.743Z,99.90
2019-03-01T23:43:52.384Z,99.90
2019-03-01T23:46:39.091Z,99.90
2019-03-01T23:49:24.030Z,99.90
2019-03-01T23:52:08.275Z,99.90
2019-03-01T23:54:52.471Z,99.90
2019-03-01T23:57:37.955Z,99.90
