createdAt,value
2019-03-25T00:02:17.259Z,5.02
2019-03-25T00:04:45.882Z,4.82
2019-03-25T00:07:14.482Z,4.84
2019-03-25T00:09:43.167Z,4.72
2019-03-25T00:12:14.521Z,4.78
2019-03-25T00:14:43.073Z,4.87
2019-03-25T00:17:11.818Z,4.84
2019-03-25T00:19:40.533Z,4.79
2019-03-25T00:22:09.173Z,4.56
2019-03-25T00:24:38.988Z,4.66
2019-03-25T00:27:07.651Z,4.56
2019-03-25T00:29:36.215Z,4.53
2019-03-25T00:32:04.892Z,4.59
2019-03-25T00:34:33.529Z,4.77
2019-03-25T00:37:02.160Z,4.82
2019-03-25T00:39:30.727Z,4.73
2019-03-25T00:41:59.211Z,4.65
2019-03-25T00:44:27.851Z,4.66
2019-03-25T00:46:56.442Z,4.68
2019-03-25T00:49:25.132Z,4.67
2019-03-25T00:51:53.679Z,4.60
2019-03-25T00:54:22.234Z,4.54
2019-03-25T00:56:50.792Z,4.50
2019-03-25T00:59:19.427Z,4.42
2019-03-25T01:01:48.245Z,4.34
2019-03-25T01:04:16.915Z,4.24
2019-03-25T01:06:45.562Z,4.20
2019-03-25T01:09:14.186Z,3.95
2019-03-25T01:11:48.941Z,3.69
2019-03-25T01:14:13.039Z,3.57
2019-03-25T01:16:41.707Z,3.67
2019-03-25T01:19:10.274Z,3.48
2019-03-25T01:21:38.956Z,3.37
2019-03-25T01:24:07.589Z,3.38
2019-03-25T01:26:36.202Z,3.29
2019-03-25T01:29:04.835Z,3.10
2019-03-25T01:31:33.476Z,3.20
2019-03-25T01:34:02.037Z,3.16
2019-03-25T01:36:30.597Z,3.20
2019-03-25T01:38:59.204Z,3.09
2019-03-25T01:41:27.733Z,2.95
2019-03-25T01:43:56.225Z,2.90
2019-03-25T01:46:24.870Z,2.74
2019-03-25T01:48:53.470Z,2.88
2019-03-25T01:51:22.040Z,3.02
2019-03-25T01:53:50.542Z,2.93
2019-03-25T01:56:19.171Z,2.90
2019-03-25T01:58:47.781Z,2.79
2019-03-25T02:01:16.420Z,2.81
2019-03-25T02:03:44.893Z,2.76
2019-03-25T02:06:13.534Z,3.01
2019-03-25T02:08:42.217Z,3.10
2019-03-25T02:11:10.930Z,3.05
2019-03-25T02:13:39.559Z,2.95
2019-03-25T02:16:08.200Z,2.94
2019-03-25T02:18:36.754Z,2.88
2019-03-25T02:21:05.726Z,2.91
2019-03-25T02:23:37.348Z,2.84
2019-03-25T02:26:06.010Z,2.82
2019-03-25T02:28:34.572Z,2.74
2019-03-25T02:31:03.918Z,2.53
2019-03-25T02:33:32.474Z,2.58
2019-03-25T02:36:01.045Z,2.45
2019-03-25T02:38:29.630Z,2.20
2019-03-25T02:40:58.196Z,2.19
2019-03-25T02:43:26.693Z,2.37
2019-03-25T02:45:55.295Z,2.27
2019-03-25T02:48:23.817Z,2.24
2019-03-25T02:50:53.302Z,2.36
2019-03-25T02:53:21.862Z,2.19
2019-03-25T02:55:50.427Z,2.01
2019-03-25T02:58:19.092Z,1.84
2019-03-25T03:00:47.781Z,1.82
2019-03-25T03:03:16.334Z,2.06
2019-03-25T03:05:44.960Z,2.29
2019-03-25T03:08:13.641Z,2.16
2019-03-25T03:10:42.268Z,2.06
2019-03-25T03:13:10.931Z,2.00
2019-03-25T03:15:39.488Z,2.02
2019-03-25T03:18:09.146Z,1.70
2019-03-25T03:20:37.782Z,1.54
2019-03-25T03:23:06.385Z,1.66
2019-03-25T03:25:36.454Z,1.99
2019-03-25T03:28:05.130Z,2.09
2019-03-25T03:30:33.709Z,2.18
2019-03-25T03:33:02.298Z,2.23
2019-03-25T03:35:30.902Z,2.20
2019-03-25T03:37:59.467Z,2.19
2019-03-25T03:40:28.143Z,1.97
2019-03-25T03:42:59.630Z,1.76
2019-03-25T03:45:28.307Z,1.73
2019-03-25T03:47:56.927Z,1.49
2019-03-25T03:50:27.214Z,1.35
2019-03-25T03:52:57.141Z,1.09
2019-03-25T03:55:26.272Z,1.14
2019-03-25T03:57:57.143Z,1.11
2019-03-25T04:00:34.221Z,0.93
2019-03-25T04:03:02.861Z,0.84
2019-03-25T04:05:31.597Z,0.96
2019-03-25T04:08:00.229Z,0.93
2019-03-25T04:10:28.865Z,0.85
2019-03-25T04:12:57.540Z,0.73
2019-03-25T04:15:28.773Z,0.60
2019-03-25T04:17:57.962Z,0.77
2019-03-25T04:20:26.720Z,0.74
2019-03-25T04:22:55.454Z,0.89
2019-03-25T04:25:24.088Z,0.87
2019-03-25T04:27:52.766Z,0.74
2019-03-25T04:30:21.409Z,0.77
2019-03-25T04:32:50.035Z,0.86
2019-03-25T04:35:18.666Z,0.75
2019-03-25T04:37:47.295Z,0.78
2019-03-25T04:40:15.927Z,1.09
2019-03-25T04:42:44.486Z,1.08
2019-03-25T04:45:13.261Z,1.08
2019-03-25T04:47:41.824Z,1.16
2019-03-25T04:50:10.589Z,1.23
2019-03-25T04:52:39.267Z,1.33
2019-03-25T04:55:07.986Z,1.46
2019-03-25T04:57:36.618Z,1.47
2019-03-25T05:00:06.283Z,1.54
2019-03-25T05:02:34.842Z,1.69
2019-03-25T05:05:03.557Z,2.01
2019-03-25T05:07:32.114Z,1.90
2019-03-25T05:10:00.658Z,1.91
2019-03-25T05:12:29.229Z,2.09
2019-03-25T05:14:57.861Z,2.42
2019-03-25T05:17:26.430Z,2.83
2019-03-25T05:19:55.014Z,2.79
2019-03-25T05:22:23.692Z,2.85
2019-03-25T05:24:52.188Z,2.87
2019-03-25T05:27:20.826Z,3.10
2019-03-25T05:29:52.186Z,3.16
2019-03-25T05:32:20.818Z,3.25
2019-03-25T05:34:49.305Z,3.76
2019-03-25T05:37:17.946Z,3.80
2019-03-25T05:39:46.510Z,3.80
2019-03-25T05:42:14.998Z,4.03
2019-03-25T05:44:43.637Z,4.23
2019-03-25T05:47:12.091Z,4.39
2019-03-25T05:49:40.687Z,4.52
2019-03-25T05:52:09.236Z,4.79
2019-03-25T05:54:37.735Z,4.86
2019-03-25T05:57:06.348Z,5.15
2019-03-25T05:59:34.945Z,5.48
2019-03-25T06:02:03.651Z,5.60
2019-03-25T06:04:32.147Z,5.85
2019-03-25T06:07:00.787Z,6.03
2019-03-25T06:09:29.325Z,6.30
2019-03-25T06:11:58.004Z,6.38
2019-03-25T06:14:26.696Z,6.54
2019-03-25T06:16:55.650Z,6.62
2019-03-25T06:19:24.304Z,6.91
2019-03-25T06:21:53.030Z,7.02
2019-03-25T06:24:21.701Z,7.14
2019-03-25T06:26:50.445Z,7.35
2019-03-25T06:29:22.275Z,7.66
2019-03-25T06:31:50.962Z,7.88
2019-03-25T06:34:19.778Z,8.20
2019-03-25T06:36:48.598Z,8.38
2019-03-25T06:39:17.393Z,8.61
2019-03-25T06:41:46.133Z,8.96
2019-03-25T06:44:14.815Z,9.27
2019-03-25T06:46:44.338Z,10.06
2019-03-25T06:49:14.658Z,11.45
2019-03-25T06:51:45.242Z,12.31
2019-03-25T06:54:13.852Z,11.35
2019-03-25T06:56:45.324Z,12.37
2019-03-25T06:59:15.432Z,13.20
2019-03-25T07:01:44.997Z,14.12
2019-03-25T07:04:13.828Z,12.34
2019-03-25T07:06:44.969Z,13.66
2019-03-25T07:09:13.876Z,14.92
2019-03-25T07:11:42.738Z,15.52
2019-03-25T07:14:11.635Z,15.83
2019-03-25T07:16:40.384Z,16.60
2019-03-25T07:19:09.206Z,17.37
2019-03-25T07:21:37.908Z,16.80
2019-03-25T07:24:06.766Z,17.33
2019-03-25T07:26:35.572Z,17.05
2019-03-25T07:29:04.342Z,17.60
2019-03-25T07:31:33.127Z,18.06
2019-03-25T07:34:01.904Z,18.47
2019-03-25T07:36:30.737Z,17.99
2019-03-25T07:39:00.298Z,18.54
2019-03-25T07:41:29.170Z,19.34
2019-03-25T07:43:57.939Z,18.91
2019-03-25T07:46:26.997Z,19.01
2019-03-25T07:48:55.736Z,18.67
2019-03-25T07:51:24.760Z,19.01
2019-03-25T07:53:53.677Z,19.69
2019-03-25T07:56:22.573Z,20.29
2019-03-25T07:58:51.324Z,20.94
2019-03-25T08:01:20.027Z,20.52
2019-03-25T08:03:48.642Z,20.04
2019-03-25T08:06:17.278Z,19.75
2019-03-25T08:08:45.930Z,20.14
2019-03-25T08:11:14.649Z,20.52
2019-03-25T08:13:43.271Z,20.97
2019-03-25T08:16:15.455Z,22.20
2019-03-25T08:18:44.275Z,21.85
2019-03-25T08:21:13.133Z,22.14
2019-03-25T08:23:41.867Z,23.09
2019-03-25T08:26:10.694Z,22.60
2019-03-25T08:28:39.573Z,23.09
2019-03-25T08:31:08.342Z,23.30
2019-03-25T08:33:39.424Z,24.20
2019-03-25T08:36:08.312Z,24.26
2019-03-25T08:38:37.096Z,23.42
2019-03-25T08:41:05.865Z,23.03
2019-03-25T08:43:34.747Z,24.06
2019-03-25T08:46:03.468Z,24.66
2019-03-25T08:48:37.184Z,24.98
2019-03-25T08:51:06.083Z,24.94
2019-03-25T08:53:34.829Z,25.40
2019-03-25T08:56:06.669Z,25.74
2019-03-25T08:58:35.438Z,25.65
2019-03-25T09:01:04.260Z,27.07
2019-03-25T09:03:33.076Z,28.12
2019-03-25T09:06:06.100Z,27.67
2019-03-25T09:08:35.186Z,28.13
2019-03-25T09:11:06.897Z,28.79
2019-03-25T09:13:35.004Z,28.50
2019-03-25T09:16:03.822Z,26.58
2019-03-25T09:18:32.951Z,27.38
2019-03-25T09:21:04.627Z,27.33
2019-03-25T09:23:33.419Z,28.92
2019-03-25T09:26:02.249Z,29.69
2019-03-25T09:28:31.431Z,29.93
2019-03-25T09:31:03.129Z,30.70
2019-03-25T09:33:32.005Z,30.18
2019-03-25T09:36:00.876Z,30.61
2019-03-25T09:38:38.296Z,30.65
2019-03-25T09:41:04.902Z,31.78
2019-03-25T09:43:36.501Z,31.14
2019-03-25T09:46:07.761Z,32.04
2019-03-25T09:48:39.001Z,32.35
2019-03-25T09:51:09.411Z,33.12
2019-03-25T09:53:38.358Z,32.57
2019-03-25T09:56:16.467Z,32.35
2019-03-25T09:58:45.078Z,30.82
2019-03-25T10:01:13.722Z,31.69
2019-03-25T10:03:42.634Z,31.71
2019-03-25T10:06:11.286Z,31.59
2019-03-25T10:08:39.911Z,32.21
2019-03-25T10:11:08.582Z,32.88
2019-03-25T10:13:37.200Z,33.18
2019-03-25T10:16:06.038Z,32.40
2019-03-25T10:18:34.708Z,32.21
2019-03-25T10:21:03.392Z,32.30
2019-03-25T10:23:32.015Z,33.32
2019-03-25T10:26:00.691Z,33.17
2019-03-25T10:28:29.415Z,32.47
2019-03-25T10:30:58.050Z,32.67
2019-03-25T10:33:26.687Z,33.45
2019-03-25T10:35:55.485Z,31.57
2019-03-25T10:38:24.276Z,31.43
2019-03-25T10:40:55.980Z,32.59
2019-03-25T10:43:24.737Z,32.67
2019-03-25T10:45:53.535Z,33.62
2019-03-25T10:48:22.317Z,34.18
2019-03-25T10:50:52.527Z,34.06
2019-03-25T10:53:28.954Z,33.59
2019-03-25T10:55:55.005Z,34.14
2019-03-25T10:58:23.731Z,33.86
2019-03-25T11:00:52.496Z,34.45
2019-03-25T11:03:21.925Z,33.57
2019-03-25T11:05:53.213Z,34.18
2019-03-25T11:08:22.679Z,33.97
2019-03-25T11:10:51.859Z,36.34
2019-03-25T11:16:22.896Z,34.95
2019-03-25T11:18:58.952Z,35.42
2019-03-25T11:21:27.938Z,34.74
2019-03-25T11:23:56.753Z,35.72
2019-03-25T11:26:25.520Z,35.61
2019-03-25T11:28:54.365Z,34.31
2019-03-25T11:31:23.079Z,33.63
2019-03-25T11:33:51.782Z,33.81
2019-03-25T11:36:20.889Z,35.03
2019-03-25T11:38:52.432Z,35.90
2019-03-25T11:41:21.317Z,36.16
2019-03-25T11:43:50.224Z,36.22
2019-03-25T11:46:21.812Z,36.44
2019-03-25T11:48:50.480Z,34.52
2019-03-25T11:51:19.218Z,33.78
2019-03-25T11:53:50.864Z,33.59
2019-03-25T11:56:19.638Z,35.18
2019-03-25T11:58:51.180Z,34.93
2019-03-25T12:01:19.988Z,34.68
2019-03-25T12:03:49.213Z,36.30
2019-03-25T12:06:23.915Z,36.29
2019-03-25T12:08:55.126Z,35.55
2019-03-25T12:11:25.986Z,36.51
2019-03-25T12:13:59.229Z,37.26
2019-03-25T12:16:34.641Z,36.91
2019-03-25T12:19:07.085Z,37.01
2019-03-25T12:21:36.850Z,36.74
2019-03-25T12:24:05.871Z,35.74
2019-03-25T12:26:40.417Z,34.84
2019-03-25T12:29:09.310Z,34.10
2019-03-25T12:31:38.915Z,35.79
2019-03-25T12:34:08.342Z,36.51
2019-03-25T12:36:42.539Z,35.02
2019-03-25T12:39:12.641Z,36.62
2019-03-25T12:41:42.839Z,36.95
2019-03-25T12:44:14.022Z,37.58
2019-03-25T12:46:43.457Z,38.40
2019-03-25T12:49:12.222Z,38.20
2019-03-25T12:51:40.976Z,38.50
2019-03-25T12:54:10.131Z,36.59
2019-03-25T12:56:38.899Z,35.14
2019-03-25T12:59:07.805Z,34.14
2019-03-25T13:01:39.253Z,35.18
2019-03-25T13:04:08.038Z,35.13
2019-03-25T13:06:36.893Z,35.11
2019-03-25T13:09:07.394Z,35.09
2019-03-25T13:11:36.090Z,35.25
2019-03-25T13:14:04.974Z,34.36
2019-03-25T13:16:33.671Z,33.03
2019-03-25T13:19:02.438Z,33.96
2019-03-25T13:21:34.134Z,35.78
2019-03-25T13:24:02.784Z,35.34
2019-03-25T13:26:31.423Z,35.20
2019-03-25T13:29:02.448Z,34.95
2019-03-25T13:31:38.709Z,35.33
2019-03-25T13:34:08.334Z,36.42
2019-03-25T13:36:37.097Z,36.49
2019-03-25T13:39:12.495Z,36.07
2019-03-25T13:41:42.149Z,34.76
2019-03-25T13:44:14.632Z,33.48
2019-03-25T13:46:47.961Z,34.25
2019-03-25T13:49:21.220Z,35.08
2019-03-25T13:51:50.196Z,35.50
2019-03-25T13:54:18.954Z,35.31
2019-03-25T13:56:50.219Z,33.14
2019-03-25T13:59:18.998Z,33.64
2019-03-25T14:01:47.660Z,33.34
2019-03-25T14:04:16.337Z,34.50
2019-03-25T14:06:45.088Z,35.50
2019-03-25T14:09:13.887Z,33.81
2019-03-25T14:11:42.685Z,33.68
2019-03-25T14:14:11.435Z,33.77
2019-03-25T14:16:39.979Z,34.30
2019-03-25T14:19:08.666Z,33.41
2019-03-25T14:21:37.267Z,33.17
2019-03-25T14:24:06.263Z,33.96
2019-03-25T14:26:34.913Z,34.24
2019-03-25T14:29:03.598Z,33.56
2019-03-25T14:31:32.347Z,33.52
2019-03-25T14:34:01.052Z,33.25
2019-03-25T14:36:29.753Z,32.91
2019-03-25T14:38:58.422Z,33.23
2019-03-25T14:41:27.783Z,32.68
2019-03-25T14:43:57.087Z,32.19
2019-03-25T14:46:25.787Z,32.33
2019-03-25T14:48:54.505Z,32.93
2019-03-25T14:51:26.085Z,32.02
2019-03-25T14:53:55.146Z,32.76
2019-03-25T14:56:23.777Z,32.27
2019-03-25T14:58:52.491Z,31.79
2019-03-25T15:01:21.240Z,31.92
2019-03-25T15:03:49.942Z,31.90
2019-03-25T15:06:18.616Z,31.52
2019-03-25T15:08:47.306Z,31.49
2019-03-25T15:11:16.047Z,31.07
2019-03-25T15:13:44.744Z,31.12
2019-03-25T15:16:13.340Z,31.11
2019-03-25T15:18:42.041Z,30.77
2019-03-25T15:21:13.766Z,30.48
2019-03-25T15:23:42.468Z,29.93
2019-03-25T15:26:13.922Z,27.81
2019-03-25T15:28:42.663Z,27.15
2019-03-25T15:31:11.367Z,27.32
2019-03-25T15:33:40.110Z,27.93
2019-03-25T15:36:08.930Z,28.62
2019-03-25T15:38:37.677Z,28.12
2019-03-25T15:41:06.299Z,28.49
2019-03-25T15:43:35.041Z,28.55
2019-03-25T15:46:03.773Z,28.50
2019-03-25T15:48:35.438Z,29.05
2019-03-25T15:51:04.171Z,29.17
2019-03-25T15:53:32.865Z,28.31
2019-03-25T15:56:01.609Z,28.04
2019-03-25T15:58:30.304Z,27.82
2019-03-25T16:00:59.021Z,26.96
2019-03-25T16:03:27.713Z,25.51
2019-03-25T16:05:56.463Z,24.67
2019-03-25T16:08:25.156Z,23.74
2019-03-25T16:10:54.007Z,23.47
2019-03-25T16:13:22.838Z,22.83
2019-03-25T16:15:51.933Z,22.20
2019-03-25T16:18:56.208Z,21.49
2019-03-25T16:21:24.917Z,20.75
2019-03-25T16:23:53.663Z,20.46
2019-03-25T16:26:22.360Z,20.06
2019-03-25T16:28:51.095Z,19.75
2019-03-25T16:31:19.844Z,19.36
2019-03-25T16:33:48.582Z,19.05
2019-03-25T16:36:17.327Z,18.75
2019-03-25T16:38:46.027Z,18.50
2019-03-25T16:41:14.763Z,18.26
2019-03-25T16:43:43.466Z,17.99
2019-03-25T16:46:12.237Z,17.70
2019-03-25T16:48:40.979Z,17.40
2019-03-25T16:51:09.730Z,17.24
2019-03-25T16:53:38.429Z,17.01
2019-03-25T16:56:07.232Z,16.81
2019-03-25T16:58:36.270Z,16.71
2019-03-25T17:01:09.889Z,16.50
2019-03-25T17:03:35.704Z,16.59
2019-03-25T17:06:04.503Z,16.38
2019-03-25T17:08:33.551Z,16.13
2019-03-25T17:11:02.477Z,16.07
2019-03-25T17:13:31.185Z,15.95
2019-03-25T17:16:00.137Z,15.90
2019-03-25T17:18:29.034Z,15.83
2019-03-25T17:20:57.975Z,15.73
2019-03-25T17:23:27.075Z,15.63
2019-03-25T17:25:56.085Z,15.60
2019-03-25T17:28:25.200Z,15.48
2019-03-25T17:30:54.295Z,15.43
2019-03-25T17:33:23.342Z,15.43
2019-03-25T17:35:52.356Z,15.34
2019-03-25T17:38:21.382Z,15.29
2019-03-25T17:40:53.623Z,15.18
2019-03-25T17:43:22.635Z,15.19
2019-03-25T17:45:51.686Z,15.14
2019-03-25T17:48:20.714Z,15.13
2019-03-25T17:50:53.052Z,15.14
2019-03-25T17:53:22.314Z,15.19
2019-03-25T17:55:51.337Z,15.15
2019-03-25T17:58:20.396Z,15.14
2019-03-25T18:00:52.220Z,15.09
2019-03-25T18:03:21.316Z,15.03
2019-03-25T18:05:50.365Z,15.02
2019-03-25T18:08:19.397Z,15.00
2019-03-25T18:10:48.393Z,14.93
2019-03-25T18:13:22.402Z,14.89
2019-03-25T18:15:51.346Z,14.81
2019-03-25T18:18:20.666Z,14.69
2019-03-25T18:20:49.663Z,14.54
2019-03-25T18:23:18.408Z,14.51
2019-03-25T18:25:47.402Z,14.36
2019-03-25T18:28:16.307Z,14.37
2019-03-25T18:30:45.008Z,14.35
2019-03-25T18:33:14.059Z,14.25
2019-03-25T18:35:43.103Z,14.08
2019-03-25T18:38:11.594Z,14.03
2019-03-25T18:40:40.582Z,13.92
2019-03-25T18:43:09.324Z,13.75
2019-03-25T18:45:38.130Z,13.57
2019-03-25T18:48:09.735Z,13.47
2019-03-25T18:50:38.355Z,13.30
2019-03-25T18:53:07.411Z,13.14
2019-03-25T18:55:39.411Z,12.87
2019-03-25T18:58:08.608Z,12.81
2019-03-25T19:00:37.785Z,12.59
2019-03-25T19:03:06.690Z,12.51
2019-03-25T19:05:35.845Z,12.39
2019-03-25T19:08:05.737Z,12.30
2019-03-25T19:10:34.909Z,12.31
2019-03-25T19:13:07.060Z,12.25
2019-03-25T19:15:36.058Z,12.22
2019-03-25T19:18:13.867Z,12.04
2019-03-25T19:20:42.917Z,11.80
2019-03-25T19:23:14.842Z,11.51
2019-03-25T19:25:43.900Z,11.63
2019-03-25T19:28:12.801Z,11.68
2019-03-25T19:30:41.910Z,11.50
2019-03-25T19:33:10.989Z,11.27
2019-03-25T19:35:39.763Z,11.29
2019-03-25T19:38:08.758Z,11.24
2019-03-25T19:40:37.812Z,11.01
2019-03-25T19:43:06.946Z,10.71
2019-03-25T19:45:35.943Z,10.49
2019-03-25T19:48:05.227Z,10.39
2019-03-25T19:50:34.140Z,10.40
2019-03-25T19:53:03.206Z,10.39
2019-03-25T19:55:32.333Z,10.43
2019-03-25T19:58:04.278Z,10.29
2019-03-25T20:00:38.409Z,10.20
2019-03-25T20:03:07.554Z,9.83
2019-03-25T20:05:36.621Z,9.83
2019-03-25T20:08:05.974Z,9.71
2019-03-25T20:10:36.495Z,9.58
2019-03-25T20:13:06.011Z,9.45
2019-03-25T20:15:45.625Z,9.25
2019-03-25T20:18:08.909Z,9.18
2019-03-25T20:20:38.187Z,8.96
2019-03-25T20:23:07.301Z,9.02
2019-03-25T20:25:36.321Z,9.17
2019-03-25T20:28:07.201Z,9.16
2019-03-25T20:30:36.341Z,9.32
2019-03-25T20:33:05.546Z,9.37
2019-03-25T20:35:34.563Z,9.30
2019-03-25T20:38:03.555Z,9.20
2019-03-25T20:40:32.582Z,9.23
2019-03-25T20:43:01.588Z,9.30
2019-03-25T20:45:30.604Z,9.35
2019-03-25T20:47:59.632Z,9.39
2019-03-25T20:50:28.673Z,9.31
2019-03-25T20:52:57.719Z,9.46
2019-03-25T20:55:26.639Z,9.60
2019-03-25T20:57:55.608Z,9.58
2019-03-25T21:00:50.784Z,9.68
2019-03-25T21:03:21.011Z,9.78
2019-03-25T21:05:51.548Z,9.89
2019-03-25T21:08:20.456Z,10.00
2019-03-25T21:10:49.409Z,10.04
2019-03-25T21:13:18.147Z,10.09
2019-03-25T21:15:46.974Z,10.02
2019-03-25T21:18:15.945Z,10.03
2019-03-25T21:20:44.667Z,10.05
2019-03-25T21:23:13.395Z,9.88
2019-03-25T21:25:42.135Z,9.82
2019-03-25T21:28:10.914Z,9.60
2019-03-25T21:30:47.737Z,9.53
2019-03-25T21:33:10.084Z,9.62
2019-03-25T21:35:38.785Z,9.68
2019-03-25T21:38:07.436Z,9.67
2019-03-25T21:40:36.074Z,9.62
2019-03-25T21:43:04.889Z,9.32
2019-03-25T21:45:33.589Z,9.42
2019-03-25T21:48:02.194Z,9.25
2019-03-25T21:50:30.857Z,9.22
2019-03-25T21:52:59.541Z,9.28
2019-03-25T21:55:28.086Z,9.22
2019-03-25T21:57:56.747Z,9.32
2019-03-25T22:00:25.444Z,9.32
2019-03-25T22:02:54.033Z,9.16
2019-03-25T22:05:22.659Z,9.10
2019-03-25T22:07:51.258Z,8.94
2019-03-25T22:10:19.879Z,8.94
2019-03-25T22:12:48.514Z,8.80
2019-03-25T22:15:17.332Z,8.75
2019-03-25T22:17:45.918Z,8.68
2019-03-25T22:20:14.793Z,8.77
2019-03-25T22:22:43.343Z,8.85
2019-03-25T22:25:12.213Z,8.74
2019-03-25T22:27:40.882Z,8.76
2019-03-25T22:30:12.782Z,8.91
2019-03-25T22:32:41.454Z,8.83
2019-03-25T22:35:10.182Z,8.89
2019-03-25T22:37:38.825Z,8.94
2019-03-25T22:40:08.204Z,8.86
2019-03-25T22:42:36.828Z,8.90
2019-03-25T22:45:07.108Z,8.89
2019-03-25T22:47:36.438Z,8.75
2019-03-25T22:50:07.627Z,8.54
2019-03-25T22:52:36.108Z,8.47
2019-03-25T22:55:07.059Z,8.39
2019-03-25T22:57:35.538Z,8.22
2019-03-25T23:00:05.649Z,7.87
2019-03-25T23:02:34.328Z,7.64
2019-03-25T23:05:02.963Z,7.48
2019-03-25T23:07:31.559Z,7.29
2019-03-25T23:10:00.363Z,7.06
2019-03-25T23:12:28.928Z,7.23
2019-03-25T23:14:57.657Z,7.39
2019-03-25T23:17:26.287Z,7.37
2019-03-25T23:19:54.917Z,7.23
2019-03-25T23:22:26.419Z,7.37
2019-03-25T23:24:55.165Z,7.40
2019-03-25T23:27:23.888Z,7.33
2019-03-25T23:29:52.524Z,7.38
2019-03-25T23:32:21.241Z,7.33
2019-03-25T23:34:49.995Z,7.39
2019-03-25T23:37:18.737Z,7.46
2019-03-25T23:39:47.494Z,7.47
2019-03-25T23:42:16.061Z,7.44
2019-03-25T23:44:44.634Z,7.36
2019-03-25T23:47:13.271Z,7.08
2019-03-25T23:49:42.039Z,7.04
2019-03-25T23:52:10.752Z,6.79
2019-03-25T23:54:39.430Z,6.56
2019-03-25T23:57:08.192Z,6.47
2019-03-25T23:59:39.441Z,6.36
