createdAt,value
2018-09-10T00:00:15.081Z,0.00
2018-09-10T00:01:15.079Z,0.00
2018-09-10T00:02:14.959Z,0.00
2018-09-10T00:03:14.962Z,0.00
2018-09-10T00:04:14.959Z,0.00
2018-09-10T00:05:14.840Z,0.00
2018-09-10T00:06:14.838Z,0.00
2018-09-10T00:07:14.719Z,0.00
2018-09-10T00:08:14.722Z,0.00
2018-09-10T00:09:14.718Z,0.00
2018-09-10T00:10:14.597Z,0.00
2018-09-10T00:11:14.606Z,0.00
2018-09-10T00:12:14.596Z,0.00
2018-09-10T00:13:14.478Z,0.00
2018-09-10T00:14:14.475Z,0.00
2018-09-10T00:15:14.476Z,0.00
2018-09-10T00:16:14.358Z,0.00
2018-09-10T00:17:14.359Z,0.00
2018-09-10T00:18:14.356Z,0.00
2018-09-10T00:19:14.236Z,0.00
2018-09-10T00:20:14.234Z,0.00
2018-09-10T00:21:14.192Z,0.00
2018-09-10T00:22:14.116Z,0.00
2018-09-10T00:23:14.114Z,0.00
2018-09-10T00:24:13.992Z,0.00
2018-09-10T00:25:13.996Z,0.00
2018-09-10T00:26:13.992Z,0.00
2018-09-10T00:27:13.873Z,0.00
2018-09-10T00:28:13.872Z,0.00
2018-09-10T00:29:13.881Z,0.00
2018-09-10T00:30:13.753Z,0.00
2018-09-10T00:31:13.757Z,0.00
2018-09-10T00:32:13.764Z,0.00
2018-09-10T00:33:13.632Z,0.00
2018-09-10T00:34:13.630Z,0.00
2018-09-10T00:35:13.592Z,0.00
2018-09-10T00:36:13.511Z,0.00
2018-09-10T00:37:13.517Z,0.00
2018-09-10T00:38:13.393Z,0.00
2018-09-10T00:39:13.468Z,0.00
2018-09-10T00:40:13.393Z,0.00
2018-09-10T00:41:13.269Z,0.00
2018-09-10T00:42:13.269Z,0.00
2018-09-10T00:43:13.270Z,0.00
2018-09-10T00:44:13.149Z,0.00
2018-09-10T00:45:13.150Z,0.00
2018-09-10T00:46:13.147Z,0.00
2018-09-10T00:47:13.027Z,0.00
2018-09-10T00:48:13.027Z,0.00
2018-09-10T00:49:13.027Z,0.00
2018-09-10T00:50:12.908Z,0.00
2018-09-10T00:51:12.908Z,0.00
2018-09-10T00:52:12.787Z,0.00
2018-09-10T00:53:12.791Z,0.00
2018-09-10T00:54:12.787Z,0.00
2018-09-10T00:55:12.674Z,0.00
2018-09-10T00:56:12.670Z,0.00
2018-09-10T00:57:12.671Z,0.00
2018-09-10T00:58:12.551Z,0.00
2018-09-10T00:59:12.545Z,0.00
2018-09-10T01:00:12.548Z,0.00
2018-09-10T01:01:12.437Z,0.00
2018-09-10T01:02:12.433Z,0.00
2018-09-10T01:03:12.429Z,0.00
2018-09-10T01:04:12.305Z,0.00
2018-09-10T01:05:12.304Z,0.00
2018-09-10T01:06:12.261Z,0.00
2018-09-10T01:07:12.185Z,0.00
2018-09-10T01:08:12.185Z,0.00
2018-09-10T01:09:12.064Z,0.00
2018-09-10T01:10:12.063Z,0.00
2018-09-10T01:11:12.064Z,0.00
2018-09-10T01:12:11.944Z,0.00
2018-09-10T01:13:11.943Z,0.00
2018-09-10T01:14:11.948Z,0.00
2018-09-10T01:15:11.824Z,0.00
2018-09-10T01:16:11.823Z,0.00
2018-09-10T01:17:11.824Z,0.00
2018-09-10T01:18:11.702Z,0.00
2018-09-10T01:19:11.703Z,0.00
2018-09-10T01:20:11.701Z,0.00
2018-09-10T01:21:11.585Z,0.00
2018-09-10T01:22:11.582Z,0.00
2018-09-10T01:23:11.459Z,0.00
2018-09-10T01:24:11.460Z,0.00
2018-09-10T01:25:11.460Z,0.00
2018-09-10T01:26:11.341Z,0.00
2018-09-10T01:27:11.339Z,0.00
2018-09-10T01:28:11.340Z,0.00
2018-09-10T01:29:11.221Z,0.00
2018-09-10T01:30:11.221Z,0.00
2018-09-10T01:31:11.219Z,0.00
2018-09-10T01:32:11.101Z,0.00
2018-09-10T01:33:11.101Z,0.00
2018-09-10T01:34:11.098Z,0.00
2018-09-10T01:35:10.982Z,0.00
2018-09-10T01:36:10.988Z,0.00
2018-09-10T01:37:10.860Z,0.00
2018-09-10T01:38:10.860Z,0.00
2018-09-10T01:39:10.860Z,0.00
2018-09-10T01:40:10.739Z,0.00
2018-09-10T01:41:10.736Z,0.00
2018-09-10T01:42:10.739Z,0.00
2018-09-10T01:43:10.617Z,0.00
2018-09-10T01:44:10.614Z,0.00
2018-09-10T01:45:10.615Z,0.00
2018-09-10T01:46:10.495Z,0.00
2018-09-10T01:47:10.495Z,0.00
2018-09-10T01:48:10.496Z,0.00
2018-09-10T01:49:10.373Z,0.00
2018-09-10T01:50:10.376Z,0.00
2018-09-10T01:51:10.333Z,0.00
2018-09-10T01:52:10.255Z,0.00
2018-09-10T01:53:10.259Z,0.00
2018-09-10T01:54:10.133Z,0.00
2018-09-10T01:55:10.133Z,0.00
2018-09-10T01:56:10.132Z,0.00
2018-09-10T01:57:10.015Z,0.00
2018-09-10T01:58:10.013Z,0.00
2018-09-10T01:59:10.019Z,0.00
2018-09-10T02:00:09.892Z,0.00
2018-09-10T02:01:09.896Z,0.00
2018-09-10T02:02:09.897Z,0.00
2018-09-10T02:03:09.776Z,0.00
2018-09-10T02:04:09.772Z,0.00
2018-09-10T02:05:09.731Z,0.00
2018-09-10T02:06:09.652Z,0.00
2018-09-10T02:07:09.649Z,0.00
2018-09-10T02:08:09.535Z,0.00
2018-09-10T02:09:09.533Z,0.00
2018-09-10T02:10:09.531Z,0.00
2018-09-10T02:11:09.411Z,0.00
2018-09-10T02:12:09.408Z,0.00
2018-09-10T02:13:09.411Z,0.00
2018-09-10T02:14:09.294Z,0.00
2018-09-10T02:15:09.288Z,0.00
2018-09-10T02:16:09.288Z,0.00
2018-09-10T02:17:09.284Z,0.00
2018-09-10T02:18:09.167Z,0.00
2018-09-10T02:19:09.054Z,0.00
2018-09-10T02:20:09.089Z,0.00
2018-09-10T02:21:09.046Z,0.00
2018-09-10T02:22:08.928Z,0.00
2018-09-10T02:23:08.931Z,0.00
2018-09-10T02:24:08.925Z,0.00
2018-09-10T02:25:08.805Z,0.00
2018-09-10T02:26:08.807Z,0.00
2018-09-10T02:27:08.805Z,0.00
2018-09-10T02:28:08.689Z,0.00
2018-09-10T02:29:08.747Z,0.00
2018-09-10T02:30:08.689Z,0.00
2018-09-10T02:31:08.567Z,0.00
2018-09-10T02:32:08.569Z,0.00
2018-09-10T02:33:08.450Z,0.00
2018-09-10T02:34:08.446Z,0.00
2018-09-10T02:35:08.445Z,0.00
2018-09-10T02:36:08.324Z,0.00
2018-09-10T02:37:08.324Z,0.00
2018-09-10T02:38:08.325Z,0.00
2018-09-10T02:39:08.204Z,0.00
2018-09-10T02:40:08.202Z,0.00
2018-09-10T02:41:08.205Z,0.00
2018-09-10T02:42:08.080Z,0.00
2018-09-10T02:43:08.088Z,0.00
2018-09-10T02:44:08.084Z,0.00
2018-09-10T02:45:08.038Z,0.00
2018-09-10T02:46:07.966Z,0.00
2018-09-10T02:47:07.852Z,0.00
2018-09-10T02:48:07.840Z,0.00
2018-09-10T02:49:07.839Z,0.00
2018-09-10T02:50:07.724Z,0.00
2018-09-10T02:51:07.722Z,0.00
2018-09-10T02:52:07.721Z,0.00
2018-09-10T02:53:07.603Z,0.00
2018-09-10T02:54:07.602Z,0.00
2018-09-10T02:55:07.665Z,0.00
2018-09-10T02:56:07.479Z,0.00
2018-09-10T02:57:07.482Z,0.00
2018-09-10T02:58:07.439Z,0.00
2018-09-10T02:59:07.361Z,0.00
2018-09-10T03:00:07.358Z,0.00
2018-09-10T03:01:07.241Z,0.00
2018-09-10T03:02:07.247Z,0.00
2018-09-10T03:03:07.240Z,0.00
2018-09-10T03:04:07.118Z,0.00
2018-09-10T03:05:07.123Z,0.00
2018-09-10T03:06:07.119Z,0.00
2018-09-10T03:07:07.001Z,0.00
2018-09-10T03:08:06.999Z,0.00
2018-09-10T03:09:06.999Z,0.00
2018-09-10T03:10:06.881Z,0.00
2018-09-10T03:11:06.876Z,0.00
2018-09-10T03:12:06.757Z,0.00
2018-09-10T03:13:06.755Z,0.00
2018-09-10T03:14:06.754Z,0.00
2018-09-10T03:15:06.633Z,0.00
2018-09-10T03:16:06.636Z,0.00
2018-09-10T03:17:06.638Z,0.00
2018-09-10T03:18:06.569Z,0.00
2018-09-10T03:19:06.515Z,0.00
2018-09-10T03:20:06.514Z,0.00
2018-09-10T03:21:06.395Z,0.00
2018-09-10T03:22:06.399Z,0.00
2018-09-10T03:23:06.272Z,0.00
2018-09-10T03:24:06.361Z,0.00
2018-09-10T03:25:06.273Z,0.00
2018-09-10T03:26:06.155Z,0.00
2018-09-10T03:27:06.151Z,0.00
2018-09-10T03:28:06.152Z,0.00
2018-09-10T03:29:06.031Z,0.00
2018-09-10T03:30:06.043Z,0.00
2018-09-10T03:31:06.032Z,0.00
2018-09-10T03:32:05.912Z,0.00
2018-09-10T03:33:05.910Z,0.00
2018-09-10T03:34:05.911Z,0.00
2018-09-10T03:35:05.789Z,0.00
2018-09-10T03:36:05.792Z,0.00
2018-09-10T03:37:05.792Z,0.00
2018-09-10T03:38:05.675Z,0.00
2018-09-10T03:39:05.672Z,0.00
2018-09-10T03:40:05.548Z,0.00
2018-09-10T03:41:05.551Z,0.00
2018-09-10T03:42:05.552Z,0.00
2018-09-10T03:43:05.428Z,0.00
2018-09-10T03:44:05.431Z,0.00
2018-09-10T03:45:05.428Z,0.00
2018-09-10T03:46:05.306Z,0.00
2018-09-10T03:47:05.307Z,0.00
2018-09-10T03:48:05.191Z,0.00
2018-09-10T03:49:05.186Z,0.00
2018-09-10T03:50:05.186Z,0.00
2018-09-10T03:51:05.071Z,0.00
2018-09-10T03:52:05.066Z,0.00
2018-09-10T03:53:05.068Z,0.00
2018-09-10T03:54:04.946Z,0.00
2018-09-10T03:55:04.947Z,0.00
2018-09-10T03:56:04.943Z,0.00
2018-09-10T03:57:04.827Z,0.00
2018-09-10T03:58:04.825Z,0.00
2018-09-10T03:59:04.824Z,0.00
2018-09-10T04:00:04.705Z,0.00
2018-09-10T04:01:04.706Z,0.00
2018-09-10T04:02:04.586Z,0.00
2018-09-10T04:03:04.585Z,0.00
2018-09-10T04:04:04.584Z,0.00
2018-09-10T04:05:04.466Z,0.00
2018-09-10T04:06:04.462Z,0.00
2018-09-10T04:07:04.461Z,0.00
2018-09-10T04:08:04.342Z,0.00
2018-09-10T04:09:04.342Z,0.00
2018-09-10T04:10:04.345Z,0.00
2018-09-10T04:11:04.225Z,0.00
2018-09-10T04:12:04.222Z,0.00
2018-09-10T04:13:04.181Z,0.00
2018-09-10T04:14:04.101Z,0.00
2018-09-10T04:15:04.106Z,0.00
2018-09-10T04:16:03.982Z,0.00
2018-09-10T04:17:04.034Z,0.00
2018-09-10T04:18:03.980Z,0.00
2018-09-10T04:19:03.864Z,0.00
2018-09-10T04:20:03.858Z,0.00
2018-09-10T04:21:03.861Z,0.00
2018-09-10T04:22:03.739Z,0.00
2018-09-10T04:23:03.740Z,0.00
2018-09-10T04:24:03.744Z,0.00
2018-09-10T04:25:03.616Z,0.00
2018-09-10T04:26:03.726Z,0.00
2018-09-10T04:27:03.501Z,0.00
2018-09-10T04:28:03.509Z,0.00
2018-09-10T04:29:03.503Z,0.00
2018-09-10T04:30:03.378Z,0.00
2018-09-10T04:31:03.452Z,0.00
2018-09-10T04:32:03.379Z,0.00
2018-09-10T04:33:03.265Z,0.00
2018-09-10T04:34:03.261Z,0.00
2018-09-10T04:35:03.259Z,0.00
2018-09-10T04:36:03.195Z,0.00
2018-09-10T04:37:03.134Z,0.00
2018-09-10T04:38:03.135Z,0.00
2018-09-10T04:39:03.018Z,4.00
2018-09-10T04:40:03.016Z,4.00
2018-09-10T04:41:02.896Z,0.00
2018-09-10T04:42:02.915Z,4.00
2018-09-10T04:43:02.893Z,4.00
2018-09-10T04:44:02.774Z,4.00
2018-09-10T04:45:02.775Z,4.00
2018-09-10T04:46:02.774Z,8.00
2018-09-10T04:47:02.655Z,8.00
2018-09-10T04:48:02.653Z,12.00
2018-09-10T04:49:02.660Z,8.00
2018-09-10T04:50:02.532Z,12.00
2018-09-10T04:51:02.546Z,12.00
2018-09-10T04:52:02.545Z,16.00
2018-09-10T04:53:02.412Z,16.00
2018-09-10T04:54:02.413Z,16.00
2018-09-10T04:55:02.293Z,20.00
2018-09-10T04:56:02.293Z,24.00
2018-09-10T04:57:02.289Z,24.00
2018-09-10T04:58:02.224Z,28.00
2018-09-10T04:59:02.170Z,28.00
2018-09-10T05:00:02.172Z,28.00
2018-09-10T05:01:02.053Z,32.00
2018-09-10T05:02:02.052Z,36.00
2018-09-10T05:03:02.050Z,36.00
2018-09-10T05:04:01.927Z,40.00
2018-09-10T05:05:01.935Z,40.00
2018-09-10T05:06:01.931Z,44.00
2018-09-10T05:07:01.824Z,48.00
2018-09-10T05:08:01.810Z,52.00
2018-09-10T05:09:01.688Z,56.00
2018-09-10T05:10:01.715Z,60.00
2018-09-10T05:11:01.686Z,68.00
2018-09-10T05:12:01.567Z,72.00
2018-09-10T05:13:01.566Z,80.00
2018-09-10T05:14:01.566Z,88.00
2018-09-10T05:15:01.449Z,96.00
2018-09-10T05:16:01.446Z,104.00
2018-09-10T05:17:01.444Z,112.00
2018-09-10T05:18:01.327Z,120.00
2018-09-10T05:19:01.325Z,124.00
2018-09-10T05:20:01.209Z,132.00
2018-09-10T05:21:01.207Z,136.00
2018-09-10T05:22:01.335Z,140.00
2018-09-10T05:23:01.086Z,152.00
2018-09-10T05:24:01.085Z,160.00
2018-09-10T05:25:01.084Z,168.00
2018-09-10T05:26:00.970Z,180.00
2018-09-10T05:27:00.970Z,184.00
2018-09-10T05:28:00.982Z,196.00
2018-09-10T05:29:00.845Z,204.00
2018-09-10T05:30:00.845Z,212.00
2018-09-10T05:31:00.844Z,224.00
2018-09-10T05:32:00.724Z,228.00
2018-09-10T05:33:00.721Z,236.00
2018-09-10T05:34:00.603Z,244.00
2018-09-10T05:35:00.601Z,248.00
2018-09-10T05:36:00.602Z,252.00
2018-09-10T05:37:00.486Z,260.00
2018-09-10T05:38:00.484Z,264.00
2018-09-10T05:39:00.485Z,268.00
2018-09-10T05:40:00.361Z,272.00
2018-09-10T05:41:00.363Z,272.00
2018-09-10T05:42:00.388Z,272.00
2018-09-10T05:43:00.241Z,272.00
2018-09-10T05:44:00.245Z,272.00
2018-09-10T05:45:00.242Z,272.00
2018-09-10T05:46:00.119Z,272.00
2018-09-10T05:47:00.122Z,280.00
2018-09-10T05:48:00.001Z,284.00
2018-09-10T05:48:59.997Z,288.00
2018-09-10T05:49:59.999Z,288.00
2018-09-10T05:50:59.879Z,296.00
2018-09-10T05:51:59.878Z,292.00
2018-09-10T05:52:59.877Z,292.00
2018-09-10T05:53:59.756Z,288.00
2018-09-10T05:54:59.759Z,280.00
2018-09-10T05:55:59.759Z,272.00
2018-09-10T05:56:59.639Z,268.00
2018-09-10T05:57:59.639Z,276.00
2018-09-10T05:58:59.596Z,280.00
2018-09-10T05:59:59.516Z,300.00
2018-09-10T06:00:59.518Z,328.00
2018-09-10T06:01:59.394Z,344.00
2018-09-10T06:02:59.395Z,348.00
2018-09-10T06:03:59.398Z,356.00
2018-09-10T06:04:59.278Z,376.00
2018-09-10T06:05:59.277Z,396.00
2018-09-10T06:06:59.273Z,428.00
2018-09-10T06:07:59.154Z,460.00
2018-09-10T06:08:59.156Z,488.00
2018-09-10T06:09:59.153Z,508.00
2018-09-10T06:10:59.044Z,532.00
2018-09-10T06:11:59.034Z,552.00
2018-09-10T06:12:58.991Z,548.00
2018-09-10T06:13:58.916Z,536.00
2018-09-10T06:14:58.920Z,524.00
2018-09-10T06:15:58.793Z,512.00
2018-09-10T06:16:58.792Z,492.00
2018-09-10T06:17:58.793Z,484.00
2018-09-10T06:18:58.672Z,480.00
2018-09-10T06:19:58.672Z,484.00
2018-09-10T06:20:58.675Z,496.00
2018-09-10T06:21:58.553Z,512.00
2018-09-10T06:22:58.552Z,532.00
2018-09-10T06:23:58.554Z,564.00
2018-09-10T06:24:58.430Z,600.00
2018-09-10T06:25:58.439Z,636.00
2018-09-10T06:26:58.425Z,664.00
2018-09-10T06:27:58.310Z,684.00
2018-09-10T06:28:58.312Z,696.00
2018-09-10T06:29:58.189Z,704.00
2018-09-10T06:30:58.191Z,716.00
2018-09-10T06:31:58.192Z,740.00
2018-09-10T06:32:58.073Z,772.00
2018-09-10T06:33:58.101Z,788.00
2018-09-10T06:34:58.067Z,828.00
2018-09-10T06:35:57.949Z,860.00
2018-09-10T06:36:57.960Z,888.00
2018-09-10T06:37:57.947Z,888.00
2018-09-10T06:38:57.830Z,876.00
2018-09-10T06:39:57.830Z,860.00
2018-09-10T06:40:57.827Z,864.00
2018-09-10T06:41:57.705Z,876.00
2018-09-10T06:42:57.705Z,908.00
2018-09-10T06:43:57.590Z,948.00
2018-09-10T06:44:57.588Z,1004.00
2018-09-10T06:45:57.586Z,1052.00
2018-09-10T06:46:57.464Z,1092.00
2018-09-10T06:47:57.468Z,1136.00
2018-09-10T06:48:57.467Z,1188.00
2018-09-10T06:49:57.351Z,1228.00
2018-09-10T06:50:57.346Z,1256.00
2018-09-10T06:51:57.345Z,1280.00
2018-09-10T06:52:57.233Z,1304.00
2018-09-10T06:53:57.228Z,1332.00
2018-09-10T06:54:57.223Z,1356.00
2018-09-10T06:55:57.102Z,1376.00
2018-09-10T06:56:57.104Z,1380.00
2018-09-10T06:57:57.063Z,1392.00
2018-09-10T06:58:56.983Z,1400.00
2018-09-10T06:59:56.982Z,1388.00
2018-09-10T07:00:56.868Z,1376.00
2018-09-10T07:01:56.864Z,1364.00
2018-09-10T07:02:56.862Z,1364.00
2018-09-10T07:03:56.746Z,1364.00
2018-09-10T07:04:56.740Z,1364.00
2018-09-10T07:05:56.791Z,1368.00
2018-09-10T07:06:56.621Z,1364.00
2018-09-10T07:07:56.628Z,1352.00
2018-09-10T07:08:56.626Z,1340.00
2018-09-10T07:09:56.500Z,1340.00
2018-09-10T07:10:56.497Z,1336.00
2018-09-10T07:11:56.498Z,1372.00
2018-09-10T07:12:56.382Z,1504.00
2018-09-10T07:13:56.377Z,1496.00
2018-09-10T07:14:56.336Z,1576.00
2018-09-10T07:15:56.258Z,1644.00
2018-09-10T07:16:56.259Z,1700.00
2018-09-10T07:17:56.139Z,1748.00
2018-09-10T07:18:56.176Z,1764.00
2018-09-10T07:19:56.139Z,1764.00
2018-09-10T07:20:56.017Z,1756.00
2018-09-10T07:21:56.018Z,1736.00
2018-09-10T07:22:56.017Z,1732.00
2018-09-10T07:23:55.898Z,1732.00
2018-09-10T07:24:55.896Z,1724.00
2018-09-10T07:25:55.897Z,1732.00
2018-09-10T07:26:55.775Z,1712.00
2018-09-10T07:27:55.775Z,1708.00
2018-09-10T07:28:55.777Z,1704.00
2018-09-10T07:29:55.656Z,1700.00
2018-09-10T07:30:55.668Z,1708.00
2018-09-10T07:31:55.659Z,1732.00
2018-09-10T07:32:55.612Z,1760.00
2018-09-10T07:33:55.539Z,1796.00
2018-09-10T07:34:55.417Z,1832.00
2018-09-10T07:35:55.412Z,1868.00
2018-09-10T07:36:55.416Z,1904.00
2018-09-10T07:37:55.294Z,1936.00
2018-09-10T07:38:55.295Z,1936.00
2018-09-10T07:39:55.291Z,1944.00
2018-09-10T07:40:55.172Z,1936.00
2018-09-10T07:41:55.170Z,1932.00
2018-09-10T07:42:55.173Z,1940.00
2018-09-10T07:43:55.175Z,1968.00
2018-09-10T07:44:55.052Z,2008.00
2018-09-10T07:45:55.050Z,2060.00
2018-09-10T07:46:54.933Z,2112.00
2018-09-10T07:47:54.932Z,2152.00
2018-09-10T07:48:54.973Z,2164.00
2018-09-10T07:49:54.809Z,2156.00
2018-09-10T07:50:54.808Z,2148.00
2018-09-10T07:51:54.809Z,2144.00
2018-09-10T07:52:54.690Z,2160.00
2018-09-10T07:53:54.687Z,2172.00
2018-09-10T07:54:54.571Z,2204.00
2018-09-10T07:55:54.581Z,2248.00
2018-09-10T07:56:54.568Z,2284.00
2018-09-10T07:57:54.448Z,2320.00
2018-09-10T07:58:54.447Z,2344.00
2018-09-10T07:59:54.448Z,2356.00
2018-09-10T08:00:54.330Z,2380.00
2018-09-10T08:01:54.327Z,2380.00
2018-09-10T08:02:54.345Z,2380.00
2018-09-10T08:03:54.206Z,2364.00
2018-09-10T08:04:54.207Z,2340.00
2018-09-10T08:05:54.208Z,2308.00
2018-09-10T08:06:54.091Z,2296.00
2018-09-10T08:07:54.098Z,2272.00
2018-09-10T08:08:54.084Z,2252.00
2018-09-10T08:09:53.966Z,2208.00
2018-09-10T08:10:53.964Z,2196.00
2018-09-10T08:11:53.974Z,2220.00
2018-09-10T08:12:53.843Z,2240.00
2018-09-10T08:13:53.843Z,2296.00
2018-09-10T08:14:53.843Z,2392.00
2018-09-10T08:15:53.725Z,2540.00
2018-09-10T08:16:53.732Z,2664.00
2018-09-10T08:17:53.682Z,2764.00
2018-09-10T08:18:53.601Z,3120.00
2018-09-10T08:19:53.612Z,3324.00
2018-09-10T08:20:53.481Z,3324.00
2018-09-10T08:21:53.481Z,3452.00
2018-09-10T08:22:53.488Z,3408.00
2018-09-10T08:23:53.366Z,3420.00
2018-09-10T08:24:53.362Z,3356.00
2018-09-10T08:25:53.363Z,3768.00
2018-09-10T08:26:53.241Z,2496.00
2018-09-10T08:27:53.243Z,3032.00
2018-09-10T08:28:53.242Z,2856.00
2018-09-10T08:29:53.118Z,2624.00
2018-09-10T08:30:53.123Z,2596.00
2018-09-10T08:31:53.129Z,2632.00
2018-09-10T08:32:52.998Z,2600.00
2018-09-10T08:33:52.999Z,2604.00
2018-09-10T08:34:52.998Z,2652.00
2018-09-10T08:35:52.878Z,2648.00
2018-09-10T08:37:52.879Z,2672.00
2018-09-10T08:38:52.759Z,2708.00
2018-09-10T08:39:52.757Z,2740.00
2018-09-10T08:40:52.759Z,2752.00
2018-09-10T08:41:52.637Z,2768.00
2018-09-10T08:42:52.725Z,2768.00
2018-09-10T08:43:52.636Z,2756.00
2018-09-10T08:44:52.516Z,2760.00
2018-09-10T08:45:52.516Z,2772.00
2018-09-10T08:46:52.519Z,2808.00
2018-09-10T08:47:52.396Z,2836.00
2018-09-10T08:48:52.397Z,2900.00
2018-09-10T08:49:52.400Z,2984.00
2018-09-10T08:50:52.276Z,3152.00
2018-09-10T08:51:52.278Z,3368.00
2018-09-10T08:52:52.271Z,3304.00
2018-09-10T08:53:52.168Z,3344.00
2018-09-10T08:54:52.456Z,3320.00
2018-09-10T08:55:52.515Z,3248.00
2018-09-10T08:56:52.033Z,3188.00
2018-09-10T08:57:52.034Z,3188.00
2018-09-10T08:58:51.916Z,3192.00
2018-09-10T08:59:51.914Z,3256.00
2018-09-10T09:00:51.916Z,3316.00
2018-09-10T09:01:51.916Z,3364.00
2018-09-10T09:02:51.796Z,3396.00
2018-09-10T09:03:51.799Z,3344.00
2018-09-10T09:04:51.682Z,3280.00
2018-09-10T09:05:51.738Z,3272.00
2018-09-10T09:06:51.683Z,3348.00
2018-09-10T09:07:51.605Z,3408.00
2018-09-10T09:08:51.557Z,3548.00
2018-09-10T09:09:51.553Z,3588.00
2018-09-10T09:10:51.432Z,3608.00
2018-09-10T09:11:51.432Z,3528.00
2018-09-10T09:12:51.430Z,3500.00
2018-09-10T09:13:51.310Z,3464.00
2018-09-10T09:14:51.310Z,3432.00
2018-09-10T09:15:51.311Z,3444.00
2018-09-10T09:16:51.191Z,3472.00
2018-09-10T09:17:51.193Z,3664.00
2018-09-10T09:18:51.192Z,3584.00
2018-09-10T09:19:51.071Z,3624.00
2018-09-10T09:20:51.078Z,3800.00
2018-09-10T09:21:51.069Z,3624.00
2018-09-10T09:22:50.950Z,3408.00
2018-09-10T09:23:50.951Z,3432.00
2018-09-10T09:24:50.946Z,3296.00
2018-09-10T09:25:50.831Z,3420.00
2018-09-10T09:26:50.838Z,3636.00
2018-09-10T09:27:50.827Z,3572.00
2018-09-10T09:28:50.834Z,3456.00
2018-09-10T09:30:50.710Z,3472.00
2018-09-10T09:31:50.708Z,3496.00
2018-09-10T09:32:50.703Z,3772.00
2018-09-10T09:33:50.712Z,3088.00
2018-09-10T09:34:50.466Z,3308.00
2018-09-10T09:35:50.471Z,3272.00
2018-09-10T09:36:50.471Z,3472.00
2018-09-10T09:37:50.347Z,3684.00
2018-09-10T09:38:50.347Z,4308.00
2018-09-10T09:39:50.345Z,4520.00
2018-09-10T09:40:50.227Z,4632.00
2018-09-10T09:41:50.225Z,5152.00
2018-09-10T09:42:50.229Z,5824.00
2018-09-10T09:43:50.104Z,4828.00
2018-09-10T09:44:50.104Z,4836.00
2018-09-10T09:45:50.105Z,5028.00
2018-09-10T09:46:49.984Z,5100.00
2018-09-10T09:47:49.982Z,4800.00
2018-09-10T09:48:49.988Z,4556.00
2018-09-10T09:49:49.866Z,4436.00
2018-09-10T09:50:49.906Z,4500.00
2018-09-10T09:51:49.863Z,4416.00
2018-09-10T09:52:49.744Z,4312.00
2018-09-10T09:53:49.743Z,4264.00
2018-09-10T09:54:49.746Z,4328.00
2018-09-10T09:55:49.625Z,4340.00
2018-09-10T09:56:49.620Z,4260.00
2018-09-10T09:57:49.623Z,4136.00
2018-09-10T09:58:49.499Z,4060.00
2018-09-10T09:59:49.499Z,4044.00
2018-09-10T10:00:49.499Z,4008.00
2018-09-10T10:01:49.379Z,4052.00
2018-09-10T10:02:49.381Z,3900.00
2018-09-10T10:03:49.378Z,4072.00
2018-09-10T10:04:49.264Z,4232.00
2018-09-10T10:05:49.274Z,4248.00
2018-09-10T10:06:49.259Z,4048.00
2018-09-10T10:07:49.253Z,3948.00
2018-09-10T10:08:49.146Z,3936.00
2018-09-10T10:09:49.141Z,3892.00
2018-09-10T10:10:49.138Z,3788.00
2018-09-10T10:11:49.183Z,3792.00
2018-09-10T10:12:49.017Z,3796.00
2018-09-10T10:13:49.015Z,3736.00
2018-09-10T10:14:48.907Z,3680.00
2018-09-10T10:15:48.894Z,3560.00
2018-09-10T10:16:48.899Z,3532.00
2018-09-10T10:17:48.780Z,3540.00
2018-09-10T10:18:48.780Z,3512.00
2018-09-10T10:19:48.776Z,3424.00
2018-09-10T10:20:48.659Z,3344.00
2018-09-10T10:21:48.655Z,3448.00
2018-09-10T10:22:48.654Z,3632.00
2018-09-10T10:23:48.537Z,3688.00
2018-09-10T10:24:48.536Z,3608.00
2018-09-10T10:25:48.537Z,3488.00
2018-09-10T10:26:48.415Z,3296.00
2018-09-10T10:27:48.416Z,3100.00
2018-09-10T10:28:48.427Z,2960.00
2018-09-10T10:29:48.292Z,2984.00
2018-09-10T10:30:48.292Z,3224.00
2018-09-10T10:31:48.192Z,3560.00
2018-09-10T10:32:48.152Z,3688.00
2018-09-10T10:33:48.111Z,3620.00
2018-09-10T10:34:48.074Z,3468.00
2018-09-10T10:35:48.045Z,3336.00
2018-09-10T10:36:47.992Z,3308.00
2018-09-10T10:37:47.953Z,3276.00
2018-09-10T10:38:47.916Z,3220.00
2018-09-10T10:39:47.872Z,3152.00
2018-09-10T10:40:47.837Z,3112.00
2018-09-10T10:41:47.796Z,3020.00
2018-09-10T10:42:47.758Z,2892.00
2018-09-10T10:43:47.713Z,2816.00
2018-09-10T10:44:47.680Z,2812.00
2018-09-10T10:45:47.639Z,2956.00
2018-09-10T10:46:47.595Z,3196.00
2018-09-10T10:47:47.556Z,3420.00
2018-09-10T10:48:47.524Z,3600.00
2018-09-10T10:49:47.477Z,3752.00
2018-09-10T10:50:47.441Z,3916.00
2018-09-10T10:51:47.397Z,4080.00
2018-09-10T10:52:47.361Z,4240.00
2018-09-10T10:53:47.392Z,4408.00
2018-09-10T10:54:47.278Z,4524.00
2018-09-10T10:55:47.242Z,4552.00
2018-09-10T10:56:47.204Z,4484.00
2018-09-10T10:57:47.170Z,4360.00
2018-09-10T10:58:47.117Z,4192.00
2018-09-10T10:59:47.080Z,4084.00
2018-09-10T11:00:47.044Z,4136.00
2018-09-10T11:01:47.001Z,4252.00
2018-09-10T11:02:46.962Z,4356.00
2018-09-10T11:03:46.983Z,4428.00
2018-09-10T11:04:46.883Z,4536.00
2018-09-10T11:05:46.847Z,4576.00
2018-09-10T11:06:46.804Z,4572.00
2018-09-10T11:07:46.764Z,4608.00
2018-09-10T11:08:46.725Z,4592.00
2018-09-10T11:09:46.684Z,4548.00
2018-09-10T11:10:46.650Z,4492.00
2018-09-10T11:11:46.605Z,4484.00
2018-09-10T11:12:46.566Z,4532.00
2018-09-10T11:13:46.527Z,4624.00
2018-09-10T11:14:46.485Z,4608.00
2018-09-10T11:15:46.449Z,4576.00
2018-09-10T11:16:46.528Z,4508.00
2018-09-10T11:17:46.371Z,4492.00
2018-09-10T11:18:46.334Z,4468.00
2018-09-10T11:19:46.289Z,4360.00
2018-09-10T11:20:46.262Z,4332.00
2018-09-10T11:21:46.226Z,4472.00
2018-09-10T11:22:46.175Z,4720.00
2018-09-10T11:23:46.134Z,4944.00
2018-09-10T11:24:46.096Z,5024.00
2018-09-10T11:25:46.059Z,5088.00
2018-09-10T11:26:46.018Z,5148.00
2018-09-10T11:27:45.980Z,5144.00
2018-09-10T11:28:45.934Z,5216.00
2018-09-10T11:29:45.894Z,5244.00
2018-09-10T11:30:45.854Z,5020.00
2018-09-10T11:31:45.821Z,4916.00
2018-09-10T11:32:45.777Z,4852.00
2018-09-10T11:33:45.744Z,4784.00
2018-09-10T11:34:45.795Z,4720.00
2018-09-10T11:35:45.657Z,4740.00
2018-09-10T11:36:45.624Z,4728.00
2018-09-10T11:37:45.586Z,4748.00
2018-09-10T11:38:45.546Z,4520.00
2018-09-10T11:39:45.503Z,4444.00
2018-09-10T11:40:45.461Z,4272.00
2018-09-10T11:41:45.421Z,4356.00
2018-09-10T11:42:45.383Z,4588.00
2018-09-10T11:43:45.344Z,4464.00
2018-09-10T11:44:45.310Z,4148.00
2018-09-10T11:45:45.267Z,3680.00
2018-09-10T11:46:45.225Z,4112.00
2018-09-10T11:47:45.189Z,4112.00
2018-09-10T11:48:45.147Z,4200.00
2018-09-10T11:49:45.108Z,4296.00
2018-09-10T11:50:45.068Z,4260.00
2018-09-10T11:51:45.034Z,4176.00
2018-09-10T11:52:44.994Z,4084.00
2018-09-10T11:53:44.953Z,3980.00
2018-09-10T11:54:44.913Z,3868.00
2018-09-10T11:55:44.912Z,3712.00
2018-09-10T11:56:44.839Z,3468.00
2018-09-10T11:57:44.799Z,3212.00
2018-09-10T11:58:44.766Z,3008.00
2018-09-10T11:59:44.716Z,2736.00
2018-09-10T12:00:44.676Z,2468.00
2018-09-10T12:01:44.684Z,2416.00
2018-09-10T12:02:44.603Z,2516.00
2018-09-10T12:03:44.563Z,2668.00
2018-09-10T12:04:44.521Z,2736.00
2018-09-10T12:05:44.482Z,2728.00
2018-09-10T12:06:44.449Z,2716.00
2018-09-10T12:07:44.401Z,2756.00
2018-09-10T12:08:44.364Z,2708.00
2018-09-10T12:09:44.323Z,2552.00
2018-09-10T12:10:44.285Z,2392.00
2018-09-10T12:11:44.247Z,2452.00
2018-09-10T12:12:44.208Z,2540.00
2018-09-10T12:13:44.245Z,2612.00
2018-09-10T12:14:44.128Z,2640.00
2018-09-10T12:15:44.089Z,2604.00
2018-09-10T12:16:44.070Z,2540.00
2018-09-10T12:17:44.008Z,2532.00
2018-09-10T12:18:43.967Z,2516.00
2018-09-10T12:19:43.932Z,2568.00
2018-09-10T12:20:43.892Z,2572.00
2018-09-10T12:21:43.849Z,2584.00
2018-09-10T12:22:43.817Z,2572.00
2018-09-10T12:23:43.801Z,2564.00
2018-09-10T12:24:43.730Z,2560.00
2018-09-10T12:25:43.695Z,2544.00
2018-09-10T12:26:43.759Z,2504.00
2018-09-10T12:27:43.619Z,2492.00
2018-09-10T12:28:43.572Z,2472.00
2018-09-10T12:29:43.533Z,2460.00
2018-09-10T12:30:43.523Z,2528.00
2018-09-10T12:31:43.457Z,2608.00
2018-09-10T12:32:43.413Z,2700.00
2018-09-10T12:33:43.378Z,2796.00
2018-09-10T12:34:43.335Z,2908.00
2018-09-10T12:35:43.292Z,3060.00
2018-09-10T12:36:43.253Z,3172.00
2018-09-10T12:37:43.214Z,3256.00