createdAt,value
2019-03-28T00:02:04.456Z,4.30
2019-03-28T00:04:35.160Z,4.30
2019-03-28T00:07:05.665Z,4.20
2019-03-28T00:09:38.320Z,4.10
2019-03-28T00:12:31.935Z,4.20
2019-03-28T00:15:01.639Z,4.10
2019-03-28T00:17:32.036Z,4.20
2019-03-28T00:20:06.009Z,4.10
2019-03-28T00:22:59.706Z,4.10
2019-03-28T00:25:29.092Z,4.10
2019-03-28T00:28:00.480Z,4.10
2019-03-28T00:30:29.963Z,4.00
2019-03-28T00:33:02.672Z,3.90
2019-03-28T00:35:32.126Z,4.00
2019-03-28T00:38:09.550Z,3.90
2019-03-28T00:40:38.958Z,3.90
2019-03-28T00:43:11.536Z,3.90
2019-03-28T00:45:40.908Z,3.90
2019-03-28T00:48:18.220Z,3.80
2019-03-28T00:50:48.942Z,3.70
2019-03-28T00:53:24.376Z,3.80
2019-03-28T00:55:54.885Z,3.80
2019-03-28T00:58:24.403Z,3.80
2019-03-28T01:00:54.937Z,3.90
2019-03-28T01:03:26.464Z,3.80
2019-03-28T01:05:55.990Z,3.90
2019-03-28T01:08:31.296Z,3.90
2019-03-28T01:11:00.820Z,3.90
2019-03-28T01:13:30.347Z,3.80
2019-03-28T01:15:59.765Z,3.80
2019-03-28T01:18:30.244Z,3.80
2019-03-28T01:20:59.704Z,3.80
2019-03-28T01:23:34.320Z,3.80
2019-03-28T01:26:03.824Z,3.80
2019-03-28T01:28:37.212Z,3.80
2019-03-28T01:31:18.654Z,3.80
2019-03-28T01:33:48.129Z,3.70
2019-03-28T01:36:17.627Z,3.70
2019-03-28T01:38:47.126Z,3.70
2019-03-28T01:41:23.485Z,3.70
2019-03-28T01:43:54.088Z,3.60
2019-03-28T01:46:42.805Z,3.60
2019-03-28T01:49:14.330Z,3.60
2019-03-28T01:51:44.927Z,3.60
2019-03-28T01:54:14.450Z,3.60
2019-03-28T01:56:43.875Z,3.70
2019-03-28T01:59:13.253Z,3.70
2019-03-28T02:01:49.661Z,3.70
2019-03-28T02:04:26.339Z,3.70
2019-03-28T02:07:03.076Z,3.60
2019-03-28T02:09:38.705Z,3.60
2019-03-28T02:12:11.193Z,3.70
2019-03-28T02:14:41.728Z,3.70
2019-03-28T02:17:13.225Z,3.60
2019-03-28T02:19:45.742Z,3.60
2019-03-28T02:22:15.255Z,3.60
2019-03-28T02:24:44.656Z,3.60
2019-03-28T02:27:23.491Z,3.60
2019-03-28T02:29:45.234Z,3.50
2019-03-28T02:32:17.974Z,3.50
2019-03-28T02:34:49.389Z,3.50
2019-03-28T02:37:24.016Z,3.50
2019-03-28T02:39:53.654Z,3.50
2019-03-28T02:42:29.506Z,3.50
2019-03-28T02:45:01.396Z,3.50
2019-03-28T02:47:36.721Z,3.60
2019-03-28T02:50:11.450Z,3.60
2019-03-28T02:52:42.088Z,3.50
2019-03-28T02:55:11.673Z,3.60
2019-03-28T02:57:43.600Z,3.60
2019-03-28T03:00:12.631Z,3.60
2019-03-28T03:02:43.140Z,3.60
2019-03-28T03:05:16.862Z,3.50
2019-03-28T03:07:47.313Z,3.60
2019-03-28T03:10:20.084Z,3.60
2019-03-28T03:12:50.547Z,3.60
2019-03-28T03:15:29.935Z,3.50
2019-03-28T03:18:07.891Z,3.50
2019-03-28T03:20:39.686Z,3.50
2019-03-28T03:23:13.439Z,3.50
2019-03-28T03:25:42.913Z,3.50
2019-03-28T03:28:13.462Z,3.50
2019-03-28T03:30:49.721Z,3.50
2019-03-28T03:33:19.224Z,3.40
2019-03-28T03:35:50.880Z,3.40
2019-03-28T03:38:21.120Z,3.40
2019-03-28T03:40:54.881Z,3.40
2019-03-28T03:43:24.673Z,3.40
2019-03-28T03:45:54.198Z,3.30
2019-03-28T03:48:31.737Z,3.30
2019-03-28T03:51:01.172Z,3.40
2019-03-28T03:53:31.565Z,3.30
2019-03-28T03:56:01.039Z,3.30
2019-03-28T03:58:31.481Z,3.30
2019-03-28T04:01:04.124Z,3.30
2019-03-28T04:03:33.670Z,3.30
2019-03-28T04:06:03.361Z,3.30
2019-03-28T04:08:41.910Z,3.30
2019-03-28T04:11:14.635Z,3.30
2019-03-28T04:13:44.080Z,3.20
2019-03-28T04:16:13.745Z,3.20
2019-03-28T04:18:52.194Z,3.20
2019-03-28T04:21:27.725Z,3.20
2019-03-28T04:23:57.232Z,3.20
2019-03-28T04:26:29.801Z,3.20
2019-03-28T04:29:05.160Z,3.20
2019-03-28T04:31:34.578Z,3.20
2019-03-28T04:34:07.759Z,3.30
2019-03-28T04:36:36.312Z,3.30
2019-03-28T04:39:07.791Z,3.30
2019-03-28T04:41:37.220Z,3.30
2019-03-28T04:44:07.586Z,3.30
2019-03-28T04:46:37.023Z,3.30
2019-03-28T04:49:08.532Z,3.20
2019-03-28T04:51:43.888Z,3.30
2019-03-28T04:54:16.449Z,3.30
2019-03-28T04:56:45.889Z,3.40
2019-03-28T04:59:15.630Z,3.30
2019-03-28T05:01:58.752Z,3.30
2019-03-28T05:04:16.022Z,3.30
2019-03-28T05:06:45.373Z,3.30
2019-03-28T05:09:14.813Z,3.30
2019-03-28T05:11:44.184Z,3.30
2019-03-28T05:14:13.528Z,3.20
2019-03-28T05:16:43.196Z,3.20
2019-03-28T05:19:12.574Z,3.20
2019-03-28T05:21:41.968Z,3.20
2019-03-28T05:24:11.333Z,3.30
2019-03-28T05:26:41.279Z,3.30
2019-03-28T05:29:11.037Z,3.30
2019-03-28T05:31:40.388Z,3.30
2019-03-28T05:34:09.728Z,3.30
2019-03-28T05:36:39.081Z,3.30
2019-03-28T05:39:08.492Z,3.40
2019-03-28T05:41:37.860Z,3.40
2019-03-28T05:44:13.578Z,3.50
2019-03-28T05:46:42.908Z,3.70
2019-03-28T05:49:12.256Z,3.90
2019-03-28T05:51:41.668Z,3.90
2019-03-28T05:54:11.018Z,3.90
2019-03-28T05:56:40.417Z,3.80
2019-03-28T05:59:11.335Z,3.80
2019-03-28T06:01:40.973Z,3.90
2019-03-28T06:04:10.336Z,4.00
2019-03-28T06:06:39.763Z,4.20
2019-03-28T06:09:09.225Z,4.30
2019-03-28T06:11:38.636Z,4.30
2019-03-28T06:14:07.996Z,4.40
2019-03-28T06:16:37.477Z,4.50
2019-03-28T06:19:07.508Z,4.50
2019-03-28T06:21:39.512Z,4.50
2019-03-28T06:24:08.004Z,4.50
2019-03-28T06:26:46.396Z,4.50
2019-03-28T06:29:23.743Z,4.50
2019-03-28T06:31:55.539Z,4.50
2019-03-28T06:34:26.556Z,4.50
2019-03-28T06:37:01.879Z,4.50
2019-03-28T06:39:31.406Z,4.40
2019-03-28T06:42:02.065Z,4.30
2019-03-28T06:44:32.049Z,4.40
2019-03-28T06:47:01.502Z,4.30
2019-03-28T06:49:30.865Z,4.30
2019-03-28T06:52:00.396Z,4.40
2019-03-28T06:54:30.604Z,4.40
2019-03-28T06:57:06.466Z,4.50
2019-03-28T06:59:37.926Z,4.50
2019-03-28T07:02:08.196Z,4.60
2019-03-28T07:04:43.985Z,4.80
2019-03-28T07:07:19.465Z,4.80
2019-03-28T07:09:52.060Z,4.90
2019-03-28T07:12:21.421Z,5.00
2019-03-28T07:14:51.940Z,5.00
2019-03-28T07:17:21.361Z,5.00
2019-03-28T07:19:50.817Z,5.10
2019-03-28T07:22:20.213Z,5.10
2019-03-28T07:24:49.580Z,5.20
2019-03-28T07:27:18.936Z,5.20
2019-03-28T07:29:51.204Z,5.30
2019-03-28T07:32:19.579Z,5.50
2019-03-28T07:34:50.012Z,5.50
2019-03-28T07:37:19.464Z,5.50
2019-03-28T07:39:48.986Z,5.70
2019-03-28T07:42:18.373Z,5.70
2019-03-28T07:44:47.816Z,5.80
2019-03-28T07:47:17.190Z,5.80
2019-03-28T07:49:46.585Z,5.90
2019-03-28T07:52:16.032Z,6.00
2019-03-28T07:54:45.385Z,5.90
2019-03-28T07:57:15.339Z,5.90
2019-03-28T07:59:44.899Z,6.00
2019-03-28T08:02:14.417Z,6.10
2019-03-28T08:04:43.936Z,6.20
2019-03-28T08:07:14.329Z,6.30
2019-03-28T08:09:43.711Z,6.50
2019-03-28T08:12:22.501Z,6.50
2019-03-28T08:14:44.329Z,6.70
2019-03-28T08:17:13.803Z,6.80
2019-03-28T08:20:02.137Z,6.90
2019-03-28T08:22:31.659Z,7.00
2019-03-28T08:25:01.073Z,7.00
2019-03-28T08:27:30.448Z,7.10
2019-03-28T08:29:59.906Z,7.20
2019-03-28T08:32:29.414Z,7.40
2019-03-28T08:34:59.132Z,7.50
2019-03-28T08:37:28.673Z,7.60
2019-03-28T08:39:58.025Z,7.70
2019-03-28T08:42:27.468Z,7.70
2019-03-28T08:44:56.832Z,7.80
2019-03-28T08:47:29.353Z,7.80
2019-03-28T08:50:00.700Z,7.90
2019-03-28T08:52:30.116Z,7.90
2019-03-28T08:55:08.355Z,8.00
2019-03-28T08:57:37.158Z,8.10
2019-03-28T09:00:08.547Z,8.10
2019-03-28T09:02:38.101Z,8.20
2019-03-28T09:05:07.623Z,8.20
2019-03-28T09:07:37.074Z,8.20
2019-03-28T09:10:07.124Z,8.10
2019-03-28T09:12:36.685Z,8.10
2019-03-28T09:15:08.052Z,8.40
2019-03-28T09:17:38.605Z,8.40
2019-03-28T09:20:08.614Z,8.40
2019-03-28T09:22:39.046Z,8.50
2019-03-28T09:25:09.245Z,8.50
2019-03-28T09:27:38.686Z,8.40
2019-03-28T09:30:09.450Z,8.70
2019-03-28T09:32:38.985Z,8.50
2019-03-28T09:35:18.618Z,8.50
2019-03-28T09:37:49.190Z,8.60
2019-03-28T09:40:18.550Z,8.60
2019-03-28T09:42:49.896Z,8.60
2019-03-28T09:45:19.329Z,8.60
2019-03-28T09:47:48.877Z,8.50
2019-03-28T09:50:18.344Z,8.50
2019-03-28T09:52:47.806Z,8.50
2019-03-28T09:55:18.895Z,8.60
2019-03-28T09:57:48.305Z,8.70
2019-03-28T10:00:18.294Z,8.60
2019-03-28T10:02:47.803Z,8.70
2019-03-28T10:05:17.196Z,8.70
2019-03-28T10:07:46.645Z,8.80
2019-03-28T10:10:16.172Z,8.90
2019-03-28T10:12:45.608Z,8.80
2019-03-28T10:15:15.208Z,8.80
2019-03-28T10:17:44.749Z,9.00
2019-03-28T10:20:14.285Z,9.00
2019-03-28T10:22:43.728Z,9.00
2019-03-28T10:25:14.469Z,9.10
2019-03-28T10:27:44.421Z,9.00
2019-03-28T10:30:16.094Z,9.00
2019-03-28T10:32:45.669Z,9.20
2019-03-28T10:35:26.702Z,9.20
2019-03-28T10:37:56.172Z,9.40
2019-03-28T10:40:25.716Z,9.40
2019-03-28T10:42:55.149Z,9.40
2019-03-28T10:45:24.668Z,9.50
2019-03-28T10:47:54.190Z,9.50
2019-03-28T10:50:23.713Z,9.60
2019-03-28T10:52:53.161Z,9.70
2019-03-28T10:55:22.553Z,9.80
2019-03-28T10:57:52.993Z,9.70
2019-03-28T11:00:24.345Z,9.80
2019-03-28T11:02:53.656Z,9.70
2019-03-28T11:05:23.357Z,9.80
2019-03-28T11:07:55.959Z,9.90
2019-03-28T11:10:25.482Z,10.00
2019-03-28T11:12:56.135Z,9.90
2019-03-28T11:15:25.873Z,10.00
2019-03-28T11:17:55.320Z,10.30
2019-03-28T11:20:24.804Z,10.20
2019-03-28T11:22:54.373Z,10.30
2019-03-28T11:25:25.590Z,10.20
2019-03-28T11:27:54.954Z,10.20
2019-03-28T11:30:25.674Z,10.50
2019-03-28T11:33:06.406Z,10.50
2019-03-28T11:35:35.496Z,10.50
2019-03-28T11:38:04.957Z,10.60
2019-03-28T11:40:37.381Z,10.50
2019-03-28T11:43:07.860Z,10.50
2019-03-28T11:45:37.546Z,10.50
2019-03-28T11:48:07.032Z,10.60
2019-03-28T11:50:36.429Z,10.70
2019-03-28T11:53:05.805Z,10.70
2019-03-28T11:55:35.198Z,10.70
2019-03-28T11:58:04.720Z,10.60
2019-03-28T12:00:34.167Z,10.60
2019-03-28T12:03:03.685Z,10.80
2019-03-28T12:05:36.278Z,11.00
2019-03-28T12:08:05.815Z,11.10
2019-03-28T12:10:35.471Z,11.30
2019-03-28T12:13:04.938Z,11.40
2019-03-28T12:15:34.431Z,11.30
2019-03-28T12:18:03.891Z,11.20
2019-03-28T12:20:33.422Z,11.40
2019-03-28T12:23:05.340Z,11.80
2019-03-28T12:25:34.701Z,12.20
2019-03-28T12:28:09.210Z,12.50
2019-03-28T12:30:38.728Z,12.40
2019-03-28T12:33:08.200Z,12.20
2019-03-28T12:35:37.585Z,12.10
2019-03-28T12:38:07.021Z,12.10
2019-03-28T12:40:36.689Z,12.10
2019-03-28T12:43:06.158Z,12.10
2019-03-28T12:45:35.600Z,11.90
2019-03-28T12:48:05.136Z,11.90
2019-03-28T12:50:35.750Z,12.10
2019-03-28T12:53:05.299Z,12.30
2019-03-28T12:55:34.769Z,12.50
2019-03-28T12:58:04.225Z,12.50
2019-03-28T13:00:37.474Z,12.60
2019-03-28T13:03:07.048Z,12.60
2019-03-28T13:05:36.596Z,12.70
2019-03-28T13:08:06.231Z,12.80
2019-03-28T13:10:35.977Z,12.70
2019-03-28T13:13:13.836Z,12.60
2019-03-28T13:15:43.096Z,12.40
2019-03-28T13:18:12.602Z,12.50
2019-03-28T13:20:48.249Z,12.40
2019-03-28T13:23:17.664Z,12.50
2019-03-28T13:25:50.306Z,12.50
2019-03-28T13:28:29.057Z,12.40
2019-03-28T13:30:58.429Z,12.50
2019-03-28T13:33:28.909Z,12.50
2019-03-28T13:35:58.283Z,12.50
2019-03-28T13:38:30.874Z,12.50
2019-03-28T13:41:06.460Z,12.20
2019-03-28T13:43:35.942Z,12.30
2019-03-28T13:46:23.287Z,12.50
2019-03-28T13:48:53.055Z,12.60
2019-03-28T13:51:23.638Z,12.70
2019-03-28T13:54:13.739Z,12.70
2019-03-28T13:56:55.337Z,12.70
2019-03-28T13:59:31.893Z,12.60
2019-03-28T14:02:02.265Z,12.50
2019-03-28T14:04:34.798Z,12.60
2019-03-28T14:07:06.261Z,12.60
2019-03-28T14:09:35.717Z,12.50
2019-03-28T14:12:05.349Z,12.50
2019-03-28T14:14:35.834Z,12.70
2019-03-28T14:17:11.593Z,12.70
2019-03-28T14:19:42.043Z,12.80
2019-03-28T14:22:26.869Z,12.90
2019-03-28T14:24:56.342Z,12.70
2019-03-28T14:27:26.698Z,12.60
2019-03-28T14:30:00.405Z,12.80
2019-03-28T14:32:33.067Z,12.60
2019-03-28T14:35:03.890Z,12.50
2019-03-28T14:37:40.716Z,12.40
2019-03-28T14:40:11.045Z,12.50
2019-03-28T14:42:40.981Z,12.50
2019-03-28T14:45:12.914Z,12.50
2019-03-28T14:47:45.472Z,12.50
2019-03-28T14:50:34.513Z,12.50
2019-03-28T14:53:03.977Z,12.50
2019-03-28T14:55:35.080Z,12.20
2019-03-28T14:58:07.818Z,12.20
2019-03-28T15:00:52.940Z,12.40
2019-03-28T15:03:27.279Z,12.40
2019-03-28T15:05:53.776Z,12.40
2019-03-28T15:08:23.339Z,12.30
2019-03-28T15:10:52.890Z,12.20
2019-03-28T15:13:22.354Z,12.10
2019-03-28T15:15:51.836Z,12.00
2019-03-28T15:18:21.303Z,12.10
2019-03-28T15:20:50.928Z,12.20
2019-03-28T15:23:20.449Z,12.40
2019-03-28T15:25:49.978Z,12.50
2019-03-28T15:28:19.406Z,12.30
2019-03-28T15:30:50.874Z,12.20
2019-03-28T15:33:20.413Z,12.10
2019-03-28T15:35:54.097Z,12.20
2019-03-28T15:38:24.654Z,12.10
2019-03-28T15:40:54.123Z,12.00
2019-03-28T15:43:23.498Z,11.80
2019-03-28T15:45:52.928Z,11.70
2019-03-28T15:48:35.121Z,11.60
2019-03-28T15:51:05.166Z,11.50
2019-03-28T15:53:34.640Z,11.60
2019-03-28T15:56:04.628Z,11.60
2019-03-28T15:58:38.024Z,11.50
2019-03-28T16:01:10.414Z,11.50
2019-03-28T16:03:52.410Z,11.50
2019-03-28T16:06:11.801Z,11.50
2019-03-28T16:08:41.192Z,11.50
2019-03-28T16:11:10.614Z,11.40
2019-03-28T16:13:44.034Z,11.40
2019-03-28T16:16:19.236Z,11.40
2019-03-28T16:18:48.721Z,11.30
2019-03-28T16:21:18.194Z,11.20
2019-03-28T16:23:47.682Z,11.10
2019-03-28T16:26:17.230Z,11.10
2019-03-28T16:28:52.581Z,11.00
2019-03-28T16:31:23.112Z,11.10
2019-03-28T16:34:07.213Z,11.00
2019-03-28T16:36:33.934Z,10.90
2019-03-28T16:39:08.734Z,10.90
2019-03-28T16:41:40.294Z,10.90
2019-03-28T16:44:11.817Z,10.90
2019-03-28T16:46:56.301Z,10.90
2019-03-28T16:49:25.862Z,10.90
2019-03-28T16:51:56.430Z,10.80
2019-03-28T16:54:33.272Z,10.80
2019-03-28T16:57:12.134Z,10.80
2019-03-28T16:59:41.647Z,10.80
2019-03-28T17:02:11.226Z,10.80
2019-03-28T17:04:40.767Z,10.80
2019-03-28T17:07:11.455Z,10.80
2019-03-28T17:09:49.026Z,10.70
2019-03-28T17:12:18.633Z,10.80
2019-03-28T17:14:48.176Z,10.70
2019-03-28T17:17:38.331Z,10.70
2019-03-28T17:20:16.134Z,10.70
2019-03-28T17:22:57.688Z,10.60
2019-03-28T17:25:34.043Z,10.50
2019-03-28T17:28:04.601Z,10.50
2019-03-28T17:30:36.082Z,10.50
2019-03-28T17:33:06.562Z,10.40
2019-03-28T17:35:42.138Z,10.40
2019-03-28T17:38:12.646Z,10.30
2019-03-28T17:40:42.260Z,10.20
2019-03-28T17:43:20.713Z,10.10
2019-03-28T17:45:50.217Z,10.00
2019-03-28T17:48:21.770Z,10.10
2019-03-28T17:51:12.121Z,10.00
2019-03-28T17:53:41.729Z,9.90
2019-03-28T17:56:11.247Z,9.90
2019-03-28T17:58:40.693Z,9.80
2019-03-28T18:01:37.177Z,9.70
2019-03-28T18:04:23.005Z,9.70
2019-03-28T18:06:52.088Z,9.60
2019-03-28T18:09:30.812Z,9.40
2019-03-28T18:12:13.747Z,9.40
2019-03-28T18:14:57.553Z,9.30
2019-03-28T18:17:27.043Z,9.20
2019-03-28T18:19:56.614Z,9.20
2019-03-28T18:22:27.082Z,9.10
2019-03-28T18:24:56.627Z,9.10
2019-03-28T18:27:26.099Z,9.00
2019-03-28T18:29:57.727Z,9.00
2019-03-28T18:32:30.355Z,9.00
2019-03-28T18:35:05.564Z,9.00
2019-03-28T18:37:31.093Z,8.90
2019-03-28T18:40:06.914Z,8.90
2019-03-28T18:42:42.598Z,8.80
2019-03-28T18:45:14.701Z,8.80
2019-03-28T18:47:46.838Z,8.70
2019-03-28T18:50:27.035Z,8.70
2019-03-28T18:52:56.975Z,8.70
2019-03-28T18:55:27.538Z,8.70
2019-03-28T18:57:59.024Z,8.80
2019-03-28T19:00:30.592Z,8.90
2019-03-28T19:03:01.898Z,9.00
2019-03-28T19:05:31.540Z,9.00
2019-03-28T19:08:01.840Z,9.00
2019-03-28T19:10:45.121Z,9.10
2019-03-28T19:13:17.774Z,9.10
2019-03-28T19:15:48.308Z,9.10
2019-03-28T19:18:19.748Z,9.10
2019-03-28T19:20:49.960Z,9.10
2019-03-28T19:23:25.499Z,9.10
2019-03-28T19:25:57.233Z,9.10
2019-03-28T19:28:28.991Z,9.20
2019-03-28T19:31:09.591Z,9.20
2019-03-28T19:33:39.013Z,9.10
2019-03-28T19:36:08.671Z,9.10
2019-03-28T19:38:41.103Z,9.10
2019-03-28T19:41:16.204Z,9.10
2019-03-28T19:43:47.962Z,9.10
2019-03-28T19:46:33.726Z,9.10
2019-03-28T19:49:03.157Z,9.10
2019-03-28T19:51:33.876Z,9.10
2019-03-28T19:54:03.587Z,9.10
2019-03-28T19:56:33.061Z,9.20
2019-03-28T19:59:02.526Z,9.10
2019-03-28T20:01:32.060Z,9.10
2019-03-28T20:04:07.458Z,9.20
2019-03-28T20:06:43.158Z,9.20
2019-03-28T20:09:28.030Z,9.10
2019-03-28T20:12:01.428Z,9.10
2019-03-28T20:14:34.764Z,9.10
2019-03-28T20:17:13.307Z,9.10
2019-03-28T20:19:45.770Z,9.10
2019-03-28T20:22:21.095Z,9.10
2019-03-28T20:24:50.646Z,9.10
2019-03-28T20:27:21.145Z,9.10
2019-03-28T20:29:50.617Z,9.10
2019-03-28T20:32:20.105Z,9.10
2019-03-28T20:34:49.693Z,9.10
2019-03-28T20:37:19.129Z,9.10
2019-03-28T20:39:48.571Z,9.10
2019-03-28T20:42:17.967Z,9.10
2019-03-28T20:44:47.450Z,9.00
2019-03-28T20:47:16.838Z,9.00
2019-03-28T20:49:52.559Z,9.10
2019-03-28T20:52:22.125Z,9.00
2019-03-28T20:54:51.575Z,9.00
2019-03-28T20:57:23.905Z,9.00
2019-03-28T20:59:53.432Z,9.00
2019-03-28T21:02:23.217Z,9.00
2019-03-28T21:04:52.834Z,9.00
2019-03-28T21:07:22.686Z,9.00
2019-03-28T21:09:52.258Z,9.10
2019-03-28T21:12:21.815Z,9.00
2019-03-28T21:14:52.046Z,9.00
2019-03-28T21:17:21.733Z,9.00
2019-03-28T21:19:51.235Z,9.00
2019-03-28T21:22:20.925Z,9.00
2019-03-28T21:24:50.608Z,9.00
2019-03-28T21:27:20.807Z,9.00
2019-03-28T21:29:51.033Z,9.00
2019-03-28T21:32:20.846Z,8.90
2019-03-28T21:34:50.233Z,8.90
2019-03-28T21:37:19.832Z,8.90
2019-03-28T21:39:49.284Z,8.90
2019-03-28T21:42:18.833Z,8.90
2019-03-28T21:45:07.737Z,9.00
2019-03-28T21:47:55.371Z,8.90
2019-03-28T21:50:24.854Z,8.80
2019-03-28T21:53:01.448Z,8.80
2019-03-28T21:55:33.037Z,8.80
2019-03-28T21:58:02.662Z,8.90
2019-03-28T22:00:34.114Z,8.80
2019-03-28T22:03:03.651Z,8.80
2019-03-28T22:05:43.250Z,8.80
2019-03-28T22:08:20.873Z,8.80
2019-03-28T22:10:56.597Z,8.80
2019-03-28T22:13:44.101Z,8.80
2019-03-28T22:16:13.647Z,8.80
2019-03-28T22:18:51.944Z,8.80
2019-03-28T22:21:27.467Z,8.80
2019-03-28T22:23:56.726Z,8.80
2019-03-28T22:26:32.456Z,8.80
2019-03-28T22:29:01.915Z,8.70
2019-03-28T22:31:31.365Z,8.70
2019-03-28T22:34:00.756Z,8.70
2019-03-28T22:36:33.285Z,8.70
2019-03-28T22:39:08.308Z,8.70
2019-03-28T22:41:37.885Z,8.70
2019-03-28T22:44:07.445Z,8.70
2019-03-28T22:46:39.647Z,8.70
2019-03-28T22:49:08.121Z,8.70
2019-03-28T22:51:40.630Z,8.70
2019-03-28T22:54:12.125Z,8.70
2019-03-28T22:56:47.846Z,8.60
2019-03-28T22:59:29.307Z,8.60
2019-03-28T23:02:04.065Z,8.50
2019-03-28T23:04:49.676Z,8.50
2019-03-28T23:07:19.157Z,8.50
2019-03-28T23:09:50.652Z,8.50
2019-03-28T23:12:29.099Z,8.40
2019-03-28T23:15:09.220Z,8.40
2019-03-28T23:17:38.763Z,8.40
2019-03-28T23:20:13.712Z,8.30
2019-03-28T23:22:43.270Z,8.20
2019-03-28T23:25:12.689Z,8.10
2019-03-28T23:27:44.143Z,8.10
2019-03-28T23:30:15.869Z,8.00
2019-03-28T23:32:48.533Z,8.00
2019-03-28T23:35:22.016Z,8.00
2019-03-28T23:37:51.566Z,7.90
2019-03-28T23:40:26.590Z,8.00
2019-03-28T23:42:56.394Z,7.90
2019-03-28T23:45:36.681Z,7.90
2019-03-28T23:48:06.146Z,7.90
2019-03-28T23:50:46.634Z,7.80
2019-03-28T23:53:16.080Z,7.80
2019-03-28T23:55:45.948Z,7.70
2019-03-28T23:58:15.391Z,7.70
