createdAt,value
2019-02-23T14:46:26.213Z,103440.67
2019-02-23T14:50:51.216Z,103444.66
2019-02-23T14:55:18.395Z,103453.26
2019-02-23T14:59:50.887Z,103448.84
2019-02-23T15:04:04.707Z,103447.51
2019-02-23T15:08:29.275Z,103451.89
2019-02-23T15:12:47.820Z,103456.50
2019-02-23T15:17:15.574Z,103450.84
2019-02-23T15:21:50.951Z,103439.79
2019-02-23T15:26:12.660Z,103439.58
2019-02-23T15:30:29.862Z,103428.97
2019-02-23T15:34:57.595Z,103422.89
2019-02-23T15:39:37.903Z,103420.63
2019-02-23T15:43:44.471Z,103424.58
2019-02-23T15:47:57.147Z,103416.97
2019-02-23T15:52:01.688Z,103404.90
2019-02-23T15:56:05.024Z,103417.07
2019-02-23T16:00:09.146Z,103405.70
2019-02-23T16:04:12.514Z,103417.27
2019-02-23T16:08:15.864Z,103415.61
2019-02-23T16:12:19.274Z,103420.36
2019-02-23T16:16:22.713Z,103419.67
2019-02-23T16:20:26.059Z,103417.22
2019-02-23T16:24:29.402Z,103412.64
2019-02-23T16:28:32.703Z,103417.42
2019-02-23T16:32:36.115Z,103411.14
2019-02-23T16:36:39.524Z,103426.44
2019-02-23T16:40:42.999Z,103430.75
2019-02-23T16:44:46.494Z,103424.02
2019-02-23T16:48:49.850Z,103437.19
2019-02-23T16:52:53.259Z,103436.76
2019-02-23T16:56:56.669Z,103429.57
2019-02-23T17:01:00.098Z,103437.22
2019-02-23T17:05:03.487Z,103427.04
2019-02-23T17:09:06.894Z,103437.64
2019-02-23T17:13:10.304Z,103428.74
2019-02-23T17:17:13.896Z,103432.03
2019-02-23T17:21:17.230Z,103441.30
2019-02-23T17:25:20.632Z,103442.94
2019-02-23T17:29:24.042Z,103439.94
2019-02-23T17:33:28.069Z,103435.25
2019-02-23T17:37:31.538Z,103424.26
2019-02-23T17:41:34.883Z,103429.72
2019-02-23T17:45:38.197Z,103425.02
2019-02-23T17:49:41.605Z,103423.32
2019-02-23T17:53:45.214Z,103418.84
2019-02-23T17:57:48.598Z,103426.88
2019-02-23T18:01:52.030Z,103421.39
2019-02-23T18:05:55.408Z,103416.30
2019-02-23T18:09:58.949Z,103422.66
2019-02-23T18:14:02.362Z,103423.94
2019-02-23T18:18:05.767Z,103423.48
2019-02-23T18:22:09.076Z,103415.94
2019-02-23T18:26:18.979Z,103407.05
2019-02-23T18:30:17.636Z,103419.32
2019-02-23T18:34:21.088Z,103422.70
2019-02-23T18:38:24.447Z,103425.27
2019-02-23T18:42:27.860Z,103424.81
2019-02-23T18:46:31.266Z,103421.78
2019-02-23T18:50:34.675Z,103411.94
2019-02-23T18:54:38.086Z,103415.67
2019-02-23T18:58:41.495Z,103411.83
2019-02-23T19:02:44.785Z,103409.65
2019-02-23T19:06:49.120Z,103402.87
2019-02-23T19:10:52.416Z,103414.69
2019-02-23T19:14:55.745Z,103418.91
2019-02-23T19:18:59.153Z,103414.66
2019-02-23T19:23:02.752Z,103422.64
2019-02-23T19:27:06.486Z,103427.61
2019-02-23T19:31:09.890Z,103415.25
2019-02-23T19:35:13.302Z,103416.41
2019-02-23T19:39:16.624Z,103412.65
2019-02-23T19:43:20.086Z,103416.84
2019-02-23T19:47:23.805Z,103420.58
2019-02-23T19:51:27.242Z,103420.94
2019-02-23T19:55:30.658Z,103422.98
2019-02-23T19:59:33.987Z,103433.00
2019-02-23T20:03:38.568Z,103427.02
2019-02-23T20:07:41.902Z,103427.46
2019-02-23T20:11:45.317Z,103425.36
2019-02-23T20:15:48.824Z,103418.48
2019-02-23T20:19:52.334Z,103407.13
2019-02-23T20:23:55.742Z,103411.62
2019-02-23T20:27:59.259Z,103409.95
2019-02-23T20:32:02.742Z,103419.09
2019-02-23T20:36:06.174Z,103409.86
2019-02-23T20:40:09.757Z,103405.29
2019-02-23T20:44:13.236Z,103411.35
2019-02-23T20:48:16.814Z,103411.95
2019-02-23T20:52:20.629Z,103413.53
2019-02-23T20:56:23.948Z,103414.11
2019-02-23T21:00:27.450Z,103414.27
2019-02-23T21:04:31.022Z,103407.69
2019-02-23T21:08:34.386Z,103402.99
2019-02-23T21:12:37.674Z,103397.95
2019-02-23T21:16:40.970Z,103394.23
2019-02-23T21:20:44.378Z,103401.45
2019-02-23T21:24:47.700Z,103401.64
2019-02-23T21:28:51.209Z,103395.73
2019-02-23T21:32:54.614Z,103394.52
2019-02-23T21:36:58.021Z,103392.52
2019-02-23T21:41:01.453Z,103391.19
2019-02-23T21:45:07.887Z,103401.87
2019-02-23T21:49:11.217Z,103400.65
2019-02-23T21:53:14.604Z,103397.92
2019-02-23T21:57:22.213Z,103392.94
2019-02-23T22:01:23.099Z,103399.83
2019-02-23T22:05:26.492Z,103400.73
2019-02-23T22:09:29.923Z,103399.04
2019-02-23T22:13:33.313Z,103391.70
2019-02-23T22:17:36.725Z,103395.21
2019-02-23T22:21:40.142Z,103398.61
2019-02-23T22:25:43.558Z,103388.14
2019-02-23T22:29:46.896Z,103388.77
2019-02-23T22:33:50.255Z,103387.27
2019-02-23T22:37:53.681Z,103381.64
2019-02-23T22:41:58.091Z,103380.25
2019-02-23T22:46:01.501Z,103381.97
2019-02-23T22:50:07.157Z,103379.36
2019-02-23T22:54:10.494Z,103370.33
2019-02-23T22:58:13.979Z,103364.83
2019-02-23T23:02:17.385Z,103368.80
2019-02-23T23:06:20.797Z,103370.13
2019-02-23T23:10:24.206Z,103364.06
2019-02-23T23:14:27.615Z,103358.75
2019-02-23T23:18:31.024Z,103357.55
2019-02-23T23:22:34.430Z,103359.55
2019-02-23T23:26:37.760Z,103352.78
2019-02-23T23:30:41.145Z,103347.32
2019-02-23T23:34:44.452Z,103344.69
2019-02-23T23:38:47.756Z,103346.80
2019-02-23T23:42:57.959Z,103341.31
2019-02-23T23:46:56.320Z,103344.15
2019-02-23T23:51:00.220Z,103339.60
2019-02-23T23:55:03.523Z,103339.55
2019-02-23T23:59:08.489Z,103344.17
