createdAt,value
2022-08-10T00:01:39.597Z,5.10
2022-08-10T00:04:04.718Z,5.20
2022-08-10T00:06:27.788Z,5.10
2022-08-10T00:08:53.181Z,5.10
2022-08-10T00:11:16.791Z,5.40
2022-08-10T00:13:41.838Z,5.50
2022-08-10T00:16:05.135Z,5.00
2022-08-10T00:18:34.716Z,4.50
2022-08-10T00:20:58.182Z,4.50
2022-08-10T00:23:23.409Z,5.10
2022-08-10T00:25:46.239Z,4.30
2022-08-10T00:28:08.882Z,4.90
2022-08-10T00:30:31.531Z,5.20
2022-08-10T00:32:56.632Z,4.40
2022-08-10T00:35:19.296Z,4.40
2022-08-10T00:37:44.072Z,4.40
2022-08-10T00:40:36.964Z,4.20
2022-08-10T00:43:00.801Z,4.10
2022-08-10T00:45:23.574Z,4.30
2022-08-10T00:47:46.126Z,4.00
2022-08-10T00:50:11.397Z,4.30
2022-08-10T00:52:35.080Z,4.20
2022-08-10T00:54:58.842Z,4.30
2022-08-10T00:57:21.890Z,4.40
2022-08-10T00:59:59.613Z,4.70
2022-08-10T01:02:23.062Z,4.30
2022-08-10T01:05:00.064Z,3.80
2022-08-10T01:07:33.906Z,6.40
2022-08-10T01:10:02.864Z,3.80
2022-08-10T01:12:40.953Z,3.20
2022-08-10T01:15:04.315Z,3.50
2022-08-10T01:17:50.935Z,3.40
2022-08-10T01:20:30.462Z,5.50
2022-08-10T01:23:12.864Z,4.80
2022-08-10T01:26:11.442Z,4.30
2022-08-10T01:28:49.356Z,4.30
2022-08-10T01:31:14.765Z,4.80
2022-08-10T01:33:58.906Z,4.20
2022-08-10T01:36:40.806Z,3.50
2022-08-10T01:39:06.804Z,3.40
2022-08-10T01:41:40.910Z,3.90
2022-08-10T01:44:11.581Z,3.60
2022-08-10T01:46:35.354Z,4.70
2022-08-10T01:49:00.696Z,4.40
2022-08-10T01:51:23.312Z,4.10
2022-08-10T01:53:52.241Z,4.00
2022-08-10T01:56:16.817Z,3.90
2022-08-10T01:58:39.946Z,4.80
2022-08-10T02:01:03.181Z,5.90
2022-08-10T02:03:28.412Z,5.10
2022-08-10T02:05:54.916Z,4.10
2022-08-10T02:08:18.146Z,4.40
2022-08-10T02:10:43.002Z,3.80
2022-08-10T02:13:06.260Z,12.40
2022-08-10T02:15:31.088Z,5.10
2022-08-10T02:18:01.396Z,5.80
2022-08-10T02:20:26.261Z,10.90
2022-08-10T02:23:00.665Z,3.40
2022-08-10T02:25:42.451Z,3.80
2022-08-10T02:28:09.342Z,4.40
2022-08-10T02:30:33.507Z,4.20
2022-08-10T02:33:00.307Z,6.80
2022-08-10T02:35:27.018Z,4.90
2022-08-10T02:37:55.358Z,6.90
2022-08-10T02:45:13.652Z,5.80
2022-08-10T02:45:23.390Z,4.00
2022-08-10T02:46:09.114Z,4.20
2022-08-10T02:48:43.274Z,3.60
2022-08-10T02:51:08.909Z,3.50
2022-08-10T02:53:54.923Z,3.60
2022-08-10T02:56:21.420Z,3.60
2022-08-10T02:58:45.119Z,3.80
2022-08-10T03:01:12.630Z,3.40
2022-08-10T03:03:39.391Z,3.60
2022-08-10T03:06:05.720Z,3.80
2022-08-10T03:08:33.486Z,3.70
2022-08-10T03:11:00.393Z,3.90
2022-08-10T03:13:26.056Z,3.60
2022-08-10T03:15:51.971Z,3.60
2022-08-10T03:18:18.743Z,3.50
2022-08-10T03:20:43.197Z,3.80
2022-08-10T03:23:07.512Z,3.80
2022-08-10T03:25:30.658Z,3.30
2022-08-10T03:27:53.696Z,3.40
2022-08-10T03:30:28.563Z,3.90
2022-08-10T03:32:59.600Z,3.80
2022-08-10T03:35:22.436Z,3.60
2022-08-10T03:37:45.102Z,3.60
2022-08-10T03:40:11.233Z,3.30
2022-08-10T03:42:37.355Z,3.40
2022-08-10T03:45:03.174Z,3.30
2022-08-10T03:47:28.932Z,3.30
2022-08-10T03:49:52.479Z,3.80
2022-08-10T03:52:18.752Z,3.10
2022-08-10T03:54:42.328Z,3.80
2022-08-10T03:57:05.197Z,4.00
2022-08-10T03:59:28.335Z,3.70
2022-08-10T04:02:41.887Z,4.10
2022-08-10T04:04:36.592Z,3.60
2022-08-10T04:06:59.536Z,4.00
2022-08-10T04:09:43.301Z,3.50
2022-08-10T04:12:10.192Z,3.10
2022-08-10T04:14:38.773Z,3.60
2022-08-10T04:17:16.508Z,3.70
2022-08-10T04:19:43.138Z,3.50
2022-08-10T04:22:15.150Z,3.70
2022-08-10T04:24:41.892Z,3.60
2022-08-10T04:27:04.708Z,3.80
2022-08-10T04:29:29.618Z,3.50
2022-08-10T04:31:57.126Z,3.40
2022-08-10T04:34:22.667Z,3.60
2022-08-10T04:36:49.891Z,3.60
2022-08-10T04:39:13.821Z,3.60
2022-08-10T04:41:36.385Z,3.60
2022-08-10T04:43:59.208Z,3.80
2022-08-10T04:46:55.305Z,3.10
2022-08-10T04:49:17.052Z,3.40
2022-08-10T04:51:51.594Z,3.50
2022-08-10T04:54:15.970Z,3.30
2022-08-10T04:56:39.553Z,3.30
2022-08-10T04:59:02.630Z,3.30
2022-08-10T05:01:25.368Z,3.30
2022-08-10T05:04:38.665Z,3.50
2022-08-10T05:06:33.192Z,3.40
2022-08-10T05:08:55.856Z,3.20
2022-08-10T05:11:23.959Z,3.50
2022-08-10T05:13:46.806Z,3.20
2022-08-10T05:16:13.145Z,3.80
2022-08-10T05:18:54.259Z,3.30
2022-08-10T05:22:02.533Z,3.30
2022-08-10T05:24:04.646Z,3.40
2022-08-10T05:26:27.314Z,3.10
2022-08-10T05:28:49.960Z,3.20
2022-08-10T05:31:18.938Z,3.30
2022-08-10T05:33:46.599Z,4.10
2022-08-10T05:36:10.500Z,2.90
2022-08-10T05:38:36.676Z,2.90
2022-08-10T05:41:02.821Z,2.60
2022-08-10T05:43:28.464Z,2.70
2022-08-10T05:46:18.184Z,2.70
2022-08-10T05:48:56.894Z,3.30
2022-08-10T05:51:20.944Z,3.20
2022-08-10T05:54:04.107Z,2.70
2022-08-10T05:56:54.040Z,3.00
2022-08-10T05:59:15.983Z,3.40
2022-08-10T06:02:33.507Z,3.10
2022-08-10T06:04:48.295Z,3.30
2022-08-10T06:07:13.025Z,2.70
2022-08-10T06:09:36.739Z,3.20
2022-08-10T06:12:29.012Z,2.70
2022-08-10T06:15:05.768Z,3.40
2022-08-10T06:17:35.976Z,2.90
2022-08-10T06:20:01.592Z,2.40
2022-08-10T06:22:25.837Z,2.50
2022-08-10T06:25:21.500Z,3.30
2022-08-10T06:27:35.183Z,2.50
2022-08-10T06:30:01.871Z,3.10
2022-08-10T06:32:30.909Z,2.80
2022-08-10T06:34:57.627Z,2.30
2022-08-10T06:37:21.120Z,2.10
2022-08-10T06:39:44.592Z,2.20
2022-08-10T06:42:18.047Z,2.20
2022-08-10T06:45:01.669Z,2.20
2022-08-10T06:47:31.621Z,2.20
2022-08-10T06:49:59.963Z,1.90
2022-08-10T06:52:26.690Z,2.10
2022-08-10T06:54:53.606Z,2.40
2022-08-10T06:57:18.771Z,1.90
2022-08-10T06:59:48.820Z,2.00
2022-08-10T07:02:15.922Z,2.00
2022-08-10T07:04:46.659Z,2.10
2022-08-10T07:07:11.980Z,2.10
2022-08-10T07:09:39.218Z,2.20
2022-08-10T07:12:08.088Z,2.10
2022-08-10T07:14:34.630Z,2.10
2022-08-10T07:16:58.318Z,2.50
2022-08-10T07:19:21.626Z,2.00
2022-08-10T07:21:47.497Z,1.60
2022-08-10T07:24:10.806Z,1.80
2022-08-10T07:26:37.019Z,1.60
2022-08-10T07:29:00.829Z,1.30
2022-08-10T07:31:56.425Z,1.70
2022-08-10T07:34:07.898Z,1.60
2022-08-10T07:36:34.507Z,1.80
2022-08-10T07:39:00.951Z,1.80
2022-08-10T07:41:25.249Z,1.80
2022-08-10T07:43:49.604Z,1.40
2022-08-10T07:46:14.401Z,1.60
2022-08-10T07:48:40.938Z,1.50
2022-08-10T07:51:07.575Z,1.70
2022-08-10T07:53:35.337Z,1.60
2022-08-10T07:56:05.507Z,1.50
2022-08-10T07:58:38.474Z,1.50
2022-08-10T08:01:01.504Z,1.10
2022-08-10T08:03:25.705Z,1.50
2022-08-10T08:05:58.689Z,1.40
2022-08-10T08:08:28.837Z,1.00
2022-08-10T08:10:51.988Z,1.60
2022-08-10T08:13:15.263Z,1.60
2022-08-10T08:16:17.499Z,1.40
2022-08-10T08:18:26.202Z,1.30
2022-08-10T08:20:49.586Z,1.90
2022-08-10T08:24:10.492Z,1.60
2022-08-10T08:25:59.763Z,2.00
2022-08-10T08:28:27.536Z,1.60
2022-08-10T08:30:53.046Z,1.10
2022-08-10T08:33:19.858Z,1.40
2022-08-10T08:36:02.542Z,1.40
2022-08-10T08:38:26.660Z,1.30
2022-08-10T08:41:01.147Z,1.30
2022-08-10T08:43:31.876Z,1.30
2022-08-10T08:46:33.394Z,1.70
2022-08-10T08:49:13.754Z,1.10
2022-08-10T08:52:18.239Z,1.20
2022-08-10T08:54:44.894Z,1.20
2022-08-10T08:57:13.888Z,1.20
2022-08-10T09:00:15.269Z,1.20
2022-08-10T09:02:55.657Z,1.00
2022-08-10T09:05:59.171Z,1.30
2022-08-10T09:08:21.567Z,1.60
2022-08-10T09:10:52.891Z,1.40
2022-08-10T09:13:42.162Z,1.30
2022-08-10T09:16:25.814Z,1.40
2022-08-10T09:19:07.184Z,1.50
2022-08-10T09:21:36.178Z,1.30
2022-08-10T09:24:22.277Z,1.60
2022-08-10T09:26:54.392Z,1.40
2022-08-10T09:29:29.988Z,1.30
2022-08-10T09:36:15.985Z,2.20
2022-08-10T09:36:24.754Z,2.00
2022-08-10T09:38:01.820Z,1.90
2022-08-10T09:40:58.878Z,2.20
2022-08-10T09:43:42.583Z,1.80
2022-08-10T09:46:19.398Z,2.00
2022-08-10T09:49:00.958Z,1.50
2022-08-10T09:51:45.546Z,1.70
2022-08-10T09:54:27.946Z,1.50
2022-08-10T09:57:41.182Z,1.40
2022-08-10T10:00:00.397Z,1.40
2022-08-10T10:02:43.689Z,1.20
2022-08-10T10:05:27.896Z,1.20
2022-08-10T10:07:55.716Z,1.10
2022-08-10T10:10:24.148Z,1.30
2022-08-10T10:13:01.326Z,1.30
2022-08-10T10:15:33.966Z,1.40
2022-08-10T10:18:05.336Z,1.20
2022-08-10T10:20:44.596Z,1.40
2022-08-10T10:23:26.015Z,1.10
2022-08-10T10:26:00.807Z,1.10
2022-08-10T10:28:51.349Z,1.20
2022-08-10T10:31:22.270Z,1.10
2022-08-10T10:33:51.399Z,1.40
2022-08-10T10:36:17.797Z,1.30
2022-08-10T10:38:41.878Z,1.00
2022-08-10T10:41:13.815Z,1.20
2022-08-10T10:43:56.150Z,1.30
2022-08-10T10:46:23.088Z,1.20
2022-08-10T10:48:52.207Z,1.50
2022-08-10T10:51:53.314Z,1.50
2022-08-10T10:54:28.887Z,1.30
2022-08-10T10:57:10.478Z,1.40
2022-08-10T10:59:54.383Z,1.10
2022-08-10T11:02:21.956Z,1.00
2022-08-10T11:04:47.307Z,1.00
2022-08-10T11:07:31.742Z,0.90
2022-08-10T11:10:08.802Z,1.20
2022-08-10T11:14:22.748Z,0.70
2022-08-10T11:16:01.914Z,0.90
2022-08-10T11:18:27.903Z,0.80
2022-08-10T11:20:51.577Z,1.00
2022-08-10T11:23:18.523Z,1.10
2022-08-10T11:25:58.766Z,1.00
2022-08-10T11:28:36.871Z,0.90
2022-08-10T11:31:20.423Z,0.90
2022-08-10T11:34:11.610Z,1.10
2022-08-10T11:36:50.056Z,1.20
2022-08-10T11:39:33.061Z,1.20
2022-08-10T11:42:09.752Z,1.10
2022-08-10T11:44:43.568Z,1.10
2022-08-10T11:47:09.070Z,1.00
2022-08-10T11:49:47.384Z,0.90
2022-08-10T11:52:16.106Z,1.00
2022-08-10T11:54:43.798Z,1.00
2022-08-10T11:57:06.945Z,1.00
2022-08-10T11:59:58.170Z,0.90
2022-08-10T12:02:27.656Z,0.90
2022-08-10T12:05:00.087Z,0.90
2022-08-10T12:08:54.949Z,1.20
2022-08-10T12:10:14.113Z,1.00
2022-08-10T12:12:39.723Z,1.30
2022-08-10T12:15:18.080Z,1.10
2022-08-10T12:17:45.014Z,1.70
2022-08-10T12:20:09.633Z,1.30
2022-08-10T12:22:38.741Z,1.00
2022-08-10T12:25:05.553Z,3.40
2022-08-10T12:27:34.389Z,0.90
2022-08-10T12:30:03.750Z,1.00
2022-08-10T12:32:35.739Z,1.10
2022-08-10T12:35:22.078Z,1.50
2022-08-10T12:37:56.668Z,0.80
2022-08-10T12:40:35.018Z,0.70
2022-08-10T12:44:03.807Z,0.90
2022-08-10T12:46:06.514Z,1.00
2022-08-10T12:48:31.251Z,1.10
2022-08-10T12:50:58.125Z,1.10
2022-08-10T12:53:29.655Z,0.80
2022-08-10T12:55:57.800Z,1.40
2022-08-10T12:58:59.903Z,1.00
2022-08-10T13:01:22.610Z,0.90
2022-08-10T13:04:21.855Z,0.90
2022-08-10T13:06:41.819Z,1.60
2022-08-10T13:09:09.765Z,1.10
2022-08-10T13:12:38.161Z,1.10
2022-08-10T13:14:24.326Z,1.40
2022-08-10T13:16:51.107Z,0.80
2022-08-10T13:19:16.313Z,1.00
2022-08-10T13:21:40.016Z,1.00
2022-08-10T13:24:10.281Z,1.20
2022-08-10T13:26:37.599Z,1.10
2022-08-10T13:29:24.417Z,1.20
2022-08-10T13:32:08.988Z,1.10
2022-08-10T13:34:42.399Z,0.90
2022-08-10T13:37:14.883Z,0.90
2022-08-10T13:39:59.805Z,1.50
2022-08-10T13:42:31.709Z,1.50
2022-08-10T13:45:07.279Z,1.30
2022-08-10T13:47:32.081Z,1.00
2022-08-10T13:50:16.026Z,1.10
2022-08-10T13:52:43.460Z,1.30
2022-08-10T13:55:14.298Z,1.20
2022-08-10T13:57:38.474Z,1.40
2022-08-10T14:00:34.632Z,1.20
2022-08-10T14:03:00.772Z,1.50
2022-08-10T14:05:30.259Z,1.40
2022-08-10T14:08:00.814Z,1.30
2022-08-10T14:11:09.440Z,1.60
2022-08-10T14:13:11.531Z,1.60
2022-08-10T14:15:38.967Z,1.50
2022-08-10T14:18:03.195Z,1.70
2022-08-10T14:20:29.640Z,1.70
2022-08-10T14:23:01.836Z,1.50
2022-08-10T14:25:26.936Z,2.30
2022-08-10T14:28:03.671Z,1.80
2022-08-10T14:30:30.911Z,2.30
2022-08-10T14:32:54.433Z,1.80
2022-08-10T14:36:20.552Z,1.70
2022-08-10T14:38:06.308Z,1.90
2022-08-10T14:40:36.000Z,1.40
2022-08-10T14:43:04.706Z,1.50
2022-08-10T14:45:33.086Z,1.50
2022-08-10T14:48:05.526Z,1.30
2022-08-10T14:50:32.240Z,1.40
2022-08-10T14:52:56.383Z,1.40
2022-08-10T14:55:20.122Z,1.40
2022-08-10T14:58:20.918Z,1.50
2022-08-10T15:00:36.756Z,1.80
2022-08-10T15:03:10.816Z,1.70
2022-08-10T15:05:49.018Z,1.70
2022-08-10T15:08:16.050Z,1.40
2022-08-10T15:10:42.280Z,1.50
2022-08-10T15:13:34.679Z,1.60
2022-08-10T15:16:11.981Z,1.70
2022-08-10T15:18:35.782Z,1.60
2022-08-10T15:21:01.173Z,1.70
2022-08-10T15:23:31.081Z,1.50
2022-08-10T15:25:58.166Z,1.80
2022-08-10T15:28:22.336Z,1.60
2022-08-10T15:30:56.291Z,2.20
2022-08-10T15:34:00.247Z,1.90
2022-08-10T15:36:43.489Z,1.90
2022-08-10T15:40:02.969Z,1.60
2022-08-10T15:42:03.242Z,3.80
2022-08-10T15:44:37.714Z,2.50
2022-08-10T15:47:02.676Z,2.20
2022-08-10T15:49:27.377Z,1.50
2022-08-10T15:52:03.156Z,1.60
2022-08-10T15:54:33.578Z,2.00
2022-08-10T15:57:01.558Z,2.00
2022-08-10T15:59:35.191Z,1.50
2022-08-10T16:02:12.527Z,2.20
2022-08-10T16:04:45.902Z,2.20
2022-08-10T16:07:16.953Z,1.30
2022-08-10T16:10:21.907Z,1.70
2022-08-10T16:12:34.635Z,1.70
2022-08-10T16:15:00.572Z,1.70
2022-08-10T16:17:23.494Z,2.00
2022-08-10T16:19:57.010Z,2.10
2022-08-10T16:22:36.111Z,1.80
2022-08-10T16:25:00.528Z,2.00
2022-08-10T16:27:24.639Z,1.50
2022-08-10T16:29:56.418Z,2.00
2022-08-10T16:32:20.909Z,1.70
2022-08-10T16:34:50.084Z,1.70
2022-08-10T16:37:16.590Z,1.90
2022-08-10T16:40:01.024Z,2.00
2022-08-10T16:42:26.107Z,1.90
2022-08-10T16:45:05.818Z,2.00
2022-08-10T16:47:31.338Z,1.70
2022-08-10T16:49:55.409Z,2.00
2022-08-10T16:52:18.770Z,1.90
2022-08-10T16:54:43.161Z,2.00
2022-08-10T16:57:13.456Z,1.50
2022-08-10T16:59:37.844Z,1.40
2022-08-10T17:02:01.569Z,2.60
2022-08-10T17:04:25.328Z,2.20
2022-08-10T17:06:56.182Z,1.60
2022-08-10T17:09:21.122Z,2.30
2022-08-10T17:11:47.375Z,2.40
2022-08-10T17:14:12.160Z,2.40
2022-08-10T17:16:42.773Z,2.70
2022-08-10T17:19:11.314Z,3.20
2022-08-10T17:21:51.841Z,2.20
2022-08-10T17:24:15.854Z,2.90
2022-08-10T17:26:39.020Z,1.90
2022-08-10T17:29:08.178Z,2.20
2022-08-10T17:31:55.075Z,1.90
2022-08-10T17:34:19.867Z,2.50
2022-08-10T17:36:45.078Z,2.70
2022-08-10T17:39:13.902Z,2.70
2022-08-10T17:41:36.914Z,1.80
2022-08-10T17:44:03.116Z,2.90
2022-08-10T17:46:27.534Z,2.80
2022-08-10T17:48:51.809Z,2.30
2022-08-10T17:51:16.302Z,3.90
2022-08-10T17:53:40.413Z,2.70
2022-08-10T17:56:06.113Z,2.30
2022-08-10T17:58:29.765Z,2.20
2022-08-10T18:00:57.610Z,2.30
2022-08-10T18:03:43.655Z,2.00
2022-08-10T18:06:09.783Z,2.30
2022-08-10T18:08:34.515Z,2.00
2022-08-10T18:10:58.525Z,2.60
2022-08-10T18:13:21.991Z,3.30
2022-08-10T18:15:45.663Z,4.10
2022-08-10T18:18:12.401Z,5.10
2022-08-10T18:20:39.689Z,4.90
2022-08-10T18:23:03.127Z,4.10
2022-08-10T18:25:30.248Z,2.80
2022-08-10T18:28:04.536Z,2.70
2022-08-10T18:30:36.215Z,2.50
2022-08-10T18:33:03.471Z,2.70
2022-08-10T18:35:34.861Z,2.70
2022-08-10T18:38:01.910Z,3.30
2022-08-10T18:40:35.501Z,3.40
2022-08-10T18:43:02.651Z,3.10
2022-08-10T18:45:30.005Z,2.90
2022-08-10T18:48:16.121Z,3.10
2022-08-10T18:50:49.901Z,2.60
2022-08-10T18:53:32.826Z,2.70
2022-08-10T18:56:09.482Z,3.20
2022-08-10T18:58:52.135Z,3.20
2022-08-10T19:01:23.299Z,3.10
2022-08-10T19:04:01.263Z,3.00
2022-08-10T19:06:40.194Z,2.40
2022-08-10T19:09:45.925Z,2.40
2022-08-10T19:12:30.045Z,2.00
2022-08-10T19:14:59.811Z,2.80
2022-08-10T19:17:26.667Z,2.40
2022-08-10T19:20:15.738Z,2.50
2022-08-10T19:22:41.539Z,2.40
2022-08-10T19:25:08.278Z,2.20
2022-08-10T19:27:44.442Z,2.10
2022-08-10T19:30:12.871Z,2.30
2022-08-10T19:32:36.091Z,1.90
2022-08-10T19:35:28.420Z,2.70
2022-08-10T19:38:01.239Z,2.80
2022-08-10T19:40:44.487Z,2.50
2022-08-10T19:43:30.789Z,2.80
2022-08-10T19:46:06.207Z,2.00
2022-08-10T19:48:47.668Z,3.30
2022-08-10T19:51:13.079Z,2.10
2022-08-10T19:53:38.690Z,2.20
2022-08-10T19:56:34.166Z,2.50
2022-08-10T19:59:16.928Z,3.60
2022-08-10T20:01:59.991Z,12.20
2022-08-10T20:04:29.650Z,9.30
2022-08-10T20:07:19.264Z,7.90
2022-08-10T20:09:44.175Z,7.70
2022-08-10T20:12:08.494Z,7.80
2022-08-10T20:14:39.573Z,7.20
2022-08-10T20:17:11.723Z,6.50
2022-08-10T20:19:53.977Z,5.70
2022-08-10T20:22:19.748Z,5.40
2022-08-10T20:24:56.200Z,5.10
2022-08-10T20:27:58.675Z,4.90
2022-08-10T20:30:22.299Z,4.70
2022-08-10T20:33:11.817Z,3.40
2022-08-10T20:36:13.195Z,3.30
2022-08-10T20:38:35.735Z,3.60
2022-08-10T20:41:05.272Z,2.70
2022-08-10T20:43:30.972Z,3.30
2022-08-10T20:46:08.356Z,2.80
2022-08-10T20:48:44.210Z,2.60
2022-08-10T20:51:21.087Z,2.80
2022-08-10T20:53:50.077Z,3.10
2022-08-10T20:56:37.057Z,3.40
2022-08-10T20:59:33.318Z,3.80
2022-08-10T21:02:11.275Z,3.20
2022-08-10T21:04:52.104Z,3.40
2022-08-10T21:07:50.653Z,3.20
2022-08-10T21:10:22.557Z,2.70
2022-08-10T21:13:04.453Z,2.70
2022-08-10T21:15:48.768Z,3.30
2022-08-10T21:18:22.100Z,2.80
2022-08-10T21:21:04.126Z,2.80
2022-08-10T21:23:30.725Z,3.10
2022-08-10T21:26:15.531Z,3.10
2022-08-10T21:28:53.206Z,3.00
2022-08-10T21:31:22.119Z,3.00
2022-08-10T21:34:00.301Z,2.90
2022-08-10T21:36:24.346Z,3.80
2022-08-10T21:38:57.243Z,3.10
2022-08-10T21:41:57.281Z,3.40
2022-08-10T21:44:53.937Z,4.00
2022-08-10T21:47:41.889Z,3.50
2022-08-10T21:50:43.278Z,3.60
2022-08-10T21:53:46.928Z,3.20
2022-08-10T21:56:43.030Z,3.60
2022-08-10T22:02:40.856Z,3.20
2022-08-10T22:05:39.121Z,3.00
2022-08-10T22:08:22.254Z,3.00
2022-08-10T22:11:13.990Z,3.20
2022-08-10T22:14:02.638Z,3.20
2022-08-10T22:17:05.834Z,2.80
2022-08-10T22:20:11.693Z,3.00
2022-08-10T22:22:56.508Z,3.00
2022-08-10T22:25:52.247Z,3.00
2022-08-10T22:28:34.682Z,2.70
2022-08-10T22:31:25.595Z,3.20
2022-08-10T22:31:33.421Z,2.90
2022-08-10T22:34:34.014Z,2.80
2022-08-10T22:37:24.647Z,3.10
2022-08-10T22:40:26.671Z,2.60
2022-08-10T22:43:12.458Z,3.00
2022-08-10T22:45:55.519Z,2.90
2022-08-10T22:48:37.183Z,3.40
2022-08-10T22:51:07.112Z,3.80
2022-08-10T22:53:53.509Z,3.60
2022-08-10T22:56:38.093Z,3.30
2022-08-10T22:59:00.821Z,3.70
2022-08-10T23:02:08.131Z,3.40
2022-08-10T23:04:34.806Z,3.30
2022-08-10T23:07:11.899Z,3.60
2022-08-10T23:09:35.346Z,3.60
2022-08-10T23:12:02.543Z,3.30
2022-08-10T23:14:34.714Z,3.30
2022-08-10T23:17:20.190Z,3.60
2022-08-10T23:20:00.760Z,3.30
2022-08-10T23:22:31.801Z,3.70
2022-08-10T23:25:03.088Z,3.80
2022-08-10T23:27:39.288Z,3.40
2022-08-10T23:30:17.157Z,3.80
2022-08-10T23:32:44.675Z,3.30
2022-08-10T23:36:29.875Z,3.60
2022-08-10T23:37:55.255Z,3.40
2022-08-10T23:40:18.850Z,3.60
2022-08-10T23:42:44.025Z,5.30
2022-08-10T23:45:15.196Z,3.20
2022-08-10T23:47:41.300Z,3.20
2022-08-10T23:50:11.725Z,3.70
2022-08-10T23:52:34.722Z,3.70
2022-08-10T23:55:03.569Z,3.30
2022-08-10T23:57:27.136Z,3.40
2022-08-10T23:59:58.217Z,2.60
