createdAt,value
2022-08-05T00:00:26.966Z,100328.75
2022-08-05T00:02:58.597Z,100321.25
2022-08-05T00:06:05.047Z,100320.78
2022-08-05T00:08:35.284Z,100317.91
2022-08-05T00:11:20.544Z,100311.81
2022-08-05T00:13:57.692Z,100310.44
2022-08-05T00:16:35.601Z,100300.50
2022-08-05T00:19:06.934Z,100295.91
2022-08-05T00:21:36.223Z,100289.44
2022-08-05T00:24:10.907Z,100299.56
2022-08-05T00:26:50.855Z,100263.13
2022-08-05T00:29:25.476Z,100291.38
2022-08-05T00:32:12.635Z,100298.59
2022-08-05T00:35:04.856Z,100302.56
2022-08-05T00:37:53.454Z,100296.88
2022-08-05T00:40:28.985Z,100300.78
2022-08-05T00:43:02.247Z,100287.66
2022-08-05T00:45:42.732Z,100291.28
2022-08-05T00:48:15.852Z,100297.44
2022-08-05T00:50:47.621Z,100297.94
2022-08-05T00:53:45.246Z,100298.69
2022-08-05T00:56:10.056Z,100280.97
2022-08-05T00:58:42.516Z,100280.91
2022-08-05T01:01:42.057Z,100297.72
2022-08-05T01:04:13.725Z,100288.56
2022-08-05T01:06:48.564Z,100289.06
2022-08-05T01:09:20.274Z,100298.94
2022-08-05T01:11:52.877Z,100275.91
2022-08-05T01:14:27.847Z,100272.88
2022-08-05T01:17:24.029Z,100291.59
2022-08-05T01:20:13.772Z,100295.31
2022-08-05T01:23:14.564Z,100291.00
2022-08-05T01:26:16.345Z,100285.84
2022-08-05T01:29:05.230Z,100270.31
2022-08-05T01:31:55.041Z,100289.78
2022-08-05T01:34:38.093Z,100274.28
2022-08-05T01:37:32.114Z,100279.03
2022-08-05T01:40:03.467Z,100277.38
2022-08-05T01:42:34.133Z,100286.97
2022-08-05T01:45:08.205Z,100275.94
2022-08-05T01:47:43.259Z,100273.47
2022-08-05T01:50:28.779Z,100262.50
2022-08-05T01:53:02.381Z,100272.59
2022-08-05T01:55:36.080Z,100268.84
2022-08-05T01:58:15.367Z,100259.69
2022-08-05T02:00:50.265Z,100266.06
2022-08-05T02:03:36.222Z,100265.81
2022-08-05T02:06:33.537Z,100252.63
2022-08-05T02:08:58.613Z,100246.69
2022-08-05T02:11:32.940Z,100238.91
2022-08-05T02:14:20.891Z,100241.28
2022-08-05T02:16:56.626Z,100253.63
2022-08-05T02:19:35.431Z,100237.50
2022-08-05T02:22:25.661Z,100253.25
2022-08-05T02:25:00.046Z,100253.47
2022-08-05T02:27:57.975Z,100223.78
2022-08-05T02:30:20.943Z,100243.22
2022-08-05T02:32:53.356Z,100243.00
2022-08-05T02:35:27.814Z,100247.75
2022-08-05T02:38:02.613Z,100241.84
2022-08-05T02:40:32.521Z,100239.66
2022-08-05T02:43:03.790Z,100238.56
2022-08-05T02:45:52.806Z,100239.06
2022-08-05T02:48:29.196Z,100239.88
2022-08-05T02:51:03.255Z,100223.59
2022-08-05T02:53:39.772Z,100226.50
2022-08-05T02:56:16.119Z,100239.81
2022-08-05T02:58:51.578Z,100224.03
2022-08-05T03:01:29.480Z,100239.22
2022-08-05T03:04:14.092Z,100239.22
2022-08-05T03:06:56.029Z,100233.25
2022-08-05T03:09:38.083Z,100235.94
2022-08-05T03:12:09.934Z,100222.63
2022-08-05T03:14:45.850Z,100222.50
2022-08-05T03:17:16.093Z,100222.19
2022-08-05T03:19:45.979Z,100217.09
2022-08-05T03:22:32.266Z,100207.66
2022-08-05T03:25:34.137Z,100207.66
2022-08-05T03:27:59.218Z,100203.06
2022-08-05T03:30:34.454Z,100190.78
2022-08-05T03:33:05.587Z,100200.88
2022-08-05T03:35:41.196Z,100196.81
2022-08-05T03:38:15.001Z,100198.41
2022-08-05T03:40:48.691Z,100201.31
2022-08-05T03:44:09.024Z,100201.03
2022-08-05T03:46:08.689Z,100189.44
2022-08-05T03:48:39.204Z,100191.56
2022-08-05T03:52:37.213Z,100188.09
2022-08-05T03:55:50.444Z,100179.72
2022-08-05T03:57:29.056Z,100181.28
2022-08-05T04:00:15.964Z,100179.44
2022-08-05T04:02:57.956Z,100180.31
2022-08-05T04:05:38.648Z,100146.25
2022-08-05T04:08:29.581Z,100169.91
2022-08-05T04:11:04.732Z,100156.59
2022-08-05T04:13:49.899Z,100167.91
2022-08-05T04:16:25.370Z,100152.38
2022-08-05T04:19:02.493Z,100139.19
2022-08-05T04:23:16.071Z,100123.69
2022-08-05T04:26:00.733Z,100143.94
2022-08-05T04:28:31.845Z,100133.84
2022-08-05T04:31:02.069Z,100125.53
2022-08-05T04:34:18.975Z,100118.38
2022-08-05T04:36:45.634Z,100109.41
2022-08-05T04:39:16.566Z,100120.88
2022-08-05T04:41:46.049Z,100100.78
2022-08-05T04:44:21.400Z,100116.56
2022-08-05T04:47:09.533Z,100114.38
2022-08-05T04:50:02.816Z,100100.16
2022-08-05T04:52:33.317Z,100107.00
2022-08-05T04:55:13.931Z,100102.69
2022-08-05T04:57:51.646Z,100099.13
2022-08-05T05:00:23.847Z,100095.50
2022-08-05T05:02:54.753Z,100096.94
2022-08-05T05:05:28.270Z,100087.19
2022-08-05T05:08:05.718Z,100077.94
2022-08-05T05:10:56.377Z,100086.88
2022-08-05T05:13:26.511Z,100080.63
2022-08-05T05:16:05.944Z,100082.66
2022-08-05T05:18:36.546Z,100038.31
2022-08-05T05:21:09.857Z,100065.41
2022-08-05T05:24:02.310Z,100070.16
2022-08-05T05:26:32.999Z,100048.66
2022-08-05T05:29:14.397Z,100057.41
2022-08-05T05:31:46.443Z,100061.59
2022-08-05T05:34:18.074Z,100033.28
2022-08-05T05:36:54.346Z,100025.22
2022-08-05T05:39:24.680Z,100047.78
2022-08-05T05:42:01.077Z,100052.78
2022-08-05T05:44:36.390Z,100047.91
2022-08-05T05:47:21.865Z,100052.19
2022-08-05T05:49:56.496Z,100043.84
2022-08-05T05:52:30.018Z,100033.97
2022-08-05T05:55:13.120Z,100044.25
2022-08-05T05:57:52.607Z,100044.78
2022-08-05T06:00:27.559Z,100043.16
2022-08-05T06:03:02.461Z,100023.88
2022-08-05T06:05:32.501Z,100042.50
2022-08-05T06:08:03.860Z,100034.41
2022-08-05T06:10:37.428Z,100035.78
2022-08-05T06:13:18.413Z,100034.19
2022-08-05T06:16:30.124Z,100019.97
2022-08-05T06:18:39.353Z,100034.88
2022-08-05T06:21:18.565Z,100029.19
2022-08-05T06:23:49.838Z,100017.97
2022-08-05T06:26:21.242Z,100018.66
2022-08-05T06:28:53.437Z,100021.03
2022-08-05T06:31:23.197Z,100020.75
2022-08-05T06:34:07.100Z,99996.25
2022-08-05T06:36:57.534Z,100002.50
2022-08-05T06:39:28.334Z,99994.22
2022-08-05T06:42:05.175Z,100006.91
2022-08-05T06:44:34.664Z,100009.59
2022-08-05T06:47:04.405Z,99998.66
2022-08-05T06:50:00.101Z,100005.03
2022-08-05T06:52:36.941Z,99991.38
2022-08-05T06:55:08.552Z,99989.19
2022-08-05T06:58:02.746Z,99991.28
2022-08-05T07:00:27.826Z,99994.19
2022-08-05T07:02:59.187Z,99971.56
2022-08-05T07:05:37.169Z,99998.66
2022-08-05T07:08:10.001Z,99993.78
2022-08-05T07:13:59.275Z,99975.34
2022-08-05T07:17:56.940Z,99992.97
2022-08-05T07:20:22.965Z,99988.09
2022-08-05T07:22:30.202Z,99964.38
2022-08-05T07:25:22.064Z,99975.75
2022-08-05T07:27:58.502Z,99983.22
2022-08-05T07:30:34.593Z,99985.31
2022-08-05T07:33:16.497Z,99986.41
2022-08-05T07:36:01.815Z,99977.94
2022-08-05T07:38:43.549Z,99980.03
2022-08-05T07:42:14.526Z,99999.28
2022-08-05T07:44:14.376Z,100003.25
2022-08-05T07:46:49.664Z,99992.09
2022-08-05T07:49:20.434Z,100000.56
2022-08-05T07:51:54.327Z,99980.53
2022-08-05T07:54:30.629Z,99994.31
2022-08-05T07:57:22.477Z,99969.16
2022-08-05T07:59:56.732Z,99972.47
2022-08-05T08:02:31.401Z,99981.91
2022-08-05T08:05:19.146Z,99987.00
2022-08-05T08:08:00.005Z,99976.75
2022-08-05T08:10:30.780Z,99934.78
2022-08-05T08:13:01.486Z,99982.94
2022-08-05T08:16:34.352Z,99978.38
2022-08-05T08:18:22.037Z,99966.78
2022-08-05T08:21:02.475Z,99978.38
2022-08-05T08:24:03.682Z,99971.00
2022-08-05T08:26:29.974Z,99963.22
2022-08-05T08:29:09.755Z,99961.13
2022-08-05T08:31:51.072Z,99951.25
2022-08-05T08:34:30.166Z,99978.00
2022-08-05T08:37:04.779Z,99965.09
2022-08-05T08:39:38.244Z,99951.13
2022-08-05T08:42:34.399Z,99962.56
2022-08-05T08:45:23.173Z,99988.75
2022-08-05T08:48:10.434Z,99991.91
2022-08-05T08:51:04.126Z,99973.97
2022-08-05T08:53:45.020Z,99976.28
2022-08-05T08:56:15.037Z,99979.25
2022-08-05T08:58:48.829Z,99989.44
2022-08-05T09:01:20.041Z,99986.53
2022-08-05T09:03:55.402Z,99990.53
2022-08-05T09:06:28.563Z,99989.44
2022-08-05T09:09:03.768Z,99978.97
2022-08-05T09:11:50.723Z,99950.75
2022-08-05T09:14:59.093Z,99978.34
2022-08-05T09:17:42.386Z,99972.78
2022-08-05T09:20:08.529Z,99975.66
2022-08-05T09:23:09.601Z,99980.16
2022-08-05T09:26:01.029Z,99958.63
2022-08-05T09:28:34.534Z,99964.41
2022-08-05T09:31:43.824Z,99969.31
2022-08-05T09:34:05.472Z,99972.88
2022-08-05T09:36:55.011Z,99970.78
2022-08-05T09:39:41.148Z,99961.84
2022-08-05T09:42:24.491Z,99966.22
2022-08-05T09:45:17.982Z,99971.28
2022-08-05T09:47:56.165Z,99948.66
2022-08-05T09:50:44.136Z,99978.25
2022-08-05T09:53:26.247Z,99969.69
2022-08-05T09:56:12.829Z,99975.88
2022-08-05T09:58:43.040Z,99978.25
2022-08-05T10:01:31.538Z,99988.25
2022-08-05T10:04:10.109Z,99982.06
2022-08-05T10:06:49.923Z,99969.69
2022-08-05T10:09:28.326Z,99971.78
2022-08-05T10:12:31.678Z,99973.69
2022-08-05T10:15:34.302Z,99973.38
2022-08-05T10:18:17.422Z,99976.06
2022-08-05T10:20:52.123Z,99963.81
2022-08-05T10:23:56.521Z,99973.47
2022-08-05T10:26:15.796Z,99977.75
2022-08-05T10:28:46.720Z,99992.22
2022-08-05T10:34:25.928Z,100004.00
2022-08-05T10:37:02.375Z,99989.72
2022-08-05T10:39:59.385Z,99989.72
2022-08-05T10:42:34.178Z,100004.88
2022-08-05T10:45:21.257Z,100013.47
2022-08-05T10:48:29.931Z,100019.44
2022-08-05T10:51:22.275Z,100027.94
2022-08-05T10:54:01.654Z,100025.53
2022-08-05T10:56:33.207Z,100019.34
2022-08-05T10:59:12.154Z,100040.28
2022-08-05T11:02:04.890Z,100042.97
2022-08-05T11:04:52.758Z,100031.31
2022-08-05T11:07:32.982Z,100021.94
2022-08-05T11:10:27.578Z,100032.91
2022-08-05T11:12:59.355Z,100053.44
2022-08-05T11:15:58.889Z,100049.94
2022-08-05T11:18:32.235Z,100029.50
2022-08-05T11:21:06.331Z,100042.97
2022-08-05T11:24:04.679Z,100053.94
2022-08-05T11:26:49.778Z,100046.16
2022-08-05T11:29:51.517Z,100066.00
2022-08-05T11:32:29.527Z,100061.72
2022-08-05T11:34:59.317Z,100058.81
2022-08-05T11:38:28.524Z,100067.91
2022-08-05T11:41:12.798Z,100076.47
2022-08-05T11:44:40.453Z,100070.91
2022-08-05T11:47:11.194Z,100076.47
2022-08-05T11:49:49.738Z,100073.59
2022-08-05T11:52:31.217Z,100078.38
2022-08-05T11:55:07.795Z,100085.88
2022-08-05T11:58:09.556Z,100080.28
2022-08-05T12:00:38.625Z,100078.09
2022-08-05T12:03:23.933Z,100082.88
2022-08-05T12:06:10.087Z,100085.88
2022-08-05T12:08:59.031Z,100087.75
2022-08-05T12:11:40.307Z,100094.44
2022-08-05T12:14:11.895Z,100085.06
2022-08-05T12:16:45.422Z,100076.19
2022-08-05T12:20:25.284Z,100087.16
2022-08-05T12:22:09.668Z,100089.06
2022-08-05T12:24:49.580Z,100069.28
2022-08-05T12:27:32.628Z,100093.03
2022-08-05T12:30:10.698Z,100094.66
2022-08-05T12:32:52.703Z,100084.56
2022-08-05T12:35:39.483Z,100097.66
2022-08-05T12:38:10.262Z,100087.94
2022-08-05T12:40:43.505Z,100101.13
2022-08-05T12:43:20.719Z,100090.84
2022-08-05T12:45:59.400Z,100113.19
2022-08-05T12:48:32.868Z,100099.44
2022-08-05T12:52:11.091Z,100118.59
2022-08-05T12:54:16.654Z,100092.44
2022-08-05T12:56:54.741Z,100125.25
2022-08-05T13:00:08.786Z,100121.75
2022-08-05T13:02:30.603Z,100111.28
2022-08-05T13:05:01.852Z,100118.28
2022-08-05T13:08:00.010Z,100120.31
2022-08-05T13:10:26.931Z,100127.34
2022-08-05T13:12:59.014Z,100143.63
2022-08-05T13:15:49.210Z,100144.97
2022-08-05T13:18:20.965Z,100150.22
2022-08-05T13:20:52.607Z,100141.88
2022-08-05T13:23:23.185Z,100146.63
2022-08-05T13:25:59.310Z,100153.41
2022-08-05T13:28:32.083Z,100153.97
2022-08-05T13:31:11.231Z,100165.47
2022-08-05T13:34:24.736Z,100170.47
2022-08-05T13:36:35.279Z,100149.22
2022-08-05T13:40:14.008Z,100163.75
2022-08-05T13:41:59.126Z,100162.56
2022-08-05T13:44:28.917Z,100186.41
2022-08-05T13:47:01.995Z,100192.34
2022-08-05T13:49:35.337Z,100194.31
2022-08-05T13:52:18.142Z,100188.38
2022-08-05T13:54:53.456Z,100212.88
2022-08-05T13:57:26.820Z,100211.53
2022-08-05T14:00:16.768Z,100214.88
2022-08-05T14:02:46.925Z,100200.41
2022-08-05T14:05:19.450Z,100228.59
2022-08-05T14:08:05.860Z,100223.25
2022-08-05T14:10:41.876Z,100209.63
2022-08-05T14:13:11.768Z,100214.41
2022-08-05T14:16:08.908Z,100200.03
2022-08-05T14:18:38.423Z,100207.00
2022-08-05T14:22:06.763Z,100209.63
2022-08-05T14:24:00.678Z,100200.22
2022-08-05T14:26:35.662Z,100182.66
2022-08-05T14:29:16.659Z,100207.88
2022-08-05T14:32:02.435Z,100185.22
2022-08-05T14:34:39.174Z,100191.69
2022-08-05T14:37:14.068Z,100192.66
2022-08-05T14:39:49.429Z,100187.75
2022-08-05T14:42:29.436Z,100191.13
2022-08-05T14:44:59.387Z,100199.06
2022-08-05T14:48:04.006Z,100187.97
2022-08-05T14:50:20.895Z,100164.13
2022-08-05T14:52:57.751Z,100196.41
2022-08-05T14:55:39.154Z,100204.91
2022-08-05T14:58:13.997Z,100209.44
2022-08-05T15:00:58.048Z,100211.75
2022-08-05T15:03:33.875Z,100193.53
2022-08-05T15:06:15.446Z,100197.38
2022-08-05T15:08:59.705Z,100193.31
2022-08-05T15:11:53.017Z,100193.56
2022-08-05T15:14:35.551Z,100191.06
2022-08-05T15:17:44.614Z,100169.41
2022-08-05T15:20:02.680Z,100185.03
2022-08-05T15:22:33.730Z,100185.56
2022-08-05T15:25:14.143Z,100162.00
2022-08-05T15:27:52.083Z,100172.03
2022-08-05T15:30:22.443Z,100165.31
2022-08-05T15:32:53.348Z,100168.78
2022-08-05T15:35:25.638Z,100158.22
2022-08-05T15:38:32.448Z,100153.66
2022-08-05T15:41:21.295Z,100157.56
2022-08-05T15:43:45.408Z,100157.25
2022-08-05T15:46:20.838Z,100159.41
2022-08-05T15:49:00.647Z,100144.47
2022-08-05T15:52:12.679Z,100142.53
2022-08-05T15:54:34.848Z,100127.78
2022-08-05T15:57:07.408Z,100135.47
2022-08-05T15:59:39.245Z,100136.91
2022-08-05T16:02:14.763Z,100140.41
2022-08-05T16:04:49.850Z,100132.59
2022-08-05T16:07:19.141Z,100146.19
2022-08-05T16:09:52.365Z,100106.66
2022-08-05T16:12:23.635Z,100130.72
2022-08-05T16:14:54.604Z,100127.22
2022-08-05T16:17:24.385Z,100143.69
2022-08-05T16:20:11.773Z,100149.28
2022-08-05T16:22:46.091Z,100133.75
2022-08-05T16:25:16.343Z,100141.22
2022-08-05T16:28:00.987Z,100132.84
2022-08-05T16:30:36.309Z,100138.78
2022-08-05T16:33:05.906Z,100103.50
2022-08-05T16:35:42.175Z,100129.59
2022-08-05T16:38:18.331Z,100137.06
2022-08-05T16:41:00.096Z,100124.41
2022-08-05T16:43:32.561Z,100130.81
2022-08-05T16:46:12.869Z,100128.13
2022-08-05T16:48:53.066Z,100128.91
2022-08-05T16:51:30.639Z,100121.13
2022-08-05T16:54:17.364Z,100116.84
2022-08-05T16:56:48.630Z,100130.72
2022-08-05T16:59:23.535Z,100124.13
2022-08-05T17:01:56.485Z,100131.31
2022-08-05T17:04:28.639Z,100119.75
2022-08-05T17:07:03.211Z,100119.97
2022-08-05T17:09:57.194Z,100120.75
2022-08-05T17:12:50.480Z,100119.44
2022-08-05T17:15:19.697Z,100120.94
2022-08-05T17:17:54.843Z,100122.56
2022-08-05T17:20:26.641Z,100111.88
2022-08-05T17:22:56.838Z,100123.84
2022-08-05T17:25:39.644Z,100122.25
2022-08-05T17:28:10.462Z,100099.59
2022-08-05T17:30:50.551Z,100122.94
2022-08-05T17:33:23.088Z,100116.28
2022-08-05T17:36:09.633Z,100097.53
2022-08-05T17:38:42.192Z,100110.59
2022-08-05T17:42:16.414Z,100094.94
2022-08-05T17:44:01.719Z,100113.78
2022-08-05T17:46:33.087Z,100118.88
2022-08-05T17:49:03.435Z,100120.75
2022-08-05T17:51:40.590Z,100103.72
2022-08-05T17:54:11.425Z,100119.19
2022-08-05T17:56:43.589Z,100094.94
2022-08-05T17:59:14.114Z,100117.47
2022-08-05T18:01:50.652Z,100107.00
2022-08-05T18:04:21.249Z,100093.94
2022-08-05T18:06:54.469Z,100099.81
2022-08-05T18:09:59.058Z,100104.81
2022-08-05T18:12:22.359Z,100108.78
2022-08-05T18:14:54.145Z,100083.16
2022-08-05T18:17:59.025Z,100092.16
2022-08-05T18:20:15.149Z,100081.78
2022-08-05T18:22:54.597Z,100094.25
2022-08-05T18:25:33.012Z,100084.38
2022-08-05T18:28:05.039Z,100091.75
2022-08-05T18:30:35.552Z,100062.22
2022-08-05T18:33:13.842Z,100096.34
2022-08-05T18:35:59.681Z,100096.03
2022-08-05T18:38:32.677Z,100092.06
2022-08-05T18:41:57.518Z,100087.94
2022-08-05T18:43:54.279Z,100083.16
2022-08-05T18:46:26.069Z,100087.66
2022-08-05T18:49:18.191Z,100082.56
2022-08-05T18:52:09.078Z,100086.06
2022-08-05T18:54:41.358Z,100091.44
2022-08-05T18:57:16.737Z,100086.56
2022-08-05T19:00:03.168Z,100057.25
2022-08-05T19:02:34.353Z,100056.34
2022-08-05T19:06:05.722Z,100068.38
2022-08-05T19:07:54.266Z,100074.69
2022-08-05T19:10:28.470Z,100063.91
2022-08-05T19:12:59.252Z,100056.75
2022-08-05T19:15:58.828Z,100063.59
2022-08-05T19:18:21.929Z,100052.03
2022-08-05T19:20:53.952Z,100057.13
2022-08-05T19:24:06.803Z,100063.31
2022-08-05T19:26:15.126Z,100038.09
2022-08-05T19:28:46.204Z,100050.56
2022-08-05T19:31:19.173Z,100053.25
2022-08-05T19:33:56.344Z,100066.59
2022-08-05T19:36:29.804Z,100066.09
2022-08-05T19:39:01.906Z,100075.19
2022-08-05T19:41:58.124Z,100077.59
2022-08-05T19:44:23.197Z,100062.13
2022-08-05T19:46:58.422Z,100066.50
2022-08-05T19:49:27.770Z,100055.84
2022-08-05T19:52:08.645Z,100048.97
2022-08-05T19:54:48.894Z,100052.94
2022-08-05T19:57:48.917Z,100060.63
2022-08-05T20:00:11.882Z,100043.28
2022-08-05T20:02:42.007Z,100035.59
2022-08-05T20:05:16.443Z,100054.16
2022-08-05T20:07:59.103Z,100058.72
2022-08-05T20:10:28.506Z,100067.63
2022-08-05T20:12:58.346Z,100069.19
2022-08-05T20:15:52.264Z,100074.31
2022-08-05T20:18:35.866Z,100063.81
2022-08-05T20:21:07.167Z,100102.06
2022-08-05T20:23:44.539Z,100109.84
2022-08-05T20:26:23.259Z,100113.59
2022-08-05T20:28:55.807Z,100133.78
2022-08-05T20:31:42.800Z,100133.78
2022-08-05T20:34:20.368Z,100147.25
2022-08-05T20:36:50.579Z,100138.66
2022-08-05T20:39:20.031Z,100136.53
2022-08-05T20:41:49.794Z,100129.84
2022-08-05T20:44:30.178Z,100132.72
2022-08-05T20:47:03.314Z,100136.47
2022-08-05T20:49:39.466Z,100136.78
2022-08-05T20:52:10.811Z,100148.84
2022-08-05T20:54:59.429Z,100128.75
2022-08-05T20:57:43.788Z,100138.13
2022-08-05T21:00:40.619Z,100154.53
2022-08-05T21:03:07.563Z,100152.13
2022-08-05T21:05:53.680Z,100147.63
2022-08-05T21:08:26.637Z,100151.22
2022-08-05T21:11:09.148Z,100149.38
2022-08-05T21:13:48.008Z,100144.59
2022-08-05T21:16:30.382Z,100145.09
2022-08-05T21:19:04.478Z,100156.50
2022-08-05T21:21:39.414Z,100153.50
2022-08-05T21:24:15.368Z,100145.81
2022-08-05T21:26:53.444Z,100135.72
2022-08-05T21:29:32.222Z,100156.97
2022-08-05T21:32:04.026Z,100153.81
2022-08-05T21:34:35.503Z,100159.66
2022-08-05T21:37:06.215Z,100168.28
2022-08-05T21:39:40.664Z,100147.00
2022-08-05T21:42:30.690Z,100169.59
2022-08-05T21:45:00.645Z,100163.09
2022-08-05T21:47:54.823Z,100169.31
2022-08-05T21:50:19.442Z,100172.00
2022-08-05T21:52:51.630Z,100179.47
2022-08-05T21:56:01.477Z,100182.97
2022-08-05T21:58:13.450Z,100186.44
2022-08-05T22:00:51.059Z,100183.75
2022-08-05T22:03:48.264Z,100186.75
2022-08-05T22:06:10.589Z,100172.66
2022-08-05T22:08:43.587Z,100189.66
2022-08-05T22:11:34.814Z,100193.16
2022-08-05T22:14:33.277Z,100192.34
2022-08-05T22:17:00.205Z,100199.06
2022-08-05T22:20:01.621Z,100201.44
2022-08-05T22:22:27.921Z,100203.84
2022-08-05T22:25:27.712Z,100198.16
2022-08-05T22:28:13.006Z,100191.66
2022-08-05T22:30:44.171Z,100200.25
2022-08-05T22:33:57.026Z,100195.16
2022-08-05T22:36:15.583Z,100200.53
2022-08-05T22:38:48.965Z,100198.66
2022-08-05T22:41:26.395Z,100199.63
2022-08-05T22:44:12.038Z,100194.53
2022-08-05T22:46:42.509Z,100190.75
2022-08-05T22:50:17.442Z,100190.94
2022-08-05T22:52:13.829Z,100167.00
2022-08-05T22:54:52.337Z,100183.25
2022-08-05T22:57:22.918Z,100173.91
2022-08-05T23:00:31.354Z,100191.66
2022-08-05T23:03:04.334Z,100180.78
2022-08-05T23:05:36.113Z,100189.25
2022-08-05T23:08:06.375Z,100187.16
2022-08-05T23:10:35.591Z,100162.00
2022-08-05T23:13:05.489Z,100196.94
2022-08-05T23:15:36.352Z,100194.84
2022-08-05T23:18:11.681Z,100195.84
2022-08-05T23:20:45.197Z,100174.16
2022-08-05T23:23:15.695Z,100186.47
2022-08-05T23:25:51.635Z,100198.03
2022-08-05T23:28:29.255Z,100201.72
2022-08-05T23:31:16.728Z,100202.53
2022-08-05T23:34:04.795Z,100207.94
2022-08-05T23:36:44.442Z,100204.44
2022-08-05T23:39:17.640Z,100196.13
2022-08-05T23:42:01.233Z,100203.03
2022-08-05T23:44:34.409Z,100209.22
2022-08-05T23:47:15.203Z,100196.94
2022-08-05T23:49:48.474Z,100199.25
2022-08-05T23:52:49.517Z,100214.81
2022-08-05T23:55:20.395Z,100203.22
2022-08-05T23:57:52.915Z,100209.13
