createdAt,value
2022-10-31T00:00:39.019Z,1018.92
2022-10-31T00:02:36.310Z,1018.92
2022-10-31T00:04:35.111Z,1018.82
2022-10-31T00:06:35.736Z,1018.82
2022-10-31T00:08:35.493Z,1018.96
2022-10-31T00:10:35.491Z,1018.96
2022-10-31T00:12:35.655Z,1018.86
2022-10-31T00:14:35.495Z,1018.86
2022-10-31T00:16:35.948Z,1018.96
2022-10-31T00:18:36.364Z,1018.96
2022-10-31T00:20:35.640Z,1018.92
2022-10-31T00:22:35.789Z,1018.92
2022-10-31T00:24:35.044Z,1019.02
2022-10-31T00:26:34.971Z,1019.02
2022-10-31T00:28:36.221Z,1019.02
2022-10-31T00:30:36.002Z,1019.02
2022-10-31T00:32:35.152Z,1019.17
2022-10-31T00:34:35.876Z,1019.17
2022-10-31T00:36:35.121Z,1019.02
2022-10-31T00:38:35.022Z,1019.02
2022-10-31T00:40:35.096Z,1019.05
2022-10-31T00:42:35.664Z,1019.05
2022-10-31T00:44:35.026Z,1019
2022-10-31T00:46:35.355Z,1019
2022-10-31T00:48:36.083Z,1018.95
2022-10-31T00:50:35.401Z,1018.95
2022-10-31T00:52:35.112Z,1018.99
2022-10-31T00:54:35.677Z,1018.99
2022-10-31T00:56:35.923Z,1019.03
2022-10-31T00:58:37.515Z,1019.03
2022-10-31T01:00:37.634Z,1019.02
2022-10-31T01:02:36.879Z,1019.02
2022-10-31T01:04:35.305Z,1019.07
2022-10-31T01:06:35.006Z,1019.07
2022-10-31T01:08:35.106Z,1019.1
2022-10-31T01:10:35.514Z,1019.1
2022-10-31T01:12:35.894Z,1018.98
2022-10-31T01:14:35.291Z,1018.98
2022-10-31T01:16:35.120Z,1018.96
2022-10-31T01:18:36.259Z,1018.96
2022-10-31T01:20:35.799Z,1018.97
2022-10-31T01:22:35.228Z,1018.97
2022-10-31T01:24:35.574Z,1018.93
2022-10-31T01:26:35.136Z,1018.93
2022-10-31T01:28:36.936Z,1018.86
2022-10-31T01:30:35.270Z,1018.86
2022-10-31T01:32:35.653Z,1018.88
2022-10-31T01:34:35.805Z,1018.88
2022-10-31T01:36:35.392Z,1018.86
2022-10-31T01:38:35.086Z,1018.86
2022-10-31T01:40:35.704Z,1018.81
2022-10-31T01:42:35.480Z,1018.81
2022-10-31T01:44:35.290Z,1018.75
2022-10-31T01:46:35.833Z,1018.75
2022-10-31T01:48:36.586Z,1018.79
2022-10-31T01:50:35.768Z,1018.79
2022-10-31T01:52:35.058Z,1018.74
2022-10-31T01:54:35.497Z,1018.74
2022-10-31T01:56:35.821Z,1018.84
2022-10-31T01:58:36.086Z,1018.84
2022-10-31T02:00:38.992Z,1018.84
2022-10-31T02:02:36.593Z,1018.84
2022-10-31T02:04:35.192Z,1018.77
2022-10-31T02:06:35.755Z,1018.77
2022-10-31T02:08:35.652Z,1018.73
2022-10-31T02:10:35.352Z,1018.73
2022-10-31T02:12:35.134Z,1018.79
2022-10-31T02:14:35.981Z,1018.79
2022-10-31T02:16:35.091Z,1018.73
2022-10-31T02:18:35.844Z,1018.73
2022-10-31T02:20:35.778Z,1018.75
2022-10-31T02:22:35.160Z,1018.81
2022-10-31T02:24:35.663Z,1018.81
2022-10-31T02:26:35.545Z,1018.78
2022-10-31T02:28:36.483Z,1018.78
2022-10-31T02:30:35.995Z,1018.71
2022-10-31T02:32:35.889Z,1018.71
2022-10-31T02:34:35.896Z,1018.52
2022-10-31T02:36:35.665Z,1018.52
2022-10-31T02:38:36.023Z,1018.65
2022-10-31T02:40:35.198Z,1018.65
2022-10-31T02:42:35.291Z,1018.61
2022-10-31T02:44:35.705Z,1018.61
2022-10-31T02:46:35.499Z,1018.59
2022-10-31T02:48:35.786Z,1018.59
2022-10-31T02:50:35.559Z,1018.62
2022-10-31T02:52:35.308Z,1018.62
2022-10-31T02:54:35.618Z,1018.59
2022-10-31T02:56:35.161Z,1018.59
2022-10-31T02:58:36.585Z,1018.64
2022-10-31T03:00:40.356Z,1018.64
2022-10-31T03:02:36.284Z,1018.58
2022-10-31T03:04:35.950Z,1018.58
2022-10-31T03:06:35.866Z,1018.64
2022-10-31T03:08:35.449Z,1018.64
2022-10-31T03:10:35.280Z,1018.78
2022-10-31T03:12:35.462Z,1018.78
2022-10-31T03:14:35.107Z,1018.7
2022-10-31T03:16:35.424Z,1018.7
2022-10-31T03:18:36.510Z,1018.73
2022-10-31T03:20:36.015Z,1018.73
2022-10-31T03:22:35.093Z,1018.63
2022-10-31T03:24:35.465Z,1018.63
2022-10-31T03:26:35.778Z,1018.73
2022-10-31T03:28:35.943Z,1018.73
2022-10-31T03:30:35.049Z,1018.8
2022-10-31T03:32:35.491Z,1018.8
2022-10-31T03:34:35.109Z,1018.66
2022-10-31T03:36:35.697Z,1018.66
2022-10-31T03:38:41.475Z,1018.64
2022-10-31T03:40:35.637Z,1018.64
2022-10-31T03:42:35.767Z,1018.71
2022-10-31T03:44:35.140Z,1018.71
2022-10-31T03:46:35.945Z,1018.68
2022-10-31T03:48:36.098Z,1018.68
2022-10-31T03:50:35.915Z,1018.69
2022-10-31T03:52:35.369Z,1018.69
2022-10-31T03:54:35.239Z,1018.67
2022-10-31T03:56:35.600Z,1018.67
2022-10-31T03:58:36.222Z,1018.62
2022-10-31T04:00:37.742Z,1018.62
2022-10-31T04:02:36.542Z,1018.72
2022-10-31T04:04:35.018Z,1018.72
2022-10-31T04:06:35.593Z,1018.73
2022-10-31T04:08:35.646Z,1018.73
2022-10-31T04:10:43.311Z,1018.64
2022-10-31T04:12:35.915Z,1018.64
2022-10-31T04:14:35.186Z,1018.62
2022-10-31T04:16:39.923Z,1018.62
2022-10-31T04:18:35.860Z,1018.86
2022-10-31T04:20:35.933Z,1018.86
2022-10-31T04:22:35.585Z,1018.92
2022-10-31T04:24:35.651Z,1018.92
2022-10-31T04:26:35.456Z,1018.94
2022-10-31T04:28:35.689Z,1018.94
2022-10-31T04:30:35.423Z,1018.89
2022-10-31T04:32:35.801Z,1018.89
2022-10-31T04:34:36.031Z,1018.97
2022-10-31T04:36:35.323Z,1018.97
2022-10-31T04:38:35.221Z,1018.85
2022-10-31T04:40:35.493Z,1018.85
2022-10-31T04:42:35.749Z,1018.83
2022-10-31T04:44:35.612Z,1018.83
2022-10-31T04:46:35.164Z,1018.59
2022-10-31T04:48:36.786Z,1018.59
2022-10-31T04:50:35.567Z,1018.64
2022-10-31T04:52:35.135Z,1018.64
2022-10-31T04:54:35.769Z,1018.72
2022-10-31T04:56:36.020Z,1018.72
2022-10-31T04:58:36.614Z,1018.65
2022-10-31T05:00:38.291Z,1018.65
2022-10-31T05:02:39.494Z,1018.7
2022-10-31T05:04:35.611Z,1018.7
2022-10-31T05:06:35.362Z,1018.63
2022-10-31T05:08:35.018Z,1018.63
2022-10-31T05:10:35.197Z,1018.64
2022-10-31T05:12:35.703Z,1018.64
2022-10-31T05:14:36.043Z,1018.5
2022-10-31T05:16:35.593Z,1018.5
2022-10-31T05:18:35.801Z,1018.48
2022-10-31T05:20:35.398Z,1018.48
2022-10-31T05:22:35.550Z,1018.55
2022-10-31T05:24:35.597Z,1018.55
2022-10-31T05:26:35.477Z,1018.5
2022-10-31T05:28:35.806Z,1018.5
2022-10-31T05:30:36.079Z,1018.4
2022-10-31T05:32:36.057Z,1018.4
2022-10-31T05:34:35.552Z,1018.4
2022-10-31T05:36:35.708Z,1018.4
2022-10-31T05:38:35.371Z,1018.33
2022-10-31T05:40:42.196Z,1018.34
2022-10-31T05:42:35.222Z,1018.34
2022-10-31T05:44:35.991Z,1018.33
2022-10-31T05:48:36.372Z,1018.47
2022-10-31T05:50:35.923Z,1018.47
2022-10-31T05:52:35.634Z,1018.29
2022-10-31T05:54:38.721Z,1018.29
2022-10-31T05:56:35.239Z,1018.31
2022-10-31T05:58:35.642Z,1018.31
2022-10-31T06:00:38.282Z,1018.35
2022-10-31T06:02:35.199Z,1018.35
2022-10-31T06:04:35.914Z,1018.25
2022-10-31T06:06:35.166Z,1018.25
2022-10-31T06:08:36.364Z,1018.33
2022-10-31T06:10:35.305Z,1018.33
2022-10-31T06:12:35.904Z,1018.3
2022-10-31T06:14:35.320Z,1018.3
2022-10-31T06:16:35.768Z,1018.31
2022-10-31T06:18:36.760Z,1018.31
2022-10-31T06:20:35.625Z,1018.3
2022-10-31T06:22:35.830Z,1018.3
2022-10-31T06:24:35.108Z,1018.22
2022-10-31T06:26:35.094Z,1018.22
2022-10-31T06:28:35.738Z,1018.3
2022-10-31T06:30:35.651Z,1018.3
2022-10-31T06:32:35.273Z,1018.27
2022-10-31T06:34:35.281Z,1018.27
2022-10-31T06:36:36.169Z,1018.29
2022-10-31T06:38:36.480Z,1018.29
2022-10-31T06:40:35.545Z,1018.24
2022-10-31T06:42:35.765Z,1018.24
2022-10-31T06:44:41.782Z,1018.29
2022-10-31T06:46:35.098Z,1018.29
2022-10-31T06:48:51.199Z,1018.39
2022-10-31T06:50:35.195Z,1018.39
2022-10-31T06:52:35.463Z,1018.3
2022-10-31T06:54:35.610Z,1018.3
2022-10-31T06:56:35.268Z,1018.21
2022-10-31T06:58:37.266Z,1018.21
2022-10-31T07:00:38.535Z,1018.4
2022-10-31T07:02:36.365Z,1018.4
2022-10-31T07:04:35.382Z,1018.44
2022-10-31T07:06:35.944Z,1018.44
2022-10-31T07:08:36.529Z,1018.55
2022-10-31T07:10:39.153Z,1018.55
2022-10-31T07:12:35.431Z,1018.41
2022-10-31T07:14:35.715Z,1018.41
2022-10-31T07:16:35.121Z,1018.57
2022-10-31T07:18:35.942Z,1018.57
2022-10-31T07:20:35.089Z,1018.58
2022-10-31T07:22:35.069Z,1018.58
2022-10-31T07:24:35.005Z,1018.54
2022-10-31T07:26:35.374Z,1018.54
2022-10-31T07:28:36.173Z,1018.52
2022-10-31T07:30:35.395Z,1018.52
2022-10-31T07:32:35.452Z,1018.53
2022-10-31T07:34:35.077Z,1018.53
2022-10-31T07:36:35.284Z,1018.73
2022-10-31T07:38:36.515Z,1018.73
2022-10-31T07:40:35.227Z,1018.5
2022-10-31T07:42:35.756Z,1018.5
2022-10-31T07:44:35.897Z,1018.54
2022-10-31T07:46:35.493Z,1018.54
2022-10-31T07:48:35.932Z,1018.59
2022-10-31T07:50:35.715Z,1018.59
2022-10-31T07:52:35.995Z,1018.53
2022-10-31T07:54:35.829Z,1018.53
2022-10-31T07:56:35.210Z,1018.51
2022-10-31T07:58:36.270Z,1018.51
2022-10-31T08:00:41.141Z,1018.56
2022-10-31T08:02:35.659Z,1018.56
2022-10-31T08:04:35.044Z,1018.54
2022-10-31T08:06:35.491Z,1018.54
2022-10-31T08:08:38.370Z,1018.54
2022-10-31T08:10:36.099Z,1018.54
2022-10-31T08:12:35.467Z,1018.54
2022-10-31T08:14:35.526Z,1018.54
2022-10-31T08:16:35.818Z,1018.57
2022-10-31T08:18:36.055Z,1018.57
2022-10-31T08:20:36.003Z,1018.56
2022-10-31T08:22:37.607Z,1018.56
2022-10-31T08:24:35.188Z,1018.5
2022-10-31T08:26:35.576Z,1018.5
2022-10-31T08:28:36.196Z,1018.62
2022-10-31T08:30:35.658Z,1018.62
2022-10-31T08:32:35.370Z,1018.6
2022-10-31T08:34:35.854Z,1018.6
2022-10-31T08:36:35.380Z,1018.58
2022-10-31T08:38:36.334Z,1018.58
2022-10-31T08:40:35.784Z,1018.57
2022-10-31T08:42:35.957Z,1018.57
2022-10-31T08:44:35.368Z,1018.47
2022-10-31T08:46:35.280Z,1018.47
2022-10-31T08:48:36.414Z,1018.45
2022-10-31T08:50:35.874Z,1018.45
2022-10-31T08:53:05.668Z,1018.55
2022-10-31T08:54:35.169Z,1018.55
2022-10-31T08:56:35.925Z,1018.4
2022-10-31T08:58:40.041Z,1018.45
2022-10-31T09:00:37.752Z,1018.45
2022-10-31T09:02:36.494Z,1018.29
2022-10-31T09:04:35.463Z,1018.29
2022-10-31T09:06:36.064Z,1018.3
2022-10-31T09:08:39.649Z,1018.3
2022-10-31T09:10:35.805Z,1018.36
2022-10-31T09:12:35.529Z,1018.36
2022-10-31T09:14:35.926Z,1018.28
2022-10-31T09:16:35.048Z,1018.28
2022-10-31T09:18:36.389Z,1018.26
2022-10-31T09:20:35.284Z,1018.26
2022-10-31T09:22:35.530Z,1018.31
2022-10-31T09:24:35.345Z,1018.31
2022-10-31T09:26:35.573Z,1018.22
2022-10-31T09:28:36.032Z,1018.22
2022-10-31T09:30:35.263Z,1018.16
2022-10-31T09:32:35.957Z,1018.16
2022-10-31T09:34:35.423Z,1018.2
2022-10-31T09:36:35.486Z,1018.2
2022-10-31T09:38:35.977Z,1018.05
2022-10-31T09:40:35.594Z,1018.05
2022-10-31T09:42:35.180Z,1018.04
2022-10-31T09:44:35.515Z,1018.04
2022-10-31T09:46:35.919Z,1017.92
2022-10-31T09:48:36.673Z,1017.92
2022-10-31T09:50:35.460Z,1017.87
2022-10-31T09:52:35.319Z,1017.87
2022-10-31T09:54:35.264Z,1017.77
2022-10-31T09:56:35.512Z,1017.77
2022-10-31T09:58:38.158Z,1017.76
2022-10-31T10:00:38.192Z,1017.76
2022-10-31T10:02:36.090Z,1017.79
2022-10-31T10:04:43.148Z,1017.79
2022-10-31T10:06:35.533Z,1017.69
2022-10-31T10:08:35.334Z,1017.69
2022-10-31T10:10:35.224Z,1017.69
2022-10-31T10:12:35.373Z,1017.69
2022-10-31T10:14:35.880Z,1017.58
2022-10-31T10:16:35.069Z,1017.58
2022-10-31T10:18:35.233Z,1017.53
2022-10-31T10:20:36.148Z,1017.53
2022-10-31T10:22:35.635Z,1017.51
2022-10-31T10:24:35.024Z,1017.51
2022-10-31T10:26:35.485Z,1017.45
2022-10-31T10:28:35.938Z,1017.45
2022-10-31T10:30:35.658Z,1017.45
2022-10-31T10:32:35.632Z,1017.45
2022-10-31T10:34:35.363Z,1017.4
2022-10-31T10:36:35.610Z,1017.4
2022-10-31T10:38:35.711Z,1017.14
2022-10-31T10:40:35.683Z,1017.14
2022-10-31T10:42:35.282Z,1017.17
2022-10-31T10:44:35.134Z,1017.17
2022-10-31T10:46:35.566Z,1016.97
2022-10-31T10:48:35.896Z,1016.97
2022-10-31T10:50:35.650Z,1016.97
2022-10-31T10:53:13.636Z,1016.97
2022-10-31T10:54:41.676Z,1017
2022-10-31T10:56:35.857Z,1017
2022-10-31T10:58:36.079Z,1016.97
2022-10-31T11:00:38.532Z,1016.97
2022-10-31T11:02:35.692Z,1016.97
2022-10-31T11:04:35.901Z,1016.97
2022-10-31T11:06:35.525Z,1017.03
2022-10-31T11:08:39.061Z,1017.03
2022-10-31T11:10:35.759Z,1016.91
2022-10-31T11:12:35.958Z,1016.91
2022-10-31T11:14:35.108Z,1017
2022-10-31T11:16:40.476Z,1017
2022-10-31T11:18:36.613Z,1016.95
2022-10-31T11:20:41.547Z,1016.95
2022-10-31T11:22:35.246Z,1016.86
2022-10-31T11:24:35.196Z,1016.86
2022-10-31T11:26:35.237Z,1016.83
2022-10-31T11:28:35.993Z,1016.83
2022-10-31T11:30:35.967Z,1016.67
2022-10-31T11:32:35.635Z,1016.67
2022-10-31T11:34:35.817Z,1016.72
2022-10-31T11:36:35.513Z,1016.72
2022-10-31T11:38:35.708Z,1016.49
2022-10-31T11:40:35.365Z,1016.49
2022-10-31T11:42:42.576Z,1016.48
2022-10-31T11:44:35.131Z,1016.48
2022-10-31T11:46:35.992Z,1016.42
2022-10-31T11:48:35.727Z,1016.42
2022-10-31T11:50:35.202Z,1016.27
2022-10-31T11:52:35.045Z,1016.27
2022-10-31T11:54:37.274Z,1016.29
2022-10-31T11:56:35.463Z,1016.29
2022-10-31T11:58:35.749Z,1016.23
2022-10-31T12:00:37.952Z,1016.23
2022-10-31T12:02:35.914Z,1016.21
2022-10-31T12:04:35.867Z,1016.21
2022-10-31T12:06:35.422Z,1016.03
2022-10-31T12:08:38.681Z,1016.03
2022-10-31T12:10:36.174Z,1016.05
2022-10-31T12:12:35.396Z,1016.05
2022-10-31T12:14:38.262Z,1016.01
2022-10-31T12:16:35.468Z,1016.01
2022-10-31T12:18:35.617Z,1016.04
2022-10-31T12:20:35.518Z,1016.04
2022-10-31T12:22:35.943Z,1015.83
2022-10-31T12:24:36.035Z,1015.81
2022-10-31T12:26:35.468Z,1015.81
2022-10-31T12:28:35.247Z,1015.52
2022-10-31T12:30:35.682Z,1015.52
2022-10-31T12:32:35.287Z,1015.43
2022-10-31T12:34:35.601Z,1015.43
2022-10-31T12:36:38.311Z,1015.41
2022-10-31T12:38:36.441Z,1015.41
2022-10-31T12:40:35.820Z,1015.22
2022-10-31T12:42:35.286Z,1015.22
2022-10-31T12:44:35.679Z,1015.19
2022-10-31T12:46:35.266Z,1015.19
2022-10-31T12:48:35.093Z,1014.96
2022-10-31T12:50:35.068Z,1014.96
2022-10-31T12:52:35.737Z,1014.85
2022-10-31T12:54:35.589Z,1014.85
2022-10-31T12:56:35.874Z,1014.91
2022-10-31T12:58:36.240Z,1014.91
2022-10-31T13:00:41.937Z,1014.76
2022-10-31T13:02:36.417Z,1014.76
2022-10-31T13:04:35.874Z,1014.63
2022-10-31T13:06:35.059Z,1014.63
2022-10-31T13:08:36.205Z,1014.43
2022-10-31T13:10:35.617Z,1014.43
2022-10-31T13:12:37.458Z,1014.44
2022-10-31T13:14:35.697Z,1014.44
2022-10-31T13:16:35.483Z,1014.34
2022-10-31T13:18:35.661Z,1014.34
2022-10-31T13:20:35.888Z,1014.39
2022-10-31T13:22:35.881Z,1014.39
2022-10-31T13:24:35.375Z,1014.31
2022-10-31T13:26:36.044Z,1014.31
2022-10-31T13:28:35.781Z,1014.15
2022-10-31T13:30:36.000Z,1014.15
2022-10-31T13:32:35.153Z,1014.09
2022-10-31T13:34:35.392Z,1014.09
2022-10-31T13:36:35.167Z,1014.06
2022-10-31T13:38:35.869Z,1014.06
2022-10-31T13:40:35.417Z,1014.08
2022-10-31T13:42:35.446Z,1014.08
2022-10-31T13:44:38.287Z,1013.92
2022-10-31T13:46:35.124Z,1013.92
2022-10-31T13:48:35.989Z,1013.83
2022-10-31T13:50:41.671Z,1013.83
2022-10-31T13:52:35.825Z,1013.95
2022-10-31T13:54:35.135Z,1013.95
2022-10-31T13:56:35.233Z,1013.82
2022-10-31T13:58:35.742Z,1013.82
2022-10-31T14:00:38.593Z,1013.58
2022-10-31T14:02:36.423Z,1013.58
2022-10-31T14:04:49.096Z,1013.65
2022-10-31T14:06:35.296Z,1013.65
2022-10-31T14:08:35.718Z,1013.61
2022-10-31T14:10:35.695Z,1013.61
2022-10-31T14:12:35.451Z,1013.52
2022-10-31T14:14:35.727Z,1013.52
2022-10-31T14:16:35.629Z,1013.49
2022-10-31T14:18:35.873Z,1013.49
2022-10-31T14:20:35.313Z,1013.22
2022-10-31T14:22:38.654Z,1013.22
2022-10-31T14:24:35.873Z,1013.12
2022-10-31T14:26:35.642Z,1013.12
2022-10-31T14:28:36.548Z,1013.05
2022-10-31T14:30:35.298Z,1013.05
2022-10-31T14:32:35.370Z,1012.96
2022-10-31T14:34:35.917Z,1012.96
2022-10-31T14:36:42.340Z,1012.93
2022-10-31T14:38:36.568Z,1012.93
2022-10-31T14:40:35.743Z,1012.94
2022-10-31T14:42:35.294Z,1012.94
2022-10-31T14:44:35.424Z,1012.88
2022-10-31T14:46:35.977Z,1012.88
2022-10-31T14:48:41.804Z,1012.7
2022-10-31T14:50:35.761Z,1012.7
2022-10-31T14:52:35.825Z,1012.63
2022-10-31T14:54:35.448Z,1012.63
2022-10-31T14:56:40.838Z,1012.5
2022-10-31T15:00:38.344Z,1012.43
2022-10-31T15:02:36.030Z,1012.43
2022-10-31T15:04:57.790Z,1012.36
2022-10-31T15:06:35.077Z,1012.36
2022-10-31T15:08:35.335Z,1012.24
2022-10-31T15:10:35.639Z,1012.24
2022-10-31T15:12:35.419Z,1012.09
2022-10-31T15:14:36.037Z,1012.09
2022-10-31T15:16:35.375Z,1012.14
2022-10-31T15:18:36.282Z,1012.14
2022-10-31T15:20:35.186Z,1012.01
2022-10-31T15:22:35.899Z,1012.01
2022-10-31T15:24:35.589Z,1012.02
2022-10-31T15:26:35.170Z,1012.02
2022-10-31T15:28:35.815Z,1011.85
2022-10-31T15:30:35.878Z,1011.85
2022-10-31T15:32:35.785Z,1011.82
2022-10-31T15:34:35.337Z,1011.82
2022-10-31T15:36:40.573Z,1011.8
2022-10-31T15:38:35.936Z,1011.8
2022-10-31T15:40:35.657Z,1011.8
2022-10-31T15:42:36.058Z,1011.8
2022-10-31T15:44:35.168Z,1011.74
2022-10-31T15:46:35.643Z,1011.74
2022-10-31T15:48:36.599Z,1011.58
2022-10-31T15:50:35.437Z,1011.65
2022-10-31T15:52:35.645Z,1011.65
2022-10-31T15:54:35.309Z,1011.6
2022-10-31T15:56:35.091Z,1011.6
2022-10-31T15:58:35.798Z,1011.56
2022-10-31T16:00:40.025Z,1011.56
2022-10-31T16:02:37.527Z,1011.43
2022-10-31T16:04:35.995Z,1011.43
2022-10-31T16:06:35.992Z,1011.51
2022-10-31T16:08:35.467Z,1011.51
2022-10-31T16:10:35.421Z,1011.49
2022-10-31T16:12:35.509Z,1011.49
2022-10-31T16:14:37.203Z,1011.59
2022-10-31T16:17:08.191Z,1011.59
2022-10-31T16:18:35.709Z,1011.52
2022-10-31T16:20:35.303Z,1011.52
2022-10-31T16:22:35.579Z,1011.23
2022-10-31T16:24:39.982Z,1011.23
2022-10-31T16:26:35.336Z,1011.02
2022-10-31T16:28:44.194Z,1011.02
2022-10-31T16:30:35.210Z,1010.81
2022-10-31T16:32:35.951Z,1010.81
2022-10-31T16:34:38.483Z,1010.95
2022-10-31T16:36:58.376Z,1010.95
2022-10-31T16:38:35.869Z,1010.85
2022-10-31T16:40:35.851Z,1010.85
2022-10-31T16:42:35.845Z,1010.84
2022-10-31T16:44:35.598Z,1010.84
2022-10-31T16:46:35.511Z,1010.79
2022-10-31T16:48:35.850Z,1010.79
2022-10-31T16:50:35.028Z,1010.66
2022-10-31T16:52:38.589Z,1010.66
2022-10-31T16:54:35.330Z,1010.7
2022-10-31T16:56:35.521Z,1010.7
2022-10-31T16:58:36.225Z,1010.78
2022-10-31T17:00:38.411Z,1010.78
2022-10-31T17:02:36.669Z,1010.69
2022-10-31T17:06:35.413Z,1010.79
2022-10-31T17:08:36.152Z,1010.79
2022-10-31T17:10:35.093Z,1010.77
2022-10-31T17:12:35.393Z,1010.77
2022-10-31T17:14:35.753Z,1010.76
2022-10-31T17:16:35.658Z,1010.76
2022-10-31T17:18:39.195Z,1010.43
2022-10-31T17:20:35.725Z,1010.43
2022-10-31T17:22:35.544Z,1010.47
2022-10-31T17:24:35.727Z,1010.47
2022-10-31T17:26:35.820Z,1010.25
2022-10-31T17:28:35.694Z,1010.25
2022-10-31T17:30:35.767Z,1010.13
2022-10-31T17:32:35.493Z,1010.13
2022-10-31T17:34:37.471Z,1010.13
2022-10-31T17:36:35.099Z,1010.13
2022-10-31T17:38:35.545Z,1010.21
2022-10-31T17:40:35.505Z,1010.21
2022-10-31T17:42:35.350Z,1010.03
2022-10-31T17:44:35.370Z,1010.03
2022-10-31T17:46:35.304Z,1010.01
2022-10-31T17:48:35.137Z,1010.01
2022-10-31T17:50:35.658Z,1010.08
2022-10-31T17:52:35.370Z,1010.08
2022-10-31T17:54:35.458Z,1010.08
2022-10-31T17:56:35.293Z,1010.08
2022-10-31T17:58:35.235Z,1010.09
2022-10-31T18:00:36.569Z,1010.09
2022-10-31T18:02:36.572Z,1010.08
2022-10-31T18:04:35.324Z,1010.08
2022-10-31T18:06:36.073Z,1009.94
2022-10-31T18:08:38.314Z,1009.94
2022-10-31T18:10:35.211Z,1009.88
2022-10-31T18:12:35.858Z,1009.88
2022-10-31T18:14:35.190Z,1009.67
2022-10-31T18:18:36.566Z,1009.61
2022-10-31T18:20:35.232Z,1009.61
2022-10-31T18:22:35.560Z,1009.59
2022-10-31T18:24:35.536Z,1009.59
2022-10-31T18:26:35.093Z,1009.46
2022-10-31T18:28:36.026Z,1009.46
2022-10-31T18:30:35.336Z,1009.22
2022-10-31T18:32:42.909Z,1009.22
2022-10-31T18:34:35.791Z,1009.15
2022-10-31T18:36:35.209Z,1009.15
2022-10-31T18:38:37.209Z,1009.24
2022-10-31T18:40:35.318Z,1009.24
2022-10-31T18:42:35.530Z,1009.2
2022-10-31T18:44:35.669Z,1009.2
2022-10-31T18:46:35.234Z,1009.2
2022-10-31T18:48:35.916Z,1009.2
2022-10-31T18:50:35.670Z,1009.22
2022-10-31T18:52:35.225Z,1009.22
2022-10-31T18:54:35.937Z,1009.19
2022-10-31T18:56:35.906Z,1009.19
2022-10-31T18:58:35.706Z,1009.14
2022-10-31T19:00:38.054Z,1009.14
2022-10-31T19:02:36.025Z,1009.12
2022-10-31T19:04:35.978Z,1009.12
2022-10-31T19:06:35.169Z,1008.99
2022-10-31T19:08:35.859Z,1008.93
2022-10-31T19:10:35.171Z,1008.93
2022-10-31T19:12:35.806Z,1008.83
2022-10-31T19:14:35.328Z,1008.83
2022-10-31T19:16:35.791Z,1008.7
2022-10-31T19:18:35.061Z,1008.7
2022-10-31T19:20:35.523Z,1008.78
2022-10-31T19:22:35.834Z,1008.78
2022-10-31T19:24:35.955Z,1008.71
2022-10-31T19:26:35.113Z,1008.71
2022-10-31T19:28:36.262Z,1008.66
2022-10-31T19:30:35.212Z,1008.66
2022-10-31T19:32:35.303Z,1008.66
2022-10-31T19:34:35.861Z,1008.66
2022-10-31T19:36:35.688Z,1008.67
2022-10-31T19:38:36.696Z,1008.67
2022-10-31T19:40:35.673Z,1008.5
2022-10-31T19:42:35.293Z,1008.5
2022-10-31T19:44:38.697Z,1008.62
2022-10-31T19:47:05.142Z,1008.62
2022-10-31T19:48:35.522Z,1008.56
2022-10-31T19:50:35.628Z,1008.56
2022-10-31T19:52:35.482Z,1008.5
2022-10-31T19:54:35.070Z,1008.5
2022-10-31T19:56:35.321Z,1008.44
2022-10-31T19:58:45.489Z,1008.44
2022-10-31T20:00:38.188Z,1008.45
2022-10-31T20:02:35.177Z,1008.45
2022-10-31T20:04:35.135Z,1008.36
2022-10-31T20:06:35.879Z,1008.36
2022-10-31T20:08:39.406Z,1008.2
2022-10-31T20:10:35.529Z,1008.2
2022-10-31T20:12:35.122Z,1008.32
2022-10-31T20:14:35.477Z,1008.32
2022-10-31T20:16:35.590Z,1008.33
2022-10-31T20:18:36.476Z,1008.33
2022-10-31T20:20:35.058Z,1008.16
2022-10-31T20:22:35.906Z,1008.16
2022-10-31T20:24:35.945Z,1008.14
2022-10-31T20:26:35.064Z,1008.14
2022-10-31T20:28:39.968Z,1008.02
2022-10-31T20:30:35.987Z,1008.02
2022-10-31T20:32:35.572Z,1008.01
2022-10-31T20:34:35.049Z,1008.01
2022-10-31T20:36:35.433Z,1007.95
2022-10-31T20:38:36.661Z,1007.95
2022-10-31T20:40:35.829Z,1007.8
2022-10-31T20:42:35.511Z,1007.8
2022-10-31T20:44:35.920Z,1007.89
2022-10-31T20:46:35.961Z,1007.89
2022-10-31T20:48:35.711Z,1007.85
2022-10-31T20:50:35.525Z,1007.85
2022-10-31T20:52:35.457Z,1007.73
2022-10-31T20:54:35.323Z,1007.73
2022-10-31T20:56:41.379Z,1007.64
2022-10-31T20:58:35.698Z,1007.64
2022-10-31T21:00:38.669Z,1007.59
2022-10-31T21:02:36.279Z,1007.59
2022-10-31T21:04:35.719Z,1007.6
2022-10-31T21:06:35.306Z,1007.6
2022-10-31T21:08:35.558Z,1007.58
2022-10-31T21:10:35.251Z,1007.58
2022-10-31T21:12:35.850Z,1007.53
2022-10-31T21:14:35.716Z,1007.53
2022-10-31T21:16:35.280Z,1007.37
2022-10-31T21:18:35.759Z,1007.37
2022-10-31T21:20:35.652Z,1007.35
2022-10-31T21:22:35.746Z,1007.35
2022-10-31T21:24:35.164Z,1007.34
2022-10-31T21:26:35.756Z,1007.34
2022-10-31T21:28:36.795Z,1007.21
2022-10-31T21:30:35.233Z,1007.21
2022-10-31T21:32:35.865Z,1007.18
2022-10-31T21:34:35.951Z,1007.18
2022-10-31T21:36:35.506Z,1007.12
2022-10-31T21:38:36.204Z,1007.12
2022-10-31T21:40:35.119Z,1007.09
2022-10-31T21:42:42.832Z,1007.09
2022-10-31T21:44:35.683Z,1007.13
2022-10-31T21:46:35.805Z,1007.13
2022-10-31T21:48:35.386Z,1007
2022-10-31T21:50:35.043Z,1007
2022-10-31T21:52:35.297Z,1007.03
2022-10-31T21:54:35.783Z,1007.03
2022-10-31T21:56:35.421Z,1007.06
2022-10-31T21:58:38.522Z,1007.06
2022-10-31T22:00:40.168Z,1007.19
2022-10-31T22:02:35.626Z,1007.19
2022-10-31T22:04:35.684Z,1007.07
2022-10-31T22:06:35.175Z,1007.07
2022-10-31T22:08:36.641Z,1006.94
2022-10-31T22:10:35.107Z,1006.94
2022-10-31T22:12:35.384Z,1006.97
2022-10-31T22:14:35.731Z,1006.97
2022-10-31T22:16:35.471Z,1006.89
2022-10-31T22:18:35.652Z,1006.89
2022-10-31T22:20:35.509Z,1006.81
2022-10-31T22:22:35.821Z,1006.81
2022-10-31T22:24:38.939Z,1006.77
2022-10-31T22:26:35.557Z,1006.77
2022-10-31T22:28:36.598Z,1006.74
2022-10-31T22:30:35.475Z,1006.69
2022-10-31T22:32:36.019Z,1006.69
2022-10-31T22:34:35.365Z,1006.48
2022-10-31T22:36:36.085Z,1006.48
2022-10-31T22:38:35.529Z,1006.54
2022-10-31T22:40:35.242Z,1006.54
2022-10-31T22:42:35.830Z,1006.56
2022-10-31T22:44:35.250Z,1006.56
2022-10-31T22:46:35.606Z,1006.37
2022-10-31T22:48:36.312Z,1006.37
2022-10-31T22:50:35.128Z,1006.39
2022-10-31T22:52:35.804Z,1006.39
2022-10-31T22:54:34.970Z,1006.39
2022-10-31T22:56:35.054Z,1006.39
2022-10-31T22:58:36.323Z,1006.23
2022-10-31T23:00:46.797Z,1006.23
2022-10-31T23:02:36.709Z,1006.21
2022-10-31T23:04:35.797Z,1006.21
2022-10-31T23:06:35.871Z,1005.95
2022-10-31T23:08:35.921Z,1005.95
2022-10-31T23:10:35.422Z,1005.87
2022-10-31T23:12:35.223Z,1005.87
2022-10-31T23:14:35.105Z,1005.63
2022-10-31T23:16:35.577Z,1005.63
2022-10-31T23:19:01.850Z,1005.54
2022-10-31T23:20:35.966Z,1005.54
2022-10-31T23:22:35.411Z,1005.59
2022-10-31T23:24:35.983Z,1005.59
2022-10-31T23:26:35.753Z,1005.69
2022-10-31T23:28:35.121Z,1005.69
2022-10-31T23:30:35.525Z,1005.58
2022-10-31T23:32:35.574Z,1005.58
2022-10-31T23:34:35.629Z,1005.47
2022-10-31T23:36:35.145Z,1005.47
2022-10-31T23:38:36.401Z,1005.44
2022-10-31T23:40:35.398Z,1005.44
2022-10-31T23:42:35.110Z,1005.36
2022-10-31T23:44:35.564Z,1005.36
2022-10-31T23:46:35.755Z,1005.44
2022-10-31T23:48:36.395Z,1005.44
2022-10-31T23:50:35.486Z,1005.39
2022-10-31T23:52:35.696Z,1005.39
2022-10-31T23:54:35.236Z,1005.28
2022-10-31T23:56:35.218Z,1005.28
2022-10-31T23:58:36.050Z,1005.36
