createdAt,value
2023-02-09T14:30:17.445Z,1.32
2023-02-09T14:33:51.164Z,1.13
2023-02-09T14:37:31.621Z,1.35
2023-02-09T14:49:59.946Z,1.27
2023-02-09T14:53:22.030Z,0.90
2023-02-09T14:56:49.165Z,0.61
2023-02-09T15:00:05.075Z,0.28
2023-02-09T15:03:43.299Z,-0.00
2023-02-09T15:07:26.679Z,-0.38
2023-02-09T15:11:42.760Z,-0.80
2023-02-09T15:15:17.029Z,-1.24
2023-02-09T15:19:03.262Z,-1.51
2023-02-09T15:23:08.093Z,-1.77
2023-02-09T15:30:51.272Z,-2.24
2023-02-09T15:33:57.500Z,-2.42
2023-02-09T15:37:03.110Z,-2.53
2023-02-09T15:40:15.438Z,-2.66
2023-02-09T15:43:46.196Z,-2.76
2023-02-09T15:47:13.658Z,-2.84
2023-02-09T15:50:18.366Z,-2.92
2023-02-09T15:53:22.779Z,-2.98
2023-02-09T15:56:53.079Z,-3.05
2023-02-09T16:01:35.091Z,-3.13
2023-02-09T16:05:09.821Z,-3.20
2023-02-09T16:08:53.484Z,-3.26
2023-02-09T16:17:23.677Z,-3.41
2023-02-09T16:25:29.366Z,-3.54
2023-02-09T16:45:33.099Z,-3.82
2023-02-09T16:49:25.089Z,-3.90
2023-02-09T16:52:39.363Z,-3.96
2023-02-09T16:56:00.755Z,-3.99
2023-02-09T16:59:31.249Z,-4.03
2023-02-09T17:03:31.200Z,-4.08
2023-02-09T17:06:40.048Z,-4.12
2023-02-09T17:10:05.214Z,-4.15
2023-02-09T17:13:10.065Z,-4.18
2023-02-09T17:17:38.430Z,-4.23
2023-02-09T17:26:53.222Z,-4.36
2023-02-09T17:35:47.925Z,-4.41
2023-02-09T17:38:56.349Z,-4.47
2023-02-09T17:42:19.989Z,-4.50
2023-02-09T17:47:05.547Z,-4.53
2023-02-09T17:50:17.372Z,-4.57
2023-02-09T17:54:29.026Z,-4.60
2023-02-09T17:58:57.373Z,-4.62
2023-02-09T18:02:19.309Z,-4.66
2023-02-09T18:05:27.866Z,-4.67
2023-02-09T18:08:30.832Z,-4.69
2023-02-09T18:21:40.273Z,-4.78
2023-02-09T18:24:48.917Z,-4.81
2023-02-09T18:27:58.641Z,-4.85
2023-02-09T18:35:45.769Z,-4.92
2023-02-09T18:39:23.947Z,-4.92
2023-02-09T18:42:31.273Z,-4.92
2023-02-09T18:45:42.180Z,-4.91
2023-02-09T18:48:47.410Z,-4.91
2023-02-09T18:52:00.210Z,-4.92
2023-02-09T18:55:07.691Z,-4.93
2023-02-09T18:58:13.144Z,-4.94
2023-02-09T19:01:22.601Z,-4.95
2023-02-09T19:04:34.689Z,-4.94
2023-02-09T19:07:43.687Z,-4.94
2023-02-09T19:11:20.303Z,-4.95
2023-02-09T19:14:37.626Z,-4.97
2023-02-09T19:17:50.989Z,-5.02
2023-02-09T19:21:24.624Z,-5.08
2023-02-09T19:24:53.326Z,-5.13
2023-02-09T19:32:32.310Z,-5.25
2023-02-09T19:35:40.923Z,-5.27
2023-02-09T19:38:49.505Z,-5.28
2023-02-09T19:46:59.048Z,-5.40
2023-02-09T19:50:10.417Z,-5.46
2023-02-09T19:54:03.081Z,-5.52
2023-02-09T19:57:09.513Z,-5.56
2023-02-09T20:00:45.950Z,-5.59
2023-02-09T20:05:08.791Z,-5.65
2023-02-09T20:13:43.254Z,-5.84
2023-02-09T20:16:56.716Z,-5.90
2023-02-09T20:20:03.752Z,-5.91
2023-02-09T20:23:15.143Z,-5.93
