createdAt,value
2022-10-27T00:00:49.580Z,14.73
2022-10-27T00:03:18.137Z,12.68
2022-10-27T00:05:47.645Z,10.63
2022-10-27T00:08:20.839Z,14.20
2022-10-27T00:11:02.691Z,20.45
2022-10-27T00:13:30.265Z,14.90
2022-10-27T00:16:06.289Z,10.68
2022-10-27T00:18:33.183Z,16.50
2022-10-27T00:21:07.684Z,20.15
2022-10-27T00:23:35.319Z,10.75
2022-10-27T00:26:02.666Z,8.20
2022-10-27T00:28:30.938Z,13.43
2022-10-27T00:31:11.967Z,14.32
2022-10-27T00:33:38.753Z,9.95
2022-10-27T00:36:08.734Z,10.00
2022-10-27T00:38:36.331Z,14.63
2022-10-27T00:41:04.374Z,10.63
2022-10-27T00:43:39.486Z,17.13
2022-10-27T00:46:37.045Z,14.23
2022-10-27T00:49:09.979Z,11.27
2022-10-27T00:51:50.706Z,9.98
2022-10-27T00:54:19.944Z,17.85
2022-10-27T00:56:49.712Z,23.77
2022-10-27T00:59:17.515Z,18.60
2022-10-27T01:01:45.252Z,19.23
2022-10-27T01:04:14.756Z,14.65
2022-10-27T01:06:41.529Z,9.80
2022-10-27T01:09:09.424Z,11.98
2022-10-27T01:11:36.210Z,12.25
2022-10-27T01:14:03.111Z,11.02
2022-10-27T01:17:11.454Z,15.27
2022-10-27T01:20:11.658Z,8.65
2022-10-27T01:22:58.503Z,11.13
2022-10-27T01:26:20.620Z,11.82
2022-10-27T01:29:02.379Z,17.95
2022-10-27T01:31:50.438Z,18.30
2022-10-27T01:34:22.349Z,14.65
2022-10-27T01:36:58.823Z,15.40
2022-10-27T01:39:42.436Z,19.50
2022-10-27T01:42:15.570Z,16.30
2022-10-27T01:47:13.886Z,17.92
2022-10-27T01:49:43.285Z,25.40
2022-10-27T01:54:41.463Z,19.77
2022-10-27T01:57:32.406Z,34.28
2022-10-27T02:00:09.936Z,27.73
2022-10-27T02:02:49.615Z,37.75
2022-10-27T02:05:46.891Z,13.55
2022-10-27T02:08:50.971Z,13.68
2022-10-27T02:11:18.049Z,14.18
2022-10-27T02:13:47.014Z,8.80
2022-10-27T02:16:22.549Z,10.63
2022-10-27T02:18:59.865Z,10.93
2022-10-27T02:21:28.780Z,12.27
2022-10-27T02:23:55.779Z,12.63
2022-10-27T02:26:31.788Z,9.48
2022-10-27T02:29:07.553Z,10.48
2022-10-27T02:31:39.828Z,13.00
2022-10-27T02:34:08.024Z,15.32
2022-10-27T02:36:35.747Z,10.57
2022-10-27T02:39:03.470Z,15.55
2022-10-27T02:41:30.352Z,26.65
2022-10-27T02:43:57.349Z,17.92
2022-10-27T02:46:24.355Z,19.77
2022-10-27T02:48:51.231Z,21.30
2022-10-27T02:51:18.111Z,24.77
2022-10-27T02:53:45.004Z,14.80
2022-10-27T02:56:12.483Z,25.83
2022-10-27T02:58:39.366Z,16.02
2022-10-27T03:01:06.689Z,12.75
2022-10-27T03:03:33.959Z,16.35
2022-10-27T03:06:00.960Z,21.55
2022-10-27T03:08:28.210Z,19.70
2022-10-27T03:10:55.086Z,29.08
2022-10-27T03:13:21.967Z,28.90
2022-10-27T03:15:48.853Z,31.08
2022-10-27T03:18:15.724Z,47.22
2022-10-27T03:20:42.727Z,40.20
2022-10-27T03:23:09.612Z,38.33
2022-10-27T03:25:37.574Z,31.17
2022-10-27T03:28:04.581Z,28.45
2022-10-27T03:30:31.482Z,37.28
2022-10-27T03:32:58.456Z,54.85
2022-10-27T03:35:25.340Z,35.28
2022-10-27T03:37:57.855Z,46.33
2022-10-27T03:40:25.817Z,18.55
2022-10-27T03:42:57.619Z,23.15
2022-10-27T03:45:28.698Z,24.60
2022-10-27T03:48:05.190Z,30.55
2022-10-27T03:50:32.552Z,17.17
2022-10-27T03:53:00.264Z,26.77
2022-10-27T03:55:27.264Z,36.05
2022-10-27T03:57:54.268Z,24.00
2022-10-27T04:00:21.748Z,23.73
2022-10-27T04:02:48.993Z,28.80
2022-10-27T04:05:16.348Z,38.63
2022-10-27T04:07:46.431Z,34.25
2022-10-27T04:10:14.556Z,40.63
2022-10-27T04:12:56.323Z,30.45
2022-10-27T04:15:26.314Z,35.42
2022-10-27T04:17:58.841Z,30.77
2022-10-27T04:20:27.996Z,31.90
2022-10-27T04:22:59.441Z,38.95
2022-10-27T04:25:27.646Z,24.33
2022-10-27T04:28:08.932Z,43.95
2022-10-27T04:30:37.123Z,44.90
2022-10-27T04:33:04.379Z,51.78
2022-10-27T04:35:31.538Z,39.63
2022-10-27T04:37:58.737Z,45.80
2022-10-27T04:40:25.741Z,37.28
2022-10-27T04:42:52.616Z,47.50
2022-10-27T04:45:19.608Z,41.90
2022-10-27T04:47:46.971Z,30.88
2022-10-27T04:50:15.776Z,43.33
2022-10-27T04:52:44.515Z,35.22
2022-10-27T04:55:11.943Z,34.53
2022-10-27T04:57:38.833Z,27.17
2022-10-27T05:00:07.137Z,24.02
2022-10-27T05:02:37.725Z,18.60
2022-10-27T05:05:06.664Z,12.90
2022-10-27T05:07:33.541Z,26.80
2022-10-27T05:10:00.539Z,26.95
2022-10-27T05:12:28.148Z,26.20
2022-10-27T05:14:55.027Z,14.63
2022-10-27T05:19:49.986Z,11.75
2022-10-27T05:22:16.871Z,7.25
2022-10-27T05:24:43.761Z,12.50
2022-10-27T05:27:10.630Z,9.38
2022-10-27T05:29:37.515Z,8.68
2022-10-27T05:32:04.393Z,14.80
2022-10-27T05:34:31.281Z,12.85
2022-10-27T05:36:58.158Z,12.25
2022-10-27T05:39:25.110Z,19.52
2022-10-27T05:41:52.161Z,20.50
2022-10-27T05:44:19.159Z,20.20
2022-10-27T05:46:46.051Z,33.00
2022-10-27T05:49:13.052Z,33.30
2022-10-27T05:51:39.929Z,28.92
2022-10-27T05:54:07.167Z,32.13
2022-10-27T05:56:34.168Z,37.10
2022-10-27T05:59:01.214Z,30.23
2022-10-27T06:01:28.521Z,54.53
2022-10-27T06:03:55.527Z,29.13
2022-10-27T06:06:22.409Z,18.65
2022-10-27T06:08:49.410Z,30.70
2022-10-27T06:11:16.411Z,16.40
2022-10-27T06:13:43.300Z,20.80
2022-10-27T06:16:12.938Z,38.13
2022-10-27T06:18:40.184Z,15.18
2022-10-27T06:21:07.175Z,25.33
2022-10-27T06:23:34.182Z,68.63
2022-10-27T06:26:01.066Z,83.32
2022-10-27T06:28:27.943Z,39.35
2022-10-27T06:30:55.186Z,44.92
2022-10-27T06:33:22.183Z,29.90
2022-10-27T06:35:49.304Z,26.48
2022-10-27T06:38:17.171Z,28.50
2022-10-27T06:43:16.918Z,23.52
2022-10-27T06:45:48.599Z,21.38
2022-10-27T06:48:15.594Z,32.00
2022-10-27T06:50:42.594Z,28.98
2022-10-27T06:53:09.610Z,19.00
2022-10-27T06:55:36.476Z,31.73
2022-10-27T06:58:03.958Z,30.15
2022-10-27T07:00:31.321Z,23.83
2022-10-27T07:02:58.492Z,33.53
2022-10-27T07:05:25.919Z,27.33
2022-10-27T07:07:54.484Z,23.13
2022-10-27T07:10:22.451Z,19.05
2022-10-27T07:12:58.562Z,24.80
2022-10-27T07:15:31.819Z,28.83
2022-10-27T07:18:06.726Z,29.67
2022-10-27T07:20:35.549Z,21.33
2022-10-27T07:23:03.489Z,28.98
2022-10-27T07:25:32.488Z,28.70
2022-10-27T07:28:01.960Z,31.40
2022-10-27T07:30:36.785Z,30.45
2022-10-27T07:33:04.571Z,23.67
2022-10-27T07:35:33.734Z,33.22
2022-10-27T07:38:00.735Z,25.67
2022-10-27T07:40:30.564Z,45.72
2022-10-27T07:43:05.050Z,22.70
2022-10-27T07:45:37.737Z,27.63
2022-10-27T07:48:05.780Z,20.95
2022-10-27T07:50:34.331Z,12.70
2022-10-27T07:53:02.429Z,43.95
2022-10-27T07:55:31.825Z,34.72
2022-10-27T07:58:09.269Z,12.63
2022-10-27T08:00:39.986Z,16.38
2022-10-27T08:03:12.028Z,9.55
2022-10-27T08:05:39.273Z,25.73
2022-10-27T08:08:07.833Z,18.00
2022-10-27T08:10:38.789Z,9.93
2022-10-27T08:13:07.353Z,10.10
2022-10-27T08:15:40.939Z,15.05
2022-10-27T08:18:09.278Z,10.23
2022-10-27T08:20:41.081Z,6.53
2022-10-27T08:23:13.356Z,18.02
2022-10-27T08:25:40.716Z,8.07
2022-10-27T08:28:08.679Z,6.65
2022-10-27T08:30:40.129Z,21.00
2022-10-27T08:33:10.722Z,10.52
2022-10-27T08:35:37.725Z,31.08
2022-10-27T08:38:13.630Z,12.63
2022-10-27T08:41:24.062Z,18.95
2022-10-27T08:44:11.807Z,14.98
2022-10-27T08:47:07.011Z,7.85
2022-10-27T08:49:48.755Z,13.73
2022-10-27T08:52:30.059Z,16.08
2022-10-27T08:55:25.252Z,12.88
2022-10-27T08:58:06.295Z,19.75
2022-10-27T09:00:47.340Z,16.05
2022-10-27T09:03:35.945Z,9.90
2022-10-27T09:06:27.667Z,10.98
2022-10-27T09:09:21.428Z,7.32
2022-10-27T09:12:20.461Z,6.35
2022-10-27T09:15:27.797Z,15.40
2022-10-27T09:18:06.544Z,7.53
2022-10-27T09:20:51.040Z,6.32
2022-10-27T09:23:35.588Z,10.45
2022-10-27T09:26:02.718Z,6.70
2022-10-27T09:28:49.268Z,8.38
2022-10-27T09:31:24.708Z,7.72
2022-10-27T09:34:26.953Z,6.43
2022-10-27T09:36:54.673Z,5.05
2022-10-27T09:39:22.639Z,5.07
2022-10-27T09:41:50.235Z,7.03
2022-10-27T09:44:26.684Z,5.75
2022-10-27T09:46:56.488Z,5.82
2022-10-27T09:49:33.200Z,5.20
2022-10-27T09:52:16.281Z,6.35
2022-10-27T09:54:55.979Z,5.45
2022-10-27T09:57:29.160Z,4.35
2022-10-27T10:00:16.170Z,5.63
2022-10-27T10:05:37.897Z,12.48
2022-10-27T10:08:26.489Z,11.88
2022-10-27T10:11:21.935Z,6.32
2022-10-27T10:14:01.055Z,9.40
2022-10-27T10:16:29.510Z,6.55
2022-10-27T10:19:05.735Z,5.30
2022-10-27T10:22:02.146Z,5.25
2022-10-27T10:24:36.607Z,7.53
2022-10-27T10:27:06.231Z,5.88
2022-10-27T10:29:48.220Z,6.93
2022-10-27T10:32:29.030Z,7.35
2022-10-27T10:34:56.870Z,4.18
2022-10-27T10:37:43.545Z,10.32
2022-10-27T10:40:13.548Z,5.60
2022-10-27T10:42:46.305Z,8.25
2022-10-27T10:45:28.191Z,8.32
2022-10-27T10:48:00.587Z,9.25
2022-10-27T10:50:29.032Z,8.43
2022-10-27T10:52:59.395Z,5.55
2022-10-27T10:55:36.729Z,5.43
2022-10-27T10:58:03.720Z,5.95
2022-10-27T11:00:30.794Z,8.15
2022-10-27T11:03:15.717Z,6.78
2022-10-27T11:05:42.977Z,6.28
2022-10-27T11:08:38.167Z,6.13
2022-10-27T11:11:20.761Z,7.13
2022-10-27T11:13:55.933Z,6.53
2022-10-27T11:16:23.281Z,4.47
2022-10-27T11:19:01.929Z,6.68
2022-10-27T11:21:37.446Z,9.90
2022-10-27T11:24:20.887Z,6.45
2022-10-27T11:27:04.326Z,9.50
2022-10-27T11:29:40.571Z,5.47
2022-10-27T11:32:22.578Z,6.68
2022-10-27T11:35:49.700Z,6.03
2022-10-27T11:38:57.974Z,7.53
2022-10-27T11:42:37.575Z,7.47
2022-10-27T11:45:17.181Z,11.40
2022-10-27T11:47:51.557Z,9.75
2022-10-27T11:50:47.659Z,5.22
2022-10-27T11:53:15.024Z,7.22
2022-10-27T11:56:10.370Z,12.65
2022-10-27T11:59:15.389Z,5.95
2022-10-27T12:02:15.791Z,12.57
2022-10-27T12:05:02.430Z,10.65
2022-10-27T12:07:57.509Z,8.77
2022-10-27T12:11:01.469Z,10.38
2022-10-27T12:14:06.753Z,8.52
2022-10-27T12:17:15.035Z,8.57
2022-10-27T12:19:46.064Z,8.77
2022-10-27T12:22:21.873Z,7.28
2022-10-27T12:25:09.038Z,9.07
2022-10-27T12:27:40.727Z,9.30
2022-10-27T12:30:19.358Z,9.02
2022-10-27T12:33:01.494Z,8.23
2022-10-27T12:35:48.760Z,10.25
2022-10-27T12:38:21.520Z,9.32
2022-10-27T12:41:10.603Z,10.85
2022-10-27T12:43:49.619Z,7.32
2022-10-27T12:46:46.967Z,4.85
2022-10-27T12:49:26.105Z,11.90
2022-10-27T12:52:19.136Z,11.50
2022-10-27T12:55:12.651Z,8.32
2022-10-27T12:58:06.416Z,8.18
2022-10-27T13:00:47.212Z,10.90
2022-10-27T13:03:46.049Z,8.95
2022-10-27T13:06:49.140Z,7.75
2022-10-27T13:09:39.184Z,12.05
2022-10-27T13:12:53.293Z,5.97
2022-10-27T13:15:38.218Z,8.65
2022-10-27T13:18:36.903Z,9.48
2022-10-27T13:21:20.590Z,5.00
2022-10-27T13:23:59.584Z,7.65
2022-10-27T13:26:38.230Z,5.63
2022-10-27T13:29:47.255Z,7.68
2022-10-27T13:32:20.586Z,7.13
2022-10-27T13:35:02.754Z,7.28
2022-10-27T13:37:50.116Z,12.45
2022-10-27T13:40:20.476Z,10.68
2022-10-27T13:42:52.994Z,12.00
2022-10-27T13:45:42.676Z,9.48
2022-10-27T13:48:14.372Z,7.82
2022-10-27T13:50:44.756Z,9.77
2022-10-27T13:53:21.567Z,8.25
2022-10-27T13:58:19.528Z,15.15
2022-10-27T14:01:29.313Z,9.68
2022-10-27T14:04:06.448Z,10.90
2022-10-27T14:06:42.322Z,10.88
2022-10-27T14:09:18.685Z,9.55
2022-10-27T14:11:51.056Z,10.68
2022-10-27T14:14:35.848Z,6.05
2022-10-27T14:17:29.739Z,9.57
2022-10-27T14:20:04.655Z,7.75
2022-10-27T14:22:40.058Z,8.13
2022-10-27T14:25:17.015Z,8.77
2022-10-27T14:27:45.218Z,8.80
2022-10-27T14:30:19.176Z,8.32
2022-10-27T14:32:46.298Z,9.93
2022-10-27T14:35:29.033Z,8.98
2022-10-27T14:37:57.743Z,12.00
2022-10-27T14:40:36.702Z,8.90
2022-10-27T14:43:16.069Z,5.30
2022-10-27T14:45:43.552Z,7.10
2022-10-27T14:48:23.263Z,5.82
2022-10-27T14:50:50.506Z,14.80
2022-10-27T14:53:36.440Z,8.90
2022-10-27T14:56:19.686Z,12.38
2022-10-27T15:01:35.801Z,9.15
2022-10-27T15:04:27.474Z,9.13
2022-10-27T15:07:03.135Z,11.65
2022-10-27T15:09:39.718Z,10.95
2022-10-27T15:12:30.253Z,15.02
2022-10-27T15:15:00.594Z,14.18
2022-10-27T15:17:36.612Z,9.50
2022-10-27T15:20:07.205Z,15.23
2022-10-27T15:22:35.765Z,13.25
2022-10-27T15:25:04.568Z,7.50
2022-10-27T15:27:33.811Z,11.95
2022-10-27T15:30:01.841Z,12.52
2022-10-27T15:32:40.207Z,11.90
2022-10-27T15:35:35.406Z,21.42
2022-10-27T15:38:04.208Z,7.28
2022-10-27T15:40:45.042Z,8.68
2022-10-27T15:43:28.105Z,11.13
2022-10-27T15:46:39.374Z,11.00
2022-10-27T15:49:37.479Z,13.25
2022-10-27T15:52:08.059Z,13.57
2022-10-27T15:54:49.725Z,15.73
2022-10-27T15:57:34.216Z,16.88
2022-10-27T16:00:13.337Z,15.85
2022-10-27T16:02:51.498Z,12.98
2022-10-27T16:05:30.866Z,11.18
2022-10-27T16:08:14.575Z,15.50
2022-10-27T16:10:42.146Z,15.88
2022-10-27T16:13:17.785Z,14.27
2022-10-27T16:15:47.917Z,17.17
2022-10-27T16:18:18.514Z,19.30
2022-10-27T16:20:46.347Z,16.88
2022-10-27T16:23:16.108Z,15.60
2022-10-27T16:25:45.755Z,14.52
2022-10-27T16:28:26.793Z,32.72
2022-10-27T16:30:54.034Z,26.17
2022-10-27T16:33:23.555Z,19.70
2022-10-27T16:35:51.274Z,31.60
2022-10-27T16:38:18.276Z,20.83
2022-10-27T16:40:47.885Z,27.15
2022-10-27T16:43:26.082Z,19.27
2022-10-27T16:45:52.968Z,19.60
2022-10-27T16:48:19.846Z,22.88
2022-10-27T16:50:47.326Z,24.27
2022-10-27T16:53:14.938Z,22.60
2022-10-27T16:55:41.807Z,24.48
2022-10-27T16:58:08.929Z,15.68
2022-10-27T17:00:39.766Z,16.80
2022-10-27T17:03:06.658Z,16.75
2022-10-27T17:05:33.532Z,11.23
2022-10-27T17:08:00.409Z,20.98
2022-10-27T17:10:27.415Z,16.27
2022-10-27T17:12:54.623Z,15.65
2022-10-27T17:15:21.899Z,9.43
2022-10-27T17:17:48.895Z,15.25
2022-10-27T17:20:15.901Z,15.13
2022-10-27T17:22:44.703Z,14.07
2022-10-27T17:25:11.818Z,11.48
2022-10-27T17:27:38.824Z,17.73
2022-10-27T17:30:06.451Z,14.75
2022-10-27T17:32:33.544Z,20.85
2022-10-27T17:35:00.430Z,16.35
2022-10-27T17:37:27.309Z,30.13
2022-10-27T17:39:55.631Z,45.40
2022-10-27T17:42:22.523Z,32.03
2022-10-27T17:44:49.508Z,31.60
2022-10-27T17:47:16.513Z,40.90
2022-10-27T17:49:43.390Z,26.48
2022-10-27T17:52:10.273Z,23.45
2022-10-27T17:54:38.960Z,15.90
2022-10-27T17:57:08.005Z,12.13
2022-10-27T17:59:35.126Z,13.30
2022-10-27T18:02:03.238Z,11.98
2022-10-27T18:04:30.321Z,13.07
2022-10-27T18:06:59.241Z,24.70
2022-10-27T18:09:26.362Z,16.55
2022-10-27T18:11:53.365Z,14.82
2022-10-27T18:14:20.376Z,17.67
2022-10-27T18:16:47.486Z,15.98
2022-10-27T18:19:16.060Z,13.05
2022-10-27T18:21:46.887Z,40.60
2022-10-27T18:24:16.555Z,40.38
2022-10-27T18:26:46.417Z,29.65
2022-10-27T18:29:14.390Z,40.75
2022-10-27T18:31:42.332Z,33.53
2022-10-27T18:34:12.694Z,23.13
2022-10-27T18:36:41.737Z,23.05
2022-10-27T18:39:17.752Z,22.05
2022-10-27T18:41:45.518Z,26.92
2022-10-27T18:44:12.697Z,26.88
2022-10-27T18:46:39.587Z,25.15
2022-10-27T18:49:12.094Z,23.98
2022-10-27T18:51:47.743Z,15.02
2022-10-27T18:54:14.863Z,13.45
2022-10-27T18:56:41.992Z,10.02
2022-10-27T18:59:13.273Z,13.50
2022-10-27T19:01:42.086Z,18.20
2022-10-27T19:04:09.469Z,17.00
2022-10-27T19:06:38.162Z,16.52
2022-10-27T19:09:05.631Z,20.80
2022-10-27T19:11:35.993Z,19.35
2022-10-27T19:14:03.713Z,16.52
2022-10-27T19:16:31.799Z,26.38
2022-10-27T19:19:00.368Z,37.28
2022-10-27T19:21:28.568Z,42.40
2022-10-27T19:23:59.037Z,34.50
2022-10-27T19:26:29.880Z,52.25
2022-10-27T19:28:58.078Z,33.50
2022-10-27T19:31:30.255Z,29.35
2022-10-27T19:33:58.715Z,26.33
2022-10-27T19:36:29.892Z,29.92
2022-10-27T19:38:59.779Z,29.17
2022-10-27T19:41:31.100Z,24.88
2022-10-27T19:43:59.169Z,27.80
2022-10-27T19:46:28.221Z,36.60
2022-10-27T19:49:01.090Z,32.38
2022-10-27T19:51:38.771Z,18.92
2022-10-27T19:54:11.080Z,29.88
2022-10-27T19:56:47.306Z,23.90
2022-10-27T19:59:21.259Z,26.58
2022-10-27T20:01:51.973Z,16.08
2022-10-27T20:04:20.785Z,15.88
2022-10-27T20:06:48.158Z,18.73
2022-10-27T20:09:18.381Z,12.57
2022-10-27T20:11:46.220Z,13.88
2022-10-27T20:14:14.662Z,36.45
2022-10-27T20:16:44.555Z,26.30
2022-10-27T20:19:15.392Z,20.98
2022-10-27T20:21:43.228Z,19.08
2022-10-27T20:24:12.015Z,33.38
2022-10-27T20:26:41.722Z,29.77
2022-10-27T20:29:09.388Z,25.73
2022-10-27T20:31:36.874Z,26.50
2022-10-27T20:34:04.594Z,23.58
2022-10-27T20:36:32.795Z,30.60
2022-10-27T20:39:00.276Z,18.58
2022-10-27T20:41:28.114Z,19.80
2022-10-27T20:44:00.636Z,12.38
2022-10-27T20:46:30.878Z,12.05
2022-10-27T20:48:59.084Z,13.25
2022-10-27T20:51:29.206Z,11.60
2022-10-27T20:53:57.764Z,12.05
2022-10-27T20:56:37.320Z,13.00
2022-10-27T20:59:06.521Z,10.85
2022-10-27T21:01:39.740Z,8.02
2022-10-27T21:04:13.020Z,8.70
2022-10-27T21:06:43.847Z,7.10
2022-10-27T21:09:14.938Z,9.13
2022-10-27T21:11:43.730Z,18.23
2022-10-27T21:14:11.575Z,13.68
2022-10-27T21:16:38.955Z,9.98
2022-10-27T21:19:09.303Z,9.45
2022-10-27T21:21:37.382Z,11.65
2022-10-27T21:24:05.703Z,9.52
2022-10-27T21:26:33.177Z,8.50
2022-10-27T21:29:01.138Z,9.75
2022-10-27T21:31:30.546Z,12.85
2022-10-27T21:34:04.628Z,15.90
2022-10-27T21:36:31.863Z,13.15
2022-10-27T21:38:59.224Z,12.18
2022-10-27T21:41:26.705Z,12.57
2022-10-27T21:43:55.988Z,8.85
2022-10-27T21:46:26.232Z,10.02
2022-10-27T21:48:58.508Z,10.85
2022-10-27T21:51:26.481Z,6.20
2022-10-27T21:54:01.902Z,8.82
2022-10-27T21:56:31.392Z,8.32
2022-10-27T21:58:59.011Z,7.35
2022-10-27T22:01:27.019Z,9.00
2022-10-27T22:03:54.319Z,11.82
2022-10-27T22:06:28.772Z,27.73
2022-10-27T22:08:57.202Z,151.57
2022-10-27T22:11:28.645Z,87.35
2022-10-27T22:13:55.526Z,76.95
2022-10-27T22:16:25.522Z,62.85
2022-10-27T22:19:01.537Z,121.80
2022-10-27T22:21:31.768Z,82.65
2022-10-27T22:23:59.124Z,50.67
2022-10-27T22:26:27.106Z,25.10
2022-10-27T22:28:55.047Z,17.98
2022-10-27T22:31:30.652Z,19.83
2022-10-27T22:33:59.733Z,16.08
2022-10-27T22:36:27.709Z,11.15
2022-10-27T22:38:57.580Z,9.50
2022-10-27T22:41:25.295Z,8.35
2022-10-27T22:43:52.535Z,9.02
2022-10-27T22:46:23.379Z,9.40
2022-10-27T22:48:50.381Z,7.55
2022-10-27T22:51:21.948Z,7.28
2022-10-27T22:53:50.144Z,8.50
2022-10-27T22:56:22.180Z,9.00
2022-10-27T22:58:52.302Z,11.95
2022-10-27T23:01:26.811Z,9.13
2022-10-27T23:03:57.586Z,9.65
2022-10-27T23:06:27.828Z,6.97
2022-10-27T23:08:58.687Z,8.93
2022-10-27T23:11:37.086Z,9.52
2022-10-27T23:14:05.754Z,13.07
2022-10-27T23:16:34.192Z,6.75
2022-10-27T23:19:02.280Z,13.82
2022-10-27T23:21:30.235Z,9.50
2022-10-27T23:23:59.400Z,10.18
2022-10-27T23:26:35.756Z,10.75
2022-10-27T23:29:11.885Z,10.18
2022-10-27T23:31:39.118Z,6.00
2022-10-27T23:34:07.451Z,7.13
2022-10-27T23:36:36.003Z,7.50
2022-10-27T23:39:03.850Z,6.00
2022-10-27T23:41:31.214Z,5.38
2022-10-27T23:43:59.645Z,16.10
2022-10-27T23:46:28.806Z,9.65
2022-10-27T23:48:56.647Z,8.43
2022-10-27T23:51:24.024Z,6.35
2022-10-27T23:53:51.975Z,6.55
2022-10-27T23:56:19.575Z,13.43
2022-10-27T23:58:46.701Z,8.15
