createdAt,value
2019-01-22T00:00:21.756Z,0.00
2019-01-22T00:01:21.755Z,0.00
2019-01-22T00:02:21.732Z,0.00
2019-01-22T00:03:21.742Z,0.00
2019-01-22T00:04:21.717Z,0.00
2019-01-22T00:05:21.727Z,0.00
2019-01-22T00:06:21.692Z,0.00
2019-01-22T00:07:21.695Z,0.00
2019-01-22T00:08:21.674Z,0.00
2019-01-22T00:09:21.685Z,0.00
2019-01-22T00:10:21.648Z,0.00
2019-01-22T00:11:21.658Z,0.00
2019-01-22T00:12:21.655Z,0.00
2019-01-22T00:13:21.627Z,0.00
2019-01-22T00:14:21.613Z,0.00
2019-01-22T00:15:21.617Z,0.00
2019-01-22T00:16:21.588Z,0.00
2019-01-22T00:17:21.599Z,0.00
2019-01-22T00:18:21.568Z,0.00
2019-01-22T00:19:21.543Z,0.00
2019-01-22T00:20:21.548Z,0.00
2019-01-22T00:21:21.527Z,0.00
2019-01-22T00:22:21.565Z,0.00
2019-01-22T00:23:21.530Z,0.00
2019-01-22T00:24:21.506Z,0.00
2019-01-22T00:25:21.484Z,0.00
2019-01-22T00:26:21.489Z,0.00
2019-01-22T00:27:21.494Z,0.00
2019-01-22T00:28:21.504Z,0.00
2019-01-22T00:29:21.465Z,0.00
2019-01-22T00:30:21.440Z,0.00
2019-01-22T00:31:21.418Z,0.00
2019-01-22T00:32:21.415Z,0.00
2019-01-22T00:33:21.404Z,0.00
2019-01-22T00:34:21.454Z,0.00
2019-01-22T00:35:21.382Z,0.00
2019-01-22T00:36:21.381Z,0.00
2019-01-22T00:37:21.370Z,0.00
2019-01-22T00:38:21.369Z,0.00
2019-01-22T00:39:21.363Z,0.00
2019-01-22T00:40:21.362Z,0.00
2019-01-22T00:41:21.323Z,0.00
2019-01-22T00:42:21.301Z,0.00
2019-01-22T00:43:21.304Z,0.00
2019-01-22T00:44:21.304Z,0.00
2019-01-22T00:45:21.297Z,0.00
2019-01-22T00:46:21.281Z,0.00
2019-01-22T00:47:21.257Z,0.00
2019-01-22T00:48:21.253Z,0.00
2019-01-22T00:49:21.250Z,0.00
2019-01-22T00:50:21.251Z,0.00
2019-01-22T00:51:21.284Z,0.00
2019-01-22T00:52:21.205Z,0.00
2019-01-22T00:53:21.191Z,0.00
2019-01-22T00:54:21.184Z,0.00
2019-01-22T00:55:21.211Z,0.00
2019-01-22T00:56:21.172Z,0.00
2019-01-22T00:57:21.149Z,0.00
2019-01-22T00:58:21.156Z,0.00
2019-01-22T00:59:21.189Z,0.00
2019-01-22T01:00:21.123Z,0.00
2019-01-22T01:01:21.145Z,0.00
2019-01-22T01:02:21.101Z,0.00
2019-01-22T01:03:21.124Z,0.00
2019-01-22T01:04:21.080Z,0.00
2019-01-22T01:05:21.064Z,0.00
2019-01-22T01:06:21.074Z,0.00
2019-01-22T01:07:21.137Z,0.00
2019-01-22T01:08:21.053Z,0.00
2019-01-22T01:09:21.037Z,0.00
2019-01-22T01:10:21.030Z,0.00
2019-01-22T01:11:21.000Z,0.00
2019-01-22T01:12:20.997Z,0.00
2019-01-22T01:13:21.026Z,0.00
2019-01-22T01:14:20.988Z,0.00
2019-01-22T01:15:20.960Z,0.00
2019-01-22T01:16:20.960Z,0.00
2019-01-22T01:17:20.951Z,0.00
2019-01-22T01:18:20.937Z,0.00
2019-01-22T01:19:20.956Z,0.00
2019-01-22T01:20:20.929Z,0.00
2019-01-22T01:21:20.906Z,0.00
2019-01-22T01:22:20.901Z,0.00
2019-01-22T01:23:20.881Z,0.00
2019-01-22T01:24:20.893Z,0.00
2019-01-22T01:25:20.849Z,0.00
2019-01-22T01:26:20.857Z,0.00
2019-01-22T01:27:20.842Z,0.00
2019-01-22T01:28:20.835Z,0.00
2019-01-22T01:29:20.813Z,0.00
2019-01-22T01:30:20.829Z,0.00
2019-01-22T01:31:20.805Z,0.00
2019-01-22T01:32:20.808Z,0.00
2019-01-22T01:33:20.781Z,0.00
2019-01-22T01:34:20.751Z,0.00
2019-01-22T01:35:20.784Z,0.00
2019-01-22T01:36:20.754Z,0.00
2019-01-22T01:37:20.734Z,0.00
2019-01-22T01:38:20.707Z,0.00
2019-01-22T01:39:20.705Z,0.00
2019-01-22T01:40:20.687Z,0.00
2019-01-22T01:41:20.726Z,0.00
2019-01-22T01:42:20.680Z,0.00
2019-01-22T01:43:20.676Z,0.00
2019-01-22T01:44:20.650Z,0.00
2019-01-22T01:45:20.648Z,0.00
2019-01-22T01:46:20.655Z,0.00
2019-01-22T01:47:20.775Z,0.00
2019-01-22T01:48:20.640Z,0.00
2019-01-22T01:49:20.618Z,0.00
2019-01-22T01:50:20.606Z,0.00
2019-01-22T01:51:20.584Z,0.00
2019-01-22T01:52:20.579Z,0.00
2019-01-22T01:53:24.012Z,0.00
2019-01-22T01:54:20.573Z,0.00
2019-01-22T01:55:20.541Z,0.00
2019-01-22T01:56:20.549Z,0.00
2019-01-22T01:57:20.523Z,0.00
2019-01-22T01:58:20.529Z,0.00
2019-01-22T01:59:20.503Z,0.00
2019-01-22T02:00:20.505Z,0.00
2019-01-22T02:01:20.486Z,0.00
2019-01-22T02:02:20.469Z,0.00
2019-01-22T02:03:20.453Z,0.00
2019-01-22T02:04:20.466Z,0.00
2019-01-22T02:05:20.470Z,0.00
2019-01-22T02:06:20.428Z,0.00
2019-01-22T02:07:20.423Z,0.00
2019-01-22T02:08:20.405Z,0.00
2019-01-22T02:09:20.400Z,0.00
2019-01-22T02:10:20.378Z,0.00
2019-01-22T02:11:20.404Z,0.00
2019-01-22T02:12:20.359Z,0.00
2019-01-22T02:13:20.354Z,0.00
2019-01-22T02:14:20.362Z,0.00
2019-01-22T02:15:20.374Z,0.00
2019-01-22T02:16:20.343Z,0.00
2019-01-22T02:17:20.312Z,0.00
2019-01-22T02:18:20.301Z,0.00
2019-01-22T02:19:20.298Z,0.00
2019-01-22T02:20:20.277Z,0.00
2019-01-22T02:21:20.297Z,0.00
2019-01-22T02:22:20.254Z,0.00
2019-01-22T02:23:20.239Z,0.00
2019-01-22T02:24:20.228Z,0.00
2019-01-22T02:25:20.227Z,0.00
2019-01-22T02:26:20.242Z,0.00
2019-01-22T02:27:20.214Z,0.00
2019-01-22T02:28:20.198Z,0.00
2019-01-22T02:29:20.188Z,0.00
2019-01-22T02:30:20.174Z,0.00
2019-01-22T02:31:20.169Z,0.00
2019-01-22T02:32:20.177Z,0.00
2019-01-22T02:33:20.167Z,0.00
2019-01-22T02:34:20.130Z,0.00
2019-01-22T02:35:20.118Z,0.00
2019-01-22T02:36:20.109Z,0.00
2019-01-22T02:37:20.112Z,0.00
2019-01-22T02:38:20.094Z,0.00
2019-01-22T02:39:20.099Z,0.00
2019-01-22T02:40:20.072Z,0.00
2019-01-22T02:41:20.063Z,0.00
2019-01-22T02:42:20.068Z,0.00
2019-01-22T02:43:20.050Z,0.00
2019-01-22T02:44:20.020Z,0.00
2019-01-22T02:45:20.026Z,0.00
2019-01-22T02:46:20.025Z,0.00
2019-01-22T02:47:19.999Z,0.00
2019-01-22T02:48:20.012Z,0.00
2019-01-22T02:49:19.975Z,0.00
2019-01-22T02:50:19.989Z,0.00
2019-01-22T02:51:19.980Z,0.00
2019-01-22T02:52:19.942Z,0.00
2019-01-22T02:53:19.938Z,0.00
2019-01-22T02:54:19.949Z,0.00
2019-01-22T02:55:19.915Z,0.00
2019-01-22T02:56:19.896Z,0.00
2019-01-22T02:57:19.893Z,0.00
2019-01-22T02:58:19.891Z,0.00
2019-01-22T02:59:19.908Z,0.00
2019-01-22T03:00:19.861Z,0.00
2019-01-22T03:01:19.860Z,0.00
2019-01-22T03:02:19.837Z,0.00
2019-01-22T03:03:19.817Z,0.00
2019-01-22T03:04:19.819Z,0.00
2019-01-22T03:05:19.825Z,0.00
2019-01-22T03:06:19.783Z,0.00
2019-01-22T03:07:19.777Z,0.00
2019-01-22T03:08:19.770Z,0.00
2019-01-22T03:09:19.760Z,0.00
2019-01-22T03:10:19.779Z,0.00
2019-01-22T03:11:19.753Z,0.00
2019-01-22T03:12:19.727Z,0.00
2019-01-22T03:13:19.716Z,0.00
2019-01-22T03:14:19.713Z,0.00
2019-01-22T03:15:19.721Z,0.00
2019-01-22T03:16:19.734Z,0.00
2019-01-22T03:17:19.674Z,0.00
2019-01-22T03:18:19.688Z,0.00
2019-01-22T03:19:19.665Z,0.00
2019-01-22T03:20:19.654Z,0.00
2019-01-22T03:21:19.635Z,0.00
2019-01-22T03:22:19.662Z,0.00
2019-01-22T03:23:19.624Z,0.00
2019-01-22T03:24:19.620Z,0.00
2019-01-22T03:25:19.608Z,0.00
2019-01-22T03:26:19.583Z,0.00
2019-01-22T03:27:19.589Z,0.00
2019-01-22T03:28:19.564Z,0.00
2019-01-22T03:29:19.550Z,0.00
2019-01-22T03:30:19.544Z,0.00
2019-01-22T03:31:19.542Z,0.00
2019-01-22T03:32:19.593Z,0.00
2019-01-22T03:33:19.861Z,0.00
2019-01-22T03:34:19.494Z,0.00
2019-01-22T03:35:19.483Z,0.00
2019-01-22T03:36:19.480Z,0.00
2019-01-22T03:37:19.468Z,0.00
2019-01-22T03:38:19.469Z,0.00
2019-01-22T03:39:19.440Z,0.00
2019-01-22T03:40:19.438Z,0.00
2019-01-22T03:41:19.417Z,0.00
2019-01-22T03:42:19.418Z,0.00
2019-01-22T03:43:19.422Z,0.00
2019-01-22T03:44:19.398Z,0.00
2019-01-22T03:45:19.398Z,0.00
2019-01-22T03:46:19.361Z,0.00
2019-01-22T03:47:19.374Z,0.00
2019-01-22T03:48:19.351Z,0.00
2019-01-22T03:49:19.355Z,0.00
2019-01-22T03:50:19.340Z,0.00
2019-01-22T03:51:19.332Z,0.00
2019-01-22T03:52:19.298Z,0.00
2019-01-22T03:53:19.293Z,0.00
2019-01-22T03:54:19.324Z,0.00
2019-01-22T03:55:19.285Z,0.00
2019-01-22T03:56:19.265Z,0.00
2019-01-22T03:57:19.255Z,0.00
2019-01-22T03:58:19.274Z,0.00
2019-01-22T03:59:19.225Z,0.00
2019-01-22T04:00:19.236Z,0.00
2019-01-22T04:01:19.202Z,0.00
2019-01-22T04:02:19.212Z,0.00
2019-01-22T04:03:19.207Z,0.00
2019-01-22T04:04:19.183Z,0.00
2019-01-22T04:05:19.241Z,0.00
2019-01-22T04:06:19.166Z,0.00
2019-01-22T04:07:19.141Z,0.00
2019-01-22T04:08:19.177Z,0.00
2019-01-22T04:09:19.184Z,0.00
2019-01-22T04:10:19.114Z,0.00
2019-01-22T04:11:19.117Z,0.00
2019-01-22T04:12:19.097Z,0.00
2019-01-22T04:13:19.092Z,0.00
2019-01-22T04:14:19.112Z,0.00
2019-01-22T04:15:19.086Z,0.00
2019-01-22T04:16:19.076Z,0.00
2019-01-22T04:17:19.053Z,0.00
2019-01-22T04:18:19.033Z,0.00
2019-01-22T04:19:19.063Z,0.00
2019-01-22T04:20:19.049Z,0.00
2019-01-22T04:21:18.990Z,0.00
2019-01-22T04:22:18.992Z,0.00
2019-01-22T04:23:18.994Z,0.00
2019-01-22T04:24:18.982Z,0.00
2019-01-22T04:25:18.981Z,0.00
2019-01-22T04:26:18.954Z,0.00
2019-01-22T04:27:18.943Z,0.00
2019-01-22T04:28:18.948Z,0.00
2019-01-22T04:29:18.921Z,0.00
2019-01-22T04:30:18.920Z,0.00
2019-01-22T04:31:18.897Z,0.00
2019-01-22T04:32:18.886Z,0.00
2019-01-22T04:33:18.866Z,0.00
2019-01-22T04:34:18.874Z,0.00
2019-01-22T04:35:18.893Z,0.00
2019-01-22T04:36:18.854Z,0.00
2019-01-22T04:37:18.833Z,0.00
2019-01-22T04:38:18.827Z,0.00
2019-01-22T04:39:18.803Z,0.00
2019-01-22T04:40:18.819Z,0.00
2019-01-22T04:41:18.819Z,0.00
2019-01-22T04:42:18.778Z,0.00
2019-01-22T04:43:18.764Z,0.00
2019-01-22T04:44:18.749Z,0.00
2019-01-22T04:45:18.738Z,0.00
2019-01-22T04:46:18.766Z,0.00
2019-01-22T04:47:18.810Z,0.00
2019-01-22T04:48:18.733Z,0.00
2019-01-22T04:49:18.714Z,0.00
2019-01-22T04:50:18.686Z,0.00
2019-01-22T04:51:18.721Z,0.00
2019-01-22T04:52:18.675Z,0.00
2019-01-22T04:53:18.671Z,0.00
2019-01-22T04:54:18.657Z,0.00
2019-01-22T04:55:18.677Z,0.00
2019-01-22T04:56:18.625Z,0.00
2019-01-22T04:57:18.612Z,0.00
2019-01-22T04:58:18.618Z,0.00
2019-01-22T04:59:18.627Z,0.00
2019-01-22T05:00:18.613Z,0.00
2019-01-22T05:01:18.585Z,0.00
2019-01-22T05:02:18.591Z,0.00
2019-01-22T05:03:18.556Z,0.00
2019-01-22T05:04:18.545Z,0.00
2019-01-22T05:05:18.536Z,0.00
2019-01-22T05:06:18.525Z,0.00
2019-01-22T05:07:18.526Z,0.00
2019-01-22T05:08:18.536Z,0.00
2019-01-22T05:09:18.515Z,0.00
2019-01-22T05:10:18.510Z,0.00
2019-01-22T05:11:18.473Z,0.00
2019-01-22T05:12:18.529Z,0.00
2019-01-22T05:13:18.470Z,0.00
2019-01-22T05:14:18.468Z,0.00
2019-01-22T05:15:18.423Z,0.00
2019-01-22T05:16:18.412Z,0.00
2019-01-22T05:17:18.404Z,0.00
2019-01-22T05:18:18.399Z,0.00
2019-01-22T05:19:18.410Z,0.00
2019-01-22T05:20:18.373Z,0.00
2019-01-22T05:21:18.371Z,0.00
2019-01-22T05:22:18.346Z,0.00
2019-01-22T05:23:18.350Z,0.00
2019-01-22T05:24:18.407Z,0.00
2019-01-22T05:25:18.328Z,0.00
2019-01-22T05:26:18.316Z,0.00
2019-01-22T05:27:18.321Z,0.00
2019-01-22T05:28:18.288Z,0.00
2019-01-22T05:29:18.288Z,0.00
2019-01-22T05:30:18.304Z,0.00
2019-01-22T05:31:18.271Z,0.00
2019-01-22T05:32:18.254Z,0.00
2019-01-22T05:33:18.245Z,0.00
2019-01-22T05:34:18.225Z,0.00
2019-01-22T05:35:18.198Z,0.00
2019-01-22T05:36:18.233Z,0.00
2019-01-22T05:37:18.180Z,0.00
2019-01-22T05:38:18.195Z,0.00
2019-01-22T05:39:18.178Z,0.00
2019-01-22T05:40:18.181Z,0.00
2019-01-22T05:41:18.162Z,0.00
2019-01-22T05:42:18.174Z,0.00
2019-01-22T05:43:18.147Z,0.00
2019-01-22T05:44:18.126Z,0.00
2019-01-22T05:45:18.136Z,0.00
2019-01-22T05:46:18.111Z,0.00
2019-01-22T05:47:18.076Z,0.00
2019-01-22T05:48:18.082Z,0.00
2019-01-22T05:49:18.059Z,0.00
2019-01-22T05:50:18.056Z,0.00
2019-01-22T05:51:18.052Z,0.00
2019-01-22T05:52:18.047Z,0.00
2019-01-22T05:53:18.055Z,0.00
2019-01-22T05:54:25.008Z,0.00
2019-01-22T05:55:18.993Z,0.00
2019-01-22T05:56:18.026Z,0.00
2019-01-22T05:57:17.973Z,0.00
2019-01-22T05:58:17.986Z,0.00
2019-01-22T05:59:17.969Z,0.00
2019-01-22T06:00:17.956Z,0.00
2019-01-22T06:01:17.930Z,0.00
2019-01-22T06:02:17.931Z,0.00
2019-01-22T06:03:17.978Z,0.00
2019-01-22T06:04:17.915Z,0.00
2019-01-22T06:05:17.929Z,0.00
2019-01-22T06:06:17.880Z,0.00
2019-01-22T06:07:17.869Z,0.00
2019-01-22T06:08:17.873Z,0.00
2019-01-22T06:09:17.848Z,0.00
2019-01-22T06:10:17.872Z,0.00
2019-01-22T06:11:17.854Z,0.00
2019-01-22T06:12:17.827Z,0.00
2019-01-22T06:13:17.873Z,0.00
2019-01-22T06:14:17.794Z,0.00
2019-01-22T06:15:17.787Z,0.00
2019-01-22T06:16:17.787Z,0.00
2019-01-22T06:17:17.772Z,0.00
2019-01-22T06:18:17.757Z,0.00
2019-01-22T06:19:17.768Z,0.00
2019-01-22T06:20:17.733Z,0.00
2019-01-22T06:21:17.730Z,0.00
2019-01-22T06:22:17.717Z,0.00
2019-01-22T06:23:17.724Z,0.00
2019-01-22T06:24:17.717Z,0.00
2019-01-22T06:25:17.736Z,0.00
2019-01-22T06:26:17.671Z,0.00
2019-01-22T06:27:17.665Z,4.00
2019-01-22T06:28:17.650Z,4.00
2019-01-22T06:29:17.636Z,4.00
2019-01-22T06:30:17.635Z,4.00
2019-01-22T06:31:17.655Z,4.00
2019-01-22T06:32:17.604Z,4.00
2019-01-22T06:33:17.595Z,4.00
2019-01-22T06:34:17.605Z,4.00
2019-01-22T06:35:17.613Z,4.00
2019-01-22T06:36:17.573Z,8.00
2019-01-22T06:37:17.555Z,8.00
2019-01-22T06:38:17.551Z,12.00
2019-01-22T06:39:17.552Z,12.00
2019-01-22T06:40:17.514Z,16.00
2019-01-22T06:41:17.537Z,20.00
2019-01-22T06:42:17.549Z,20.00
2019-01-22T06:43:17.497Z,24.00
2019-01-22T06:44:17.530Z,32.00
2019-01-22T06:45:17.864Z,32.00
2019-01-22T06:46:17.458Z,36.00
2019-01-22T06:47:17.472Z,44.00
2019-01-22T06:48:17.460Z,48.00
2019-01-22T06:49:17.430Z,56.00
2019-01-22T06:50:17.435Z,64.00
2019-01-22T06:51:17.418Z,68.00
2019-01-22T06:52:17.424Z,80.00
2019-01-22T06:53:17.389Z,88.00
2019-01-22T06:54:17.389Z,100.00
2019-01-22T06:55:17.369Z,108.00
2019-01-22T06:56:17.360Z,120.00
2019-01-22T06:57:17.686Z,132.00
2019-01-22T06:58:17.325Z,148.00
2019-01-22T06:59:17.322Z,160.00
2019-01-22T07:00:17.307Z,176.00
2019-01-22T07:01:17.295Z,192.00
2019-01-22T07:02:17.298Z,208.00
2019-01-22T07:03:17.319Z,224.00
2019-01-22T07:04:17.262Z,244.00
2019-01-22T07:05:17.263Z,260.00
2019-01-22T07:06:17.270Z,284.00
2019-01-22T07:07:17.274Z,304.00
2019-01-22T07:08:17.268Z,328.00
2019-01-22T07:09:17.242Z,356.00
2019-01-22T07:10:17.191Z,380.00
2019-01-22T07:11:17.190Z,412.00
2019-01-22T07:12:17.177Z,436.00
2019-01-22T07:13:17.175Z,464.00
2019-01-22T07:14:17.190Z,488.00
2019-01-22T07:15:17.158Z,520.00
2019-01-22T07:16:17.142Z,552.00
2019-01-22T07:17:17.141Z,576.00
2019-01-22T07:18:17.111Z,608.00
2019-01-22T07:19:17.152Z,640.00
2019-01-22T07:20:17.109Z,672.00
2019-01-22T07:21:17.102Z,708.00
2019-01-22T07:22:17.100Z,744.00
2019-01-22T07:23:17.077Z,776.00
2019-01-22T07:24:17.049Z,812.00
2019-01-22T07:25:17.078Z,844.00
2019-01-22T07:26:17.044Z,872.00
2019-01-22T07:27:17.048Z,900.00
2019-01-22T07:28:17.019Z,932.00
2019-01-22T07:29:17.015Z,972.00
2019-01-22T07:30:17.021Z,1028.00
2019-01-22T07:31:16.979Z,1084.00
2019-01-22T07:32:16.971Z,1136.00
2019-01-22T07:33:16.966Z,1172.00
2019-01-22T07:34:16.978Z,1196.00
2019-01-22T07:35:16.968Z,1208.00
2019-01-22T07:36:16.947Z,1224.00
2019-01-22T07:37:16.919Z,1240.00
2019-01-22T07:38:16.910Z,1264.00
2019-01-22T07:39:16.912Z,1284.00
2019-01-22T07:40:16.890Z,1312.00
2019-01-22T07:41:17.806Z,1348.00
2019-01-22T07:42:16.869Z,1384.00
2019-01-22T07:43:16.855Z,1436.00
2019-01-22T07:44:16.839Z,1500.00
2019-01-22T07:45:16.830Z,1568.00
2019-01-22T07:46:16.849Z,1640.00
2019-01-22T07:47:16.855Z,1704.00
2019-01-22T07:48:16.805Z,1772.00
2019-01-22T07:49:16.814Z,1832.00
2019-01-22T07:50:16.777Z,1900.00
2019-01-22T07:51:16.767Z,1992.00
2019-01-22T07:52:16.809Z,2108.00
2019-01-22T07:53:16.761Z,2224.00
2019-01-22T07:54:16.740Z,2320.00
2019-01-22T07:55:16.730Z,2364.00
2019-01-22T07:56:16.820Z,2396.00
2019-01-22T07:57:16.721Z,2412.00
2019-01-22T07:58:16.912Z,2436.00
2019-01-22T07:59:16.759Z,2460.00
2019-01-22T08:00:16.675Z,2504.00
2019-01-22T08:01:16.672Z,2576.00
2019-01-22T08:02:16.652Z,2684.00
2019-01-22T08:03:16.667Z,2792.00
2019-01-22T08:04:16.633Z,2904.00
2019-01-22T08:05:16.619Z,3024.00
2019-01-22T08:06:16.613Z,3148.00
2019-01-22T08:07:16.605Z,3280.00
2019-01-22T08:08:16.607Z,3416.00
2019-01-22T08:09:16.573Z,3520.00
2019-01-22T08:10:16.575Z,3584.00
2019-01-22T08:11:16.556Z,3652.00
2019-01-22T08:12:16.556Z,3712.00
2019-01-22T08:13:16.534Z,3740.00
2019-01-22T08:14:16.544Z,3772.00
2019-01-22T08:15:16.507Z,3812.00
2019-01-22T08:16:16.512Z,3848.00
2019-01-22T08:17:16.495Z,3868.00
2019-01-22T08:18:16.483Z,3900.00
2019-01-22T08:19:16.521Z,3960.00
2019-01-22T08:20:16.477Z,4032.00
2019-01-22T08:21:16.463Z,4128.00
2019-01-22T08:22:16.437Z,4240.00
2019-01-22T08:23:16.423Z,4364.00
2019-01-22T08:24:16.435Z,4480.00
2019-01-22T08:25:16.446Z,4556.00
2019-01-22T08:26:16.406Z,4568.00
2019-01-22T08:27:16.381Z,4556.00
2019-01-22T08:28:16.376Z,4504.00
2019-01-22T08:29:16.392Z,4440.00
2019-01-22T08:30:16.370Z,4452.00
2019-01-22T08:31:16.354Z,4504.00
2019-01-22T08:32:16.362Z,4592.00
2019-01-22T08:33:16.325Z,4700.00
2019-01-22T08:34:16.306Z,4832.00
2019-01-22T08:35:16.332Z,4976.00
2019-01-22T08:36:16.297Z,5080.00
2019-01-22T08:37:16.267Z,5152.00
2019-01-22T08:38:16.285Z,5208.00
2019-01-22T08:39:16.293Z,5288.00
2019-01-22T08:40:16.233Z,5380.00
2019-01-22T08:41:16.262Z,5384.00
2019-01-22T08:42:16.222Z,5288.00
2019-01-22T08:43:16.218Z,5184.00
2019-01-22T08:44:16.212Z,5152.00
2019-01-22T08:45:16.259Z,5252.00
2019-01-22T08:46:16.206Z,5464.00
2019-01-22T08:47:16.227Z,5644.00
2019-01-22T08:48:16.202Z,5792.00
2019-01-22T08:49:16.152Z,5908.00
2019-01-22T08:50:16.167Z,5928.00
2019-01-22T08:51:16.201Z,5844.00
2019-01-22T08:52:16.122Z,5784.00
2019-01-22T08:53:16.110Z,5716.00
2019-01-22T08:54:16.111Z,5812.00
2019-01-22T08:55:16.082Z,6068.00
2019-01-22T08:56:16.081Z,6320.00
2019-01-22T08:57:16.089Z,6568.00
2019-01-22T08:58:16.047Z,6764.00
2019-01-22T08:59:16.038Z,6892.00
2019-01-22T09:00:17.097Z,7052.00
2019-01-22T09:01:16.026Z,7260.00
2019-01-22T09:02:16.047Z,7484.00
2019-01-22T09:03:16.048Z,7632.00
2019-01-22T09:04:15.992Z,7680.00
2019-01-22T09:05:15.990Z,7680.00
2019-01-22T09:06:15.966Z,7788.00
2019-01-22T09:07:15.968Z,7876.00
2019-01-22T09:08:15.970Z,7832.00
2019-01-22T09:09:15.947Z,7928.00
2019-01-22T09:10:15.928Z,8072.00
2019-01-22T09:11:15.920Z,8156.00
2019-01-22T09:12:15.900Z,8108.00
2019-01-22T09:13:15.924Z,8020.00
2019-01-22T09:14:15.885Z,8180.00
2019-01-22T09:15:15.876Z,8392.00
2019-01-22T09:16:15.866Z,8580.00
2019-01-22T09:17:16.744Z,8784.00
2019-01-22T09:18:15.837Z,8556.00
2019-01-22T09:19:15.845Z,8660.00
2019-01-22T09:20:15.817Z,8860.00
2019-01-22T09:21:15.799Z,8972.00
2019-01-22T09:22:15.805Z,9096.00
2019-01-22T09:23:15.796Z,9384.00
2019-01-22T09:24:15.939Z,11264.00
2019-01-22T09:25:15.785Z,16736.00
2019-01-22T09:26:15.757Z,20192.00
2019-01-22T09:27:15.758Z,20544.00
2019-01-22T09:28:15.745Z,19456.00
2019-01-22T09:29:15.734Z,13176.00
2019-01-22T09:30:15.757Z,12076.00
2019-01-22T09:31:15.707Z,13096.00
2019-01-22T09:32:15.700Z,16064.00
2019-01-22T09:33:15.674Z,18208.00
2019-01-22T09:34:15.671Z,19968.00
2019-01-22T09:35:15.678Z,18720.00
2019-01-22T09:36:15.647Z,17440.00
2019-01-22T09:37:15.656Z,16544.00
2019-01-22T09:38:15.621Z,17280.00
2019-01-22T09:39:15.994Z,16928.00
2019-01-22T09:40:15.639Z,16672.00
2019-01-22T09:41:15.587Z,16384.00
2019-01-22T09:42:15.583Z,16416.00
2019-01-22T09:43:15.573Z,16256.00
2019-01-22T09:44:15.567Z,16224.00
2019-01-22T09:45:15.548Z,16512.00
2019-01-22T09:46:15.918Z,16704.00
2019-01-22T09:47:15.535Z,16800.00
2019-01-22T09:48:15.526Z,16928.00
2019-01-22T09:49:15.509Z,17216.00
2019-01-22T09:50:15.505Z,17536.00
2019-01-22T09:51:15.503Z,17920.00
2019-01-22T09:52:15.467Z,18336.00
2019-01-22T09:53:15.461Z,18112.00
2019-01-22T09:54:15.464Z,18368.00
2019-01-22T09:55:22.173Z,18624.00
2019-01-22T09:56:16.474Z,18592.00
2019-01-22T09:57:15.429Z,18656.00
2019-01-22T09:58:15.416Z,18752.00
2019-01-22T09:59:15.391Z,18848.00
2019-01-22T10:00:15.403Z,18592.00
2019-01-22T10:01:15.378Z,18656.00
2019-01-22T10:02:15.370Z,20928.00
2019-01-22T10:03:16.572Z,23840.00
2019-01-22T10:04:15.342Z,23904.00
2019-01-22T10:05:15.326Z,24064.00
2019-01-22T10:06:15.335Z,24352.00
2019-01-22T10:07:15.343Z,24832.00
2019-01-22T10:08:15.317Z,24352.00
2019-01-22T10:09:15.315Z,24512.00
2019-01-22T10:10:15.276Z,24512.00
2019-01-22T10:11:15.269Z,24000.00
2019-01-22T10:12:15.249Z,23648.00
2019-01-22T10:13:15.282Z,23712.00
2019-01-22T10:14:15.247Z,24192.00
2019-01-22T10:15:15.215Z,23712.00
2019-01-22T10:16:15.220Z,23424.00
2019-01-22T10:17:15.207Z,23712.00
2019-01-22T10:18:15.179Z,23776.00
2019-01-22T10:19:15.194Z,21728.00
2019-01-22T10:20:15.179Z,18912.00
2019-01-22T10:21:15.152Z,21632.00
2019-01-22T10:22:15.140Z,24320.00
2019-01-22T10:23:15.148Z,24192.00
2019-01-22T10:24:15.125Z,24032.00
2019-01-22T10:25:15.127Z,24704.00
2019-01-22T10:26:15.088Z,24928.00
2019-01-22T10:27:15.093Z,24128.00
2019-01-22T10:28:15.091Z,24512.00
2019-01-22T10:29:15.075Z,24320.00
2019-01-22T10:30:15.061Z,24576.00
2019-01-22T10:31:15.042Z,24544.00
2019-01-22T10:32:15.028Z,25056.00
2019-01-22T10:33:15.036Z,25184.00
2019-01-22T10:34:15.017Z,24896.00
2019-01-22T10:35:15.023Z,25056.00
2019-01-22T10:36:14.991Z,25728.00
2019-01-22T10:37:14.990Z,25472.00
2019-01-22T10:38:14.962Z,25824.00
2019-01-22T10:39:17.748Z,26048.00
2019-01-22T10:40:14.973Z,26176.00
2019-01-22T10:41:14.930Z,26112.00
2019-01-22T10:42:14.932Z,25824.00
2019-01-22T10:43:14.918Z,25440.00
2019-01-22T10:44:14.907Z,25952.00
2019-01-22T10:45:14.918Z,26848.00
2019-01-22T10:46:14.880Z,27040.00
2019-01-22T10:47:14.898Z,26976.00
2019-01-22T10:48:14.870Z,27136.00
2019-01-22T10:49:14.864Z,26336.00
2019-01-22T10:50:14.827Z,26176.00
2019-01-22T10:51:14.814Z,26816.00
2019-01-22T10:52:14.819Z,26976.00
2019-01-22T10:53:14.832Z,26816.00
2019-01-22T10:54:14.802Z,26656.00
2019-01-22T10:55:14.801Z,25824.00
2019-01-22T10:56:14.778Z,26048.00
2019-01-22T10:57:14.788Z,26016.00
2019-01-22T10:58:14.748Z,26080.00
2019-01-22T10:59:14.760Z,25792.00
2019-01-22T11:00:14.727Z,26368.00
2019-01-22T11:01:14.755Z,27040.00
2019-01-22T11:02:14.718Z,27072.00
2019-01-22T11:03:14.703Z,26624.00
2019-01-22T11:04:14.680Z,26016.00
2019-01-22T11:05:14.690Z,26304.00
2019-01-22T11:06:14.664Z,26432.00
2019-01-22T11:07:14.646Z,26432.00
2019-01-22T11:08:14.660Z,26144.00
2019-01-22T11:09:14.634Z,26752.00
2019-01-22T11:10:14.630Z,26112.00
2019-01-22T11:11:14.600Z,25600.00
2019-01-22T11:12:14.585Z,25120.00
2019-01-22T11:13:14.580Z,25600.00
2019-01-22T11:14:14.579Z,25600.00
2019-01-22T11:15:14.570Z,25600.00
2019-01-22T11:16:15.143Z,25024.00
2019-01-22T11:17:14.553Z,24992.00
2019-01-22T11:18:14.521Z,24864.00
2019-01-22T11:19:14.528Z,25216.00
2019-01-22T11:20:14.513Z,25376.00
2019-01-22T11:21:14.533Z,24224.00
2019-01-22T11:22:14.481Z,24352.00
2019-01-22T11:23:14.475Z,24800.00
2019-01-22T11:24:14.458Z,24608.00
2019-01-22T11:25:14.455Z,24160.00
2019-01-22T11:26:14.438Z,22720.00
2019-01-22T11:27:14.447Z,23008.00
2019-01-22T11:28:14.423Z,23552.00
2019-01-22T11:29:14.424Z,23840.00
2019-01-22T11:30:14.392Z,22912.00
2019-01-22T11:31:14.411Z,22848.00
2019-01-22T11:32:14.367Z,20512.00
2019-01-22T11:33:14.377Z,16928.00
2019-01-22T11:34:14.360Z,14440.00
2019-01-22T11:35:14.342Z,14228.00
2019-01-22T11:36:14.324Z,13936.00
2019-01-22T11:37:14.336Z,13732.00
2019-01-22T11:38:14.318Z,13568.00
2019-01-22T11:39:14.301Z,13448.00
2019-01-22T11:40:14.298Z,13288.00
2019-01-22T11:41:14.272Z,13064.00
2019-01-22T11:42:14.274Z,12772.00
2019-01-22T11:43:14.243Z,12532.00
2019-01-22T11:44:14.246Z,12216.00
2019-01-22T11:45:14.263Z,11872.00
2019-01-22T11:46:14.225Z,11536.00
2019-01-22T11:47:14.445Z,11268.00
2019-01-22T11:48:14.243Z,10856.00
2019-01-22T11:49:14.190Z,10436.00
2019-01-22T11:50:14.173Z,10120.00
2019-01-22T11:51:14.165Z,9840.00
2019-01-22T11:52:14.168Z,9608.00
2019-01-22T11:53:14.145Z,9388.00
2019-01-22T11:54:14.151Z,9184.00
2019-01-22T11:55:14.120Z,8940.00
2019-01-22T11:56:14.130Z,8640.00
2019-01-22T11:57:14.103Z,8344.00
2019-01-22T11:58:14.103Z,8136.00
2019-01-22T11:59:14.118Z,7956.00
2019-01-22T12:00:14.068Z,7680.00
2019-01-22T12:01:14.061Z,7436.00
2019-01-22T12:02:14.047Z,7236.00
2019-01-22T12:03:14.039Z,7056.00
2019-01-22T12:04:14.046Z,6904.00
2019-01-22T12:05:14.009Z,6764.00
2019-01-22T12:06:14.000Z,6560.00
2019-01-22T12:07:13.999Z,6304.00
2019-01-22T12:08:13.975Z,6076.00
2019-01-22T12:09:14.009Z,5952.00
2019-01-22T12:10:13.956Z,5896.00
2019-01-22T12:11:13.955Z,5864.00
2019-01-22T12:12:13.941Z,5804.00
2019-01-22T12:13:13.933Z,5752.00
2019-01-22T12:14:13.914Z,5700.00
2019-01-22T12:15:13.921Z,5656.00
2019-01-22T12:16:13.883Z,5620.00
2019-01-22T12:17:13.884Z,5520.00
2019-01-22T12:18:13.875Z,5452.00
2019-01-22T12:19:13.866Z,5428.00
2019-01-22T12:20:13.893Z,5384.00
2019-01-22T12:21:13.847Z,5312.00
2019-01-22T12:22:13.823Z,5264.00
2019-01-22T12:23:13.828Z,5252.00
2019-01-22T12:24:13.813Z,5192.00
2019-01-22T12:25:13.810Z,5160.00
2019-01-22T12:26:13.810Z,5108.00
2019-01-22T12:27:13.761Z,5056.00
2019-01-22T12:28:13.751Z,5032.00
2019-01-22T12:29:13.743Z,5100.00
2019-01-22T12:30:13.744Z,5168.00
2019-01-22T12:31:13.752Z,5172.00
2019-01-22T12:32:13.723Z,5116.00
2019-01-22T12:33:13.726Z,5020.00
2019-01-22T12:34:13.693Z,4944.00
2019-01-22T12:35:13.677Z,4920.00
2019-01-22T12:36:13.693Z,4916.00
2019-01-22T12:37:13.717Z,4912.00
2019-01-22T12:38:13.659Z,4896.00
2019-01-22T12:39:13.645Z,4888.00