createdAt,value
2023-02-22T00:01:02.179Z,86.24
2023-02-22T00:03:33.826Z,86.68
2023-02-22T00:06:05.408Z,86.17
2023-02-22T00:08:37.245Z,86.00
2023-02-22T00:11:17.333Z,86.18
2023-02-22T00:13:45.183Z,85.75
2023-02-22T00:16:16.312Z,86.02
2023-02-22T00:18:44.460Z,86.17
2023-02-22T00:21:13.510Z,86.01
2023-02-22T00:23:46.526Z,85.88
2023-02-22T00:26:35.588Z,86.31
2023-02-22T00:29:03.813Z,86.50
2023-02-22T00:31:32.012Z,87.04
2023-02-22T00:34:01.091Z,86.47
2023-02-22T00:36:29.065Z,86.84
2023-02-22T00:38:56.989Z,86.61
2023-02-22T00:41:25.205Z,86.21
2023-02-22T00:43:53.268Z,86.70
2023-02-22T00:46:21.307Z,86.85
2023-02-22T00:48:49.245Z,86.67
2023-02-22T00:51:17.515Z,87.12
2023-02-22T00:53:45.474Z,87.21
2023-02-22T00:56:13.396Z,86.80
2023-02-22T00:58:41.473Z,86.56
2023-02-22T01:01:09.472Z,86.44
2023-02-22T01:03:41.436Z,86.49
2023-02-22T01:06:09.389Z,86.67
2023-02-22T01:08:37.960Z,86.57
2023-02-22T01:11:06.580Z,86.91
2023-02-22T01:13:34.936Z,86.91
2023-02-22T01:16:03.323Z,87.25
2023-02-22T01:18:31.766Z,87.11
2023-02-22T01:21:01.255Z,87.18
2023-02-22T01:23:29.252Z,87.45
2023-02-22T01:25:57.430Z,87.79
2023-02-22T01:28:28.159Z,87.48
2023-02-22T01:30:57.430Z,87.76
2023-02-22T01:33:27.777Z,87.27
2023-02-22T01:35:56.546Z,87.21
2023-02-22T01:38:24.952Z,87.02
2023-02-22T01:40:53.405Z,87.26
2023-02-22T01:43:29.907Z,87.43
2023-02-22T01:46:02.642Z,87.32
2023-02-22T01:48:37.239Z,87.26
2023-02-22T01:51:24.861Z,87.17
2023-02-22T01:53:56.632Z,86.93
2023-02-22T01:56:25.387Z,86.52
2023-02-22T01:59:01.198Z,86.57
2023-02-22T02:01:28.724Z,86.66
2023-02-22T02:03:58.418Z,86.67
2023-02-22T02:06:26.149Z,86.85
2023-02-22T02:09:13.667Z,86.94
2023-02-22T02:11:43.656Z,86.57
2023-02-22T02:14:12.129Z,86.25
2023-02-22T02:16:45.138Z,86.25
2023-02-22T02:19:35.380Z,86.42
2023-02-22T02:22:19.619Z,86.37
2023-02-22T02:24:52.368Z,86.25
2023-02-22T02:27:40.600Z,86.19
2023-02-22T02:30:30.787Z,86.72
2023-02-22T02:33:01.680Z,86.66
2023-02-22T02:36:07.646Z,86.72
2023-02-22T02:38:50.397Z,87.09
2023-02-22T02:41:21.826Z,86.82
2023-02-22T02:43:56.570Z,86.60
2023-02-22T02:46:31.536Z,85.95
2023-02-22T02:49:08.213Z,86.29
2023-02-22T02:51:37.480Z,86.20
2023-02-22T02:54:10.064Z,86.28
2023-02-22T02:56:38.548Z,86.52
2023-02-22T02:59:30.004Z,86.87
2023-02-22T03:02:02.423Z,87.09
2023-02-22T03:04:55.681Z,86.67
2023-02-22T03:07:39.809Z,86.85
2023-02-22T03:10:17.205Z,86.57
2023-02-22T03:12:58.608Z,87.11
2023-02-22T03:15:43.789Z,87.29
2023-02-22T03:18:34.788Z,87.28
2023-02-22T03:21:11.986Z,87.26
2023-02-22T03:23:46.187Z,87.43
2023-02-22T03:26:24.054Z,87.41
2023-02-22T03:28:52.383Z,87.00
2023-02-22T03:31:30.646Z,87.65
2023-02-22T03:34:02.603Z,87.33
2023-02-22T03:36:34.550Z,87.07
2023-02-22T03:39:05.486Z,87.49
2023-02-22T03:41:34.168Z,87.14
2023-02-22T03:44:04.622Z,87.16
2023-02-22T03:46:32.465Z,87.51
2023-02-22T03:49:01.052Z,86.88
2023-02-22T03:51:29.501Z,87.15
2023-02-22T03:53:57.600Z,86.74
2023-02-22T03:56:35.901Z,87.97
2023-02-22T03:59:08.015Z,88.34
2023-02-22T04:01:36.118Z,88.88
2023-02-22T04:04:06.872Z,88.60
2023-02-22T04:06:35.788Z,89.90
2023-02-22T04:09:04.139Z,89.92
2023-02-22T04:11:32.040Z,89.86
2023-02-22T04:14:00.640Z,89.49
2023-02-22T04:16:29.123Z,89.78
2023-02-22T04:18:57.107Z,89.44
2023-02-22T04:21:32.397Z,90.02
2023-02-22T04:24:00.753Z,89.57
2023-02-22T04:26:28.690Z,89.98
2023-02-22T04:28:56.713Z,89.68
2023-02-22T04:31:24.715Z,89.83
2023-02-22T04:33:52.750Z,89.78
2023-02-22T04:36:21.783Z,90.24
2023-02-22T04:39:15.162Z,90.65
2023-02-22T04:41:43.152Z,90.61
2023-02-22T04:44:11.093Z,89.83
2023-02-22T04:46:39.489Z,89.52
2023-02-22T04:49:07.513Z,89.04
2023-02-22T04:51:36.403Z,89.23
2023-02-22T04:54:07.571Z,88.56
2023-02-22T04:56:35.221Z,88.62
2023-02-22T04:59:03.153Z,89.10
2023-02-22T05:01:34.122Z,89.63
2023-02-22T05:04:05.935Z,90.58
2023-02-22T05:06:33.864Z,90.29
2023-02-22T05:09:01.319Z,90.54
2023-02-22T05:11:29.154Z,91.62
2023-02-22T05:13:57.149Z,91.64
2023-02-22T05:16:25.103Z,91.41
2023-02-22T05:18:52.977Z,90.96
2023-02-22T05:21:28.302Z,90.93
2023-02-22T05:23:56.543Z,90.45
2023-02-22T05:26:24.299Z,90.05
2023-02-22T05:28:55.986Z,90.40
2023-02-22T05:31:24.433Z,92.34
2023-02-22T05:33:52.540Z,93.14
2023-02-22T05:36:20.460Z,93.68
2023-02-22T05:38:48.432Z,94.22
2023-02-22T05:41:16.732Z,94.36
2023-02-22T05:43:45.116Z,94.15
2023-02-22T05:46:13.076Z,94.29
2023-02-22T05:48:41.101Z,93.90
2023-02-22T05:51:09.806Z,94.67
2023-02-22T05:53:37.569Z,94.29
2023-02-22T05:56:11.696Z,94.90
2023-02-22T05:58:40.088Z,94.96
2023-02-22T06:01:08.089Z,94.76
2023-02-22T06:03:35.747Z,95.08
2023-02-22T06:06:03.915Z,94.89
2023-02-22T06:08:31.611Z,94.99
2023-02-22T06:10:59.856Z,94.57
2023-02-22T06:13:27.820Z,94.58
2023-02-22T06:15:56.289Z,94.93
2023-02-22T06:18:26.737Z,95.16
2023-02-22T06:20:54.929Z,94.93
2023-02-22T06:23:22.770Z,94.87
2023-02-22T06:25:51.066Z,94.56
2023-02-22T06:28:18.972Z,94.54
2023-02-22T06:30:47.069Z,94.64
2023-02-22T06:33:15.128Z,94.88
2023-02-22T06:35:42.598Z,94.64
2023-02-22T06:38:10.585Z,93.97
2023-02-22T06:40:38.577Z,94.27
2023-02-22T06:43:07.058Z,94.98
2023-02-22T06:45:35.944Z,94.89
2023-02-22T06:48:04.465Z,94.92
2023-02-22T06:50:36.024Z,95.13
2023-02-22T06:53:05.279Z,94.71
2023-02-22T06:55:36.059Z,95.14
2023-02-22T06:58:04.053Z,94.76
2023-02-22T07:00:32.274Z,94.52
2023-02-22T07:03:01.253Z,94.34
2023-02-22T07:05:29.462Z,93.64
2023-02-22T07:08:02.501Z,93.89
2023-02-22T07:10:31.963Z,93.68
2023-02-22T07:12:59.794Z,93.91
2023-02-22T07:15:28.860Z,94.34
2023-02-22T07:17:56.808Z,94.80
2023-02-22T07:20:25.711Z,95.12
2023-02-22T07:22:53.913Z,94.47
2023-02-22T07:25:21.642Z,93.50
2023-02-22T07:27:49.722Z,93.57
2023-02-22T07:30:28.222Z,93.00
2023-02-22T07:32:56.804Z,92.89
2023-02-22T07:35:28.101Z,92.62
2023-02-22T07:37:58.224Z,92.21
2023-02-22T07:40:26.745Z,92.51
2023-02-22T07:42:59.693Z,93.12
2023-02-22T07:45:35.491Z,93.43
2023-02-22T07:48:04.237Z,93.42
2023-02-22T07:50:32.330Z,93.44
2023-02-22T07:53:01.391Z,93.44
2023-02-22T07:55:30.297Z,92.54
2023-02-22T07:58:03.153Z,91.84
2023-02-22T08:00:35.818Z,91.40
2023-02-22T08:03:05.998Z,91.86
2023-02-22T08:05:32.912Z,92.21
2023-02-22T08:08:01.280Z,91.77
2023-02-22T08:10:28.612Z,91.29
2023-02-22T08:12:56.284Z,90.77
2023-02-22T08:15:31.175Z,90.57
2023-02-22T08:17:59.215Z,90.11
2023-02-22T08:20:27.092Z,90.73
2023-02-22T08:22:54.934Z,90.48
2023-02-22T08:25:26.497Z,90.41
2023-02-22T08:27:59.812Z,89.76
2023-02-22T08:30:28.500Z,88.83
2023-02-22T08:32:56.542Z,87.51
2023-02-22T08:35:23.612Z,87.48
2023-02-22T08:37:54.272Z,87.62
2023-02-22T08:40:23.709Z,86.57
2023-02-22T08:42:51.249Z,86.28
2023-02-22T08:45:19.395Z,85.18
2023-02-22T08:47:47.235Z,84.67
2023-02-22T08:50:42.111Z,85.09
2023-02-22T08:53:10.502Z,83.71
2023-02-22T08:55:38.054Z,82.97
2023-02-22T08:58:09.334Z,81.46
2023-02-22T09:00:39.019Z,80.76
2023-02-22T09:03:13.294Z,81.53
2023-02-22T09:05:41.811Z,81.12
2023-02-22T09:08:09.342Z,80.55
2023-02-22T09:10:36.794Z,79.35
2023-02-22T09:13:04.935Z,79.54
2023-02-22T09:15:32.788Z,79.26
2023-02-22T09:18:00.146Z,79.05
2023-02-22T09:20:28.389Z,77.84
2023-02-22T09:22:56.108Z,78.32
2023-02-22T09:25:23.950Z,77.66
2023-02-22T09:27:54.622Z,77.35
2023-02-22T09:30:42.434Z,76.68
2023-02-22T09:33:12.572Z,75.49
2023-02-22T09:35:42.590Z,74.84
2023-02-22T09:38:10.433Z,74.73
2023-02-22T09:40:44.922Z,73.88
2023-02-22T09:43:15.212Z,72.89
2023-02-22T09:46:03.883Z,72.51
2023-02-22T09:48:35.449Z,72.24
2023-02-22T09:51:03.489Z,72.08
2023-02-22T09:53:59.080Z,71.63
2023-02-22T09:56:26.546Z,69.93
2023-02-22T09:58:57.806Z,69.73
2023-02-22T10:01:27.314Z,68.77
2023-02-22T10:04:19.620Z,68.60
2023-02-22T10:07:02.230Z,68.23
2023-02-22T10:09:30.468Z,68.14
2023-02-22T10:12:00.781Z,68.00
2023-02-22T10:14:35.994Z,68.08
2023-02-22T10:17:06.400Z,67.06
2023-02-22T10:19:55.361Z,66.13
2023-02-22T10:22:47.387Z,66.65
2023-02-22T10:25:18.339Z,66.83
2023-02-22T10:28:10.903Z,66.90
2023-02-22T10:30:42.002Z,67.25
2023-02-22T10:33:18.115Z,65.59
2023-02-22T10:35:47.196Z,65.21
2023-02-22T10:38:18.092Z,65.21
2023-02-22T10:41:11.211Z,65.00
2023-02-22T10:43:40.898Z,64.67
2023-02-22T10:46:12.617Z,63.60
2023-02-22T10:48:40.591Z,63.90
2023-02-22T10:51:08.933Z,63.96
2023-02-22T10:53:38.557Z,64.31
2023-02-22T10:56:25.797Z,64.58
2023-02-22T10:58:59.523Z,63.53
2023-02-22T11:01:33.613Z,61.01
2023-02-22T11:04:06.693Z,60.88
2023-02-22T11:06:34.252Z,60.91
2023-02-22T11:09:25.683Z,61.91
2023-02-22T11:12:09.998Z,62.39
2023-02-22T11:14:37.544Z,63.12
2023-02-22T11:17:07.910Z,62.46
2023-02-22T11:19:38.472Z,60.19
2023-02-22T11:22:05.581Z,59.44
2023-02-22T11:24:47.284Z,58.67
2023-02-22T11:27:42.145Z,58.61
2023-02-22T11:30:12.357Z,58.83
2023-02-22T11:32:48.814Z,59.76
2023-02-22T11:35:31.023Z,58.11
2023-02-22T11:38:24.539Z,57.47
2023-02-22T11:41:10.206Z,56.73
2023-02-22T11:43:37.763Z,57.46
2023-02-22T11:46:32.704Z,57.83
2023-02-22T11:49:06.798Z,57.95
2023-02-22T11:52:08.060Z,54.73
2023-02-22T11:55:06.129Z,54.75
2023-02-22T11:58:08.429Z,54.88
2023-02-22T12:00:50.820Z,56.36
2023-02-22T12:03:37.378Z,57.04
2023-02-22T12:06:16.460Z,56.72
2023-02-22T12:08:54.817Z,58.49
2023-02-22T12:11:31.802Z,58.84
2023-02-22T12:14:49.439Z,59.06
2023-02-22T12:17:23.820Z,58.34
2023-02-22T12:20:10.407Z,58.93
2023-02-22T12:22:40.354Z,58.90
2023-02-22T12:25:16.144Z,57.43
2023-02-22T12:27:49.315Z,56.74
2023-02-22T12:30:40.177Z,56.39
2023-02-22T12:33:15.276Z,55.07
2023-02-22T12:35:46.728Z,55.16
2023-02-22T12:38:24.063Z,55.82
2023-02-22T12:41:04.139Z,56.04
2023-02-22T12:43:35.203Z,57.22
2023-02-22T12:46:08.015Z,57.63
2023-02-22T12:48:45.729Z,56.93
2023-02-22T12:51:20.276Z,56.60
2023-02-22T12:54:02.358Z,56.85
2023-02-22T12:56:38.410Z,57.85
2023-02-22T12:59:10.829Z,58.67
2023-02-22T13:01:41.466Z,59.17
2023-02-22T13:04:20.087Z,59.04
2023-02-22T13:07:17.355Z,59.37
2023-02-22T13:10:03.087Z,60.17
2023-02-22T13:13:18.134Z,61.14
2023-02-22T13:16:22.502Z,60.57
2023-02-22T13:19:17.924Z,61.11
2023-02-22T13:21:55.384Z,60.74
2023-02-22T13:24:22.411Z,61.38
2023-02-22T13:26:54.671Z,60.92
2023-02-22T13:29:44.988Z,60.68
2023-02-22T13:32:39.418Z,60.48
2023-02-22T13:35:09.782Z,60.96
2023-02-22T13:37:54.869Z,60.87
2023-02-22T13:40:26.283Z,60.78
2023-02-22T13:43:20.111Z,60.65
2023-02-22T13:46:08.253Z,60.90
2023-02-22T13:49:07.313Z,61.35
2023-02-22T13:51:43.641Z,61.55
2023-02-22T13:54:19.186Z,60.77
2023-02-22T13:56:46.646Z,61.32
2023-02-22T13:59:27.780Z,61.45
2023-02-22T14:01:55.516Z,61.18
2023-02-22T14:04:28.379Z,60.77
2023-02-22T14:07:00.739Z,60.93
2023-02-22T14:09:56.228Z,60.81
2023-02-22T14:12:35.398Z,60.59
2023-02-22T14:15:26.823Z,60.51
2023-02-22T14:18:20.973Z,60.48
2023-02-22T14:20:48.110Z,60.52
2023-02-22T14:23:23.788Z,60.13
2023-02-22T14:25:51.494Z,59.82
2023-02-22T14:28:40.701Z,61.02
2023-02-22T14:31:34.430Z,60.90
2023-02-22T14:34:07.128Z,60.65
2023-02-22T14:36:45.551Z,61.18
2023-02-22T14:39:18.497Z,61.74
2023-02-22T14:41:50.673Z,61.76
2023-02-22T14:44:21.562Z,61.57
2023-02-22T14:46:50.597Z,62.56
2023-02-22T14:49:19.628Z,62.89
2023-02-22T14:51:53.457Z,63.12
2023-02-22T14:54:42.315Z,63.22
2023-02-22T14:57:32.466Z,63.26
2023-02-22T15:00:46.289Z,63.04
2023-02-22T15:03:37.410Z,62.80
2023-02-22T15:06:28.859Z,62.96
2023-02-22T15:09:08.888Z,62.30
2023-02-22T15:11:36.664Z,62.60
2023-02-22T15:14:25.174Z,62.78
2023-02-22T15:16:53.991Z,63.29
2023-02-22T15:19:29.743Z,63.48
2023-02-22T15:21:57.832Z,63.31
2023-02-22T15:25:00.839Z,63.60
2023-02-22T15:27:28.838Z,62.91
2023-02-22T15:30:00.520Z,63.47
2023-02-22T15:32:34.553Z,63.70
2023-02-22T15:35:13.789Z,63.40
2023-02-22T15:37:41.630Z,63.14
2023-02-22T15:40:14.652Z,62.81
2023-02-22T15:42:49.637Z,63.47
2023-02-22T15:45:24.702Z,62.91
2023-02-22T15:47:52.476Z,63.58
2023-02-22T15:50:27.974Z,63.25
2023-02-22T15:52:54.538Z,63.20
2023-02-22T15:55:27.950Z,63.40
2023-02-22T15:57:56.047Z,63.05
2023-02-22T16:00:38.583Z,62.98
2023-02-22T16:03:17.204Z,63.09
2023-02-22T16:06:15.373Z,63.95
2023-02-22T16:08:54.698Z,63.86
2023-02-22T16:11:31.702Z,64.83
2023-02-22T16:14:07.273Z,64.80
2023-02-22T16:16:35.504Z,65.29
2023-02-22T16:19:28.111Z,66.24
2023-02-22T16:22:26.990Z,66.86
2023-02-22T16:24:54.791Z,67.79
2023-02-22T16:27:24.013Z,69.02
2023-02-22T16:30:24.466Z,69.72
2023-02-22T16:32:53.590Z,69.92
2023-02-22T16:35:20.871Z,70.50
2023-02-22T16:37:48.784Z,71.14
2023-02-22T16:40:25.493Z,72.41
2023-02-22T16:42:52.103Z,73.06
2023-02-22T16:45:20.806Z,73.16
2023-02-22T16:47:47.903Z,74.22
2023-02-22T16:50:17.391Z,74.58
2023-02-22T16:52:45.314Z,74.97
2023-02-22T16:55:13.969Z,75.63
2023-02-22T16:57:41.086Z,76.52
2023-02-22T17:00:13.337Z,76.43
2023-02-22T17:02:41.610Z,76.98
2023-02-22T17:05:10.169Z,77.65
2023-02-22T17:07:38.421Z,78.00
2023-02-22T17:10:07.781Z,78.75
2023-02-22T17:12:35.780Z,79.21
2023-02-22T17:15:03.621Z,79.72
2023-02-22T17:17:32.777Z,79.48
2023-02-22T17:20:01.729Z,80.20
2023-02-22T17:22:29.829Z,80.59
2023-02-22T17:24:57.735Z,80.79
2023-02-22T17:27:25.835Z,81.30
2023-02-22T17:29:54.253Z,81.42
2023-02-22T17:32:22.508Z,81.72
2023-02-22T17:34:50.816Z,82.36
2023-02-22T17:37:18.332Z,82.37
2023-02-22T17:39:46.729Z,82.13
2023-02-22T17:42:15.600Z,82.12
2023-02-22T17:44:43.677Z,82.76
2023-02-22T17:47:17.546Z,83.06
2023-02-22T17:49:45.458Z,82.86
2023-02-22T17:52:15.738Z,82.84
2023-02-22T17:54:43.683Z,82.77
2023-02-22T17:57:11.620Z,82.78
2023-02-22T17:59:40.653Z,83.17
2023-02-22T18:02:08.675Z,83.29
2023-02-22T18:04:39.692Z,83.20
2023-02-22T18:07:07.363Z,83.31
2023-02-22T18:09:35.932Z,83.63
2023-02-22T18:12:03.610Z,83.35
2023-02-22T18:14:31.599Z,83.68
2023-02-22T18:17:01.474Z,83.94
2023-02-22T18:19:29.316Z,84.29
2023-02-22T18:22:00.347Z,84.65
2023-02-22T18:24:28.443Z,85.06
2023-02-22T18:26:56.471Z,85.86
2023-02-22T18:29:24.516Z,86.38
2023-02-22T18:31:56.432Z,86.92
2023-02-22T18:34:25.060Z,87.06
2023-02-22T18:36:53.200Z,87.37
2023-02-22T18:39:21.244Z,87.86
2023-02-22T18:41:48.855Z,88.16
2023-02-22T18:44:16.982Z,88.37
2023-02-22T18:46:44.727Z,88.28
2023-02-22T18:49:13.303Z,88.48
2023-02-22T18:51:43.626Z,89.44
2023-02-22T18:54:11.940Z,90.08
2023-02-22T18:56:40.821Z,90.69
2023-02-22T18:59:12.387Z,90.94
2023-02-22T19:01:40.766Z,91.02
2023-02-22T19:04:09.834Z,90.79
2023-02-22T19:06:38.036Z,90.89
2023-02-22T19:09:08.756Z,91.98
2023-02-22T19:11:35.882Z,92.31
2023-02-22T19:14:05.274Z,92.60
2023-02-22T19:16:33.070Z,92.01
2023-02-22T19:19:01.156Z,91.81
2023-02-22T19:21:29.055Z,91.75
2023-02-22T19:23:56.855Z,91.23
2023-02-22T19:26:25.582Z,90.41
2023-02-22T19:28:54.266Z,91.22
2023-02-22T19:31:29.615Z,91.20
2023-02-22T19:33:59.957Z,91.39
2023-02-22T19:36:27.601Z,91.84
2023-02-22T19:38:55.596Z,93.10
2023-02-22T19:41:24.099Z,92.70
2023-02-22T19:43:53.210Z,92.50
2023-02-22T19:46:21.454Z,92.68
2023-02-22T19:48:52.730Z,92.88
2023-02-22T19:51:21.329Z,92.19
2023-02-22T19:53:49.061Z,91.61
2023-02-22T19:56:43.276Z,92.70
2023-02-22T19:59:13.761Z,92.79
2023-02-22T20:01:41.485Z,91.92
2023-02-22T20:04:10.289Z,91.16
2023-02-22T20:06:42.770Z,91.15
2023-02-22T20:09:14.992Z,90.79
2023-02-22T20:11:43.065Z,91.74
2023-02-22T20:14:19.141Z,91.50
2023-02-22T20:16:46.855Z,92.09
2023-02-22T20:19:14.573Z,92.33
2023-02-22T20:21:42.285Z,92.62
2023-02-22T20:24:12.059Z,93.10
2023-02-22T20:26:40.246Z,93.36
2023-02-22T20:29:07.684Z,94.00
2023-02-22T20:31:35.073Z,93.93
2023-02-22T20:34:02.566Z,94.61
2023-02-22T20:36:30.663Z,94.67
2023-02-22T20:38:58.546Z,94.67
2023-02-22T20:41:32.277Z,94.67
2023-02-22T20:44:00.450Z,94.86
2023-02-22T20:46:27.885Z,95.26
2023-02-22T20:48:56.526Z,95.28
2023-02-22T20:51:23.700Z,95.49
2023-02-22T20:53:51.323Z,95.86
2023-02-22T20:56:20.501Z,95.33
2023-02-22T20:58:48.618Z,95.31
2023-02-22T21:01:20.345Z,95.03
2023-02-22T21:03:48.715Z,94.97
2023-02-22T21:06:16.909Z,94.56
2023-02-22T21:08:45.668Z,94.38
2023-02-22T21:11:14.141Z,94.21
2023-02-22T21:13:42.463Z,93.91
2023-02-22T21:16:11.593Z,93.65
2023-02-22T21:18:39.526Z,94.20
2023-02-22T21:21:10.505Z,94.31
2023-02-22T21:23:38.035Z,95.17
2023-02-22T21:26:05.984Z,95.58
2023-02-22T21:28:53.186Z,94.86
2023-02-22T21:31:24.626Z,94.61
2023-02-22T21:33:53.666Z,94.81
2023-02-22T21:36:25.525Z,94.04
2023-02-22T21:38:57.925Z,94.90
2023-02-22T21:41:29.482Z,95.68
2023-02-22T21:43:57.553Z,96.20
2023-02-22T21:46:26.396Z,95.61
2023-02-22T21:48:54.482Z,94.03
2023-02-22T21:51:23.351Z,95.32
2023-02-22T21:53:53.741Z,95.12
2023-02-22T21:56:24.304Z,95.55
2023-02-22T21:58:59.249Z,95.59
2023-02-22T22:01:31.016Z,94.93
2023-02-22T22:04:00.321Z,94.56
2023-02-22T22:06:27.917Z,94.53
2023-02-22T22:08:55.903Z,94.78
2023-02-22T22:11:24.944Z,93.91
2023-02-22T22:13:54.280Z,94.30
2023-02-22T22:16:22.416Z,94.69
2023-02-22T22:18:50.416Z,93.92
2023-02-22T22:21:20.648Z,93.53
2023-02-22T22:23:48.878Z,93.02
2023-02-22T22:26:18.147Z,93.57
2023-02-22T22:28:46.834Z,93.71
2023-02-22T22:31:15.220Z,93.72
2023-02-22T22:33:44.078Z,93.72
2023-02-22T22:36:13.150Z,93.48
2023-02-22T22:38:41.170Z,93.60
2023-02-22T22:41:08.918Z,93.62
2023-02-22T22:43:37.891Z,93.79
2023-02-22T22:46:07.151Z,93.85
2023-02-22T22:48:48.399Z,93.52
2023-02-22T22:51:18.443Z,94.45
2023-02-22T22:53:47.079Z,94.13
2023-02-22T22:56:18.976Z,94.92
2023-02-22T22:58:50.956Z,94.92
2023-02-22T23:01:29.405Z,95.17
2023-02-22T23:04:01.586Z,94.79
2023-02-22T23:06:33.760Z,94.45
2023-02-22T23:09:11.907Z,94.41
2023-02-22T23:11:44.766Z,94.95
2023-02-22T23:14:31.125Z,94.78
2023-02-22T23:17:13.617Z,95.60
2023-02-22T23:19:40.738Z,95.03
2023-02-22T23:22:07.939Z,94.61
2023-02-22T23:24:36.284Z,94.67
2023-02-22T23:27:07.159Z,94.21
2023-02-22T23:29:36.527Z,94.38
2023-02-22T23:32:07.715Z,94.37
2023-02-22T23:34:35.952Z,94.09
2023-02-22T23:37:03.098Z,94.20
2023-02-22T23:39:31.196Z,93.20
2023-02-22T23:41:59.615Z,92.89
2023-02-22T23:44:27.874Z,92.72
2023-02-22T23:46:56.136Z,92.60
2023-02-22T23:49:25.437Z,92.64
2023-02-22T23:52:00.738Z,92.77
2023-02-22T23:54:36.228Z,92.40
2023-02-22T23:57:04.476Z,92.13
2023-02-22T23:59:31.998Z,91.98
