createdAt,value
2022-11-03T00:02:21.180Z,9.20
2022-11-03T00:04:48.160Z,9.20
2022-11-03T00:07:21.662Z,9.10
2022-11-03T00:09:48.750Z,9.00
2022-11-03T00:12:15.924Z,9.00
2022-11-03T00:14:44.415Z,8.90
2022-11-03T00:17:11.310Z,8.80
2022-11-03T00:19:38.170Z,8.80
2022-11-03T00:22:05.944Z,8.70
2022-11-03T00:24:32.895Z,8.70
2022-11-03T00:27:00.132Z,8.70
2022-11-03T00:29:28.057Z,8.70
2022-11-03T00:31:55.905Z,8.70
2022-11-03T00:34:24.052Z,8.60
2022-11-03T00:36:50.909Z,8.60
2022-11-03T00:39:20.605Z,8.60
2022-11-03T00:41:47.543Z,8.50
2022-11-03T00:44:14.451Z,8.50
2022-11-03T00:46:41.359Z,8.50
2022-11-03T00:49:08.258Z,8.40
2022-11-03T00:51:36.112Z,8.40
2022-11-03T00:54:05.571Z,8.40
2022-11-03T00:56:39.151Z,8.50
2022-11-03T00:59:07.831Z,8.40
2022-11-03T01:01:47.300Z,8.20
2022-11-03T07:23:34.228Z,10.30
2022-11-03T07:26:04.274Z,10.40
2022-11-03T07:28:38.376Z,10.50
2022-11-03T07:31:38.508Z,10.50
2022-11-03T07:34:17.021Z,10.60
2022-11-03T07:36:48.972Z,10.70
2022-11-03T07:42:15.969Z,10.90
2022-11-03T07:44:44.992Z,10.90
2022-11-03T07:47:22.463Z,11.00
2022-11-03T07:52:41.361Z,11.10
2022-11-03T07:55:13.595Z,11.30
2022-11-03T07:57:43.572Z,11.40
2022-11-03T08:00:22.979Z,11.50
2022-11-03T08:03:01.425Z,11.50
2022-11-03T08:05:33.030Z,11.60
2022-11-03T08:08:05.228Z,11.70
2022-11-03T08:10:35.738Z,11.90
2022-11-03T08:15:53.674Z,12.20
2022-11-03T08:18:20.590Z,12.50
2022-11-03T08:20:48.820Z,12.70
2022-11-03T08:23:25.619Z,12.90
2022-11-03T08:25:56.699Z,13.10
2022-11-03T08:31:12.996Z,13.50
2022-11-03T08:36:24.131Z,13.60
2022-11-03T08:38:54.705Z,13.80
2022-11-03T08:41:21.918Z,14.00
2022-11-03T08:43:50.201Z,14.20
2022-11-03T08:46:21.635Z,14.40
2022-11-03T08:48:51.087Z,14.50
2022-11-03T08:54:04.951Z,14.50
2022-11-03T08:56:42.021Z,14.70
2022-11-03T08:59:11.264Z,14.80
2022-11-03T09:01:39.022Z,15.00
2022-11-03T09:04:12.560Z,15.00
2022-11-03T09:06:41.760Z,15.30
2022-11-03T09:12:04.244Z,15.50
2022-11-03T09:14:34.709Z,15.70
2022-11-03T09:17:06.079Z,16.00
2022-11-03T09:19:36.406Z,16.30
2022-11-03T09:22:13.418Z,16.40
2022-11-03T09:24:44.994Z,16.50
2022-11-03T09:27:13.226Z,16.60
2022-11-03T09:30:10.953Z,16.70
2022-11-03T09:32:35.409Z,16.80
2022-11-03T09:35:05.631Z,17.00
2022-11-03T09:37:34.586Z,17.00
2022-11-03T09:40:05.393Z,17.20
2022-11-03T09:45:20.395Z,17.40
2022-11-03T09:50:39.318Z,17.80
2022-11-03T09:53:14.161Z,17.90
2022-11-03T09:55:44.711Z,18.00
2022-11-03T09:58:15.568Z,18.00
2022-11-03T10:00:46.802Z,18.40
2022-11-03T10:06:02.357Z,19.00
2022-11-03T10:08:37.317Z,19.10
2022-11-03T10:11:09.273Z,19.20
2022-11-03T10:13:49.873Z,19.70
2022-11-03T10:16:20.620Z,19.70
2022-11-03T10:21:34.836Z,19.70
2022-11-03T10:24:02.094Z,19.70
2022-11-03T10:26:44.755Z,19.50
2022-11-03T10:29:28.838Z,20.30
2022-11-03T10:31:59.097Z,20.70
2022-11-03T10:34:41.747Z,20.80
2022-11-03T10:37:27.606Z,21.00
2022-11-03T10:39:59.219Z,21.40
2022-11-03T10:42:35.032Z,21.60
2022-11-03T10:45:25.934Z,22.10
2022-11-03T10:50:51.534Z,21.70
2022-11-03T10:53:22.131Z,22.70
2022-11-03T10:55:52.355Z,22.70
2022-11-03T10:58:22.726Z,23.30
2022-11-03T11:00:52.076Z,23.80
2022-11-03T11:03:23.154Z,23.30
2022-11-03T11:05:56.531Z,24.10
2022-11-03T11:08:26.954Z,24.20
2022-11-03T11:10:58.282Z,26.10
2022-11-03T11:13:29.094Z,27.30
2022-11-03T11:18:44.097Z,30.10
2022-11-03T11:21:22.250Z,29.90
2022-11-03T11:23:53.744Z,29.90
2022-11-03T11:26:36.333Z,30.80
2022-11-03T11:29:33.979Z,30.30
2022-11-03T11:32:41.737Z,29.70
2022-11-03T11:35:29.096Z,30.10
2022-11-03T11:38:18.375Z,31.50
2022-11-03T11:40:52.198Z,32.40
2022-11-03T11:43:28.750Z,33.20
2022-11-03T11:46:40.481Z,32.50
2022-11-03T11:51:53.616Z,30.70
2022-11-03T11:54:23.514Z,30.90
2022-11-03T11:56:54.565Z,29.30
2022-11-03T11:59:26.144Z,28.10
2022-11-03T12:01:57.906Z,29.00
2022-11-03T12:04:33.276Z,30.50
2022-11-03T12:07:02.440Z,29.60
2022-11-03T12:09:39.662Z,29.40
2022-11-03T12:12:08.918Z,29.40
2022-11-03T12:17:32.415Z,30.40
2022-11-03T12:20:02.859Z,30.50
2022-11-03T12:22:41.656Z,31.90
2022-11-03T12:25:40.365Z,31.80
2022-11-03T12:28:11.846Z,31.10
2022-11-03T12:30:42.569Z,30.60
2022-11-03T12:33:11.070Z,28.20
2022-11-03T12:35:39.308Z,28.90
2022-11-03T12:38:08.332Z,30.60
2022-11-03T12:40:40.182Z,30.60
2022-11-03T12:43:08.204Z,30.80
2022-11-03T12:45:38.212Z,30.30
2022-11-03T12:48:08.769Z,27.80
2022-11-03T12:50:41.001Z,25.80
2022-11-03T12:53:12.890Z,24.50
2022-11-03T12:55:44.858Z,24.40
2022-11-03T12:58:15.625Z,23.70
2022-11-03T13:06:15.410Z,22.90
2022-11-03T13:08:44.748Z,22.90
2022-11-03T13:11:32.350Z,23.10
2022-11-03T13:14:05.561Z,23.00
2022-11-03T13:16:36.780Z,22.10
2022-11-03T13:19:05.288Z,22.00
2022-11-03T13:21:36.891Z,21.40
2022-11-03T13:24:05.624Z,20.90
2022-11-03T13:26:36.086Z,20.20
2022-11-03T13:29:04.260Z,19.70
2022-11-03T13:31:32.761Z,19.60
2022-11-03T13:34:03.062Z,19.50
2022-11-03T13:36:34.950Z,19.30
2022-11-03T13:39:07.134Z,19.00
2022-11-03T13:41:38.536Z,18.80
2022-11-03T13:44:09.542Z,18.60
2022-11-03T13:46:40.340Z,18.50
2022-11-03T13:51:51.969Z,18.30
2022-11-03T14:05:48.415Z,18.00
2022-11-03T14:08:19.225Z,17.90
2022-11-03T14:10:47.839Z,18.00
2022-11-03T14:13:14.936Z,17.90
2022-11-03T14:15:44.109Z,17.60
2022-11-03T14:18:11.937Z,17.50
2022-11-03T14:23:23.963Z,17.60
2022-11-03T14:26:06.264Z,17.60
2022-11-03T14:28:44.865Z,17.50
2022-11-03T14:31:11.835Z,17.40
2022-11-03T14:33:51.486Z,17.60
2022-11-03T14:36:19.167Z,17.70
2022-11-03T14:38:50.079Z,17.60
2022-11-03T14:41:38.686Z,17.30
2022-11-03T14:46:53.183Z,16.90
2022-11-03T14:49:23.852Z,16.90
2022-11-03T14:51:54.565Z,16.80
2022-11-03T14:57:06.301Z,16.70
2022-11-03T15:02:18.565Z,16.80
2022-11-03T15:04:49.214Z,16.80
2022-11-03T15:07:19.301Z,16.60
2022-11-03T15:09:47.640Z,16.40
2022-11-03T15:12:16.419Z,16.40
2022-11-03T15:14:44.676Z,16.40
2022-11-03T15:17:12.902Z,16.30
2022-11-03T15:19:43.390Z,16.30
2022-11-03T15:22:14.461Z,16.30
2022-11-03T15:27:44.706Z,16.30
2022-11-03T15:30:16.120Z,16.30
2022-11-03T15:32:45.775Z,16.30
2022-11-03T15:35:16.032Z,16.10
2022-11-03T15:40:29.436Z,16.00
2022-11-03T15:43:02.982Z,16.00
2022-11-03T15:45:34.985Z,15.90
2022-11-03T15:50:51.755Z,15.70
2022-11-03T15:53:22.213Z,15.70
2022-11-03T15:55:52.452Z,15.60
2022-11-03T15:58:29.044Z,15.70
2022-11-03T16:01:07.145Z,15.60
2022-11-03T16:06:26.968Z,15.30
2022-11-03T16:09:05.961Z,15.20
2022-11-03T16:11:35.646Z,15.20
2022-11-03T16:14:05.379Z,15.10
2022-11-03T16:16:36.301Z,15.00
2022-11-03T16:21:47.270Z,14.90
2022-11-03T16:24:17.431Z,14.80
2022-11-03T16:26:47.768Z,14.80
2022-11-03T16:31:59.084Z,14.70
2022-11-03T16:37:13.344Z,14.50
2022-11-03T16:39:45.893Z,14.50
2022-11-03T16:42:16.152Z,14.50
2022-11-03T16:44:55.029Z,14.40
2022-11-03T16:47:25.427Z,14.40
2022-11-03T16:49:53.608Z,14.40
2022-11-03T16:52:23.688Z,14.30
2022-11-03T16:54:57.014Z,14.40
2022-11-03T16:57:27.372Z,14.40
2022-11-03T17:02:42.349Z,14.20
2022-11-03T17:07:57.473Z,14.20
2022-11-03T17:10:33.713Z,14.10
2022-11-03T17:13:06.197Z,14.20
2022-11-03T17:18:23.184Z,14.10
2022-11-03T17:20:54.248Z,14.10
2022-11-03T17:23:23.324Z,14.10
2022-11-03T17:25:55.447Z,14.00
2022-11-03T17:28:24.622Z,14.00
2022-11-03T17:31:00.531Z,14.00
2022-11-03T17:33:29.986Z,14.00
2022-11-03T17:36:08.195Z,13.90
2022-11-03T17:38:48.488Z,13.90
2022-11-03T17:41:24.679Z,13.90
2022-11-03T17:43:54.442Z,13.90
2022-11-03T17:46:35.494Z,13.80
2022-11-03T17:49:09.834Z,13.80
2022-11-03T17:51:43.990Z,13.80
2022-11-03T17:54:19.788Z,13.80
2022-11-03T17:56:49.255Z,13.80
2022-11-03T17:59:20.003Z,13.70
2022-11-03T18:04:34.403Z,13.70
2022-11-03T18:07:43.331Z,13.60
2022-11-03T18:10:22.361Z,13.60
2022-11-03T18:13:13.437Z,13.60
2022-11-03T18:15:44.756Z,13.60
2022-11-03T18:19:06.533Z,13.60
2022-11-03T18:21:38.381Z,13.50
2022-11-03T18:24:22.053Z,13.60
2022-11-03T18:26:53.649Z,13.60
2022-11-03T18:29:25.817Z,13.60
2022-11-03T18:34:45.545Z,13.60
2022-11-03T18:39:58.670Z,13.60
2022-11-03T18:42:35.494Z,13.60
2022-11-03T18:45:23.756Z,13.60
2022-11-03T18:47:55.389Z,13.60
2022-11-03T18:50:27.666Z,13.70
2022-11-03T18:53:05.553Z,13.60
2022-11-03T18:55:47.653Z,13.70
2022-11-03T18:58:29.386Z,13.70
2022-11-03T19:01:00.735Z,13.60
2022-11-03T19:03:39.419Z,13.60
2022-11-03T19:06:16.418Z,13.60
2022-11-03T19:08:49.173Z,13.60
2022-11-03T19:11:27.982Z,13.60
2022-11-03T19:14:00.727Z,13.50
2022-11-03T19:16:34.181Z,13.50
2022-11-03T19:19:05.592Z,13.50
2022-11-03T19:21:43.633Z,13.40
2022-11-03T19:24:13.241Z,13.30
2022-11-03T19:29:50.443Z,13.20
2022-11-03T19:32:32.401Z,13.20
2022-11-03T19:35:45.547Z,13.10
2022-11-03T19:41:26.454Z,13.00
2022-11-03T19:44:06.442Z,13.00
2022-11-03T19:46:44.103Z,13.00
2022-11-03T19:49:27.445Z,13.00
2022-11-03T19:52:05.347Z,13.00
2022-11-03T19:54:36.562Z,13.00
2022-11-03T19:57:13.910Z,13.00
2022-11-03T20:05:35.054Z,12.90
2022-11-03T20:08:16.993Z,13.00
2022-11-03T20:10:56.893Z,13.00
2022-11-03T20:13:43.431Z,13.00
2022-11-03T20:16:13.814Z,13.00
2022-11-03T20:18:52.512Z,13.00
2022-11-03T20:21:33.066Z,13.00
2022-11-03T20:27:14.365Z,12.90
2022-11-03T20:29:46.073Z,12.90
2022-11-03T20:32:22.889Z,12.90
2022-11-03T20:34:52.890Z,12.90
2022-11-03T20:37:32.235Z,12.90
2022-11-03T20:40:04.052Z,12.90
2022-11-03T20:42:45.290Z,12.80
2022-11-03T20:45:21.498Z,12.80
2022-11-03T20:50:37.372Z,12.70
2022-11-03T20:53:15.175Z,12.70
2022-11-03T20:55:42.605Z,12.70
2022-11-03T20:58:19.179Z,12.60
2022-11-03T21:00:50.850Z,12.60
2022-11-03T21:06:22.121Z,12.60
2022-11-03T21:08:57.362Z,12.50
2022-11-03T21:11:31.513Z,12.40
2022-11-03T21:14:30.817Z,12.50
2022-11-03T21:17:22.356Z,12.40
2022-11-03T21:20:14.529Z,12.40
2022-11-03T21:22:53.260Z,12.40
2022-11-03T21:25:36.443Z,12.30
2022-11-03T21:28:13.512Z,12.30
2022-11-03T21:30:44.321Z,12.20
2022-11-03T21:33:18.546Z,12.20
2022-11-03T21:35:54.493Z,12.20
2022-11-03T21:38:35.962Z,12.30
2022-11-03T21:41:27.759Z,12.50
2022-11-03T21:44:14.659Z,12.50
2022-11-03T21:49:48.567Z,12.20
2022-11-03T21:55:20.568Z,12.10
2022-11-03T22:00:36.565Z,11.90
2022-11-03T22:03:08.555Z,11.80
2022-11-03T22:05:40.079Z,11.80
2022-11-03T22:08:13.540Z,11.80
2022-11-03T22:13:27.247Z,11.90
2022-11-03T22:16:19.174Z,11.80
2022-11-03T22:18:47.118Z,11.90
2022-11-03T22:21:36.419Z,11.90
2022-11-03T22:24:26.429Z,11.80
2022-11-03T22:27:02.115Z,11.80
2022-11-03T22:29:51.413Z,11.70
2022-11-03T22:32:21.251Z,11.70
2022-11-03T22:35:10.631Z,11.70
2022-11-03T22:40:26.707Z,11.60
2022-11-03T22:43:14.343Z,11.60
2022-11-03T22:46:05.591Z,11.50
2022-11-03T22:48:33.829Z,11.50
2022-11-03T22:51:11.932Z,11.50
2022-11-03T22:54:05.112Z,11.60
2022-11-03T22:56:36.001Z,11.50
2022-11-03T22:59:04.609Z,11.60
2022-11-03T23:01:40.622Z,11.60
2022-11-03T23:04:12.754Z,11.50
2022-11-03T23:06:50.762Z,11.50
2022-11-03T23:09:20.314Z,11.50
2022-11-03T23:14:54.372Z,11.40
2022-11-03T23:17:45.696Z,11.30
2022-11-03T23:20:33.862Z,11.40
2022-11-03T23:25:46.598Z,11.40
2022-11-03T23:28:17.409Z,11.30
2022-11-03T23:33:29.212Z,11.30
2022-11-03T23:35:59.631Z,11.30
2022-11-03T23:38:31.369Z,11.30
2022-11-03T23:41:19.758Z,11.30
2022-11-03T23:43:49.742Z,11.30
2022-11-03T23:46:46.261Z,11.30
2022-11-03T23:49:18.134Z,11.30
2022-11-03T23:54:32.578Z,11.20
2022-11-03T23:57:21.764Z,11.30
2022-11-03T23:59:51.511Z,11.30
