createdAt,value
2022-09-14T00:00:23.227Z,99.99
2022-09-14T00:01:26.226Z,99.99
2022-09-14T00:02:23.380Z,99.99
2022-09-14T00:03:23.244Z,99.99
2022-09-14T00:04:23.198Z,99.99
2022-09-14T00:05:23.168Z,99.99
2022-09-14T00:06:23.156Z,99.99
2022-09-14T00:07:23.151Z,99.99
2022-09-14T00:08:23.137Z,99.99
2022-09-14T00:09:23.165Z,99.99
2022-09-14T00:10:23.138Z,99.99
2022-09-14T00:11:23.116Z,99.99
2022-09-14T00:12:23.105Z,99.99
2022-09-14T00:13:31.360Z,99.99
2022-09-14T00:14:23.190Z,99.99
2022-09-14T00:15:32.058Z,99.99
2022-09-14T00:16:30.748Z,99.99
2022-09-14T00:17:23.150Z,99.99
2022-09-14T00:18:23.122Z,99.99
2022-09-14T00:19:23.082Z,99.99
2022-09-14T00:20:23.170Z,99.99
2022-09-14T00:21:23.041Z,99.99
2022-09-14T00:22:22.989Z,99.99
2022-09-14T00:23:22.987Z,99.99
2022-09-14T00:24:22.983Z,99.99
2022-09-14T00:25:22.980Z,99.99
2022-09-14T00:26:22.974Z,99.99
2022-09-14T00:27:22.961Z,99.99
2022-09-14T00:28:22.937Z,99.99
2022-09-14T00:29:22.923Z,99.99
2022-09-14T00:30:22.923Z,99.99
2022-09-14T00:31:22.958Z,99.99
2022-09-14T00:32:22.907Z,99.99
2022-09-14T00:33:22.888Z,99.99
2022-09-14T00:34:22.869Z,99.99
2022-09-14T00:35:22.856Z,99.99
2022-09-14T00:36:22.871Z,99.99
2022-09-14T00:37:22.829Z,99.99
2022-09-14T00:38:22.823Z,99.99
2022-09-14T00:39:22.871Z,99.99
2022-09-14T00:40:22.839Z,99.99
2022-09-14T00:41:22.809Z,99.99
2022-09-14T00:42:22.799Z,99.99
2022-09-14T00:43:22.776Z,99.99
2022-09-14T00:44:22.770Z,99.99
2022-09-14T00:45:22.856Z,99.99
2022-09-14T00:46:22.735Z,99.99
2022-09-14T00:47:22.737Z,99.99
2022-09-14T00:48:22.726Z,99.99
2022-09-14T00:49:22.714Z,99.99
2022-09-14T00:50:22.696Z,99.99
2022-09-14T00:51:22.700Z,99.99
2022-09-14T00:52:22.733Z,99.99
2022-09-14T00:53:22.681Z,99.99
2022-09-14T00:54:22.664Z,99.99
2022-09-14T00:55:22.653Z,99.99
2022-09-14T00:56:22.636Z,99.99
2022-09-14T00:57:22.727Z,99.99
2022-09-14T00:58:22.638Z,99.99
2022-09-14T00:59:22.608Z,99.99
2022-09-14T01:00:22.586Z,99.99
2022-09-14T01:01:22.743Z,99.99
2022-09-14T01:02:22.643Z,99.99
2022-09-14T01:03:22.581Z,99.99
2022-09-14T01:04:22.557Z,99.99
2022-09-14T01:05:22.537Z,99.99
2022-09-14T01:06:22.543Z,99.99
2022-09-14T01:07:22.514Z,99.99
2022-09-14T01:08:22.526Z,99.99
2022-09-14T01:09:22.492Z,99.99
2022-09-14T01:10:22.483Z,99.99
2022-09-14T01:11:22.483Z,99.99
2022-09-14T01:12:22.468Z,99.99
2022-09-14T01:13:22.461Z,99.99
2022-09-14T01:14:22.465Z,99.99
2022-09-14T01:15:22.438Z,99.99
2022-09-14T01:16:22.486Z,99.99
2022-09-14T01:17:22.406Z,99.99
2022-09-14T01:18:22.422Z,99.99
2022-09-14T01:19:22.405Z,99.99
2022-09-14T01:20:22.394Z,99.99
2022-09-14T01:21:22.375Z,99.99
2022-09-14T01:22:22.361Z,99.99
2022-09-14T01:23:22.341Z,99.99
2022-09-14T01:24:22.340Z,99.99
2022-09-14T01:25:22.348Z,99.99
2022-09-14T01:26:22.328Z,99.99
2022-09-14T01:27:22.321Z,99.99
2022-09-14T01:28:22.290Z,99.99
2022-09-14T01:29:22.296Z,99.99
2022-09-14T01:30:22.275Z,99.99
2022-09-14T01:31:22.394Z,99.99
2022-09-14T01:32:22.247Z,99.99
2022-09-14T01:33:22.238Z,99.99
2022-09-14T01:34:22.238Z,99.99
2022-09-14T01:35:22.225Z,99.99
2022-09-14T01:36:22.204Z,99.99
2022-09-14T01:37:22.237Z,99.99
2022-09-14T01:38:22.189Z,99.99
2022-09-14T01:39:22.176Z,99.99
2022-09-14T01:40:22.244Z,99.99
2022-09-14T01:41:22.148Z,99.99
2022-09-14T01:42:22.148Z,99.99
2022-09-14T01:43:22.156Z,99.99
2022-09-14T01:44:22.127Z,99.99
2022-09-14T01:45:22.197Z,99.99
2022-09-14T01:46:22.100Z,99.99
2022-09-14T01:47:22.087Z,99.99
2022-09-14T01:48:22.085Z,99.99
2022-09-14T01:49:22.083Z,99.99
2022-09-14T01:50:22.055Z,99.99
2022-09-14T01:51:22.043Z,99.99
2022-09-14T01:52:22.035Z,99.99
2022-09-14T01:53:22.051Z,99.99
2022-09-14T01:54:22.013Z,99.99
2022-09-14T01:55:22.015Z,99.99
2022-09-14T01:56:22.001Z,99.99
2022-09-14T01:57:21.990Z,99.99
2022-09-14T01:58:21.978Z,99.99
2022-09-14T01:59:21.977Z,99.99
2022-09-14T02:00:21.952Z,99.99
2022-09-14T02:01:22.037Z,99.99
2022-09-14T02:02:21.967Z,99.99
2022-09-14T02:03:21.919Z,99.99
2022-09-14T02:04:21.913Z,99.99
2022-09-14T02:05:21.920Z,99.99
2022-09-14T02:06:21.884Z,99.99
2022-09-14T02:07:21.876Z,99.99
2022-09-14T02:08:21.878Z,99.99
2022-09-14T02:09:21.861Z,99.99
2022-09-14T02:10:21.849Z,99.99
2022-09-14T02:11:21.845Z,99.99
2022-09-14T02:12:21.817Z,99.99
2022-09-14T02:13:21.814Z,99.99
2022-09-14T02:14:21.839Z,99.99
2022-09-14T02:15:21.806Z,99.99
2022-09-14T02:16:21.861Z,99.99
2022-09-14T02:17:21.770Z,99.99
2022-09-14T02:18:21.841Z,99.99
2022-09-14T02:19:23.788Z,99.99
2022-09-14T02:20:21.758Z,99.99
2022-09-14T02:21:21.738Z,99.99
2022-09-14T02:22:29.385Z,99.99
2022-09-14T02:23:21.780Z,99.99
2022-09-14T02:24:30.420Z,99.99
2022-09-14T02:25:30.327Z,99.99
2022-09-14T02:26:21.755Z,99.99
2022-09-14T02:27:21.773Z,99.99
2022-09-14T02:28:21.714Z,99.99
2022-09-14T02:29:21.735Z,99.99
2022-09-14T02:30:21.651Z,99.99
2022-09-14T02:31:21.682Z,99.99
2022-09-14T02:32:21.641Z,99.99
2022-09-14T02:33:21.605Z,99.99
2022-09-14T02:34:21.609Z,99.99
2022-09-14T02:35:21.588Z,99.99
2022-09-14T02:36:21.567Z,99.99
2022-09-14T02:37:21.553Z,99.99
2022-09-14T02:38:21.561Z,99.99
2022-09-14T02:39:21.543Z,99.99
2022-09-14T02:40:21.602Z,99.99
2022-09-14T02:41:21.521Z,99.99
2022-09-14T02:42:21.518Z,99.99
2022-09-14T02:43:21.485Z,99.99
2022-09-14T02:44:21.480Z,99.99
2022-09-14T02:45:21.487Z,99.99
2022-09-14T02:46:21.523Z,99.99
2022-09-14T02:47:21.466Z,99.99
2022-09-14T02:48:21.441Z,99.99
2022-09-14T02:49:21.428Z,99.99
2022-09-14T02:50:21.441Z,99.99
2022-09-14T02:51:21.410Z,99.99
2022-09-14T02:52:21.398Z,99.99
2022-09-14T02:53:21.394Z,99.99
2022-09-14T02:54:21.367Z,99.99
2022-09-14T02:55:21.377Z,99.99
2022-09-14T02:56:21.361Z,99.99
2022-09-14T02:57:21.342Z,99.99
2022-09-14T02:58:21.350Z,99.99
2022-09-14T02:59:21.313Z,99.99
2022-09-14T03:00:21.316Z,99.99
2022-09-14T03:01:21.420Z,99.99
2022-09-14T03:02:21.393Z,99.99
2022-09-14T03:03:21.286Z,99.99
2022-09-14T03:04:21.271Z,99.99
2022-09-14T03:05:21.253Z,99.99
2022-09-14T03:06:21.302Z,99.99
2022-09-14T03:07:21.230Z,99.99
2022-09-14T03:08:21.217Z,99.99
2022-09-14T03:09:21.211Z,99.99
2022-09-14T03:10:21.205Z,99.99
2022-09-14T03:11:21.208Z,99.99
2022-09-14T03:12:21.201Z,99.99
2022-09-14T03:13:21.171Z,99.99
2022-09-14T03:14:21.163Z,99.99
2022-09-14T03:15:21.151Z,99.99
2022-09-14T03:16:21.269Z,99.99
2022-09-14T03:17:21.135Z,99.99
2022-09-14T03:18:21.132Z,99.99
2022-09-14T03:19:21.117Z,99.99
2022-09-14T03:20:21.104Z,99.99
2022-09-14T03:21:21.088Z,99.99
2022-09-14T03:22:21.183Z,99.99
2022-09-14T03:23:21.062Z,99.99
2022-09-14T03:24:21.057Z,99.99
2022-09-14T03:25:21.041Z,99.99
2022-09-14T03:26:21.028Z,99.99
2022-09-14T03:27:21.023Z,99.99
2022-09-14T03:28:21.044Z,99.99
2022-09-14T03:29:21.004Z,99.99
2022-09-14T03:30:21.015Z,99.99
2022-09-14T03:31:21.061Z,99.99
2022-09-14T03:32:20.972Z,99.99
2022-09-14T03:33:20.960Z,99.99
2022-09-14T03:34:20.960Z,99.99
2022-09-14T03:35:20.934Z,99.99
2022-09-14T03:36:20.948Z,99.99
2022-09-14T03:37:20.913Z,99.99
2022-09-14T03:38:20.917Z,99.99
2022-09-14T03:39:20.909Z,99.99
2022-09-14T03:40:22.011Z,99.99
2022-09-14T03:41:20.867Z,99.99
2022-09-14T03:42:20.865Z,99.99
2022-09-14T03:43:20.860Z,99.99
2022-09-14T03:44:20.865Z,99.99
2022-09-14T03:45:20.830Z,99.99
2022-09-14T03:46:20.845Z,99.99
2022-09-14T03:47:20.811Z,99.99
2022-09-14T03:48:20.833Z,99.99
2022-09-14T03:49:20.789Z,99.99
2022-09-14T03:50:20.795Z,99.99
2022-09-14T03:51:20.770Z,99.99
2022-09-14T03:52:20.747Z,99.99
2022-09-14T03:53:20.741Z,99.99
2022-09-14T03:54:20.752Z,99.99
2022-09-14T03:55:20.739Z,99.99
2022-09-14T03:56:20.738Z,99.99
2022-09-14T03:57:20.695Z,99.99
2022-09-14T03:58:20.686Z,99.99
2022-09-14T03:59:20.689Z,99.99
2022-09-14T04:00:20.669Z,99.99
2022-09-14T04:01:20.786Z,99.99
2022-09-14T04:02:20.678Z,99.99
2022-09-14T04:03:20.738Z,99.99
2022-09-14T04:04:20.632Z,99.99
2022-09-14T04:05:21.976Z,99.99
2022-09-14T04:06:20.618Z,99.99
2022-09-14T04:07:20.608Z,99.99
2022-09-14T04:08:20.588Z,99.99
2022-09-14T04:09:20.579Z,99.99
2022-09-14T04:10:20.675Z,99.99
2022-09-14T04:11:20.567Z,99.99
2022-09-14T04:12:20.547Z,99.99
2022-09-14T04:13:20.560Z,99.99
2022-09-14T04:14:20.516Z,99.99
2022-09-14T04:15:20.525Z,99.99
2022-09-14T04:16:20.640Z,99.99
2022-09-14T04:17:20.493Z,99.99
2022-09-14T04:18:20.478Z,99.99
2022-09-14T04:19:20.493Z,99.99
2022-09-14T04:20:20.473Z,99.99
2022-09-14T04:21:20.446Z,99.99
2022-09-14T04:22:20.437Z,99.99
2022-09-14T04:23:20.422Z,99.99
2022-09-14T04:24:20.667Z,99.99
2022-09-14T04:25:20.416Z,99.99
2022-09-14T04:26:20.498Z,99.99
2022-09-14T04:27:20.389Z,99.99
2022-09-14T04:28:20.961Z,99.99
2022-09-14T04:29:20.365Z,99.99
2022-09-14T04:30:20.362Z,99.99
2022-09-14T04:31:20.385Z,99.99
2022-09-14T04:32:34.071Z,99.99
2022-09-14T04:33:21.424Z,99.99
2022-09-14T04:35:30.750Z,99.99
2022-09-14T04:36:30.705Z,99.99
2022-09-14T04:37:30.667Z,99.99
2022-09-14T04:38:30.709Z,99.99
2022-09-14T04:39:30.647Z,99.99
2022-09-14T04:40:30.648Z,99.99
2022-09-14T04:41:30.586Z,99.99
2022-09-14T04:42:30.589Z,99.99
2022-09-14T04:43:30.555Z,99.99
2022-09-14T04:44:30.548Z,99.99
2022-09-14T04:45:30.556Z,99.99
2022-09-14T04:46:30.585Z,99.99
2022-09-14T04:47:30.522Z,99.99
2022-09-14T04:48:30.532Z,99.99
2022-09-14T04:49:30.501Z,99.99
2022-09-14T04:50:30.484Z,99.99
2022-09-14T04:51:30.509Z,99.99
2022-09-14T04:52:30.477Z,99.99
2022-09-14T04:53:30.445Z,99.99
2022-09-14T04:54:30.450Z,99.99
2022-09-14T04:55:30.470Z,99.99
2022-09-14T04:56:30.424Z,99.99
2022-09-14T04:57:30.447Z,99.99
2022-09-14T04:58:30.398Z,99.99
2022-09-14T04:59:30.410Z,99.99
2022-09-14T05:00:30.445Z,99.99
2022-09-14T05:01:30.429Z,99.99
2022-09-14T05:02:30.442Z,99.99
2022-09-14T05:03:30.336Z,99.99
2022-09-14T05:04:30.350Z,99.99
2022-09-14T05:05:30.351Z,99.99
2022-09-14T05:06:30.329Z,99.99
2022-09-14T05:07:30.312Z,99.99
2022-09-14T05:08:30.385Z,99.99
2022-09-14T05:09:30.286Z,99.99
2022-09-14T05:10:30.272Z,99.99
2022-09-14T05:11:30.282Z,99.99
2022-09-14T05:12:30.246Z,99.99
2022-09-14T05:13:30.276Z,99.99
2022-09-14T05:14:30.245Z,99.99
2022-09-14T05:15:30.261Z,99.99
2022-09-14T05:16:30.285Z,99.99
2022-09-14T05:17:30.216Z,99.99
2022-09-14T05:18:30.213Z,99.99
2022-09-14T05:19:30.172Z,99.99
2022-09-14T05:20:30.175Z,99.99
2022-09-14T05:21:30.166Z,99.99
2022-09-14T05:22:30.163Z,99.99
2022-09-14T05:23:30.136Z,99.99
2022-09-14T05:24:30.148Z,99.99
2022-09-14T05:25:30.107Z,99.99
2022-09-14T05:26:30.120Z,99.99
2022-09-14T05:27:30.111Z,99.99
2022-09-14T05:28:30.091Z,99.99
2022-09-14T05:29:30.145Z,99.99
2022-09-14T05:30:30.090Z,99.99
2022-09-14T05:31:30.218Z,99.99
2022-09-14T05:32:30.078Z,99.99
2022-09-14T05:33:30.034Z,99.99
2022-09-14T05:34:30.071Z,99.99
2022-09-14T05:35:30.010Z,99.99
2022-09-14T05:36:30.033Z,99.99
2022-09-14T05:37:30.029Z,99.99
2022-09-14T05:38:29.991Z,99.99
2022-09-14T05:39:29.981Z,99.99
2022-09-14T05:40:30.086Z,99.99
2022-09-14T05:41:29.949Z,99.99
2022-09-14T05:42:29.957Z,99.99
2022-09-14T05:43:29.940Z,99.99
2022-09-14T05:44:29.950Z,99.99
2022-09-14T05:45:29.964Z,99.99
2022-09-14T05:46:29.940Z,99.99
2022-09-14T05:47:29.941Z,99.99
2022-09-14T05:48:29.885Z,99.99
2022-09-14T05:49:29.864Z,99.99
2022-09-14T05:50:29.891Z,99.99
2022-09-14T05:51:29.843Z,99.99
2022-09-14T05:52:29.824Z,99.99
2022-09-14T05:53:29.844Z,99.99
2022-09-14T05:54:29.826Z,99.99
2022-09-14T05:55:29.793Z,99.99
2022-09-14T05:56:29.784Z,99.99
2022-09-14T05:57:29.778Z,99.99
2022-09-14T05:58:29.766Z,99.99
2022-09-14T05:59:29.775Z,99.99
2022-09-14T06:00:29.765Z,99.99
2022-09-14T06:01:29.956Z,99.99
2022-09-14T06:02:29.783Z,99.99
2022-09-14T06:03:29.736Z,99.99
2022-09-14T06:04:29.768Z,99.99
2022-09-14T06:05:29.746Z,99.99
2022-09-14T06:06:29.685Z,99.99
2022-09-14T06:07:29.676Z,99.99
2022-09-14T06:08:29.678Z,99.99
2022-09-14T06:09:33.104Z,99.99
2022-09-14T06:10:29.659Z,99.99
2022-09-14T06:11:29.630Z,99.99
2022-09-14T06:12:29.632Z,99.99
2022-09-14T06:13:29.599Z,99.99
2022-09-14T06:14:29.603Z,99.99
2022-09-14T06:15:29.632Z,99.99
2022-09-14T06:16:29.567Z,99.99
2022-09-14T06:17:29.584Z,99.99
2022-09-14T06:18:29.559Z,99.88
2022-09-14T06:19:29.551Z,99.48
2022-09-14T06:20:29.559Z,99.99
2022-09-14T06:21:29.515Z,99.99
2022-09-14T06:22:29.511Z,99.99
2022-09-14T06:23:29.498Z,99.99
2022-09-14T06:24:29.491Z,99.74
2022-09-14T06:25:29.517Z,99.99
2022-09-14T06:26:29.477Z,99.74
2022-09-14T06:27:29.511Z,99.74
2022-09-14T06:28:29.447Z,99.94
2022-09-14T06:29:29.451Z,99.74
2022-09-14T06:30:29.423Z,99.53
2022-09-14T06:31:29.455Z,98.77
2022-09-14T06:32:29.417Z,98.68
2022-09-14T06:33:29.412Z,98.68
2022-09-14T06:34:29.408Z,98.97
2022-09-14T06:35:29.387Z,98.83
2022-09-14T06:36:29.374Z,98.12
2022-09-14T06:37:29.350Z,97.86
2022-09-14T06:38:29.341Z,97.71
2022-09-14T06:39:29.326Z,97.31
2022-09-14T06:40:29.415Z,97.41
2022-09-14T06:41:29.365Z,97.71
2022-09-14T06:42:29.293Z,98.28
2022-09-14T06:43:29.316Z,97.97
2022-09-14T06:44:29.372Z,97.56
2022-09-14T06:45:29.280Z,97.62
2022-09-14T06:46:29.290Z,96.81
2022-09-14T06:47:29.326Z,96.35
2022-09-14T06:48:29.273Z,96.15
2022-09-14T06:49:29.267Z,96.15
2022-09-14T06:50:29.245Z,95.64
2022-09-14T06:51:29.198Z,96.04
2022-09-14T06:52:33.546Z,95.54
2022-09-14T06:53:29.301Z,96.15
2022-09-14T06:54:29.178Z,96.55
2022-09-14T06:55:29.265Z,97.47
2022-09-14T06:56:29.205Z,95.94
2022-09-14T06:57:29.168Z,96.35
2022-09-14T06:58:29.160Z,95.84
2022-09-14T06:59:37.079Z,96.04
2022-09-14T07:00:38.979Z,95.94
2022-09-14T07:01:29.201Z,95.84
2022-09-14T07:02:29.244Z,96.15
2022-09-14T07:03:29.232Z,96.35
2022-09-14T07:04:29.222Z,96.25
2022-09-14T07:05:29.157Z,96.50
2022-09-14T07:06:29.071Z,96.60
2022-09-14T07:07:29.087Z,96.39
2022-09-14T07:08:29.125Z,96.39
2022-09-14T07:09:29.027Z,96.39
2022-09-14T07:10:29.010Z,97.36
2022-09-14T07:11:29.029Z,97.41
2022-09-14T07:12:29.007Z,97.26
2022-09-14T07:13:29.000Z,97.51
2022-09-14T07:14:32.244Z,96.30
2022-09-14T07:15:28.979Z,96.55
2022-09-14T07:16:28.951Z,96.25
2022-09-14T07:17:28.944Z,96.35
2022-09-14T07:18:28.932Z,96.04
2022-09-14T07:19:28.990Z,96.00
2022-09-14T07:20:28.950Z,96.00
2022-09-14T07:21:28.964Z,96.30
2022-09-14T07:22:29.026Z,96.20
2022-09-14T07:23:28.907Z,96.06
2022-09-14T07:24:28.897Z,95.86
2022-09-14T07:25:28.863Z,96.46
2022-09-14T07:26:28.934Z,95.61
2022-09-14T07:27:28.899Z,94.79
2022-09-14T07:28:28.825Z,94.49
2022-09-14T07:29:28.829Z,94.79
2022-09-14T07:30:28.887Z,94.49
2022-09-14T07:31:28.878Z,94.65
2022-09-14T07:32:28.833Z,95.46
2022-09-14T07:33:28.837Z,95.31
2022-09-14T07:34:28.765Z,95.42
2022-09-14T07:35:28.813Z,94.00
2022-09-14T07:36:32.776Z,93.55
2022-09-14T07:37:29.778Z,93.04
2022-09-14T07:38:48.589Z,93.24
2022-09-14T07:39:29.767Z,93.51
2022-09-14T07:40:28.907Z,91.83
2022-09-14T07:41:28.789Z,91.83
2022-09-14T07:42:28.731Z,92.74
2022-09-14T07:43:28.695Z,92.64
2022-09-14T07:44:28.633Z,92.33
2022-09-14T07:45:28.644Z,91.53
2022-09-14T07:46:28.768Z,92.24
2022-09-14T07:47:28.633Z,91.93
2022-09-14T07:48:28.602Z,91.83
2022-09-14T07:49:28.617Z,91.38
2022-09-14T07:50:28.588Z,91.08
2022-09-14T07:51:28.625Z,90.78
2022-09-14T07:52:28.620Z,89.92
2022-09-14T07:53:28.640Z,89.26
2022-09-14T07:54:28.540Z,90.73
2022-09-14T07:55:28.559Z,90.03
2022-09-14T07:56:28.580Z,89.58
2022-09-14T07:57:52.216Z,89.17
2022-09-14T07:58:29.568Z,89.23
2022-09-14T07:59:36.136Z,88.43
2022-09-14T08:00:29.579Z,88.97
2022-09-14T08:01:28.539Z,88.87
2022-09-14T08:02:28.628Z,88.93
2022-09-14T08:03:28.497Z,89.43
2022-09-14T08:04:28.431Z,88.73
2022-09-14T08:05:28.428Z,87.36
2022-09-14T08:06:28.476Z,88.67
2022-09-14T08:07:28.417Z,88.67
2022-09-14T08:08:28.392Z,89.37
2022-09-14T08:09:28.384Z,89.43
2022-09-14T08:10:28.390Z,88.83
2022-09-14T08:11:28.395Z,88.89
2022-09-14T08:12:28.362Z,87.38
2022-09-14T08:13:28.462Z,87.58
2022-09-14T08:14:28.357Z,87.27
2022-09-14T08:15:28.777Z,87.48
2022-09-14T08:16:28.447Z,85.86
2022-09-14T08:17:28.294Z,87.27
2022-09-14T08:18:28.292Z,87.43
2022-09-14T08:19:28.456Z,86.02
2022-09-14T08:21:44.147Z,85.22
2022-09-14T08:22:40.956Z,85.02
2022-09-14T08:23:39.800Z,85.52
2022-09-14T08:24:39.778Z,85.62
2022-09-14T08:25:39.674Z,85.58
2022-09-14T08:26:39.660Z,86.29
2022-09-14T08:27:39.670Z,84.63
2022-09-14T08:28:39.697Z,84.37
2022-09-14T08:29:39.624Z,85.20
2022-09-14T08:30:39.666Z,84.29
2022-09-14T08:31:39.713Z,83.56
2022-09-14T08:32:39.611Z,85.44
2022-09-14T08:33:39.595Z,83.22
2022-09-14T08:34:39.587Z,84.67
2022-09-14T08:35:56.967Z,83.46
2022-09-14T08:36:40.584Z,85.74
2022-09-14T08:37:39.563Z,86.30
2022-09-14T08:38:39.561Z,85.36
2022-09-14T08:39:39.549Z,80.87
2022-09-14T08:40:39.604Z,82.88
2022-09-14T08:41:39.522Z,84.05
2022-09-14T08:42:39.496Z,80.83
2022-09-14T08:43:39.595Z,82.20
2022-09-14T08:44:39.502Z,83.37
2022-09-14T08:45:39.566Z,83.47
2022-09-14T08:46:39.535Z,82.46
2022-09-14T08:47:39.500Z,80.15
2022-09-14T08:51:02.915Z,83.51
2022-09-14T08:52:02.873Z,81.99
2022-09-14T08:53:02.800Z,83.06
2022-09-14T08:54:02.858Z,83.26
2022-09-14T08:55:02.754Z,79.44
2022-09-14T08:56:02.707Z,78.17
2022-09-14T08:57:02.741Z,78.67
2022-09-14T08:58:02.638Z,78.98
2022-09-14T08:59:02.638Z,80.65
2022-09-14T09:00:02.703Z,80.45
2022-09-14T09:01:02.746Z,80.25
2022-09-14T09:02:02.681Z,80.05
2022-09-14T09:03:02.685Z,80.15
2022-09-14T09:04:02.659Z,76.67
2022-09-14T09:05:02.565Z,77.27
2022-09-14T09:06:02.749Z,76.64
2022-09-14T09:07:02.645Z,77.44
2022-09-14T09:08:03.070Z,78.45
2022-09-14T09:09:02.544Z,78.19
2022-09-14T09:10:02.538Z,79.29
2022-09-14T09:11:02.512Z,78.42
2022-09-14T09:12:02.554Z,79.13
2022-09-14T09:13:02.537Z,80.24
2022-09-14T09:14:02.490Z,81.45
2022-09-14T09:15:02.464Z,81.51
2022-09-14T09:16:02.558Z,81.98
2022-09-14T09:17:02.439Z,79.56
2022-09-14T09:18:02.431Z,80.36
2022-09-14T09:19:02.432Z,81.73
2022-09-14T09:20:02.417Z,80.73
2022-09-14T09:21:02.415Z,80.12
2022-09-14T09:22:02.391Z,81.19
2022-09-14T09:23:02.431Z,81.39
2022-09-14T09:24:02.388Z,77.57
2022-09-14T09:25:02.379Z,79.99
2022-09-14T09:26:02.384Z,79.28
2022-09-14T09:27:02.384Z,77.53
2022-09-14T09:28:02.353Z,75.76
2022-09-14T09:29:02.369Z,78.27
2022-09-14T09:30:02.445Z,74.85
2022-09-14T09:31:02.353Z,75.76
2022-09-14T09:32:02.392Z,74.08
2022-09-14T09:33:02.275Z,73.48
2022-09-14T09:34:02.414Z,74.32
2022-09-14T09:35:02.276Z,75.67
2022-09-14T09:36:02.287Z,74.26
2022-09-14T09:37:02.347Z,76.07
2022-09-14T09:38:02.288Z,74.35
2022-09-14T09:39:05.161Z,75.73
2022-09-14T09:40:02.298Z,74.49
2022-09-14T09:41:02.207Z,76.30
2022-09-14T09:42:02.210Z,74.38
2022-09-14T09:43:02.257Z,75.09
2022-09-14T09:44:02.180Z,76.16
2022-09-14T09:45:03.841Z,76.83
2022-09-14T09:46:02.163Z,73.51
2022-09-14T09:47:02.294Z,73.31
2022-09-14T09:48:02.104Z,72.00
2022-09-14T09:49:02.105Z,70.63
2022-09-14T09:50:02.087Z,72.37
2022-09-14T09:51:02.071Z,73.48
2022-09-14T09:52:02.095Z,74.95
2022-09-14T09:53:06.564Z,74.92
2022-09-14T09:54:02.031Z,74.72
2022-09-14T09:55:02.048Z,72.57
2022-09-14T09:56:02.017Z,72.77
2022-09-14T09:57:02.008Z,72.07
2022-09-14T09:58:02.019Z,73.27
2022-09-14T09:59:01.993Z,71.97
2022-09-14T10:00:01.997Z,69.76
2022-09-14T10:01:02.078Z,69.89
2022-09-14T10:02:02.056Z,69.32
2022-09-14T10:03:01.945Z,70.93
2022-09-14T10:04:01.970Z,70.32
2022-09-14T10:05:01.972Z,71.53
2022-09-14T10:06:01.910Z,72.10
2022-09-14T10:07:01.911Z,73.88
2022-09-14T10:08:01.891Z,70.56
2022-09-14T10:09:01.879Z,72.37
2022-09-14T10:10:02.004Z,71.73
2022-09-14T10:11:01.894Z,71.80
2022-09-14T10:12:01.861Z,70.73
2022-09-14T10:13:01.900Z,70.09
2022-09-14T10:14:01.854Z,70.70
2022-09-14T10:15:01.850Z,68.68
2022-09-14T10:16:01.920Z,70.76
2022-09-14T10:17:01.794Z,70.16
2022-09-14T10:18:01.794Z,70.03
2022-09-14T10:19:01.778Z,68.52
2022-09-14T10:20:01.781Z,70.26
2022-09-14T10:21:01.763Z,69.73
2022-09-14T10:22:01.738Z,70.12
2022-09-14T10:23:01.730Z,72.20
2022-09-14T10:24:01.803Z,71.80
2022-09-14T10:25:01.708Z,72.13
2022-09-14T10:26:01.747Z,70.03
2022-09-14T10:27:01.686Z,70.03
2022-09-14T10:28:01.686Z,68.55
2022-09-14T10:29:01.802Z,69.35
2022-09-14T10:30:01.702Z,67.18
2022-09-14T10:31:01.778Z,68.38
2022-09-14T10:32:01.647Z,69.96
2022-09-14T10:33:01.661Z,68.18
2022-09-14T10:34:01.642Z,68.29
2022-09-14T10:35:01.626Z,69.39
2022-09-14T10:36:01.611Z,68.85
2022-09-14T10:37:01.628Z,68.45
2022-09-14T10:38:01.571Z,70.43
2022-09-14T10:39:01.615Z,68.49
2022-09-14T10:40:01.672Z,71.80
2022-09-14T10:41:01.542Z,73.00
2022-09-14T10:42:01.551Z,73.10
2022-09-14T10:43:01.588Z,72.16
2022-09-14T10:44:01.554Z,70.86
2022-09-14T10:45:01.558Z,70.23
2022-09-14T10:46:01.532Z,70.53
2022-09-14T10:47:04.723Z,69.12
2022-09-14T10:48:01.531Z,67.96
2022-09-14T10:49:01.442Z,67.32
2022-09-14T10:50:01.448Z,70.06
2022-09-14T10:51:01.426Z,68.22
2022-09-14T10:52:01.423Z,68.25
2022-09-14T10:53:01.465Z,71.36
2022-09-14T10:54:01.408Z,68.32
2022-09-14T10:55:01.389Z,66.44
2022-09-14T10:56:01.453Z,67.75
2022-09-14T10:57:01.372Z,68.95
2022-09-14T10:58:01.371Z,70.16
2022-09-14T10:59:01.347Z,71.90
2022-09-14T11:00:01.392Z,70.39
2022-09-14T11:01:01.322Z,72.67
2022-09-14T11:02:01.447Z,70.06
2022-09-14T11:03:01.427Z,68.18
2022-09-14T11:04:01.320Z,70.59
2022-09-14T11:05:01.293Z,70.89
2022-09-14T11:06:01.280Z,70.70
2022-09-14T11:07:01.320Z,73.27
2022-09-14T11:08:01.247Z,71.47
2022-09-14T11:09:01.256Z,72.03
2022-09-14T11:10:01.626Z,70.89
2022-09-14T11:11:01.221Z,69.66
2022-09-14T11:12:01.206Z,72.66
2022-09-14T11:13:01.203Z,67.99
2022-09-14T11:14:01.312Z,71.80
2022-09-14T11:15:01.223Z,68.59
2022-09-14T11:16:01.315Z,69.35
2022-09-14T11:17:01.184Z,70.86
2022-09-14T11:18:01.132Z,70.16
2022-09-14T11:19:01.128Z,69.96
2022-09-14T11:20:01.254Z,71.86
2022-09-14T11:21:01.194Z,69.79
2022-09-14T11:22:01.151Z,69.86
2022-09-14T11:23:01.086Z,69.96
2022-09-14T11:24:01.071Z,69.42
2022-09-14T11:25:01.111Z,70.50
2022-09-14T11:26:01.063Z,69.99
2022-09-14T11:27:01.069Z,68.42
2022-09-14T11:28:01.084Z,68.42
2022-09-14T11:29:01.039Z,68.46
2022-09-14T11:30:01.037Z,70.16
2022-09-14T11:31:01.138Z,70.36
2022-09-14T11:32:19.902Z,70.23
2022-09-14T11:33:01.979Z,70.12
2022-09-14T11:34:00.972Z,69.39
2022-09-14T11:35:01.011Z,69.49
2022-09-14T11:36:00.987Z,69.99
2022-09-14T11:37:00.951Z,71.46
2022-09-14T11:38:00.957Z,71.86
2022-09-14T11:39:06.062Z,69.76
2022-09-14T11:40:01.966Z,67.86
2022-09-14T11:41:00.892Z,67.99
2022-09-14T11:42:00.881Z,69.66
2022-09-14T11:43:00.980Z,66.09
2022-09-14T11:44:00.879Z,67.32
2022-09-14T11:45:00.850Z,68.32
2022-09-14T11:46:00.867Z,68.32
2022-09-14T11:47:01.136Z,67.92
2022-09-14T11:48:00.821Z,68.12
2022-09-14T11:49:00.823Z,67.15
2022-09-14T11:50:00.833Z,68.69
2022-09-14T11:51:00.802Z,69.53
2022-09-14T11:52:00.895Z,68.82
2022-09-14T11:53:00.789Z,68.65
2022-09-14T11:54:00.815Z,72.06
2022-09-14T11:55:00.755Z,72.06
2022-09-14T11:56:00.770Z,71.56
2022-09-14T11:57:00.732Z,71.66
2022-09-14T11:58:00.735Z,68.55
2022-09-14T11:59:00.704Z,70.16
2022-09-14T12:00:00.704Z,71.47
2022-09-14T12:01:00.691Z,71.97
2022-09-14T12:02:00.674Z,72.17
2022-09-14T12:03:00.809Z,70.46
2022-09-14T12:04:00.701Z,72.77
2022-09-14T12:05:00.638Z,74.57
2022-09-14T12:06:00.627Z,74.24
2022-09-14T12:07:00.646Z,71.93
2022-09-14T12:08:00.641Z,69.29
2022-09-14T12:09:00.628Z,70.09
2022-09-14T12:10:00.601Z,69.46
2022-09-14T12:11:00.582Z,69.35
2022-09-14T12:12:00.569Z,68.69
2022-09-14T12:13:00.553Z,71.56
2022-09-14T12:14:00.610Z,71.26
2022-09-14T12:15:00.535Z,71.56
2022-09-14T12:16:00.557Z,71.36
2022-09-14T12:17:00.579Z,70.39
2022-09-14T12:18:00.526Z,68.29
2022-09-14T12:19:00.508Z,70.50
2022-09-14T12:20:00.477Z,68.26
2022-09-14T12:21:00.544Z,70.66
2022-09-14T12:22:00.470Z,71.77
2022-09-14T12:23:00.496Z,71.63
2022-09-14T12:24:00.505Z,71.12
2022-09-14T12:25:00.440Z,68.05
2022-09-14T12:26:00.464Z,65.95
2022-09-14T12:27:00.410Z,67.58
2022-09-14T12:28:00.401Z,67.99
2022-09-14T12:29:00.400Z,69.19
2022-09-14T12:30:00.377Z,70.12
2022-09-14T12:31:00.523Z,69.89
2022-09-14T12:32:00.361Z,71.36
2022-09-14T12:33:00.354Z,70.56
2022-09-14T12:34:00.346Z,70.23
2022-09-14T12:35:00.348Z,66.62
2022-09-14T12:36:00.307Z,67.92
2022-09-14T12:37:00.299Z,68.22
2022-09-14T12:38:00.287Z,66.92
2022-09-14T12:39:00.277Z,69.12
2022-09-14T12:40:00.467Z,68.59
2022-09-14T12:41:00.280Z,68.49
2022-09-14T12:42:00.249Z,66.09
2022-09-14T12:43:00.235Z,65.48
2022-09-14T12:44:00.235Z,65.66
2022-09-14T12:45:00.220Z,65.95
2022-09-14T12:46:00.354Z,65.42
2022-09-14T12:47:00.191Z,65.39
2022-09-14T12:48:00.179Z,65.96
2022-09-14T12:49:00.183Z,67.93
2022-09-14T12:50:00.173Z,66.13
2022-09-14T12:51:00.157Z,63.33
2022-09-14T12:52:00.187Z,65.83
2022-09-14T12:53:00.135Z,62.89
2022-09-14T12:54:00.119Z,65.46
2022-09-14T12:55:00.121Z,65.09
2022-09-14T12:56:00.139Z,64.22
2022-09-14T12:57:00.116Z,65.92