createdAt,value
2023-01-03T05:25:49.862Z,2.22
2023-01-03T05:28:18.322Z,0.50
2023-01-03T05:30:45.214Z,1.02
2023-01-03T05:33:11.922Z,1.42
2023-01-03T05:35:38.618Z,2.65
2023-01-03T05:38:05.394Z,1.10
2023-01-03T05:40:36.285Z,1.63
2023-01-03T05:43:08.110Z,2.63
2023-01-03T05:45:41.160Z,1.02
2023-01-03T05:48:09.627Z,2.08
2023-01-03T05:50:36.522Z,2.03
2023-01-03T05:53:03.941Z,1.75
2023-01-03T05:55:30.670Z,5.55
2023-01-03T05:57:57.358Z,0.93
2023-01-03T06:00:24.047Z,5.38
2023-01-03T06:02:50.943Z,0.75
2023-01-03T06:05:17.858Z,1.25
2023-01-03T06:07:44.684Z,0.88
2023-01-03T06:10:11.633Z,2.63
2023-01-03T06:12:38.346Z,2.28
2023-01-03T06:15:05.857Z,1.02
2023-01-03T06:17:51.349Z,0.93
2023-01-03T06:20:18.139Z,2.67
2023-01-03T06:22:44.764Z,1.15
2023-01-03T06:25:12.852Z,3.63
2023-01-03T06:27:39.704Z,1.45
2023-01-03T06:30:07.016Z,0.70
2023-01-03T06:32:33.721Z,1.13
2023-01-03T06:35:00.455Z,1.13
2023-01-03T06:37:27.116Z,1.85
2023-01-03T06:39:53.788Z,3.47
2023-01-03T06:42:39.161Z,0.65
2023-01-03T06:45:25.221Z,3.40
2023-01-03T06:48:10.683Z,1.02
2023-01-03T06:51:01.598Z,1.00
2023-01-03T06:53:37.725Z,2.53
2023-01-03T06:56:05.629Z,1.45
2023-01-03T06:58:32.397Z,1.48
2023-01-03T07:01:02.836Z,1.83
2023-01-03T07:03:33.549Z,2.05
2023-01-03T07:06:00.246Z,4.10
2023-01-03T07:08:26.957Z,1.80
2023-01-03T07:10:55.126Z,1.60
2023-01-03T07:13:41.011Z,4.10
2023-01-03T07:16:12.934Z,2.22
2023-01-03T07:18:39.604Z,2.30
2023-01-03T07:21:07.473Z,1.45
2023-01-03T07:23:34.503Z,1.55
2023-01-03T07:26:01.214Z,1.45
2023-01-03T07:28:28.198Z,2.05
2023-01-03T07:31:01.554Z,1.45
2023-01-03T07:33:29.429Z,1.45
2023-01-03T07:36:09.495Z,0.75
2023-01-03T07:38:39.815Z,4.93
2023-01-03T07:41:09.854Z,0.80
2023-01-03T07:43:42.557Z,1.17
2023-01-03T07:46:19.214Z,2.35
2023-01-03T07:48:48.254Z,3.40
2023-01-03T07:51:16.279Z,1.73
2023-01-03T07:53:43.343Z,4.28
2023-01-03T07:56:16.079Z,1.05
2023-01-03T07:58:44.350Z,1.90
2023-01-03T08:01:13.865Z,1.10
2023-01-03T08:03:41.339Z,2.00
2023-01-03T08:06:16.992Z,1.60
2023-01-03T08:08:44.260Z,1.42
2023-01-03T08:11:32.462Z,3.97
2023-01-03T08:13:59.982Z,1.10
2023-01-03T08:16:26.812Z,3.65
2023-01-03T08:18:53.585Z,1.10
2023-01-03T08:21:20.325Z,1.70
2023-01-03T08:23:48.839Z,1.05
2023-01-03T08:26:16.887Z,1.83
2023-01-03T08:28:44.761Z,1.23
2023-01-03T08:31:22.979Z,5.28
2023-01-03T08:33:55.102Z,2.95
2023-01-03T08:36:24.057Z,3.42
2023-01-03T08:39:02.427Z,4.80
2023-01-03T08:41:31.630Z,3.05
2023-01-03T08:44:00.613Z,3.80
2023-01-03T08:46:27.926Z,6.63
2023-01-03T08:48:55.630Z,4.15
2023-01-03T08:51:24.946Z,3.33
2023-01-03T08:53:51.604Z,4.57
2023-01-03T08:56:21.476Z,5.78
2023-01-03T08:58:48.126Z,5.35
2023-01-03T09:01:15.150Z,4.45
2023-01-03T09:03:42.075Z,4.65
2023-01-03T09:06:08.933Z,3.72
2023-01-03T09:08:35.633Z,19.20
2023-01-03T09:11:06.714Z,11.32
2023-01-03T09:13:33.853Z,8.60
2023-01-03T09:16:06.347Z,8.20
2023-01-03T09:18:34.317Z,6.18
2023-01-03T09:21:03.144Z,5.60
2023-01-03T09:23:30.413Z,5.80
2023-01-03T09:25:57.124Z,4.90
2023-01-03T09:28:24.466Z,4.07
2023-01-03T09:30:51.500Z,3.97
2023-01-03T09:33:18.445Z,4.03
2023-01-03T09:35:45.218Z,3.97
2023-01-03T09:38:12.337Z,5.57
2023-01-03T09:40:44.186Z,3.70
2023-01-03T09:43:25.225Z,5.07
2023-01-03T09:45:55.263Z,5.18
2023-01-03T09:48:49.153Z,5.40
2023-01-03T09:51:43.122Z,3.63
2023-01-03T09:54:35.783Z,4.22
2023-01-03T09:57:28.349Z,7.13
2023-01-03T10:00:13.857Z,5.40
2023-01-03T10:03:26.749Z,5.78
2023-01-03T10:06:28.791Z,4.50
2023-01-03T10:09:11.507Z,5.88
2023-01-03T10:12:19.674Z,3.53
2023-01-03T10:15:16.019Z,4.65
2023-01-03T10:17:48.653Z,4.13
2023-01-03T10:20:40.797Z,4.10
2023-01-03T10:23:09.532Z,5.95
2023-01-03T10:25:40.031Z,8.52
2023-01-03T10:28:15.800Z,11.10
2023-01-03T10:30:59.518Z,6.97
2023-01-03T10:33:40.125Z,6.00
2023-01-03T10:36:08.621Z,9.02
2023-01-03T10:38:44.722Z,6.38
2023-01-03T10:41:21.667Z,10.30
2023-01-03T10:44:00.318Z,6.90
2023-01-03T10:46:31.025Z,7.72
2023-01-03T10:49:27.174Z,5.35
2023-01-03T10:51:58.108Z,6.65
2023-01-03T10:54:28.458Z,10.25
2023-01-03T10:56:55.260Z,6.13
2023-01-03T10:59:25.454Z,6.28
2023-01-03T11:02:18.981Z,4.57
2023-01-03T11:04:45.842Z,8.48
2023-01-03T11:07:16.756Z,6.25
2023-01-03T11:09:52.280Z,5.28
2023-01-03T11:12:38.436Z,4.97
2023-01-03T11:15:18.753Z,2.53
2023-01-03T11:20:58.555Z,4.32
2023-01-03T11:23:56.336Z,1.92
2023-01-03T11:26:45.256Z,1.30
2023-01-03T11:29:14.973Z,2.88
2023-01-03T11:32:10.695Z,1.73
2023-01-03T11:38:30.880Z,1.70
2023-01-03T11:41:14.728Z,1.92
2023-01-03T11:43:46.829Z,1.48
2023-01-03T11:46:23.033Z,1.83
2023-01-03T11:49:14.381Z,2.88
2023-01-03T11:52:17.861Z,1.30
2023-01-03T11:55:08.635Z,2.67
2023-01-03T11:57:54.122Z,1.45
2023-01-03T12:00:23.519Z,1.05
2023-01-03T12:03:07.020Z,1.20
2023-01-03T12:05:44.244Z,2.08
2023-01-03T12:08:41.012Z,0.75
2023-01-03T12:11:16.792Z,3.33
2023-01-03T12:13:49.441Z,0.77
2023-01-03T12:16:25.184Z,0.70
2023-01-03T12:19:16.376Z,1.48
2023-01-03T12:21:51.445Z,0.77
2023-01-03T12:24:36.226Z,3.08
2023-01-03T12:27:17.439Z,3.83
2023-01-03T12:29:59.377Z,2.20
2023-01-03T12:32:35.023Z,2.80
2023-01-03T12:35:32.795Z,1.15
2023-01-03T12:37:59.492Z,2.70
2023-01-03T12:40:45.551Z,0.85
2023-01-03T12:43:19.440Z,1.30
2023-01-03T12:46:10.278Z,2.38
2023-01-03T12:49:01.508Z,1.90
2023-01-03T12:51:28.469Z,1.85
2023-01-03T12:54:29.585Z,2.05
2023-01-03T12:57:24.429Z,1.25
2023-01-03T13:00:12.567Z,1.17
2023-01-03T13:02:46.677Z,2.65
2023-01-03T13:05:42.071Z,1.35
2023-01-03T13:08:27.696Z,1.55
2023-01-03T13:10:59.352Z,0.95
2023-01-03T13:13:26.489Z,1.20
2023-01-03T13:15:54.099Z,0.68
2023-01-03T13:18:23.760Z,1.15
2023-01-03T13:20:52.155Z,0.90
2023-01-03T13:23:29.237Z,2.60
2023-01-03T13:26:05.612Z,0.70
2023-01-03T13:28:35.962Z,1.70
2023-01-03T13:31:14.976Z,0.60
2023-01-03T13:34:18.089Z,1.30
2023-01-03T13:37:15.149Z,1.55
2023-01-03T13:39:55.696Z,3.92
2023-01-03T13:43:02.324Z,0.70
2023-01-03T13:45:32.167Z,2.80
2023-01-03T13:48:09.186Z,1.27
2023-01-03T13:50:37.353Z,3.60
2023-01-03T13:53:11.167Z,1.63
2023-01-03T13:55:54.259Z,2.95
2023-01-03T13:58:24.493Z,1.35
2023-01-03T14:00:52.810Z,0.98
2023-01-03T14:04:02.109Z,1.20
2023-01-03T14:07:03.860Z,5.30
2023-01-03T14:09:51.413Z,1.20
2023-01-03T14:12:45.463Z,1.45
2023-01-03T14:15:25.905Z,1.33
2023-01-03T14:17:56.744Z,0.82
2023-01-03T14:20:28.619Z,3.40
2023-01-03T14:22:57.010Z,1.33
2023-01-03T14:25:42.057Z,2.80
2023-01-03T14:28:27.079Z,2.60
2023-01-03T14:30:58.111Z,0.73
2023-01-03T14:33:30.291Z,1.73
2023-01-03T14:36:13.707Z,1.55
2023-01-03T14:38:56.912Z,4.63
2023-01-03T14:41:37.484Z,3.70
2023-01-03T14:44:07.779Z,1.50
2023-01-03T14:49:05.644Z,1.98
2023-01-03T14:51:34.631Z,2.47
2023-01-03T14:54:02.591Z,2.17
2023-01-03T14:56:30.476Z,3.08
2023-01-03T14:58:58.079Z,3.78
2023-01-03T15:01:25.358Z,1.10
2023-01-03T15:03:53.286Z,2.47
2023-01-03T15:06:24.273Z,1.73
2023-01-03T15:08:56.974Z,1.80
2023-01-03T15:11:32.086Z,4.35
2023-01-03T15:14:06.875Z,5.70
2023-01-03T15:16:36.842Z,1.33
2023-01-03T15:19:23.253Z,3.10
2023-01-03T15:21:50.394Z,1.55
2023-01-03T15:24:23.120Z,0.85
2023-01-03T15:26:52.072Z,1.77
2023-01-03T15:29:28.121Z,4.05
2023-01-03T15:31:54.907Z,5.65
2023-01-03T15:34:29.086Z,3.88
2023-01-03T15:36:58.908Z,8.43
2023-01-03T15:39:30.354Z,28.27
2023-01-03T15:42:43.573Z,15.77
2023-01-03T15:45:36.803Z,8.25
2023-01-03T15:48:13.444Z,2.15
2023-01-03T15:50:49.575Z,5.18
2023-01-03T15:53:43.765Z,1.90
2023-01-03T15:56:33.873Z,2.22
2023-01-03T15:59:04.671Z,2.97
2023-01-03T16:01:31.525Z,5.70
2023-01-03T16:03:58.333Z,3.97
2023-01-03T16:06:25.007Z,4.43
2023-01-03T16:08:51.857Z,4.55
2023-01-03T16:11:33.421Z,2.88
2023-01-03T16:14:04.749Z,3.47
2023-01-03T16:16:36.353Z,2.70
2023-01-03T16:19:05.427Z,4.03
2023-01-03T16:21:32.789Z,2.28
2023-01-03T16:23:59.799Z,2.22
2023-01-03T16:26:26.558Z,3.47
2023-01-03T16:28:53.298Z,4.57
2023-01-03T16:31:28.428Z,3.83
2023-01-03T16:33:56.115Z,2.90
2023-01-03T16:36:30.695Z,3.63
2023-01-03T16:38:58.030Z,3.53
2023-01-03T16:41:24.939Z,4.63
2023-01-03T16:43:52.724Z,4.03
2023-01-03T16:46:22.302Z,4.15
2023-01-03T16:48:54.262Z,2.85
2023-01-03T16:51:30.389Z,5.03
2023-01-03T16:53:59.176Z,5.80
2023-01-03T16:56:26.267Z,6.10
2023-01-03T16:58:53.291Z,4.22
2023-01-03T17:01:20.496Z,4.13
2023-01-03T17:03:47.337Z,3.33
2023-01-03T17:06:37.484Z,3.70
2023-01-03T17:09:21.106Z,6.25
2023-01-03T17:11:48.288Z,5.78
2023-01-03T17:14:20.588Z,9.30
2023-01-03T17:16:48.636Z,6.45
2023-01-03T17:20:02.192Z,4.00
2023-01-03T17:22:14.797Z,6.72
2023-01-03T17:24:41.827Z,8.30
2023-01-03T17:27:18.329Z,8.43
2023-01-03T17:29:46.279Z,9.05
2023-01-03T17:32:18.319Z,5.47
2023-01-03T17:34:44.997Z,7.00
2023-01-03T17:37:18.349Z,8.13
2023-01-03T17:39:53.834Z,6.32
2023-01-03T17:42:21.932Z,7.28
2023-01-03T17:45:08.599Z,8.63
2023-01-03T17:47:57.932Z,8.55
2023-01-03T17:50:25.372Z,9.97
2023-01-03T17:52:55.941Z,9.40
2023-01-03T17:55:27.082Z,7.80
2023-01-03T17:57:55.067Z,5.75
2023-01-03T18:00:24.743Z,8.45
2023-01-03T18:02:52.565Z,5.57
2023-01-03T18:05:26.983Z,6.97
2023-01-03T18:08:00.407Z,6.13
2023-01-03T18:10:46.086Z,6.03
2023-01-03T18:13:31.694Z,7.35
2023-01-03T18:15:58.893Z,6.35
2023-01-03T18:18:27.526Z,5.75
2023-01-03T18:20:55.255Z,4.18
2023-01-03T18:23:33.009Z,5.65
2023-01-03T18:26:10.598Z,3.75
2023-01-03T18:28:37.248Z,5.50
2023-01-03T18:31:04.273Z,6.40
2023-01-03T18:33:31.032Z,5.85
2023-01-03T18:35:57.860Z,5.88
2023-01-03T18:38:41.372Z,3.30
2023-01-03T18:41:19.047Z,4.18
2023-01-03T18:43:45.712Z,3.97
2023-01-03T18:46:16.189Z,3.90
2023-01-03T18:48:42.923Z,4.22
2023-01-03T18:51:18.293Z,11.30
2023-01-03T18:53:47.483Z,8.02
2023-01-03T18:56:37.848Z,6.78
2023-01-03T19:01:45.514Z,6.90
2023-01-03T19:04:12.348Z,5.07
2023-01-03T19:06:43.071Z,3.78
2023-01-03T19:09:14.820Z,5.30
2023-01-03T19:11:41.508Z,4.97
2023-01-03T19:14:09.811Z,6.10
2023-01-03T19:16:37.699Z,6.20
2023-01-03T19:19:06.860Z,5.35
2023-01-03T19:21:36.691Z,5.20
2023-01-03T19:24:07.647Z,6.53
2023-01-03T19:26:41.014Z,6.38
2023-01-03T19:29:16.566Z,6.43
2023-01-03T19:31:45.844Z,8.43
2023-01-03T19:34:18.256Z,6.10
2023-01-03T19:36:45.544Z,4.18
2023-01-03T19:39:13.122Z,3.55
2023-01-03T19:42:18.870Z,3.78
2023-01-03T19:44:45.872Z,4.57
2023-01-03T19:47:18.684Z,5.28
2023-01-03T19:49:49.667Z,4.30
2023-01-03T19:52:17.345Z,5.28
2023-01-03T19:54:44.378Z,6.72
2023-01-03T19:57:20.697Z,5.75
2023-01-03T19:59:51.896Z,5.82
2023-01-03T20:02:33.543Z,3.95
2023-01-03T20:05:00.559Z,7.88
2023-01-03T20:07:27.485Z,6.03
2023-01-03T20:09:54.134Z,4.00
2023-01-03T20:12:25.901Z,5.82
2023-01-03T20:14:58.750Z,5.43
2023-01-03T20:17:29.498Z,5.22
2023-01-03T20:19:56.163Z,5.03
2023-01-03T20:23:04.060Z,6.03
2023-01-03T20:25:30.959Z,4.43
2023-01-03T20:27:59.060Z,7.07
2023-01-03T20:30:27.708Z,5.07
2023-01-03T20:32:54.546Z,6.35
2023-01-03T20:40:39.278Z,7.03
2023-01-03T20:43:06.126Z,12.23
2023-01-03T20:45:33.392Z,5.63
2023-01-03T20:48:00.291Z,8.25
2023-01-03T20:50:28.817Z,8.13
2023-01-03T20:52:57.903Z,9.70
2023-01-03T20:55:26.566Z,7.88
2023-01-03T20:57:53.419Z,6.90
2023-01-03T21:00:25.049Z,10.30
2023-01-03T21:02:52.533Z,7.35
2023-01-03T21:05:19.714Z,9.82
2023-01-03T21:08:05.352Z,8.65
2023-01-03T21:10:37.751Z,13.50
2023-01-03T21:13:04.880Z,9.85
2023-01-03T21:15:32.099Z,12.55
2023-01-03T21:17:59.099Z,8.85
2023-01-03T21:20:29.490Z,9.10
2023-01-03T21:22:56.668Z,9.57
2023-01-03T21:25:28.017Z,10.45
2023-01-03T21:27:54.968Z,9.25
2023-01-03T21:30:23.341Z,10.02
2023-01-03T21:32:50.116Z,9.38
2023-01-03T21:35:19.416Z,9.82
2023-01-03T21:37:46.385Z,10.53
2023-01-03T21:40:26.128Z,11.07
2023-01-03T21:43:05.663Z,11.57
2023-01-03T21:45:36.852Z,17.23
2023-01-03T21:48:09.449Z,14.07
2023-01-03T21:50:40.193Z,12.65
2023-01-03T21:53:07.141Z,9.73
2023-01-03T21:55:33.867Z,12.30
2023-01-03T21:58:00.967Z,10.40
2023-01-03T22:00:27.641Z,10.90
2023-01-03T22:03:12.786Z,12.25
2023-01-03T22:05:39.550Z,11.60
2023-01-03T22:08:06.744Z,10.50
2023-01-03T22:10:34.342Z,7.80
2023-01-03T22:13:03.621Z,7.03
2023-01-03T22:15:30.375Z,6.93
2023-01-03T22:17:57.243Z,4.95
2023-01-03T22:20:26.058Z,5.75
2023-01-03T22:22:53.347Z,5.93
2023-01-03T22:25:22.495Z,6.38
2023-01-03T22:27:49.583Z,5.55
2023-01-03T22:30:18.717Z,7.00
2023-01-03T22:32:46.205Z,5.28
2023-01-03T22:35:14.777Z,6.28
2023-01-03T22:37:41.551Z,7.15
2023-01-03T22:40:12.143Z,8.35
2023-01-03T22:42:38.941Z,7.10
2023-01-03T22:45:07.129Z,10.93
2023-01-03T22:47:36.586Z,8.00
2023-01-03T22:50:04.670Z,5.97
2023-01-03T22:52:31.381Z,5.72
2023-01-03T22:54:58.248Z,6.38
2023-01-03T22:57:24.921Z,8.48
2023-01-03T22:59:51.703Z,8.10
2023-01-03T23:02:19.970Z,11.95
2023-01-03T23:04:51.717Z,15.57
2023-01-03T23:07:18.389Z,14.32
2023-01-03T23:09:45.125Z,15.80
2023-01-03T23:12:30.395Z,16.08
2023-01-03T23:14:57.057Z,16.58
2023-01-03T23:17:42.573Z,17.63
2023-01-03T23:20:09.857Z,15.35
2023-01-03T23:22:36.512Z,14.70
2023-01-03T23:25:03.400Z,14.43
2023-01-03T23:27:30.381Z,12.52
2023-01-03T23:29:57.043Z,11.13
2023-01-03T23:32:23.717Z,10.50
2023-01-03T23:34:50.406Z,12.27
2023-01-03T23:37:17.092Z,7.90
2023-01-03T23:39:43.808Z,5.70
2023-01-03T23:42:10.526Z,6.07
2023-01-03T23:44:37.239Z,3.90
2023-01-03T23:47:11.099Z,8.90
2023-01-03T23:49:38.522Z,6.25
2023-01-03T23:52:05.222Z,6.43
2023-01-03T23:54:32.067Z,6.88
2023-01-03T23:56:58.903Z,8.23
2023-01-03T23:59:25.576Z,9.25
