createdAt,value
2017-09-02T00:00:36.604Z,6.40
2017-09-02T00:03:04.014Z,5.30
2017-09-02T00:05:31.438Z,5.93
2017-09-02T00:07:58.851Z,6.20
2017-09-02T00:10:26.271Z,5.80
2017-09-02T00:12:53.682Z,6.43
2017-09-02T00:15:21.103Z,5.60
2017-09-02T00:17:48.514Z,5.77
2017-09-02T00:20:15.947Z,5.67
2017-09-02T00:22:43.345Z,6.20
2017-09-02T00:25:10.763Z,6.50
2017-09-02T00:27:38.167Z,7.03
2017-09-02T00:30:05.587Z,7.47
2017-09-02T00:32:47.043Z,5.60
2017-09-02T00:35:24.993Z,6.70
2017-09-02T00:37:52.409Z,9.30
2017-09-02T00:40:19.811Z,7.30
2017-09-02T00:42:47.233Z,6.67
2017-09-02T00:45:14.646Z,8.40
2017-09-02T00:47:42.076Z,11.20
2017-09-02T00:50:09.489Z,7.67
2017-09-02T00:52:36.908Z,8.77
2017-09-02T00:55:04.329Z,8.73
2017-09-02T00:57:31.738Z,12.97
2017-09-02T00:59:59.162Z,15.00
2017-09-02T01:02:26.599Z,13.17
2017-09-02T01:04:54.020Z,10.13
2017-09-02T01:07:21.449Z,13.77
2017-09-02T01:09:48.866Z,11.80
2017-09-02T01:12:29.247Z,10.70
2017-09-02T01:14:56.676Z,10.83
2017-09-02T01:17:24.098Z,8.23
2017-09-02T01:19:52.413Z,9.53
2017-09-02T01:22:19.827Z,11.60
2017-09-02T01:24:48.017Z,10.73
2017-09-02T01:27:15.427Z,12.77
2017-09-02T01:29:42.859Z,14.50
2017-09-02T01:32:10.290Z,13.90
2017-09-02T01:34:37.722Z,13.03
2017-09-02T01:37:05.144Z,13.30
2017-09-02T01:39:32.578Z,12.70
2017-09-02T01:42:00.370Z,14.90
2017-09-02T01:44:27.771Z,14.37
2017-09-02T01:46:55.185Z,13.43
2017-09-02T01:49:22.660Z,11.40
2017-09-02T01:51:50.090Z,11.23
2017-09-02T01:54:17.516Z,11.50
2017-09-02T01:56:44.931Z,11.37
2017-09-02T01:59:12.342Z,11.67
2017-09-02T02:01:40.008Z,10.20
2017-09-02T02:04:07.409Z,11.30
2017-09-02T02:06:34.831Z,13.10
2017-09-02T02:09:02.250Z,11.70
2017-09-02T02:11:30.485Z,12.57
2017-09-02T02:13:59.314Z,10.03
2017-09-02T02:16:26.728Z,12.23
2017-09-02T02:18:54.167Z,12.93
2017-09-02T02:21:21.583Z,14.03
2017-09-02T02:23:49.011Z,14.03
2017-09-02T02:26:16.418Z,13.47
2017-09-02T02:28:43.850Z,14.83
2017-09-02T02:31:11.270Z,12.00
2017-09-02T02:33:38.699Z,14.80
2017-09-02T02:36:06.109Z,12.23
2017-09-02T02:38:41.075Z,13.10
2017-09-02T02:41:08.496Z,9.23
2017-09-02T02:43:35.919Z,12.83
2017-09-02T02:46:03.336Z,7.30
2017-09-02T02:48:30.774Z,12.60
2017-09-02T02:50:58.190Z,7.87
2017-09-02T02:53:25.610Z,10.47
2017-09-02T02:55:53.040Z,9.87
2017-09-02T02:58:20.445Z,8.23
2017-09-02T03:00:56.291Z,9.40
2017-09-02T03:03:23.699Z,7.60
2017-09-02T03:05:51.113Z,7.37
2017-09-02T03:08:19.539Z,8.17
2017-09-02T03:10:47.582Z,9.53
2017-09-02T03:13:15.003Z,8.60
2017-09-02T03:15:42.430Z,9.27
2017-09-02T03:18:09.848Z,8.80
2017-09-02T03:20:37.263Z,11.10
2017-09-02T03:23:04.687Z,9.40
2017-09-02T03:25:32.094Z,9.03
2017-09-02T03:27:59.513Z,9.53
2017-09-02T03:30:40.882Z,8.40
2017-09-02T03:33:08.307Z,10.70
2017-09-02T03:35:35.714Z,8.97
2017-09-02T03:38:03.633Z,9.50
2017-09-02T03:40:31.057Z,11.00
2017-09-02T03:42:58.474Z,13.60
2017-09-02T03:45:25.905Z,14.00
2017-09-02T03:47:53.319Z,12.77
2017-09-02T03:50:20.744Z,10.87
2017-09-02T03:52:48.159Z,9.57
2017-09-02T03:55:16.582Z,11.23
2017-09-02T03:57:43.995Z,9.73
2017-09-02T04:00:11.411Z,11.07
2017-09-02T04:02:38.832Z,12.03
2017-09-02T04:05:06.262Z,10.63
2017-09-02T04:07:34.223Z,10.40
2017-09-02T04:10:02.430Z,9.20
2017-09-02T04:12:29.856Z,10.23
2017-09-02T04:14:57.270Z,10.47
2017-09-02T04:17:24.701Z,14.60
2017-09-02T04:19:52.110Z,11.53
2017-09-02T04:22:19.551Z,11.50
2017-09-02T04:24:46.954Z,13.33
2017-09-02T04:27:14.398Z,12.83
2017-09-02T04:29:41.812Z,12.37
2017-09-02T04:32:09.215Z,11.07
2017-09-02T04:34:38.290Z,9.00
2017-09-02T04:37:05.710Z,9.03
2017-09-02T04:39:33.131Z,9.00
2017-09-02T04:42:00.546Z,9.87
2017-09-02T04:44:27.971Z,11.43
2017-09-02T04:46:55.391Z,15.73
2017-09-02T04:49:23.467Z,10.23
2017-09-02T04:51:50.870Z,11.43
2017-09-02T04:54:18.285Z,9.60
2017-09-02T04:56:45.701Z,9.00
2017-09-02T04:59:13.119Z,11.90
2017-09-02T05:01:40.534Z,11.47
2017-09-02T05:04:07.960Z,11.33
2017-09-02T05:06:35.394Z,10.40
2017-09-02T05:09:02.811Z,12.60
2017-09-02T05:11:30.243Z,8.43
2017-09-02T05:13:58.456Z,8.90
2017-09-02T05:16:25.879Z,9.40
2017-09-02T05:18:53.307Z,11.33
2017-09-02T05:21:20.719Z,9.50
2017-09-02T05:23:48.145Z,8.33
2017-09-02T05:26:15.570Z,8.90
2017-09-02T05:28:42.981Z,9.77
2017-09-02T05:31:10.399Z,9.00
2017-09-02T05:33:37.814Z,8.83
2017-09-02T05:36:05.226Z,12.60
2017-09-02T05:38:32.651Z,8.77
2017-09-02T05:41:00.707Z,8.33
2017-09-02T05:43:28.138Z,9.60
2017-09-02T05:45:55.550Z,8.93
2017-09-02T05:48:22.971Z,11.20
2017-09-02T05:50:50.391Z,9.23
2017-09-02T05:53:17.820Z,9.37
2017-09-02T05:55:45.223Z,8.70
2017-09-02T05:58:12.648Z,8.27
2017-09-02T06:00:40.066Z,8.50
2017-09-02T06:03:07.474Z,8.40
2017-09-02T06:05:34.898Z,11.00
2017-09-02T06:08:02.314Z,7.90
2017-09-02T06:10:29.731Z,9.50
2017-09-02T06:12:57.151Z,8.17
2017-09-02T06:15:24.566Z,8.43
2017-09-02T06:17:51.982Z,10.10
2017-09-02T06:20:19.398Z,9.60
2017-09-02T06:22:47.628Z,10.50
2017-09-02T06:25:15.045Z,10.23
2017-09-02T06:27:42.458Z,13.60
2017-09-02T06:30:09.899Z,9.83
2017-09-02T06:32:37.318Z,11.30
2017-09-02T06:35:04.734Z,11.37
2017-09-02T06:37:32.158Z,12.73
2017-09-02T06:39:59.596Z,9.63
2017-09-02T06:42:27.414Z,10.60
2017-09-02T06:44:54.848Z,12.93
2017-09-02T06:47:22.270Z,11.20
2017-09-02T06:49:49.695Z,11.30
2017-09-02T06:52:17.111Z,10.70
2017-09-02T06:54:44.531Z,8.37
2017-09-02T06:57:11.947Z,10.10
2017-09-02T06:59:39.373Z,9.47
2017-09-02T07:02:06.791Z,8.63
2017-09-02T07:04:34.220Z,11.80
2017-09-02T07:07:01.692Z,7.73
2017-09-02T07:09:29.085Z,9.10
2017-09-02T07:11:56.503Z,7.33
2017-09-02T07:14:24.746Z,7.50
2017-09-02T07:17:11.527Z,8.13
2017-09-02T07:19:39.752Z,6.23
2017-09-02T07:22:07.172Z,6.80
2017-09-02T07:24:34.589Z,6.63
2017-09-02T07:27:01.999Z,5.40
2017-09-02T07:29:29.431Z,6.73
2017-09-02T07:31:56.842Z,6.33
2017-09-02T07:34:24.266Z,7.43
2017-09-02T07:36:51.674Z,5.90
2017-09-02T07:39:19.090Z,5.87
2017-09-02T07:41:47.419Z,8.80
2017-09-02T07:44:14.819Z,6.70
2017-09-02T07:46:42.238Z,5.93
2017-09-02T07:49:09.647Z,6.07
2017-09-02T07:51:37.071Z,5.10
2017-09-02T07:54:04.491Z,5.20
2017-09-02T07:56:31.951Z,5.07
2017-09-02T07:58:59.344Z,6.40
2017-09-02T08:01:26.761Z,5.87
2017-09-02T08:03:54.174Z,7.10
2017-09-02T08:06:21.608Z,5.23
2017-09-02T08:08:49.030Z,6.03
2017-09-02T08:11:16.453Z,5.10
2017-09-02T08:13:43.877Z,5.83
2017-09-02T08:16:11.289Z,5.40
2017-09-02T08:18:38.702Z,6.00
2017-09-02T08:21:06.120Z,5.47
2017-09-02T08:23:33.537Z,5.80
2017-09-02T08:26:00.955Z,5.67
2017-09-02T08:28:28.388Z,5.17
2017-09-02T08:30:55.794Z,6.37
2017-09-02T08:33:23.226Z,5.03
2017-09-02T08:35:50.639Z,8.57
2017-09-02T08:38:18.052Z,4.90
2017-09-02T08:40:45.837Z,4.97
2017-09-02T08:43:13.243Z,5.17
2017-09-02T08:45:40.673Z,6.63
2017-09-02T08:48:08.073Z,6.77
2017-09-02T08:50:35.502Z,5.13
2017-09-02T08:53:02.923Z,5.83
2017-09-02T08:55:30.337Z,6.80
2017-09-02T08:57:57.758Z,6.23
2017-09-02T09:00:25.239Z,7.27
2017-09-02T09:02:52.672Z,6.67
2017-09-02T09:05:20.075Z,6.20
2017-09-02T09:07:47.495Z,6.20
2017-09-02T09:10:15.575Z,6.10
2017-09-02T09:12:42.999Z,6.83
2017-09-02T09:15:10.415Z,6.10
2017-09-02T09:17:37.830Z,6.30
2017-09-02T09:20:05.251Z,4.93
2017-09-02T09:22:32.672Z,6.67
2017-09-02T09:25:00.083Z,7.57
2017-09-02T09:27:27.511Z,8.07
2017-09-02T09:29:54.923Z,5.97
2017-09-02T09:32:22.346Z,5.50
2017-09-02T09:34:49.754Z,7.77
2017-09-02T09:37:17.187Z,5.50
2017-09-02T09:39:44.594Z,5.97
2017-09-02T09:42:12.021Z,5.30
2017-09-02T09:44:39.439Z,5.07
2017-09-02T09:47:06.857Z,5.17
2017-09-02T09:49:34.267Z,5.20
2017-09-02T09:52:01.694Z,4.57
2017-09-02T09:54:29.110Z,4.43
2017-09-02T09:56:56.517Z,5.17
2017-09-02T09:59:23.942Z,4.90
2017-09-02T10:01:51.367Z,7.43
2017-09-02T10:04:18.777Z,5.40
2017-09-02T10:06:46.200Z,6.10
2017-09-02T10:09:13.615Z,4.53
2017-09-02T10:11:41.033Z,5.07
2017-09-02T10:14:08.453Z,4.13
2017-09-02T10:16:36.675Z,5.87
2017-09-02T10:19:04.091Z,5.90
2017-09-02T10:21:31.544Z,5.83
2017-09-02T10:23:58.942Z,4.80
2017-09-02T10:26:26.362Z,5.80
2017-09-02T10:28:53.783Z,4.03
2017-09-02T10:31:21.194Z,4.33
2017-09-02T10:33:49.382Z,4.07
2017-09-02T10:36:16.793Z,5.30
2017-09-02T10:38:44.430Z,5.70
2017-09-02T10:41:12.465Z,5.40
2017-09-02T10:43:40.233Z,6.03
2017-09-02T10:46:07.648Z,4.93
2017-09-02T10:48:35.065Z,5.00
2017-09-02T10:51:02.491Z,5.03
2017-09-02T10:53:31.316Z,4.40
2017-09-02T10:55:58.715Z,5.40
2017-09-02T10:58:27.306Z,5.53
2017-09-02T11:00:54.716Z,4.60
2017-09-02T11:03:22.126Z,3.83
2017-09-02T11:05:50.246Z,5.50
2017-09-02T11:08:17.654Z,4.00
2017-09-02T11:10:45.070Z,4.83
2017-09-02T11:13:12.485Z,3.73
2017-09-02T11:15:39.906Z,5.17
2017-09-02T11:18:07.325Z,5.53
2017-09-02T11:20:34.737Z,5.33
2017-09-02T11:23:02.150Z,4.77
2017-09-02T11:25:29.577Z,4.30
2017-09-02T11:27:56.986Z,5.13
2017-09-02T11:30:24.400Z,7.83
2017-09-02T11:32:51.818Z,5.03
2017-09-02T11:35:19.231Z,4.30
2017-09-02T11:37:46.654Z,5.40
2017-09-02T11:40:14.066Z,3.73
2017-09-02T11:42:41.494Z,4.07
2017-09-02T11:45:08.914Z,4.13
2017-09-02T11:47:36.329Z,3.90
2017-09-02T11:50:03.754Z,4.57
2017-09-02T11:52:31.173Z,4.63
2017-09-02T11:54:58.586Z,4.03
2017-09-02T11:57:26.018Z,3.43
2017-09-02T11:59:53.426Z,3.33
2017-09-02T12:02:20.849Z,4.80
2017-09-02T12:04:48.267Z,4.63
2017-09-02T12:07:16.475Z,4.17
2017-09-02T12:09:43.893Z,4.70
2017-09-02T12:12:11.305Z,4.07
2017-09-02T12:14:38.732Z,3.97
2017-09-02T12:17:06.151Z,4.27
2017-09-02T12:19:33.578Z,4.27
2017-09-02T12:22:01.004Z,3.10
2017-09-02T12:24:28.425Z,3.77
2017-09-02T12:26:55.840Z,3.70
2017-09-02T12:29:23.265Z,3.93
2017-09-02T12:31:50.672Z,6.20
2017-09-02T12:34:18.091Z,4.07
2017-09-02T12:36:46.615Z,3.97
2017-09-02T12:39:14.047Z,5.43
2017-09-02T12:41:41.463Z,2.97
2017-09-02T12:44:08.874Z,6.30
2017-09-02T12:46:36.303Z,3.73
2017-09-02T12:49:03.719Z,3.97
2017-09-02T12:51:31.157Z,3.40
2017-09-02T12:53:58.556Z,4.17
2017-09-02T12:56:25.973Z,5.07
2017-09-02T12:58:53.373Z,4.30
2017-09-02T13:01:20.802Z,4.83
2017-09-02T13:03:48.206Z,4.00
2017-09-02T13:06:15.622Z,5.00
2017-09-02T13:08:43.038Z,5.93
2017-09-02T13:11:10.462Z,6.63
2017-09-02T13:13:37.874Z,6.30
2017-09-02T13:16:05.294Z,4.17
2017-09-02T13:18:38.074Z,4.63
2017-09-02T13:21:05.504Z,6.37
2017-09-02T13:23:32.918Z,5.90
2017-09-02T13:26:00.339Z,5.90
2017-09-02T13:28:28.418Z,5.53
2017-09-02T13:30:55.849Z,7.90
2017-09-02T13:33:23.263Z,6.97
2017-09-02T13:35:50.666Z,6.97
2017-09-02T13:38:18.089Z,6.80
2017-09-02T13:40:45.506Z,7.40
2017-09-02T13:43:12.917Z,5.27
2017-09-02T13:45:40.326Z,5.40
2017-09-02T13:48:07.751Z,7.13
2017-09-02T13:50:35.158Z,8.80
2017-09-02T13:53:02.571Z,8.33
2017-09-02T13:55:30.709Z,7.20
2017-09-02T13:57:58.129Z,6.47
2017-09-02T14:00:25.536Z,6.40
2017-09-02T14:02:52.958Z,6.50
2017-09-02T14:05:20.371Z,8.07
2017-09-02T14:07:48.500Z,8.73
2017-09-02T14:10:15.936Z,10.97
2017-09-02T14:12:43.351Z,10.97
2017-09-02T14:15:10.772Z,11.13
2017-09-02T14:17:38.466Z,11.03
2017-09-02T14:20:05.839Z,8.73
2017-09-02T14:22:33.250Z,8.70
2017-09-02T14:25:00.675Z,9.23
2017-09-02T14:27:28.082Z,9.33
2017-09-02T14:29:55.504Z,7.30
2017-09-02T14:32:23.055Z,8.33
2017-09-02T14:34:50.471Z,6.47
2017-09-02T14:37:17.888Z,5.60
2017-09-02T14:39:45.310Z,7.43
2017-09-02T14:42:12.719Z,7.33
2017-09-02T14:44:40.157Z,7.10
2017-09-02T14:47:07.582Z,7.20
2017-09-02T14:49:34.998Z,6.70
2017-09-02T14:52:02.414Z,5.87
2017-09-02T14:54:29.832Z,6.00
2017-09-02T14:56:57.239Z,8.23
2017-09-02T14:59:24.675Z,9.10
2017-09-02T15:01:52.091Z,9.30
2017-09-02T15:04:19.517Z,8.33
2017-09-02T15:06:46.946Z,9.30
2017-09-02T15:09:14.367Z,8.47
2017-09-02T15:11:41.787Z,9.70
2017-09-02T15:14:09.217Z,11.33
2017-09-02T15:16:36.634Z,11.40
2017-09-02T15:19:04.049Z,10.63
2017-09-02T15:21:31.474Z,11.37
2017-09-02T15:23:58.896Z,13.00
2017-09-02T15:26:26.318Z,11.77
2017-09-02T15:28:53.738Z,12.57
2017-09-02T15:31:21.172Z,12.13
2017-09-02T15:33:49.486Z,12.50
2017-09-02T15:36:16.906Z,10.80
2017-09-02T15:38:44.328Z,11.80
2017-09-02T15:41:11.746Z,14.23
2017-09-02T15:43:39.163Z,12.43
2017-09-02T15:46:06.614Z,11.20
2017-09-02T15:48:34.039Z,11.90
2017-09-02T15:51:01.499Z,11.33
2017-09-02T15:53:28.914Z,9.67
2017-09-02T15:55:56.693Z,8.87
2017-09-02T15:58:24.101Z,12.70
2017-09-02T16:00:51.518Z,11.70
2017-09-02T16:03:18.931Z,9.37
2017-09-02T16:05:46.341Z,8.97
2017-09-02T16:08:13.750Z,8.00
2017-09-02T16:10:41.174Z,7.17
2017-09-02T16:13:08.582Z,7.50
2017-09-02T16:15:35.998Z,6.90
2017-09-02T16:18:03.417Z,6.47
2017-09-02T16:20:30.830Z,6.60
2017-09-02T16:22:58.242Z,7.60
2017-09-02T16:25:25.651Z,9.60
2017-09-02T16:27:53.839Z,6.93
2017-09-02T16:30:21.250Z,6.73
2017-09-02T16:32:48.667Z,9.37
2017-09-02T16:35:16.085Z,6.13
2017-09-02T16:37:43.502Z,6.53
2017-09-02T16:40:10.914Z,6.87
2017-09-02T16:42:38.333Z,6.57
2017-09-02T16:45:05.757Z,6.17
2017-09-02T16:47:33.170Z,6.50
2017-09-02T16:50:00.581Z,10.90
2017-09-02T16:52:28.009Z,6.37
2017-09-02T16:54:55.424Z,7.47
2017-09-02T16:57:22.854Z,6.87
2017-09-02T16:59:50.273Z,8.07
2017-09-02T17:02:18.210Z,6.70
2017-09-02T17:04:45.614Z,7.00
2017-09-02T17:07:13.068Z,6.30
2017-09-02T17:09:40.446Z,7.13
2017-09-02T17:12:07.861Z,6.60
2017-09-02T17:14:36.045Z,6.70
2017-09-02T17:17:03.462Z,7.40
2017-09-02T17:19:30.877Z,7.47
2017-09-02T17:21:58.298Z,6.60
2017-09-02T17:24:25.709Z,7.43
2017-09-02T17:26:54.049Z,7.53
2017-09-02T17:29:21.465Z,7.77
2017-09-02T17:31:48.874Z,6.60
2017-09-02T17:34:16.298Z,9.77
2017-09-02T17:36:43.710Z,7.30
2017-09-02T17:39:11.144Z,6.43
2017-09-02T17:41:38.559Z,6.63
2017-09-02T17:44:05.982Z,5.87
2017-09-02T17:46:33.406Z,7.30
2017-09-02T17:49:00.822Z,8.20
2017-09-02T17:51:28.238Z,7.43
2017-09-02T17:53:56.354Z,7.57
2017-09-02T17:56:23.777Z,7.47
2017-09-02T17:58:51.183Z,7.40
2017-09-02T18:01:18.624Z,6.93
2017-09-02T18:03:46.042Z,7.40
2017-09-02T18:06:13.451Z,9.23
2017-09-02T18:08:40.874Z,8.10
2017-09-02T18:11:08.294Z,8.30
2017-09-02T18:13:35.723Z,8.07
2017-09-02T18:16:03.177Z,8.93
2017-09-02T18:18:30.591Z,8.63
2017-09-02T18:20:58.019Z,10.00
2017-09-02T18:23:25.430Z,8.83
2017-09-02T18:25:52.842Z,8.27
2017-09-02T18:28:20.257Z,9.77
2017-09-02T18:30:47.678Z,10.77
2017-09-02T18:33:15.108Z,8.77
2017-09-02T18:35:42.547Z,10.73
2017-09-02T18:38:09.951Z,11.23
2017-09-02T18:40:38.283Z,9.70
2017-09-02T18:43:05.710Z,12.37
2017-09-02T18:45:33.134Z,16.87
2017-09-02T18:48:00.566Z,12.80
2017-09-02T18:50:28.000Z,12.33
2017-09-02T18:52:56.087Z,12.53
2017-09-02T18:55:23.519Z,12.83
2017-09-02T18:57:50.944Z,21.33
2017-09-02T19:00:18.375Z,14.20
2017-09-02T19:02:45.814Z,20.37
2017-09-02T19:05:13.231Z,13.97
2017-09-02T19:07:41.433Z,17.13
2017-09-02T19:10:08.871Z,14.60
2017-09-02T19:12:36.291Z,17.47
2017-09-02T19:15:03.696Z,15.00
2017-09-02T19:17:31.135Z,20.53
2017-09-02T19:19:59.490Z,15.97
2017-09-02T19:22:26.917Z,30.43
2017-09-02T19:24:54.345Z,14.00
2017-09-02T19:27:22.810Z,24.00
2017-09-02T19:29:50.226Z,13.83
2017-09-02T19:32:17.709Z,15.60
2017-09-02T19:34:45.119Z,17.90
2017-09-02T19:37:12.542Z,14.50
2017-09-02T19:39:41.887Z,17.40
2017-09-02T19:42:09.314Z,12.50
2017-09-02T19:44:36.733Z,14.10
2017-09-02T19:47:04.164Z,14.40
2017-09-02T19:49:32.383Z,17.57
2017-09-02T19:51:59.802Z,16.70
2017-09-02T19:54:27.225Z,14.53
2017-09-02T19:56:54.650Z,11.70
2017-09-02T19:59:22.869Z,11.87
2017-09-02T20:01:51.208Z,14.30
2017-09-02T20:04:18.626Z,12.47
2017-09-02T20:06:46.053Z,14.40
2017-09-02T20:09:14.579Z,12.93
2017-09-02T20:11:42.770Z,11.93
2017-09-02T20:14:10.194Z,12.93
2017-09-02T20:16:37.623Z,11.70
2017-09-02T20:19:05.046Z,13.63
2017-09-02T20:21:32.463Z,11.07
2017-09-02T20:23:59.887Z,12.10
2017-09-02T20:26:27.350Z,11.40
2017-09-02T20:28:54.766Z,14.77
2017-09-02T20:31:22.189Z,18.77
2017-09-02T20:33:49.620Z,11.73
2017-09-02T20:36:17.036Z,12.10
2017-09-02T20:38:44.458Z,11.47
2017-09-02T20:41:11.882Z,10.93
2017-09-02T20:43:39.308Z,24.73
2017-09-02T20:46:06.979Z,10.27
2017-09-02T20:48:34.407Z,11.93
2017-09-02T20:51:01.825Z,13.07
2017-09-02T20:53:29.259Z,12.20
2017-09-02T20:55:56.667Z,17.43
2017-09-02T20:58:24.099Z,12.57
2017-09-02T21:00:51.506Z,13.50
2017-09-02T21:03:18.934Z,12.10
2017-09-02T21:05:46.641Z,13.13
2017-09-02T21:08:14.063Z,11.20
2017-09-02T21:10:41.474Z,10.60
2017-09-02T21:13:09.412Z,8.87
2017-09-02T21:15:37.606Z,11.27
2017-09-02T21:18:05.046Z,8.97
2017-09-02T21:20:32.503Z,9.67
2017-09-02T21:22:59.911Z,9.93
2017-09-02T21:25:27.621Z,9.10
2017-09-02T21:27:55.048Z,10.10
2017-09-02T21:30:23.226Z,10.33
2017-09-02T21:32:50.642Z,10.60
2017-09-02T21:35:18.071Z,10.40
2017-09-02T21:37:45.502Z,10.57
2017-09-02T21:40:12.910Z,10.83
2017-09-02T21:42:40.342Z,22.20
2017-09-02T21:45:07.758Z,9.97
2017-09-02T21:47:35.185Z,11.40
2017-09-02T21:50:02.603Z,9.53
2017-09-02T21:52:30.074Z,9.40
2017-09-02T21:54:57.471Z,10.43
2017-09-02T21:57:29.614Z,11.40
2017-09-02T21:59:57.046Z,11.20
2017-09-02T22:02:24.459Z,12.77
2017-09-02T22:04:52.409Z,10.67
2017-09-02T22:07:19.821Z,11.70
2017-09-02T22:09:47.245Z,10.03
2017-09-02T22:12:14.662Z,10.17
2017-09-02T22:14:42.077Z,10.23
2017-09-02T22:17:09.503Z,10.93
2017-09-02T22:19:36.930Z,11.83
2017-09-02T22:22:04.355Z,14.00
2017-09-02T22:24:31.771Z,11.60
2017-09-02T22:26:59.191Z,11.20
2017-09-02T22:29:27.009Z,12.40
2017-09-02T22:31:54.431Z,12.33
2017-09-02T22:34:21.850Z,12.27
2017-09-02T22:36:49.279Z,14.53
2017-09-02T22:39:16.690Z,9.73
2017-09-02T22:41:44.115Z,9.17
2017-09-02T22:44:11.529Z,14.03
2017-09-02T22:46:38.944Z,11.17
2017-09-02T22:49:06.364Z,10.03
2017-09-02T22:51:33.837Z,9.63
2017-09-02T22:54:01.275Z,11.20
2017-09-02T22:56:28.657Z,10.77
2017-09-02T22:58:56.077Z,12.80
2017-09-02T23:01:23.491Z,12.30
2017-09-02T23:03:50.913Z,10.70
2017-09-02T23:06:18.327Z,13.30
2017-09-02T23:08:46.298Z,13.80
2017-09-02T23:11:13.715Z,13.90
2017-09-02T23:13:41.133Z,14.87
2017-09-02T23:16:08.533Z,10.80
2017-09-02T23:18:35.954Z,15.93
2017-09-02T23:21:03.434Z,11.73
2017-09-02T23:23:30.846Z,25.23
2017-09-02T23:25:58.258Z,10.37
2017-09-02T23:28:26.071Z,11.27
2017-09-02T23:30:53.488Z,11.17
2017-09-02T23:33:20.899Z,13.50
2017-09-02T23:35:48.319Z,11.50
2017-09-02T23:38:15.729Z,13.37
2017-09-02T23:40:43.133Z,11.77
2017-09-02T23:43:10.546Z,15.07
2017-09-02T23:45:38.054Z,12.70
2017-09-02T23:48:06.382Z,11.67
2017-09-02T23:50:33.802Z,11.80
2017-09-02T23:53:01.208Z,12.60
2017-09-02T23:55:28.630Z,13.40
2017-09-02T23:57:56.814Z,11.40
