createdAt,value
2017-03-13T00:00:24.562Z,5.48
2017-03-13T00:01:25.821Z,5.46
2017-03-13T00:02:27.058Z,5.37
2017-03-13T00:03:28.308Z,5.43
2017-03-13T00:04:29.556Z,5.48
2017-03-13T00:05:30.797Z,5.4
2017-03-13T00:06:32.068Z,5.45
2017-03-13T00:07:33.279Z,5.35
2017-03-13T00:08:34.513Z,5.45
2017-03-13T00:09:35.773Z,5.37
2017-03-13T00:10:37.012Z,5.48
2017-03-13T00:11:38.318Z,5.45
2017-03-13T00:12:39.565Z,5.37
2017-03-13T00:13:40.806Z,5.45
2017-03-13T00:14:42.043Z,5.5
2017-03-13T00:15:43.281Z,5.48
2017-03-13T00:16:44.516Z,5.52
2017-03-13T00:17:45.841Z,5.43
2017-03-13T00:18:47.034Z,5.45
2017-03-13T00:19:48.283Z,5.43
2017-03-13T00:20:49.537Z,5.48
2017-03-13T00:21:50.778Z,5.49
2017-03-13T00:22:52.011Z,5.46
2017-03-13T00:23:53.281Z,5.52
2017-03-13T00:24:54.531Z,5.5
2017-03-13T00:25:55.803Z,5.5
2017-03-13T00:26:57.040Z,5.53
2017-03-13T00:27:58.325Z,5.48
2017-03-13T00:28:59.559Z,5.55
2017-03-13T00:30:00.826Z,5.5
2017-03-13T00:31:02.107Z,5.49
2017-03-13T00:32:03.330Z,5.56
2017-03-13T00:33:04.566Z,5.52
2017-03-13T00:34:05.827Z,5.49
2017-03-13T00:35:07.065Z,5.48
2017-03-13T00:36:08.284Z,5.45
2017-03-13T00:37:09.601Z,5.5
2017-03-13T00:38:10.949Z,5.49
2017-03-13T00:39:12.196Z,5.45
2017-03-13T00:40:13.430Z,5.49
2017-03-13T00:41:14.671Z,5.52
2017-03-13T00:42:15.915Z,5.49
2017-03-13T00:43:17.173Z,5.5
2017-03-13T00:44:18.416Z,5.56
2017-03-13T00:45:19.663Z,5.53
2017-03-13T00:46:20.954Z,5.5
2017-03-13T00:47:22.175Z,5.52
2017-03-13T00:48:23.451Z,5.5
2017-03-13T00:49:24.667Z,5.48
2017-03-13T00:50:25.918Z,5.45
2017-03-13T00:51:27.150Z,5.45
2017-03-13T00:52:28.388Z,5.46
2017-03-13T00:53:29.649Z,5.4
2017-03-13T00:54:30.868Z,5.4
2017-03-13T00:55:32.216Z,5.41
2017-03-13T00:56:33.603Z,5.43
2017-03-13T00:57:34.940Z,5.4
2017-03-13T00:58:36.169Z,5.55
2017-03-13T00:59:37.442Z,5.43
2017-03-13T01:00:38.675Z,5.43
2017-03-13T01:01:40.062Z,5.49
2017-03-13T01:02:41.329Z,5.41
2017-03-13T01:03:42.551Z,5.43
2017-03-13T01:04:43.799Z,5.45
2017-03-13T01:05:45.018Z,5.38
2017-03-13T01:06:46.267Z,5.46
2017-03-13T01:07:47.547Z,5.5
2017-03-13T01:08:48.789Z,5.45
2017-03-13T01:09:50.107Z,5.37
2017-03-13T01:10:51.348Z,5.41
2017-03-13T01:11:52.596Z,5.38
2017-03-13T01:12:53.815Z,5.46
2017-03-13T01:13:55.051Z,5.49
2017-03-13T01:14:56.320Z,5.45
2017-03-13T01:15:57.578Z,5.38
2017-03-13T01:16:58.796Z,5.38
2017-03-13T01:18:00.087Z,5.49
2017-03-13T01:19:01.360Z,5.45
2017-03-13T01:20:02.630Z,5.32
2017-03-13T01:21:03.989Z,5.32
2017-03-13T01:22:05.224Z,5.37
2017-03-13T01:23:06.494Z,5.34
2017-03-13T01:24:07.740Z,5.28
2017-03-13T01:25:08.972Z,5.32
2017-03-13T01:26:10.273Z,5.25
2017-03-13T01:27:11.508Z,5.35
2017-03-13T01:28:12.790Z,5.3
2017-03-13T01:29:14.076Z,5.3
2017-03-13T01:30:15.433Z,5.28
2017-03-13T01:31:16.557Z,5.19
2017-03-13T01:32:17.797Z,5.32
2017-03-13T01:33:19.036Z,5.19
2017-03-13T01:34:20.308Z,5.19
2017-03-13T01:35:21.546Z,5.27
2017-03-13T01:36:22.826Z,5.25
2017-03-13T01:37:24.076Z,5.27
2017-03-13T01:38:25.305Z,5.12
2017-03-13T01:39:26.531Z,5.14
2017-03-13T01:40:27.819Z,5.16
2017-03-13T01:41:29.123Z,5.17
2017-03-13T01:42:30.377Z,5.04
2017-03-13T01:43:31.630Z,5.12
2017-03-13T01:44:32.855Z,5.16
2017-03-13T01:45:34.094Z,5.14
2017-03-13T01:46:35.335Z,5.1
2017-03-13T01:47:36.614Z,5.13
2017-03-13T01:48:37.988Z,5.04
2017-03-13T01:49:39.234Z,5.02
2017-03-13T01:50:40.536Z,5.02
2017-03-13T01:51:41.772Z,5.07
2017-03-13T01:52:43.007Z,4.99
2017-03-13T01:53:44.244Z,5.01
2017-03-13T01:54:45.481Z,4.95
2017-03-13T01:55:46.709Z,4.96
2017-03-13T01:56:47.955Z,4.89
2017-03-13T01:57:49.197Z,4.91
2017-03-13T01:58:50.728Z,4.86
2017-03-13T01:59:52.109Z,4.8
2017-03-13T02:00:53.352Z,4.84
2017-03-13T02:01:54.600Z,4.83
2017-03-13T02:02:55.863Z,4.89
2017-03-13T02:03:57.093Z,4.84
2017-03-13T02:04:58.368Z,4.76
2017-03-13T02:05:59.669Z,4.84
2017-03-13T02:07:00.949Z,4.72
2017-03-13T02:08:02.187Z,4.76
2017-03-13T02:09:03.505Z,4.76
2017-03-13T02:10:04.649Z,4.79
2017-03-13T02:11:05.894Z,4.75
2017-03-13T02:12:07.138Z,4.72
2017-03-13T02:13:08.510Z,4.64
2017-03-13T02:14:09.771Z,4.62
2017-03-13T02:15:11.020Z,4.64
2017-03-13T02:16:12.259Z,4.61
2017-03-13T02:17:13.513Z,4.57
2017-03-13T02:18:14.760Z,4.62
2017-03-13T02:19:16.010Z,4.65
2017-03-13T02:20:17.247Z,4.52
2017-03-13T02:21:18.586Z,4.57
2017-03-13T02:22:19.814Z,4.57
2017-03-13T02:23:21.056Z,4.62
2017-03-13T02:24:22.318Z,4.55
2017-03-13T02:25:23.536Z,4.62
2017-03-13T02:26:24.823Z,4.54
2017-03-13T02:27:26.081Z,4.62
2017-03-13T02:28:27.309Z,4.59
2017-03-13T02:29:28.546Z,4.5
2017-03-13T02:30:29.786Z,4.59
2017-03-13T02:31:31.041Z,4.58
2017-03-13T02:32:32.286Z,4.55
2017-03-13T02:33:33.609Z,4.54
2017-03-13T02:34:34.839Z,4.54
2017-03-13T02:35:36.074Z,4.47
2017-03-13T02:36:37.299Z,4.37
2017-03-13T02:37:38.530Z,4.57
2017-03-13T02:38:39.976Z,4.46
2017-03-13T02:39:41.200Z,4.42
2017-03-13T02:40:42.442Z,4.39
2017-03-13T02:41:43.690Z,4.32
2017-03-13T02:42:44.927Z,4.28
2017-03-13T02:43:46.171Z,4.28
2017-03-13T02:44:47.403Z,4.34
2017-03-13T02:45:48.646Z,4.32
2017-03-13T02:46:49.884Z,4.28
2017-03-13T02:47:51.123Z,4.28
2017-03-13T02:48:52.362Z,4.25
2017-03-13T02:49:53.595Z,4.26
2017-03-13T02:50:54.831Z,4.25
2017-03-13T02:51:56.182Z,4.24
2017-03-13T02:52:57.434Z,4.16
2017-03-13T02:53:58.689Z,4.19
2017-03-13T02:54:59.910Z,4.18
2017-03-13T02:56:01.136Z,4.21
2017-03-13T02:57:02.374Z,4.16
2017-03-13T02:58:03.700Z,4.06
2017-03-13T02:59:04.977Z,4.19
2017-03-13T03:00:06.235Z,4.08
2017-03-13T03:01:07.514Z,4.06
2017-03-13T03:02:08.745Z,3.97
2017-03-13T03:03:09.972Z,4
2017-03-13T03:04:11.205Z,3.94
2017-03-13T03:05:12.454Z,3.88
2017-03-13T03:06:13.668Z,3.82
2017-03-13T03:07:14.917Z,3.82
2017-03-13T03:08:16.181Z,3.86
2017-03-13T03:09:17.408Z,3.79
2017-03-13T03:10:18.696Z,3.78
2017-03-13T03:11:20.030Z,3.76
2017-03-13T03:12:21.245Z,3.78
2017-03-13T03:13:22.496Z,3.7
2017-03-13T03:14:23.739Z,3.71
2017-03-13T03:15:25.004Z,3.64
2017-03-13T03:16:26.243Z,3.68
2017-03-13T03:17:27.507Z,3.72
2017-03-13T03:18:28.736Z,3.61
2017-03-13T03:19:29.975Z,3.6
2017-03-13T03:20:31.210Z,3.64
2017-03-13T03:21:32.463Z,3.61
2017-03-13T03:22:33.743Z,3.52
2017-03-13T03:23:34.983Z,3.52
2017-03-13T03:24:36.224Z,3.64
2017-03-13T03:25:37.491Z,3.6
2017-03-13T03:26:38.751Z,3.57
2017-03-13T03:27:40.179Z,3.54
2017-03-13T03:28:41.420Z,3.64
2017-03-13T03:29:42.709Z,3.71
2017-03-13T03:30:43.942Z,3.62
2017-03-13T03:31:45.171Z,3.7
2017-03-13T03:32:46.405Z,3.65
2017-03-13T03:33:47.657Z,3.72
2017-03-13T03:34:48.894Z,3.64
2017-03-13T03:35:50.209Z,3.6
2017-03-13T03:36:51.420Z,3.58
2017-03-13T03:37:52.800Z,3.54
2017-03-13T03:38:54.006Z,3.62
2017-03-13T03:39:55.237Z,3.57
2017-03-13T03:40:56.482Z,3.6
2017-03-13T03:41:57.756Z,3.68
2017-03-13T03:42:58.996Z,3.62
2017-03-13T03:44:00.240Z,3.49
2017-03-13T03:45:01.473Z,3.47
2017-03-13T03:46:02.715Z,3.52
2017-03-13T03:47:03.936Z,3.36
2017-03-13T03:48:05.166Z,3.5
2017-03-13T03:49:06.401Z,3.42
2017-03-13T03:50:07.758Z,3.39
2017-03-13T03:51:08.900Z,3.4
2017-03-13T03:52:10.141Z,3.39
2017-03-13T03:53:11.380Z,3.46
2017-03-13T03:54:12.647Z,3.31
2017-03-13T03:55:13.877Z,3.34
2017-03-13T03:56:15.230Z,3.28
2017-03-13T03:57:16.541Z,3.34
2017-03-13T03:58:17.762Z,3.3
2017-03-13T03:59:18.977Z,3.33
2017-03-13T04:00:20.362Z,3.31
2017-03-13T04:01:21.623Z,3.27
2017-03-13T04:02:22.870Z,3.34
2017-03-13T04:03:24.122Z,3.28
2017-03-13T04:04:25.419Z,3.23
2017-03-13T04:05:26.661Z,3.25
2017-03-13T04:06:27.882Z,3.25
2017-03-13T04:07:29.121Z,3.27
2017-03-13T04:08:30.360Z,3.25
2017-03-13T04:09:31.614Z,3.3
2017-03-13T04:10:32.836Z,3.25
2017-03-13T04:11:34.065Z,3.3
2017-03-13T04:12:35.304Z,3.31
2017-03-13T04:13:36.548Z,3.27
2017-03-13T04:14:37.791Z,3.28
2017-03-13T04:15:39.033Z,3.25
2017-03-13T04:16:40.265Z,3.16
2017-03-13T04:17:41.547Z,3.16
2017-03-13T04:18:42.810Z,3.24
2017-03-13T04:19:44.116Z,3.2
2017-03-13T04:20:45.334Z,3.21
2017-03-13T04:21:46.602Z,3.3
2017-03-13T04:22:47.859Z,3.31
2017-03-13T04:23:49.094Z,3.27
2017-03-13T04:24:50.329Z,3.33
2017-03-13T04:25:51.582Z,3.28
2017-03-13T04:26:52.818Z,3.33
2017-03-13T04:27:54.078Z,3.46
2017-03-13T04:28:55.309Z,3.3
2017-03-13T04:29:56.548Z,3.4
2017-03-13T04:30:57.767Z,3.44
2017-03-13T04:31:59.004Z,3.4
2017-03-13T04:33:00.273Z,3.36
2017-03-13T04:34:01.512Z,3.46
2017-03-13T04:35:02.796Z,3.4
2017-03-13T04:36:04.152Z,3.52
2017-03-13T04:37:05.409Z,3.52
2017-03-13T04:38:06.634Z,3.52
2017-03-13T04:39:07.863Z,3.49
2017-03-13T04:40:09.093Z,3.47
2017-03-13T04:41:10.378Z,3.58
2017-03-13T04:42:11.610Z,3.62
2017-03-13T04:43:12.871Z,3.6
2017-03-13T04:44:14.126Z,3.54
2017-03-13T04:45:15.359Z,3.57
2017-03-13T04:46:16.682Z,3.52
2017-03-13T04:47:17.963Z,3.57
2017-03-13T04:48:19.221Z,3.43
2017-03-13T04:49:20.444Z,3.49
2017-03-13T04:50:21.669Z,3.46
2017-03-13T04:51:22.904Z,3.5
2017-03-13T04:52:24.266Z,3.5
2017-03-13T04:53:25.506Z,3.52
2017-03-13T04:54:26.749Z,3.46
2017-03-13T04:55:27.996Z,3.46
2017-03-13T04:56:29.224Z,3.4
2017-03-13T04:57:30.466Z,3.44
2017-03-13T04:58:31.693Z,3.34
2017-03-13T04:59:32.960Z,3.4
2017-03-13T05:00:34.326Z,3.31
2017-03-13T05:01:35.546Z,3.25
2017-03-13T05:02:36.814Z,3.28
2017-03-13T05:03:38.040Z,3.3
2017-03-13T05:04:39.273Z,3.33
2017-03-13T05:05:40.510Z,3.28
2017-03-13T05:06:41.756Z,3.3
2017-03-13T05:07:43.018Z,3.44
2017-03-13T05:08:44.305Z,3.28
2017-03-13T05:09:45.558Z,3.28
2017-03-13T05:10:46.793Z,3.31
2017-03-13T05:11:48.054Z,3.3
2017-03-13T05:12:49.285Z,3.27
2017-03-13T05:13:50.515Z,3.27
2017-03-13T05:14:51.769Z,3.27
2017-03-13T05:15:53.004Z,3.2
2017-03-13T05:16:54.256Z,3.24
2017-03-13T05:17:55.487Z,3.23
2017-03-13T05:18:56.731Z,3.25
2017-03-13T05:19:57.980Z,3.25
2017-03-13T05:20:59.232Z,3.18
2017-03-13T05:22:00.445Z,3.16
2017-03-13T05:23:01.676Z,3.25
2017-03-13T05:24:02.906Z,3.2
2017-03-13T05:25:04.157Z,3.23
2017-03-13T05:26:05.400Z,3.16
2017-03-13T05:27:06.641Z,3.21
2017-03-13T05:28:07.988Z,3.13
2017-03-13T05:29:09.218Z,3.06
2017-03-13T05:30:10.464Z,3.12
2017-03-13T05:31:11.690Z,3.07
2017-03-13T05:32:12.960Z,3.09
2017-03-13T05:33:14.206Z,3.07
2017-03-13T05:34:15.443Z,3.1
2017-03-13T05:35:16.686Z,3.02
2017-03-13T05:36:17.923Z,3.12
2017-03-13T05:37:19.152Z,3.1
2017-03-13T05:38:20.389Z,3.09
2017-03-13T05:39:21.637Z,3
2017-03-13T05:40:22.897Z,2.97
2017-03-13T05:41:24.228Z,3.09
2017-03-13T05:42:25.487Z,2.98
2017-03-13T05:43:26.726Z,2.95
2017-03-13T05:44:27.971Z,2.94
2017-03-13T05:45:29.202Z,2.94
2017-03-13T05:46:30.434Z,2.94
2017-03-13T05:47:31.665Z,2.92
2017-03-13T05:48:32.894Z,2.98
2017-03-13T05:49:34.131Z,2.89
2017-03-13T05:50:35.361Z,2.87
2017-03-13T05:51:36.597Z,2.94
2017-03-13T05:52:37.838Z,2.94
2017-03-13T05:53:39.096Z,2.87
2017-03-13T05:54:40.445Z,2.95
2017-03-13T05:55:41.693Z,2.92
2017-03-13T05:56:42.923Z,2.92
2017-03-13T05:57:44.193Z,2.97
2017-03-13T05:58:45.427Z,3.09
2017-03-13T05:59:46.764Z,2.95
2017-03-13T06:00:48.062Z,3.06
2017-03-13T06:01:49.305Z,3.13
2017-03-13T06:02:50.568Z,3.07
2017-03-13T06:03:51.833Z,3.13
2017-03-13T06:04:53.051Z,3.12
2017-03-13T06:05:54.412Z,3.16
2017-03-13T06:06:55.639Z,3.16
2017-03-13T06:07:56.910Z,3.23
2017-03-13T06:08:58.141Z,3.16
2017-03-13T06:09:59.380Z,3.28
2017-03-13T06:11:00.675Z,3.33
2017-03-13T06:12:02.016Z,3.33
2017-03-13T06:13:03.255Z,3.33
2017-03-13T06:14:04.491Z,3.43
2017-03-13T06:15:05.724Z,3.52
2017-03-13T06:16:06.966Z,3.52
2017-03-13T06:17:08.202Z,3.65
2017-03-13T06:18:09.419Z,3.6
2017-03-13T06:19:10.759Z,3.71
2017-03-13T06:20:12.090Z,3.7
2017-03-13T06:21:13.346Z,3.75
2017-03-13T06:22:14.573Z,3.8
2017-03-13T06:23:15.815Z,3.83
2017-03-13T06:24:17.092Z,4.04
2017-03-13T06:25:18.416Z,4.14
2017-03-13T06:26:19.649Z,4.21
2017-03-13T06:27:20.869Z,4.29
2017-03-13T06:28:22.111Z,4.44
2017-03-13T06:29:23.348Z,4.58
2017-03-13T06:30:24.588Z,4.75
2017-03-13T06:31:25.967Z,4.83
2017-03-13T06:32:27.223Z,4.98
2017-03-13T06:33:28.752Z,5.09
2017-03-13T06:34:29.986Z,5.1
2017-03-13T06:35:31.224Z,5.28
2017-03-13T06:36:32.472Z,5.27
2017-03-13T06:37:33.883Z,5.34
2017-03-13T06:38:35.081Z,5.35
2017-03-13T06:39:36.320Z,5.4
2017-03-13T06:40:37.546Z,5.45
2017-03-13T06:41:38.857Z,5.52
2017-03-13T06:42:40.117Z,5.67
2017-03-13T06:43:41.415Z,5.67
2017-03-13T06:44:42.739Z,5.78
2017-03-13T06:45:43.977Z,5.89
2017-03-13T06:46:45.216Z,5.86
2017-03-13T06:47:46.471Z,5.98
2017-03-13T06:48:47.752Z,6.09
2017-03-13T06:49:48.983Z,6.06
2017-03-13T06:50:50.230Z,6.19
2017-03-13T06:51:51.487Z,6.29
2017-03-13T06:52:52.700Z,6.36
2017-03-13T06:53:53.939Z,6.53
2017-03-13T06:54:55.200Z,6.56
2017-03-13T06:55:56.504Z,6.54
2017-03-13T06:56:57.712Z,6.71
2017-03-13T06:57:59.047Z,6.8
2017-03-13T06:59:00.271Z,6.84
2017-03-13T07:00:01.527Z,7.05
2017-03-13T07:01:02.765Z,7.16
2017-03-13T07:02:04.066Z,7.26
2017-03-13T07:03:05.293Z,7.38
2017-03-13T07:04:06.529Z,7.5
2017-03-13T07:05:07.772Z,7.69
2017-03-13T07:06:09.035Z,7.85
2017-03-13T07:07:10.260Z,8.12
2017-03-13T07:08:11.503Z,8.32
2017-03-13T07:09:12.753Z,8.54
2017-03-13T07:10:14.014Z,8.88
2017-03-13T07:11:15.263Z,9.28
2017-03-13T07:12:16.510Z,9.6
2017-03-13T07:13:17.720Z,9.83
2017-03-13T07:14:18.978Z,9.99
2017-03-13T07:15:20.249Z,10.3
2017-03-13T07:16:21.468Z,10.47
2017-03-13T07:17:22.765Z,10.52
2017-03-13T07:18:24.000Z,10.44
2017-03-13T07:19:25.242Z,10.43
2017-03-13T07:20:26.503Z,10.56
2017-03-13T07:21:27.725Z,10.44
2017-03-13T07:22:28.958Z,10.37
2017-03-13T07:23:30.195Z,10.25
2017-03-13T07:24:31.444Z,10.28
2017-03-13T07:25:32.671Z,10.56
2017-03-13T07:26:33.940Z,10.56
2017-03-13T07:27:35.202Z,10.89
2017-03-13T07:28:36.538Z,11.27
2017-03-13T07:29:37.798Z,11.29
2017-03-13T07:30:39.088Z,11.43
2017-03-13T07:31:40.328Z,11.57
2017-03-13T07:32:41.590Z,11.82
2017-03-13T07:33:42.840Z,11.82
2017-03-13T07:34:44.071Z,11.72
2017-03-13T07:35:45.360Z,11.82
2017-03-13T07:36:46.601Z,11.64
2017-03-13T07:37:47.845Z,11.52
2017-03-13T07:38:49.083Z,11.54
2017-03-13T07:39:50.386Z,11.56
2017-03-13T07:40:51.608Z,11.65
2017-03-13T07:41:52.860Z,11.86
2017-03-13T07:42:54.097Z,11.82
2017-03-13T07:43:55.344Z,12.08
2017-03-13T07:44:56.600Z,12.26
2017-03-13T07:45:57.842Z,12.09
2017-03-13T07:46:59.089Z,12.44
2017-03-13T07:48:00.364Z,12.69
2017-03-13T07:49:01.591Z,12.93
2017-03-13T07:50:02.940Z,13.04
2017-03-13T07:51:04.183Z,13.25
2017-03-13T07:52:05.420Z,13.77
2017-03-13T07:53:06.789Z,13.87
2017-03-13T07:54:08.034Z,14.07
2017-03-13T07:55:09.279Z,14.2
2017-03-13T07:56:10.530Z,14.46
2017-03-13T07:57:11.771Z,14.6
2017-03-13T07:58:13.036Z,14.62
2017-03-13T07:59:14.275Z,14.53
2017-03-13T08:00:15.528Z,14.81
2017-03-13T08:01:16.784Z,14.99
2017-03-13T08:02:18.066Z,15.08
2017-03-13T08:03:19.339Z,15.24
2017-03-13T08:04:20.585Z,15.31
2017-03-13T08:05:21.835Z,15.39
2017-03-13T08:06:23.217Z,15.19
2017-03-13T08:07:24.497Z,15.02
2017-03-13T08:08:25.765Z,14.84
2017-03-13T08:09:27.030Z,14.74
2017-03-13T08:10:28.263Z,14.56
2017-03-13T08:11:29.517Z,14.44
2017-03-13T08:12:30.783Z,14.32
2017-03-13T08:13:32.053Z,14.01
2017-03-13T08:14:33.343Z,13.95
2017-03-13T08:15:34.603Z,13.94
2017-03-13T08:16:35.871Z,13.84
2017-03-13T08:17:37.093Z,13.81
2017-03-13T08:18:38.345Z,13.76
2017-03-13T08:19:39.584Z,13.79
2017-03-13T08:20:40.969Z,13.67
2017-03-13T08:21:42.225Z,13.63
2017-03-13T08:22:43.465Z,13.61
2017-03-13T08:23:44.796Z,13.62
2017-03-13T08:24:46.034Z,13.63
2017-03-13T08:25:47.306Z,13.62
2017-03-13T08:26:48.585Z,13.62
2017-03-13T08:27:49.834Z,13.62
2017-03-13T08:28:51.071Z,13.77
2017-03-13T08:29:52.319Z,13.73
2017-03-13T08:30:53.561Z,13.63
2017-03-13T08:31:54.918Z,13.59
2017-03-13T08:32:56.195Z,13.54
2017-03-13T08:33:57.448Z,13.54
2017-03-13T08:34:58.722Z,13.54
2017-03-13T08:35:59.967Z,13.63
2017-03-13T08:37:01.284Z,13.81
2017-03-13T08:38:02.533Z,13.95
2017-03-13T08:39:03.799Z,14.07
2017-03-13T08:40:05.032Z,14.27
2017-03-13T08:41:06.273Z,14.31
2017-03-13T08:42:07.524Z,14.29
2017-03-13T08:43:08.790Z,14.44
2017-03-13T08:44:10.187Z,14.39
2017-03-13T08:45:11.352Z,14.46
2017-03-13T08:46:12.696Z,14.35
2017-03-13T08:47:13.958Z,14.39
2017-03-13T08:48:15.200Z,14.67
2017-03-13T08:49:16.432Z,14.91
2017-03-13T08:50:17.676Z,15.03
2017-03-13T08:51:18.923Z,15.27
2017-03-13T08:52:20.170Z,15.75
2017-03-13T08:53:21.414Z,16.11
2017-03-13T08:54:22.718Z,16.6
2017-03-13T08:55:24.027Z,17.06
2017-03-13T08:56:25.312Z,17.85
2017-03-13T08:57:26.579Z,18.43
2017-03-13T08:58:27.820Z,19.01
2017-03-13T08:59:29.096Z,19.46
2017-03-13T09:00:30.317Z,19.8
2017-03-13T09:01:31.573Z,20.08
2017-03-13T09:02:32.822Z,20.42
2017-03-13T09:03:34.140Z,20.98
2017-03-13T09:04:35.376Z,21.3
2017-03-13T09:05:36.635Z,21.76
2017-03-13T09:06:37.885Z,22.31
2017-03-13T09:07:39.125Z,22.47
2017-03-13T09:08:40.395Z,23.08
2017-03-13T09:09:41.642Z,23.04
2017-03-13T09:10:43.029Z,23.42
2017-03-13T09:11:44.278Z,23.75
2017-03-13T09:12:45.522Z,24.02
2017-03-13T09:13:46.862Z,24.39
2017-03-13T09:14:48.101Z,24.8
2017-03-13T09:15:49.332Z,24.73
2017-03-13T09:16:50.581Z,25.01
2017-03-13T09:17:51.820Z,25.05
2017-03-13T09:18:53.078Z,25.09
2017-03-13T09:19:54.348Z,25.72
2017-03-13T09:20:55.609Z,26.02
2017-03-13T09:21:56.874Z,25.98
2017-03-13T09:22:58.119Z,26.24
2017-03-13T09:23:59.369Z,26.59
2017-03-13T09:25:00.615Z,26.79
2017-03-13T09:26:01.877Z,26.69
2017-03-13T09:27:03.121Z,27.02
2017-03-13T09:28:04.487Z,27.13
2017-03-13T09:29:05.729Z,27.31
2017-03-13T09:30:07.165Z,26.74
2017-03-13T09:31:08.396Z,26.91
2017-03-13T09:32:09.652Z,26.68
2017-03-13T09:33:10.898Z,26.92
2017-03-13T09:34:12.189Z,27.04
2017-03-13T09:35:13.466Z,27.29
2017-03-13T09:36:14.758Z,27.53
2017-03-13T09:37:16.006Z,27.24
2017-03-13T09:38:17.254Z,27.1
2017-03-13T09:39:18.510Z,27.39
2017-03-13T09:40:19.782Z,27.36
2017-03-13T09:41:21.061Z,27.35
2017-03-13T09:42:22.314Z,27.28
2017-03-13T09:43:23.563Z,27.47
2017-03-13T09:44:24.857Z,27.76
2017-03-13T09:45:26.300Z,28.11
2017-03-13T09:46:27.540Z,28.6
2017-03-13T09:47:28.810Z,28.91
2017-03-13T09:48:30.049Z,29.38
2017-03-13T09:49:31.312Z,29.62
2017-03-13T09:50:32.589Z,29.59
2017-03-13T09:51:33.891Z,29.4
2017-03-13T09:52:35.193Z,28.7
2017-03-13T09:53:36.443Z,27.77
2017-03-13T09:54:37.708Z,27.23
2017-03-13T09:55:38.957Z,26.8
2017-03-13T09:56:40.307Z,26.31
2017-03-13T09:57:41.560Z,25.84
2017-03-13T09:58:42.820Z,25.61
2017-03-13T09:59:44.096Z,25.31
2017-03-13T10:00:45.338Z,25.25
2017-03-13T10:01:46.690Z,25.42
2017-03-13T10:02:47.938Z,25.53
2017-03-13T10:03:49.198Z,25.82
2017-03-13T10:04:50.441Z,25.99
2017-03-13T10:05:51.702Z,25.94
2017-03-13T10:06:52.951Z,26.01
2017-03-13T10:07:54.215Z,25.83
2017-03-13T10:08:55.456Z,25.49
2017-03-13T10:09:56.708Z,25.62
2017-03-13T10:10:57.971Z,25.72
2017-03-13T10:11:59.219Z,25.98
2017-03-13T10:13:00.478Z,26.39
2017-03-13T10:14:01.738Z,26.37
2017-03-13T10:15:03.004Z,26.02
2017-03-13T10:16:04.262Z,26.06
2017-03-13T10:17:05.520Z,26.42
2017-03-13T10:18:06.779Z,26.81
2017-03-13T10:19:08.075Z,26.94
2017-03-13T10:20:09.330Z,27.29
2017-03-13T10:21:10.598Z,27.71
2017-03-13T10:22:11.856Z,27.79
2017-03-13T10:23:13.197Z,28.07
2017-03-13T10:24:14.519Z,28.36
2017-03-13T10:25:15.760Z,28.38
2017-03-13T10:26:17.014Z,28.41
2017-03-13T10:27:18.456Z,28.8
2017-03-13T10:28:19.703Z,29.07
2017-03-13T10:29:20.969Z,29.43
2017-03-13T10:30:22.228Z,29.47
2017-03-13T10:31:23.502Z,29.33
2017-03-13T10:32:24.817Z,29.31
2017-03-13T10:33:26.124Z,29.26
2017-03-13T10:34:27.379Z,29.33
2017-03-13T10:35:28.643Z,29.2
2017-03-13T10:36:29.943Z,28.84
2017-03-13T10:37:31.187Z,28.21
2017-03-13T10:38:32.444Z,27.57
2017-03-13T10:39:33.753Z,27.04
2017-03-13T10:40:35.011Z,26.91
2017-03-13T10:41:36.273Z,26.61
2017-03-13T10:42:37.541Z,26.36
2017-03-13T10:43:38.784Z,26.09
2017-03-13T10:44:40.058Z,26.04
2017-03-13T10:45:41.362Z,25.91
2017-03-13T10:46:42.616Z,25.79
2017-03-13T10:47:43.994Z,25.59
2017-03-13T10:48:45.147Z,25.54
2017-03-13T10:49:46.396Z,25.35
2017-03-13T10:50:47.653Z,25.15
2017-03-13T10:51:48.993Z,24.8
2017-03-13T10:52:50.356Z,24.61
2017-03-13T10:53:51.608Z,24.32
2017-03-13T10:54:52.931Z,24.45
2017-03-13T10:55:54.191Z,24.13
2017-03-13T10:56:55.466Z,23.95
2017-03-13T10:57:56.708Z,23.92
2017-03-13T10:58:57.966Z,23.82
2017-03-13T10:59:59.241Z,23.65
2017-03-13T11:01:00.494Z,23.24
2017-03-13T11:02:01.755Z,22.71
2017-03-13T11:03:03.116Z,22.35
2017-03-13T11:04:04.365Z,21.67
2017-03-13T11:05:05.726Z,21.35
2017-03-13T11:06:06.980Z,20.76
2017-03-13T11:07:08.408Z,20.38
2017-03-13T11:08:09.710Z,20.05
2017-03-13T11:09:10.948Z,19.76
2017-03-13T11:10:12.356Z,19.54
2017-03-13T11:11:13.525Z,19.02
2017-03-13T11:12:14.764Z,18.7
2017-03-13T11:13:16.086Z,18.65
2017-03-13T11:14:17.318Z,18.29
2017-03-13T11:15:18.578Z,18.15
2017-03-13T11:16:19.825Z,18.06
2017-03-13T11:17:21.219Z,17.88
2017-03-13T11:18:22.441Z,17.78
2017-03-13T11:19:23.694Z,17.64
2017-03-13T11:20:24.935Z,17.3
2017-03-13T11:21:26.357Z,17.23
2017-03-13T11:22:27.595Z,17.15
2017-03-13T11:23:28.870Z,17.04
2017-03-13T11:24:30.116Z,16.92
2017-03-13T11:25:31.374Z,16.95
2017-03-13T11:26:32.607Z,16.85
2017-03-13T11:27:33.852Z,16.81
2017-03-13T11:28:35.107Z,16.59
2017-03-13T11:29:36.360Z,16.63
2017-03-13T11:30:37.656Z,16.44
2017-03-13T11:31:38.948Z,16.25
2017-03-13T11:32:40.219Z,16.23
2017-03-13T11:33:41.463Z,16.16
2017-03-13T11:34:42.752Z,16.23
2017-03-13T11:35:43.989Z,16.14
2017-03-13T11:36:45.234Z,16.04
2017-03-13T11:37:46.481Z,15.99
2017-03-13T11:38:47.727Z,16.07
2017-03-13T11:39:48.980Z,15.99
2017-03-13T11:40:50.361Z,16
2017-03-13T11:41:51.611Z,15.96
2017-03-13T11:42:52.864Z,15.96
2017-03-13T11:43:54.101Z,15.93
2017-03-13T11:44:55.342Z,15.86
2017-03-13T11:45:56.585Z,15.78
2017-03-13T11:46:57.908Z,15.67
2017-03-13T11:47:59.263Z,15.7
2017-03-13T11:49:00.506Z,15.57
2017-03-13T11:50:01.757Z,15.52
2017-03-13T11:51:03.006Z,15.54
2017-03-13T11:52:04.254Z,15.51
2017-03-13T11:53:05.545Z,15.51
2017-03-13T11:54:06.795Z,15.61
2017-03-13T11:55:08.060Z,15.49
2017-03-13T11:56:09.299Z,15.61
2017-03-13T11:57:10.739Z,15.57
2017-03-13T11:58:12.067Z,15.66
2017-03-13T11:59:13.383Z,15.67
2017-03-13T12:00:14.782Z,15.61
2017-03-13T12:01:16.025Z,15.67
2017-03-13T12:02:17.261Z,15.57
2017-03-13T12:03:18.506Z,15.54
2017-03-13T12:04:19.755Z,15.49
2017-03-13T12:05:21.006Z,15.46
2017-03-13T12:06:22.236Z,15.51
2017-03-13T12:07:23.472Z,15.49
2017-03-13T12:08:24.748Z,15.52
2017-03-13T12:09:25.993Z,15.45
2017-03-13T12:10:27.340Z,15.41
2017-03-13T12:11:28.699Z,15.41
2017-03-13T12:12:29.965Z,15.42
2017-03-13T12:13:31.185Z,15.35
2017-03-13T12:14:32.430Z,15.33
2017-03-13T12:15:33.731Z,15.3
2017-03-13T12:16:35.012Z,15.23
2017-03-13T12:17:36.257Z,15.26
2017-03-13T12:18:37.498Z,15.31
2017-03-13T12:19:38.741Z,15.26
2017-03-13T12:20:39.993Z,15.28
2017-03-13T12:21:41.237Z,15.27
2017-03-13T12:22:42.715Z,15.3
2017-03-13T12:23:43.953Z,15.39
2017-03-13T12:24:45.178Z,15.39
2017-03-13T12:25:46.415Z,15.35
2017-03-13T12:26:47.663Z,15.31
2017-03-13T12:27:49.022Z,15.36
2017-03-13T12:28:50.301Z,15.33
2017-03-13T12:29:51.541Z,15.35
2017-03-13T12:30:52.841Z,15.38
2017-03-13T12:31:54.083Z,15.24
2017-03-13T12:32:55.330Z,15.26
2017-03-13T12:33:56.618Z,15.28
2017-03-13T12:34:57.911Z,15.39
2017-03-13T12:35:59.162Z,15.3
2017-03-13T12:37:00.519Z,15.3
2017-03-13T12:38:01.674Z,15.31
2017-03-13T12:39:02.921Z,15.38
2017-03-13T12:40:04.171Z,15.27
2017-03-13T12:41:05.421Z,15.38
2017-03-13T12:42:06.799Z,15.23
2017-03-13T12:43:08.022Z,15.31
2017-03-13T12:44:09.329Z,15.3
2017-03-13T12:45:10.581Z,15.24
2017-03-13T12:46:11.816Z,15.27
2017-03-13T12:47:13.069Z,15.26
2017-03-13T12:48:14.374Z,15.31
2017-03-13T12:49:15.559Z,15.3
2017-03-13T12:50:16.840Z,15.28
2017-03-13T12:51:18.109Z,15.35
2017-03-13T12:54:31.489Z,15.31
2017-03-13T12:55:32.733Z,15.41
2017-03-13T12:56:33.992Z,15.36
2017-03-13T12:57:35.205Z,15.3
2017-03-13T12:58:36.535Z,15.27
2017-03-13T12:59:37.783Z,15.27
2017-03-13T13:00:39.030Z,15.21
2017-03-13T13:01:40.273Z,15.2
2017-03-13T13:02:41.530Z,15.28
2017-03-13T13:03:42.827Z,15.2
2017-03-13T13:04:44.113Z,15.28
2017-03-13T13:05:45.358Z,15.23
2017-03-13T13:06:46.621Z,15.19
2017-03-13T13:07:47.853Z,15.21
2017-03-13T13:08:49.087Z,15.2
2017-03-13T13:09:50.337Z,15.2
2017-03-13T13:10:51.565Z,15.19
2017-03-13T13:11:52.823Z,15.31
2017-03-13T13:12:54.094Z,15.21
2017-03-13T13:13:55.322Z,15.26
2017-03-13T13:14:56.590Z,15.23
2017-03-13T13:15:57.832Z,15.21
2017-03-13T13:16:59.080Z,15.3
2017-03-13T13:18:00.312Z,15.31
2017-03-13T13:19:01.563Z,15.41
2017-03-13T13:20:02.816Z,15.41
2017-03-13T13:21:04.079Z,15.43
2017-03-13T13:22:05.300Z,15.26
2017-03-13T13:23:06.571Z,15.36
2017-03-13T13:24:07.843Z,15.39
2017-03-13T13:25:09.075Z,15.39
2017-03-13T13:26:10.357Z,15.36
2017-03-13T13:27:11.550Z,15.39
2017-03-13T13:28:12.897Z,15.35