createdAt,value
2019-04-14T00:00:20.779Z,18.20
2019-04-14T00:03:10.826Z,27.10
2019-04-14T00:06:03.196Z,20.67
2019-04-14T00:08:54.793Z,20.60
2019-04-14T00:11:43.640Z,21.30
2019-04-14T00:14:29.381Z,20.40
2019-04-14T00:17:15.082Z,23.43
2019-04-14T00:20:00.892Z,22.32
2019-04-14T00:22:46.741Z,20.50
2019-04-14T00:25:32.580Z,20.10
2019-04-14T00:28:18.484Z,19.60
2019-04-14T00:31:04.426Z,18.37
2019-04-14T00:33:49.946Z,18.37
2019-04-14T00:36:39.881Z,20.87
2019-04-14T00:39:33.623Z,18.43
2019-04-14T00:42:38.654Z,18.33
2019-04-14T00:45:36.114Z,20.03
2019-04-14T00:48:19.045Z,17.77
2019-04-14T00:51:03.015Z,22.42
2019-04-14T00:53:47.779Z,19.43
2019-04-14T00:56:32.334Z,24.70
2019-04-14T00:59:17.916Z,23.57
2019-04-14T01:02:03.435Z,23.43
2019-04-14T01:04:49.127Z,19.27
2019-04-14T01:07:34.786Z,21.13
2019-04-14T01:10:21.375Z,23.13
2019-04-14T01:13:09.346Z,19.33
2019-04-14T01:16:01.871Z,19.10
2019-04-14T01:18:39.167Z,20.67
2019-04-14T01:21:24.276Z,21.93
2019-04-14T01:24:09.633Z,20.67
2019-04-14T01:26:55.046Z,21.93
2019-04-14T01:29:40.518Z,23.43
2019-04-14T01:32:26.129Z,22.10
2019-04-14T01:35:11.653Z,23.53
2019-04-14T01:37:57.250Z,20.30
2019-04-14T01:40:42.437Z,22.30
2019-04-14T01:43:27.805Z,22.40
2019-04-14T01:46:18.622Z,22.10
2019-04-14T01:48:59.215Z,22.20
2019-04-14T01:51:46.355Z,24.13
2019-04-14T01:54:33.126Z,23.73
2019-04-14T01:57:24.191Z,24.60
2019-04-14T02:00:14.255Z,30.33
2019-04-14T02:02:59.728Z,49.20
2019-04-14T02:05:45.323Z,22.67
2019-04-14T02:08:30.811Z,21.00
2019-04-14T02:11:15.870Z,22.63
2019-04-14T02:14:01.586Z,21.77
2019-04-14T02:16:50.820Z,21.47
2019-04-14T02:19:32.844Z,28.37
2019-04-14T02:22:18.148Z,24.53
2019-04-14T02:25:03.913Z,21.97
2019-04-14T02:27:49.341Z,21.83
2019-04-14T02:30:36.099Z,28.90
2019-04-14T02:36:32.214Z,23.43
2019-04-14T02:39:24.227Z,20.67
2019-04-14T02:48:05.463Z,22.33
2019-04-14T02:50:28.530Z,25.77
2019-04-14T02:55:57.570Z,28.67
2019-04-14T02:58:48.520Z,25.90
2019-04-14T03:01:29.868Z,27.42
2019-04-14T03:04:25.975Z,23.67
2019-04-14T03:07:05.001Z,26.63
2019-04-14T03:09:46.720Z,23.53
2019-04-14T03:15:24.005Z,26.20
2019-04-14T03:24:18.530Z,25.47
2019-04-14T03:27:25.033Z,26.80
2019-04-14T03:30:32.938Z,26.73
2019-04-14T03:36:20.984Z,27.07
2019-04-14T03:38:40.193Z,27.63
2019-04-14T03:44:10.144Z,26.10
2019-04-14T03:46:55.434Z,25.37
2019-04-14T03:49:45.410Z,27.47
2019-04-14T03:52:31.603Z,27.87
2019-04-14T03:55:09.403Z,24.07
2019-04-14T03:57:36.699Z,24.83
2019-04-14T04:00:22.368Z,25.40
2019-04-14T04:03:08.463Z,26.20
2019-04-14T04:05:54.141Z,26.97
2019-04-14T04:08:39.807Z,26.90
2019-04-14T04:11:24.319Z,26.07
2019-04-14T04:14:09.641Z,25.63
2019-04-14T04:16:57.312Z,24.97
2019-04-14T04:19:47.031Z,27.80
2019-04-14T04:22:43.440Z,27.27
2019-04-14T04:25:33.561Z,26.33
2019-04-14T04:28:36.926Z,26.53
2019-04-14T04:31:26.520Z,25.57
2019-04-14T04:34:16.226Z,26.80
2019-04-14T04:37:08.813Z,28.80
2019-04-14T04:39:56.123Z,28.33
2019-04-14T04:42:41.630Z,24.50
2019-04-14T04:45:27.706Z,27.30
2019-04-14T04:48:13.172Z,25.03
2019-04-14T04:50:58.572Z,28.67
2019-04-14T04:53:44.030Z,35.23
2019-04-14T04:56:29.728Z,30.77
2019-04-14T04:59:14.872Z,30.00
2019-04-14T05:02:00.451Z,25.90
2019-04-14T05:04:45.993Z,28.13
2019-04-14T05:07:31.614Z,28.27
2019-04-14T05:10:21.757Z,27.40
2019-04-14T05:13:09.343Z,29.63
2019-04-14T05:15:55.273Z,32.67
2019-04-14T05:18:39.932Z,49.10
2019-04-14T05:21:25.554Z,37.57
2019-04-14T05:24:11.433Z,42.33
2019-04-14T05:26:57.094Z,32.47
2019-04-14T05:29:42.936Z,35.27
2019-04-14T05:32:28.399Z,32.73
2019-04-14T05:35:14.116Z,39.10
2019-04-14T05:37:59.618Z,32.27
2019-04-14T05:40:45.081Z,31.50
2019-04-14T05:43:38.764Z,34.27
2019-04-14T05:46:16.427Z,30.93
2019-04-14T05:49:01.912Z,33.57
2019-04-14T05:51:48.030Z,30.07
2019-04-14T05:54:33.867Z,31.93
2019-04-14T05:57:19.771Z,30.53
2019-04-14T06:00:06.007Z,29.50
2019-04-14T06:02:50.723Z,31.83
2019-04-14T06:05:36.139Z,34.03
2019-04-14T06:08:21.213Z,30.47
2019-04-14T06:11:05.780Z,29.13
2019-04-14T06:13:50.776Z,29.93
2019-04-14T06:16:35.582Z,30.30
2019-04-14T06:19:20.206Z,33.40
2019-04-14T06:22:04.907Z,28.77
2019-04-14T06:24:49.556Z,32.73
2019-04-14T06:27:34.169Z,34.13
2019-04-14T06:30:23.781Z,32.73
2019-04-14T06:33:10.472Z,32.60
2019-04-14T06:36:03.240Z,31.67
2019-04-14T06:38:58.871Z,31.87
2019-04-14T06:41:43.424Z,33.07
2019-04-14T06:44:27.860Z,39.20
2019-04-14T06:47:12.656Z,32.30
2019-04-14T06:49:57.372Z,35.20
2019-04-14T06:52:42.164Z,35.17
2019-04-14T06:55:26.548Z,37.70
2019-04-14T06:58:11.247Z,31.73
2019-04-14T07:00:55.824Z,35.17
2019-04-14T07:03:34.875Z,41.90
2019-04-14T07:06:20.023Z,36.10
2019-04-14T07:09:04.881Z,33.30
2019-04-14T07:11:49.610Z,34.87
2019-04-14T07:14:34.242Z,35.33
2019-04-14T07:17:18.738Z,33.90
2019-04-14T07:20:03.386Z,36.70
2019-04-14T07:22:48.082Z,38.60
2019-04-14T07:25:32.810Z,35.90
2019-04-14T07:28:17.470Z,37.05
2019-04-14T07:31:10.121Z,35.50
2019-04-14T07:33:56.772Z,38.23
2019-04-14T07:36:58.702Z,37.27
2019-04-14T07:39:51.385Z,36.97
2019-04-14T07:42:47.009Z,39.70
2019-04-14T07:45:50.238Z,35.97
2019-04-14T07:48:36.892Z,34.87
2019-04-14T07:51:23.443Z,34.13
2019-04-14T07:54:12.906Z,36.70
2019-04-14T07:57:05.507Z,35.33
2019-04-14T08:00:04.191Z,35.80
2019-04-14T08:03:03.019Z,39.63
2019-04-14T08:05:47.708Z,38.50
2019-04-14T08:08:33.554Z,39.10
2019-04-14T08:11:18.272Z,38.17
2019-04-14T08:14:02.922Z,38.57
2019-04-14T08:16:47.688Z,40.97
2019-04-14T08:19:32.121Z,40.50
2019-04-14T08:22:16.820Z,36.43
2019-04-14T08:25:03.280Z,39.77
2019-04-14T08:27:47.737Z,37.50
2019-04-14T08:30:32.637Z,39.10
2019-04-14T08:33:17.409Z,39.63
2019-04-14T08:36:02.034Z,36.77
2019-04-14T08:38:46.746Z,41.47
2019-04-14T08:41:33.298Z,39.30
2019-04-14T08:44:19.820Z,37.47
2019-04-14T08:47:12.608Z,38.37
2019-04-14T08:49:59.260Z,42.53
2019-04-14T08:52:52.047Z,44.23
2019-04-14T08:55:55.420Z,39.50
2019-04-14T08:58:51.323Z,36.53
2019-04-14T09:01:44.127Z,36.03
2019-04-14T09:04:30.509Z,39.97
2019-04-14T09:07:20.083Z,39.33
2019-04-14T09:10:06.415Z,39.93
2019-04-14T09:12:52.764Z,36.07
2019-04-14T09:15:37.278Z,39.93
2019-04-14T09:18:22.009Z,38.87
2019-04-14T09:21:06.715Z,37.10
2019-04-14T09:23:51.119Z,36.60
2019-04-14T09:26:35.829Z,39.47
2019-04-14T09:29:24.915Z,38.93
2019-04-14T09:32:10.806Z,37.17
2019-04-14T09:34:55.563Z,39.53
2019-04-14T09:37:40.320Z,38.80
2019-04-14T09:40:25.080Z,39.17
2019-04-14T09:43:09.857Z,38.97
2019-04-14T09:45:54.343Z,39.40
2019-04-14T09:48:39.208Z,42.67
2019-04-14T09:51:23.997Z,43.60
2019-04-14T09:54:08.969Z,42.00
2019-04-14T09:56:48.478Z,42.87
2019-04-14T09:59:32.934Z,46.53
2019-04-14T10:02:17.658Z,43.60
2019-04-14T10:05:02.100Z,44.03
2019-04-14T10:07:46.964Z,43.30
2019-04-14T10:10:31.805Z,43.03
2019-04-14T10:13:16.460Z,49.43
2019-04-14T10:16:01.536Z,44.33
2019-04-14T10:18:46.066Z,42.40
2019-04-14T10:21:30.813Z,41.70
2019-04-14T10:24:17.566Z,42.90
2019-04-14T10:27:01.984Z,42.33
2019-04-14T10:29:46.799Z,44.37
2019-04-14T10:32:31.144Z,39.33
2019-04-14T10:35:16.074Z,45.23
2019-04-14T10:40:43.321Z,42.23
2019-04-14T10:43:28.014Z,42.00
2019-04-14T10:46:12.977Z,43.70
2019-04-14T10:48:57.596Z,43.83
2019-04-14T10:51:42.571Z,44.37
2019-04-14T10:54:27.044Z,42.53
2019-04-14T10:57:11.786Z,42.30
2019-04-14T10:59:56.520Z,45.50
2019-04-14T11:02:41.313Z,46.10
2019-04-14T11:05:27.693Z,43.90
2019-04-14T11:08:12.267Z,41.80
2019-04-14T11:10:57.088Z,45.50
2019-04-14T11:13:41.893Z,44.27
2019-04-14T11:16:26.661Z,43.87
2019-04-14T11:19:11.042Z,41.90
2019-04-14T11:21:55.656Z,44.10
2019-04-14T11:24:40.372Z,44.77
2019-04-14T11:27:25.031Z,42.10
2019-04-14T11:30:11.687Z,44.53
2019-04-14T11:32:58.105Z,41.47
2019-04-14T11:35:44.928Z,45.53
2019-04-14T11:38:32.458Z,45.53
2019-04-14T11:41:21.900Z,46.80
2019-04-14T11:44:06.432Z,43.73
2019-04-14T11:46:50.791Z,39.53
2019-04-14T11:49:35.525Z,40.53
2019-04-14T11:52:20.344Z,52.53
2019-04-14T11:55:04.737Z,41.63
2019-04-14T11:57:49.639Z,39.90
2019-04-14T12:00:39.410Z,41.43
2019-04-14T12:03:38.416Z,38.13
2019-04-14T12:06:42.049Z,38.70
2019-04-14T12:09:28.744Z,41.67
2019-04-14T12:12:15.355Z,43.00
2019-04-14T12:14:59.950Z,36.53
2019-04-14T12:17:44.608Z,36.73
2019-04-14T12:20:29.649Z,37.67
2019-04-14T12:23:16.083Z,36.10
2019-04-14T12:26:05.579Z,36.97
2019-04-14T12:28:49.330Z,35.47
2019-04-14T12:31:35.305Z,36.00
2019-04-14T12:34:20.949Z,33.50
2019-04-14T12:37:06.032Z,34.83
2019-04-14T12:39:50.570Z,34.30
2019-04-14T12:42:37.285Z,31.40
2019-04-14T12:45:40.700Z,34.03
2019-04-14T12:48:27.331Z,33.63
2019-04-14T12:51:14.128Z,33.30
2019-04-14T12:53:58.851Z,33.60
2019-04-14T12:56:43.736Z,34.13
2019-04-14T12:59:28.381Z,32.47
2019-04-14T13:02:14.932Z,33.93
2019-04-14T13:04:59.565Z,32.70
2019-04-14T13:07:46.033Z,32.00
2019-04-14T13:10:30.693Z,35.77
2019-04-14T13:13:15.425Z,30.20
2019-04-14T13:15:59.924Z,30.43
2019-04-14T13:18:44.615Z,32.73
2019-04-14T13:21:29.317Z,34.47
2019-04-14T13:24:14.065Z,29.50
2019-04-14T13:26:58.847Z,30.17
2019-04-14T13:29:43.561Z,27.83
2019-04-14T13:32:35.750Z,30.75
2019-04-14T13:35:14.881Z,36.10
2019-04-14T13:37:59.545Z,30.07
2019-04-14T13:40:44.249Z,30.43
2019-04-14T13:43:28.936Z,27.87
2019-04-14T13:46:13.479Z,29.07
2019-04-14T13:48:58.116Z,30.40
2019-04-14T13:51:42.884Z,29.67
2019-04-14T13:54:27.631Z,30.83
2019-04-14T13:57:12.063Z,28.70
2019-04-14T13:59:56.944Z,29.83
2019-04-14T14:02:41.632Z,29.47
2019-04-14T14:05:26.568Z,29.30
2019-04-14T14:08:11.178Z,28.10
2019-04-14T14:10:58.917Z,34.87
2019-04-14T14:13:45.342Z,26.30
2019-04-14T14:16:41.068Z,26.67
2019-04-14T14:19:27.469Z,27.03
2019-04-14T14:22:30.961Z,26.23
2019-04-14T14:25:17.611Z,25.40
2019-04-14T14:28:02.378Z,25.43
2019-04-14T14:30:47.096Z,24.30
2019-04-14T14:33:31.715Z,22.07
2019-04-14T14:36:16.424Z,22.80
2019-04-14T14:39:01.355Z,21.73
2019-04-14T14:41:46.166Z,25.93
2019-04-14T14:44:49.684Z,22.67
2019-04-14T14:47:35.692Z,21.50
2019-04-14T14:50:28.291Z,20.33
2019-04-14T14:53:13.036Z,21.87
2019-04-14T14:55:57.661Z,21.97
2019-04-14T14:58:45.234Z,19.97
2019-04-14T15:01:28.765Z,24.10
2019-04-14T15:04:13.449Z,23.10
2019-04-14T15:06:57.928Z,21.13
2019-04-14T15:09:42.617Z,22.70
2019-04-14T15:12:27.351Z,23.33
2019-04-14T15:15:12.104Z,19.20
2019-04-14T15:17:56.828Z,20.73
2019-04-14T15:20:41.886Z,21.37
2019-04-14T15:23:26.319Z,19.90
2019-04-14T15:26:11.160Z,18.27
2019-04-14T15:28:55.492Z,19.47
2019-04-14T15:31:40.168Z,20.33
2019-04-14T15:34:24.556Z,19.20
2019-04-14T15:37:09.223Z,19.90
2019-04-14T15:39:53.940Z,19.10
2019-04-14T15:42:38.781Z,19.63
2019-04-14T15:45:23.272Z,19.20
2019-04-14T15:48:08.203Z,19.13
2019-04-14T15:50:53.024Z,17.97
2019-04-14T15:53:38.856Z,19.73
2019-04-14T15:56:34.676Z,19.37
2019-04-14T15:59:30.258Z,18.47
2019-04-14T16:02:35.050Z,18.97
2019-04-14T16:05:22.585Z,17.87
2019-04-14T16:08:12.022Z,18.63
2019-04-14T16:11:07.947Z,20.23
2019-04-14T16:13:54.598Z,17.60
2019-04-14T16:16:59.599Z,16.53
2019-04-14T16:19:27.791Z,17.27
2019-04-14T16:21:54.084Z,17.70
2019-04-14T16:24:20.362Z,20.07
2019-04-14T16:26:48.568Z,17.73
2019-04-14T16:29:16.788Z,17.27
2019-04-14T16:31:48.245Z,18.40
2019-04-14T16:34:34.859Z,17.10
2019-04-14T16:37:20.065Z,16.77
2019-04-14T16:40:04.580Z,17.30
2019-04-14T16:42:49.412Z,17.87
2019-04-14T16:45:34.354Z,16.80
2019-04-14T16:48:18.910Z,17.53
2019-04-14T16:51:04.329Z,18.63
2019-04-14T16:53:49.092Z,16.97
2019-04-14T16:56:52.588Z,18.13
2019-04-14T16:59:37.469Z,17.60
2019-04-14T17:02:22.170Z,15.57
2019-04-14T17:05:06.794Z,17.97
2019-04-14T17:07:53.555Z,16.40
2019-04-14T17:10:37.979Z,18.43
2019-04-14T17:13:24.588Z,16.07
2019-04-14T17:16:28.322Z,20.80
2019-04-14T17:19:14.665Z,16.83
2019-04-14T17:22:18.434Z,22.27
2019-04-14T17:25:11.280Z,15.60
2019-04-14T17:27:55.492Z,16.07
2019-04-14T17:30:44.872Z,16.77
2019-04-14T17:33:34.438Z,18.40
2019-04-14T17:36:20.798Z,16.67
2019-04-14T17:39:13.504Z,14.63
2019-04-14T17:42:03.119Z,15.67
2019-04-14T17:44:49.524Z,15.43
2019-04-14T17:47:39.033Z,14.70
2019-04-14T17:50:40.019Z,15.20
2019-04-14T17:53:23.649Z,15.07
2019-04-14T17:56:27.146Z,15.37
2019-04-14T17:59:19.919Z,16.30
2019-04-14T18:02:15.813Z,14.93
2019-04-14T18:05:02.732Z,13.83
2019-04-14T18:07:54.063Z,18.13
2019-04-14T18:10:55.733Z,38.87
2019-04-14T18:17:05.265Z,16.07
2019-04-14T18:19:52.112Z,21.27
2019-04-14T18:22:20.750Z,19.77
2019-04-14T18:25:05.311Z,15.70
2019-04-14T18:27:51.994Z,19.97
2019-04-14T18:30:55.611Z,16.97
2019-04-14T18:33:48.134Z,14.13
2019-04-14T18:36:36.789Z,16.80
2019-04-14T18:39:40.382Z,18.80
2019-04-14T18:42:35.475Z,17.43
2019-04-14T18:45:31.324Z,17.20
2019-04-14T18:48:19.378Z,16.53
2019-04-14T18:51:06.219Z,15.93
2019-04-14T18:53:52.797Z,18.07
2019-04-14T18:56:45.561Z,19.87
2019-04-14T18:59:41.211Z,15.07
2019-04-14T19:02:26.324Z,20.73
2019-04-14T19:05:11.331Z,15.90
2019-04-14T19:07:56.056Z,20.10
2019-04-14T19:10:42.601Z,18.33
2019-04-14T19:13:35.759Z,19.23
2019-04-14T19:16:39.916Z,18.13
2019-04-14T19:19:23.380Z,15.67
2019-04-14T19:22:09.914Z,18.93
2019-04-14T19:25:06.992Z,19.73
2019-04-14T19:27:41.444Z,19.97
2019-04-14T19:30:26.004Z,20.87
2019-04-14T19:33:10.501Z,18.20
2019-04-14T19:35:58.217Z,16.37
2019-04-14T19:38:42.785Z,17.10
2019-04-14T19:41:27.757Z,16.73
2019-04-14T19:44:15.501Z,20.03
2019-04-14T19:46:59.981Z,18.87
2019-04-14T19:49:44.497Z,19.53
2019-04-14T19:52:29.056Z,21.47
2019-04-14T19:55:20.887Z,17.50
2019-04-14T19:58:07.646Z,12.93
2019-04-14T20:03:35.148Z,20.27
2019-04-14T20:06:23.032Z,15.93
2019-04-14T20:09:12.762Z,15.00
2019-04-14T20:11:57.495Z,13.43
2019-04-14T20:14:42.240Z,12.63
2019-04-14T20:17:45.903Z,15.47
2019-04-14T20:20:40.040Z,11.63
2019-04-14T20:23:26.780Z,12.87
2019-04-14T20:29:22.953Z,15.03
2019-04-14T20:32:15.704Z,12.57
2019-04-14T20:35:00.334Z,13.70
2019-04-14T20:37:45.273Z,12.47
2019-04-14T20:40:29.645Z,17.47
2019-04-14T20:43:14.386Z,12.97
2019-04-14T20:46:00.224Z,12.00
2019-04-14T20:48:44.624Z,12.83
2019-04-14T20:51:29.299Z,14.63
2019-04-14T20:54:14.240Z,11.87
2019-04-14T20:56:59.060Z,14.33
2019-04-14T20:59:44.035Z,17.07
2019-04-14T21:02:30.699Z,13.47
2019-04-14T21:05:23.425Z,12.47
2019-04-14T21:08:13.111Z,14.13
2019-04-14T21:11:08.892Z,11.87
2019-04-14T21:13:58.316Z,14.20
2019-04-14T21:16:50.989Z,15.00
2019-04-14T21:19:46.802Z,12.73
2019-04-14T21:22:36.242Z,13.10
2019-04-14T21:25:25.986Z,12.27
2019-04-14T21:28:15.737Z,12.20
2019-04-14T21:31:05.582Z,12.07
2019-04-14T21:34:09.191Z,17.47
2019-04-14T21:36:55.453Z,15.27
2019-04-14T21:39:48.758Z,12.90
2019-04-14T21:42:28.400Z,14.40
2019-04-14T21:45:12.836Z,12.40
2019-04-14T21:47:57.815Z,15.63
2019-04-14T21:50:42.301Z,13.57
2019-04-14T21:53:26.944Z,11.50
2019-04-14T21:56:13.490Z,14.10
2019-04-14T21:59:03.496Z,15.70
2019-04-14T22:02:06.821Z,16.00
2019-04-14T22:05:08.875Z,10.57
2019-04-14T22:10:54.465Z,15.20
2019-04-14T22:13:39.008Z,13.47
2019-04-14T22:16:23.727Z,15.57
2019-04-14T22:19:08.496Z,13.30
2019-04-14T22:21:53.700Z,12.87
2019-04-14T22:24:38.608Z,12.40
2019-04-14T22:27:23.116Z,14.13
2019-04-14T22:30:08.121Z,12.10
2019-04-14T22:32:52.683Z,14.63
2019-04-14T22:35:37.213Z,11.47
2019-04-14T22:38:21.896Z,14.97
2019-04-14T22:41:06.575Z,11.67
2019-04-14T22:43:51.449Z,14.30
2019-04-14T22:46:35.860Z,16.67
2019-04-14T22:49:27.019Z,11.93
2019-04-14T22:52:11.899Z,15.47
2019-04-14T22:54:56.461Z,12.23
2019-04-14T22:57:41.351Z,13.43
2019-04-14T23:00:45.032Z,17.77
2019-04-14T23:03:49.464Z,14.43
2019-04-14T23:06:35.963Z,15.83
2019-04-14T23:09:19.857Z,15.80
2019-04-14T23:12:24.710Z,14.20
2019-04-14T23:15:20.354Z,13.10
2019-04-14T23:18:06.941Z,14.67
2019-04-14T23:20:53.667Z,13.90
2019-04-14T23:23:58.403Z,13.27
2019-04-14T23:26:52.216Z,15.33
2019-04-14T23:29:29.491Z,13.23
2019-04-14T23:32:14.195Z,13.17
2019-04-14T23:34:58.961Z,12.60
2019-04-14T23:37:43.633Z,13.87
2019-04-14T23:40:28.337Z,13.87
2019-04-14T23:43:14.152Z,15.40
2019-04-14T23:46:00.685Z,13.87
2019-04-14T23:48:45.210Z,13.97
2019-04-14T23:51:29.925Z,12.30
2019-04-14T23:54:14.799Z,13.43
2019-04-14T23:57:05.521Z,15.53
2019-04-14T23:59:45.717Z,12.23
