createdAt,value
2023-04-01T00:00:02.018Z,11.66
2023-04-01T00:02:03.676Z,11.79
2023-04-01T00:04:05.659Z,11.86
2023-04-01T00:06:07.456Z,11.91
2023-04-01T00:08:09.342Z,12.00
2023-04-01T00:10:13.880Z,12.00
2023-04-01T00:12:15.339Z,11.97
2023-04-01T00:14:16.914Z,11.94
2023-04-01T00:16:22.151Z,12.16
2023-04-01T00:18:24.538Z,12.18
2023-04-01T00:20:26.363Z,11.98
2023-04-01T00:22:27.991Z,12.11
2023-04-01T00:24:29.924Z,12.05
2023-04-01T00:26:31.486Z,11.92
2023-04-01T00:28:35.096Z,11.81
2023-04-01T00:30:37.226Z,11.84
2023-04-01T00:32:38.905Z,11.85
2023-04-01T00:34:40.729Z,11.93
2023-04-01T00:36:42.139Z,11.89
2023-04-01T00:38:43.958Z,11.74
2023-04-01T00:40:47.292Z,11.92
2023-04-01T00:42:48.715Z,11.92
2023-04-01T00:44:55.801Z,11.95
2023-04-01T00:46:57.909Z,11.89
2023-04-01T00:48:59.360Z,11.95
2023-04-01T00:51:03.740Z,11.92
2023-04-01T00:53:08.110Z,11.86
2023-04-01T00:55:11.987Z,11.80
2023-04-01T00:57:20.415Z,11.92
2023-04-01T00:59:25.584Z,11.90
2023-04-01T01:01:27.118Z,11.74
2023-04-01T01:03:29.531Z,11.55
2023-04-01T01:05:50.132Z,11.61
2023-04-01T01:08:10.262Z,11.25
2023-04-01T01:10:19.893Z,11.43
2023-04-01T01:12:42.195Z,11.37
2023-04-01T01:14:46.491Z,11.28
2023-04-01T01:16:59.963Z,11.40
2023-04-01T01:19:17.803Z,11.37
2023-04-01T01:21:42.998Z,11.38
2023-04-01T01:23:53.572Z,11.27
2023-04-01T01:26:32.412Z,11.17
2023-04-01T01:28:53.845Z,11.13
2023-04-01T01:31:08.787Z,11.26
2023-04-01T01:33:59.873Z,11.36
2023-04-01T01:36:05.381Z,11.54
2023-04-01T01:38:11.764Z,11.63
2023-04-01T01:40:15.917Z,11.61
2023-04-01T01:42:19.905Z,11.68
2023-04-01T01:44:22.445Z,11.63
2023-04-01T01:46:27.337Z,11.58
2023-04-01T01:48:30.524Z,11.64
2023-04-01T01:50:32.966Z,11.63
2023-04-01T01:52:34.449Z,11.71
2023-04-01T01:54:35.922Z,11.76
2023-04-01T01:56:38.101Z,11.73
2023-04-01T01:59:04.952Z,11.75
2023-04-01T02:01:09.871Z,11.59
2023-04-01T02:03:14.379Z,11.65
2023-04-01T02:05:19.564Z,11.52
2023-04-01T02:07:27.227Z,11.60
2023-04-01T02:09:29.112Z,11.63
2023-04-01T02:12:02.764Z,11.68
2023-04-01T02:14:11.855Z,11.54
2023-04-01T02:16:19.610Z,11.57
2023-04-01T02:18:21.414Z,11.34
2023-04-01T02:20:24.788Z,11.42
2023-04-01T02:22:42.469Z,11.25
2023-04-01T02:24:44.623Z,11.07
2023-04-01T02:26:47.085Z,11.22
2023-04-01T02:28:50.139Z,11.25
2023-04-01T02:30:53.044Z,11.16
2023-04-01T02:32:57.020Z,11.22
2023-04-01T02:34:58.807Z,11.11
2023-04-01T02:37:00.803Z,10.96
2023-04-01T02:39:03.414Z,10.81
2023-04-01T02:41:04.907Z,10.57
2023-04-01T02:43:06.305Z,10.59
2023-04-01T02:45:08.594Z,10.46
2023-04-01T02:47:10.232Z,10.34
2023-04-01T02:49:12.197Z,10.49
2023-04-01T02:51:13.662Z,10.58
2023-04-01T02:53:15.147Z,10.40
2023-04-01T02:55:16.553Z,10.53
2023-04-01T02:57:18.000Z,10.53
2023-04-01T02:59:19.521Z,10.53
2023-04-01T03:01:22.189Z,10.67
2023-04-01T03:03:23.658Z,10.55
2023-04-01T03:05:25.376Z,10.35
2023-04-01T03:07:26.797Z,10.50
2023-04-01T03:09:28.341Z,10.52
2023-04-01T03:11:29.798Z,10.51
2023-04-01T03:13:31.252Z,10.59
2023-04-01T03:15:32.968Z,10.39
2023-04-01T03:17:34.567Z,10.44
2023-04-01T03:19:36.036Z,10.52
2023-04-01T03:21:37.434Z,10.21
2023-04-01T03:23:38.855Z,10.26
2023-04-01T03:25:40.334Z,10.29
2023-04-01T03:27:41.860Z,10.27
2023-04-01T03:29:43.293Z,10.34
2023-04-01T03:31:44.807Z,10.22
2023-04-01T03:33:46.356Z,10.21
2023-04-01T03:35:47.833Z,10.39
2023-04-01T03:37:49.222Z,10.40
2023-04-01T03:39:51.187Z,10.41
2023-04-01T03:41:52.685Z,10.39
2023-04-01T03:43:54.567Z,10.55
2023-04-01T03:45:56.105Z,10.58
2023-04-01T03:47:57.649Z,10.51
2023-04-01T03:49:59.086Z,10.60
2023-04-01T03:52:00.492Z,10.60
2023-04-01T03:54:02.041Z,10.54
2023-04-01T03:56:07.702Z,10.52
2023-04-01T03:58:09.639Z,10.50
2023-04-01T04:00:11.913Z,10.62
2023-04-01T04:02:13.378Z,10.49
2023-04-01T04:04:14.907Z,10.30
2023-04-01T04:06:17.671Z,10.11
2023-04-01T04:08:19.258Z,10.10
2023-04-01T04:10:21.560Z,10.11
2023-04-01T04:12:22.942Z,10.09
2023-04-01T04:14:24.725Z,10.11
2023-04-01T04:16:26.404Z,10.21
2023-04-01T04:18:27.876Z,10.27
2023-04-01T04:20:29.263Z,10.36
2023-04-01T04:22:30.882Z,10.25
2023-04-01T04:24:32.288Z,10.20
2023-04-01T04:26:33.814Z,10.29
2023-04-01T04:28:35.481Z,10.48
2023-04-01T04:30:36.894Z,10.63
2023-04-01T04:32:38.396Z,10.74
2023-04-01T04:34:42.626Z,10.78
2023-04-01T04:36:44.055Z,10.72
2023-04-01T04:38:45.726Z,10.56
2023-04-01T04:40:47.142Z,10.61
2023-04-01T04:42:48.543Z,10.53
2023-04-01T04:44:49.951Z,10.62
2023-04-01T04:46:51.429Z,10.66
2023-04-01T04:48:52.936Z,10.70
2023-04-01T04:50:54.328Z,10.79
2023-04-01T04:52:55.844Z,10.88
2023-04-01T04:54:57.336Z,11.12
2023-04-01T04:56:58.773Z,11.21
2023-04-01T04:59:00.563Z,11.23
2023-04-01T05:01:10.539Z,11.17
2023-04-01T05:03:13.303Z,11.20
2023-04-01T05:05:15.008Z,11.06
2023-04-01T05:07:16.522Z,10.99
2023-04-01T05:09:18.149Z,10.84
2023-04-01T05:11:20.610Z,10.90
2023-04-01T05:13:22.364Z,10.97
2023-04-01T05:15:23.939Z,10.92
2023-04-01T05:17:25.424Z,10.82
2023-04-01T05:19:27.167Z,10.87
2023-04-01T05:21:28.555Z,10.83
2023-04-01T05:23:32.363Z,10.68
2023-04-01T05:25:34.267Z,10.67
2023-04-01T05:27:35.937Z,10.58
2023-04-01T05:29:37.548Z,10.66
2023-04-01T05:31:38.938Z,10.55
2023-04-01T05:33:40.561Z,10.50
2023-04-01T05:35:42.229Z,10.54
2023-04-01T05:37:43.721Z,10.42
2023-04-01T05:39:45.179Z,10.39
2023-04-01T05:41:46.912Z,10.43
2023-04-01T05:43:48.391Z,10.68
2023-04-01T05:45:49.857Z,10.83
2023-04-01T05:47:51.992Z,10.75
2023-04-01T05:49:53.454Z,10.64
2023-04-01T05:51:54.947Z,10.55
2023-04-01T05:53:56.595Z,10.65
2023-04-01T05:55:58.115Z,10.82
2023-04-01T05:57:59.540Z,10.85
2023-04-01T06:00:01.059Z,10.93
2023-04-01T06:02:02.622Z,10.69
2023-04-01T06:04:04.327Z,10.75
2023-04-01T06:06:12.525Z,10.58
2023-04-01T06:08:19.605Z,10.88
2023-04-01T06:10:22.323Z,10.94
2023-04-01T06:12:23.868Z,10.89
2023-04-01T06:14:31.564Z,10.89
2023-04-01T06:16:57.562Z,11.08
2023-04-01T06:19:01.952Z,11.12
2023-04-01T06:21:26.292Z,10.73
2023-04-01T06:23:52.202Z,10.84
2023-04-01T06:26:30.969Z,11.00
2023-04-01T06:28:47.246Z,10.84
2023-04-01T06:30:52.432Z,10.73
2023-04-01T06:33:03.027Z,10.78
2023-04-01T06:35:35.457Z,10.90
2023-04-01T06:37:53.019Z,10.77
2023-04-01T06:40:09.220Z,10.59
2023-04-01T06:42:29.103Z,10.43
2023-04-01T06:45:08.070Z,10.41
2023-04-01T06:47:12.628Z,10.57
2023-04-01T06:49:34.045Z,10.57
2023-04-01T06:51:49.016Z,10.45
2023-04-01T06:54:24.895Z,10.62
2023-04-01T06:56:29.308Z,10.88
2023-04-01T06:58:37.022Z,10.59
2023-04-01T07:00:45.621Z,10.61
2023-04-01T07:02:53.814Z,10.79
2023-04-01T07:04:58.724Z,10.77
2023-04-01T07:07:05.264Z,10.90
2023-04-01T07:09:13.880Z,10.96
2023-04-01T07:11:27.658Z,10.90
2023-04-01T07:13:42.805Z,10.61
2023-04-01T07:15:52.696Z,10.57
2023-04-01T07:18:00.120Z,10.60
2023-04-01T07:20:23.695Z,10.67
2023-04-01T07:22:30.742Z,10.61
2023-04-01T07:24:38.665Z,10.80
2023-04-01T07:26:40.164Z,10.87
2023-04-01T07:28:41.594Z,11.01
2023-04-01T07:31:02.944Z,11.48
2023-04-01T07:33:13.289Z,11.18
2023-04-01T07:35:22.722Z,11.54
2023-04-01T07:37:40.047Z,11.50
2023-04-01T07:40:17.257Z,11.66
2023-04-01T07:42:42.921Z,11.72
2023-04-01T07:45:02.411Z,11.85
2023-04-01T07:47:30.133Z,11.83
2023-04-01T07:50:02.721Z,11.60
2023-04-01T07:52:13.993Z,11.70
2023-04-01T07:54:25.326Z,11.61
2023-04-01T07:56:35.108Z,11.54
2023-04-01T07:58:45.113Z,11.52
2023-04-01T08:00:55.951Z,11.37
2023-04-01T08:03:28.147Z,11.35
2023-04-01T08:05:41.020Z,11.42
2023-04-01T08:07:54.435Z,11.75
2023-04-01T08:10:02.733Z,11.86
2023-04-01T08:12:09.815Z,12.00
2023-04-01T08:14:27.162Z,12.17
2023-04-01T08:16:45.227Z,11.97
2023-04-01T08:19:17.811Z,11.89
2023-04-01T08:21:28.363Z,11.44
2023-04-01T08:23:34.758Z,11.30
2023-04-01T08:25:40.775Z,11.15
2023-04-01T08:27:49.981Z,11.54
2023-04-01T08:30:00.398Z,11.59
2023-04-01T08:32:13.924Z,11.61
2023-04-01T08:34:26.514Z,11.73
2023-04-01T08:36:33.568Z,11.85
2023-04-01T08:38:44.480Z,11.91
2023-04-01T08:41:13.753Z,11.72
2023-04-01T08:43:52.231Z,11.62
2023-04-01T08:46:12.129Z,11.26
2023-04-01T08:48:22.259Z,11.53
2023-04-01T08:50:39.042Z,11.85
2023-04-01T08:53:04.085Z,11.65
2023-04-01T08:55:28.524Z,11.34
2023-04-01T08:57:46.616Z,11.40
2023-04-01T09:00:12.766Z,11.55
2023-04-01T09:02:34.409Z,11.73
2023-04-01T09:04:38.994Z,11.69
2023-04-01T09:07:01.448Z,11.54
2023-04-01T09:09:24.187Z,11.67
2023-04-01T09:11:54.503Z,11.56
2023-04-01T09:14:11.137Z,11.54
2023-04-01T09:16:21.865Z,11.49
2023-04-01T09:19:10.076Z,11.60
2023-04-01T09:21:39.792Z,11.74
2023-04-01T09:24:11.933Z,11.81
2023-04-01T09:26:25.966Z,12.07
2023-04-01T09:28:42.562Z,12.08
2023-04-01T09:31:15.077Z,11.98
2023-04-01T09:33:34.239Z,11.94
2023-04-01T09:35:49.545Z,11.78
2023-04-01T09:37:59.930Z,11.85
2023-04-01T09:40:15.225Z,11.86
2023-04-01T09:42:42.499Z,12.02
2023-04-01T09:44:55.779Z,11.82
2023-04-01T09:47:15.357Z,12.03
2023-04-01T09:49:38.239Z,12.18
2023-04-01T09:52:02.843Z,12.22
2023-04-01T09:54:24.490Z,11.79
2023-04-01T09:56:53.310Z,12.11
2023-04-01T09:59:13.625Z,11.73
2023-04-01T10:01:53.617Z,11.68
2023-04-01T10:04:20.596Z,11.87
2023-04-01T10:06:39.934Z,11.96
2023-04-01T10:09:05.688Z,12.20
2023-04-01T10:11:23.993Z,12.18
2023-04-01T10:13:32.825Z,12.48
2023-04-01T10:15:53.069Z,12.67
2023-04-01T10:18:17.672Z,12.37
2023-04-01T10:20:37.915Z,12.45
2023-04-01T10:23:08.692Z,12.42
2023-04-01T10:25:16.917Z,12.37
2023-04-01T10:27:53.361Z,12.41
2023-04-01T10:30:32.299Z,12.37
2023-04-01T10:33:08.062Z,12.26
2023-04-01T10:35:48.286Z,11.99
2023-04-01T10:38:14.937Z,11.64
2023-04-01T10:40:47.841Z,11.34
2023-04-01T10:43:26.401Z,11.47
2023-04-01T10:45:52.173Z,11.46
2023-04-01T10:48:15.842Z,11.61
2023-04-01T10:50:37.859Z,11.70
2023-04-01T10:52:57.923Z,11.78
2023-04-01T10:55:11.632Z,11.80
2023-04-01T10:57:32.348Z,11.64
2023-04-01T11:00:12.522Z,12.04
2023-04-01T11:02:52.895Z,12.16
2023-04-01T11:05:18.165Z,12.60
2023-04-01T11:07:59.340Z,12.84
2023-04-01T11:10:44.861Z,12.75
2023-04-01T11:13:02.658Z,12.51
2023-04-01T11:15:11.664Z,12.77
2023-04-01T11:17:40.302Z,12.86
2023-04-01T11:19:44.839Z,12.93
2023-04-01T11:22:07.989Z,13.12
2023-04-01T11:24:22.304Z,12.96
2023-04-01T11:26:34.662Z,12.82
2023-04-01T11:29:00.622Z,12.61
2023-04-01T11:31:21.657Z,12.36
2023-04-01T11:33:32.217Z,12.43
2023-04-01T11:35:51.971Z,11.74
2023-04-01T11:38:05.751Z,11.70
2023-04-01T11:40:33.493Z,11.67
2023-04-01T11:42:44.033Z,11.35
2023-04-01T11:45:16.586Z,11.31
2023-04-01T11:47:53.891Z,11.27
2023-04-01T11:50:22.133Z,11.50
2023-04-01T11:52:44.593Z,11.35
2023-04-01T11:54:54.976Z,11.54
2023-04-01T11:57:14.886Z,11.51
2023-04-01T11:59:51.912Z,11.49
2023-04-01T12:02:08.643Z,11.33
2023-04-01T12:04:28.596Z,11.40
2023-04-01T12:07:24.951Z,11.53
2023-04-01T12:09:40.544Z,11.41
2023-04-01T12:11:41.915Z,11.43
2023-04-01T12:13:52.415Z,11.54
2023-04-01T12:16:00.832Z,11.49
2023-04-01T12:18:14.726Z,11.54
2023-04-01T12:20:29.089Z,11.73
2023-04-01T12:22:41.267Z,11.68
2023-04-01T12:24:53.825Z,11.76
2023-04-01T12:27:15.626Z,11.52
2023-04-01T12:29:43.904Z,11.22
2023-04-01T12:32:22.275Z,11.52
2023-04-01T12:34:54.925Z,11.70
2023-04-01T12:37:08.028Z,11.81
2023-04-01T12:39:09.386Z,11.66
2023-04-01T12:41:28.248Z,11.54
2023-04-01T12:43:41.292Z,11.81
2023-04-01T12:46:08.202Z,11.65
2023-04-01T12:48:35.836Z,11.30
2023-04-01T12:51:04.013Z,10.96
2023-04-01T12:53:25.640Z,11.09
2023-04-01T12:55:36.128Z,11.11
2023-04-01T12:57:46.587Z,11.05
2023-04-01T13:00:16.230Z,11.42
2023-04-01T13:02:32.125Z,11.22
2023-04-01T13:04:40.921Z,11.06
2023-04-01T13:07:13.048Z,11.22
2023-04-01T13:09:35.827Z,10.84
2023-04-01T13:12:10.918Z,10.87
2023-04-01T13:14:31.919Z,10.46
2023-04-01T13:16:43.630Z,10.34
2023-04-01T13:18:54.700Z,10.20
2023-04-01T13:21:08.026Z,10.37
2023-04-01T13:23:15.798Z,10.17
2023-04-01T13:25:40.256Z,10.11
2023-04-01T13:27:45.257Z,9.91
2023-04-01T13:29:49.585Z,10.16
2023-04-01T13:32:10.476Z,9.90
2023-04-01T13:34:14.903Z,9.94
2023-04-01T13:36:30.128Z,10.17
2023-04-01T13:38:58.804Z,10.17
2023-04-01T13:41:15.140Z,9.95
2023-04-01T13:43:25.774Z,9.89
2023-04-01T13:46:02.744Z,9.85
2023-04-01T13:48:36.668Z,10.01
2023-04-01T13:51:10.556Z,9.76
2023-04-01T13:53:31.786Z,9.62
2023-04-01T13:55:58.000Z,9.59
2023-04-01T13:58:11.006Z,9.44
2023-04-01T14:00:43.849Z,9.52
2023-04-01T14:03:07.320Z,9.39
2023-04-01T14:05:32.296Z,9.39
2023-04-01T14:07:46.512Z,9.57
2023-04-01T14:10:08.011Z,9.42
2023-04-01T14:12:48.708Z,9.44
2023-04-01T14:15:07.244Z,9.12
2023-04-01T14:17:24.553Z,9.31
2023-04-01T14:19:44.670Z,9.20
2023-04-01T14:22:04.578Z,9.21
2023-04-01T14:24:22.777Z,9.37
2023-04-01T14:26:56.462Z,9.11
2023-04-01T14:29:00.921Z,9.20
2023-04-01T14:31:24.117Z,9.23
2023-04-01T14:33:50.166Z,9.21
2023-04-01T14:36:13.104Z,9.13
2023-04-01T14:38:48.717Z,9.30
2023-04-01T14:40:53.127Z,8.98
2023-04-01T14:43:19.303Z,9.23
2023-04-01T14:45:26.789Z,9.06
2023-04-01T14:47:56.193Z,8.94
2023-04-01T14:50:09.203Z,9.07
2023-04-01T14:52:23.790Z,9.08
2023-04-01T14:54:36.539Z,9.29
2023-04-01T14:56:41.358Z,9.19
2023-04-01T14:58:45.096Z,9.22
2023-04-01T15:01:14.194Z,9.37
2023-04-01T15:03:31.287Z,8.98
2023-04-01T15:05:46.960Z,8.94
2023-04-01T15:08:01.960Z,9.10
2023-04-01T15:10:26.449Z,8.96
2023-04-01T15:12:35.266Z,9.05
2023-04-01T15:14:45.681Z,9.04
2023-04-01T15:17:08.959Z,9.14
2023-04-01T15:19:21.635Z,9.09
2023-04-01T15:21:41.195Z,9.12
2023-04-01T15:24:07.593Z,8.92
2023-04-01T15:26:21.286Z,9.15
2023-04-01T15:28:38.804Z,9.29
2023-04-01T15:31:06.557Z,9.18
2023-04-01T15:33:21.509Z,9.06
2023-04-01T15:35:30.036Z,9.19
2023-04-01T15:37:39.851Z,9.10
2023-04-01T15:40:05.496Z,8.96
2023-04-01T15:42:41.446Z,8.88
2023-04-01T15:45:01.293Z,8.80
2023-04-01T15:47:26.364Z,8.72
2023-04-01T15:49:42.955Z,8.65
2023-04-01T15:52:16.640Z,8.58
2023-04-01T15:54:33.982Z,8.67
2023-04-01T15:57:16.957Z,8.64
2023-04-01T15:59:30.050Z,8.60
2023-04-01T16:01:59.208Z,8.51
2023-04-01T16:04:27.885Z,8.51
2023-04-01T16:07:00.020Z,8.49
2023-04-01T16:09:21.268Z,8.38
2023-04-01T16:11:53.939Z,8.41
2023-04-01T16:14:13.906Z,8.39
2023-04-01T16:16:27.613Z,8.36
2023-04-01T16:18:40.745Z,8.62
2023-04-01T16:21:06.151Z,8.42
2023-04-01T16:23:41.828Z,8.38
2023-04-01T16:26:14.901Z,8.47
2023-04-01T16:28:23.175Z,8.43
2023-04-01T16:30:36.775Z,8.53
2023-04-01T16:32:55.572Z,8.45
2023-04-01T16:34:59.593Z,8.82
2023-04-01T16:37:40.789Z,8.56
2023-04-01T16:40:24.129Z,8.20
2023-04-01T16:42:55.928Z,8.03
2023-04-01T16:45:16.507Z,7.82
2023-04-01T16:47:22.976Z,7.78
2023-04-01T16:49:41.517Z,7.70
2023-04-01T16:51:51.846Z,7.91
2023-04-01T16:54:14.185Z,7.77
2023-04-01T16:56:25.419Z,7.83
2023-04-01T16:58:57.776Z,7.67
2023-04-01T17:01:09.493Z,7.58
2023-04-01T17:03:21.636Z,7.63
2023-04-01T17:05:50.222Z,7.56
2023-04-01T17:07:54.588Z,7.40
2023-04-01T17:10:05.167Z,7.25
2023-04-01T17:12:34.430Z,7.32
2023-04-01T17:15:22.606Z,7.26
2023-04-01T17:18:00.373Z,7.26
2023-04-01T17:20:27.897Z,7.22
2023-04-01T17:22:29.240Z,7.00
2023-04-01T17:24:50.196Z,7.08
2023-04-01T17:27:13.200Z,7.37
2023-04-01T17:29:34.756Z,7.15
2023-04-01T17:32:04.706Z,7.09
2023-04-01T17:34:20.315Z,7.17
2023-04-01T17:36:46.749Z,7.11
2023-04-01T17:39:15.771Z,7.22
2023-04-01T17:41:41.955Z,7.15
2023-04-01T17:44:02.097Z,7.19
2023-04-01T17:46:25.029Z,6.92
2023-04-01T17:48:45.217Z,7.22
2023-04-01T17:51:14.951Z,6.88
2023-04-01T17:53:37.670Z,7.19
2023-04-01T17:55:56.464Z,7.11
2023-04-01T17:58:10.132Z,7.20
2023-04-01T18:00:46.130Z,7.05
2023-04-01T18:03:07.870Z,6.94
2023-04-01T18:05:31.145Z,7.01
2023-04-01T18:07:57.130Z,6.96
2023-04-01T18:10:24.874Z,6.99
2023-04-01T18:12:41.321Z,7.07
2023-04-01T18:14:48.650Z,6.91
2023-04-01T18:17:22.563Z,7.04
2023-04-01T18:19:37.557Z,7.13
2023-04-01T18:21:48.049Z,7.05
2023-04-01T18:24:18.722Z,7.00
2023-04-01T18:26:32.247Z,6.87
2023-04-01T18:28:41.435Z,6.86
2023-04-01T18:30:44.946Z,6.78
2023-04-01T18:33:17.702Z,6.97
2023-04-01T18:35:46.138Z,6.78
2023-04-01T18:38:05.992Z,6.53
2023-04-01T18:40:16.307Z,6.41
2023-04-01T18:42:45.465Z,6.43
2023-04-01T18:44:50.177Z,6.24
2023-04-01T18:47:29.048Z,6.25
2023-04-01T18:49:42.450Z,6.35
2023-04-01T18:52:19.159Z,6.35
2023-04-01T18:54:26.283Z,6.44
2023-04-01T18:56:32.526Z,6.61
2023-04-01T18:58:49.580Z,6.41
2023-04-01T19:01:15.643Z,6.45
2023-04-01T19:03:40.203Z,6.44
2023-04-01T19:05:45.674Z,6.37
2023-04-01T19:07:53.528Z,6.44
2023-04-01T19:09:55.074Z,6.44
2023-04-01T19:12:29.134Z,6.60
2023-04-01T19:14:49.510Z,6.49
2023-04-01T19:17:06.315Z,6.51
2023-04-01T19:19:28.468Z,6.64
2023-04-01T19:21:57.681Z,6.70
2023-04-01T19:24:32.887Z,6.51
2023-04-01T19:26:46.162Z,6.69
2023-04-01T19:29:18.690Z,6.66
2023-04-01T19:31:33.292Z,6.85
2023-04-01T19:33:46.533Z,6.59
2023-04-01T19:36:04.659Z,6.74
2023-04-01T19:38:25.748Z,6.68
2023-04-01T19:40:56.249Z,6.60
2023-04-01T19:43:15.218Z,6.35
2023-04-01T19:45:29.091Z,6.53
2023-04-01T19:47:55.357Z,6.49
2023-04-01T19:50:06.935Z,6.55
2023-04-01T19:52:17.508Z,6.55
2023-04-01T19:54:30.463Z,6.65
2023-04-01T19:56:41.145Z,6.60
2023-04-01T19:58:53.764Z,6.56
2023-04-01T20:00:59.598Z,6.46
2023-04-01T20:03:25.936Z,6.54
2023-04-01T20:05:43.368Z,6.65
2023-04-01T20:08:04.357Z,6.37
2023-04-01T20:10:17.584Z,6.37
2023-04-01T20:12:22.167Z,6.55
2023-04-01T20:14:50.142Z,6.63
2023-04-01T20:17:02.567Z,6.42
2023-04-01T20:19:04.538Z,6.34
2023-04-01T20:21:15.334Z,6.49
2023-04-01T20:23:34.783Z,6.37
2023-04-01T20:25:49.334Z,6.44
2023-04-01T20:28:14.100Z,6.28
2023-04-01T20:30:54.183Z,6.20
2023-04-01T20:33:29.811Z,6.08
2023-04-01T20:35:39.879Z,6.04
2023-04-01T20:37:50.261Z,6.13
2023-04-01T20:40:30.703Z,6.23
2023-04-01T20:42:47.049Z,6.01
2023-04-01T20:45:26.315Z,6.20
2023-04-01T20:47:42.573Z,6.14
2023-04-01T20:50:00.481Z,6.30
2023-04-01T20:52:25.218Z,6.28
2023-04-01T20:54:41.762Z,6.20
2023-04-01T20:57:03.550Z,6.23
2023-04-01T20:59:11.145Z,5.98
2023-04-01T21:01:44.623Z,5.98
2023-04-01T21:04:13.619Z,6.04
2023-04-01T21:06:33.696Z,6.23
2023-04-01T21:08:53.187Z,6.31
2023-04-01T21:11:08.665Z,6.27
2023-04-01T21:13:38.646Z,6.11
2023-04-01T21:16:06.299Z,5.82
2023-04-01T21:18:35.957Z,6.11
2023-04-01T21:21:16.113Z,6.09
2023-04-01T21:23:17.520Z,6.15
2023-04-01T21:25:45.045Z,6.13
2023-04-01T21:28:11.280Z,6.15
2023-04-01T21:30:28.013Z,6.21
2023-04-01T21:32:44.494Z,6.15
2023-04-01T21:34:54.822Z,6.08
2023-04-01T21:37:27.340Z,6.14
2023-04-01T21:39:53.235Z,6.11
2023-04-01T21:42:16.512Z,6.03
2023-04-01T21:44:53.444Z,5.92
2023-04-01T21:47:09.906Z,5.97
2023-04-01T21:49:14.189Z,6.08
2023-04-01T21:51:43.164Z,6.12
2023-04-01T21:54:06.200Z,6.00
2023-04-01T21:56:34.388Z,5.97
2023-04-01T21:58:50.608Z,5.94
2023-04-01T22:01:03.990Z,6.15
2023-04-01T22:03:29.537Z,6.04
2023-04-01T22:05:44.764Z,5.80
2023-04-01T22:08:25.600Z,5.67
2023-04-01T22:10:42.564Z,5.83
2023-04-01T22:12:51.367Z,5.68
2023-04-01T22:15:09.769Z,5.96
2023-04-01T22:17:26.613Z,6.00
2023-04-01T22:19:48.909Z,5.97
2023-04-01T22:22:15.553Z,5.80
2023-04-01T22:24:30.517Z,5.99
2023-04-01T22:26:39.227Z,6.01
2023-04-01T22:29:04.103Z,5.95
2023-04-01T22:31:08.910Z,5.77
2023-04-01T22:33:29.343Z,5.98
2023-04-01T22:35:49.421Z,5.98
2023-04-01T22:38:04.441Z,5.92
2023-04-01T22:40:30.496Z,5.87
2023-04-01T22:42:53.092Z,5.58
2023-04-01T22:45:18.946Z,5.85
2023-04-01T22:47:57.953Z,5.79
2023-04-01T22:50:29.776Z,5.66
2023-04-01T22:52:56.856Z,5.73
2023-04-01T22:55:09.330Z,5.81
2023-04-01T22:57:38.652Z,5.64
2023-04-01T22:59:52.482Z,5.68
2023-04-01T23:02:04.623Z,5.71
2023-04-01T23:04:06.413Z,5.71
2023-04-01T23:06:16.438Z,5.65
2023-04-01T23:08:27.446Z,5.65
2023-04-01T23:10:31.246Z,5.70
2023-04-01T23:12:34.297Z,5.63
2023-04-01T23:14:50.351Z,5.65
2023-04-01T23:16:55.650Z,5.47
2023-04-01T23:19:23.834Z,5.83
2023-04-01T23:21:41.312Z,5.57
2023-04-01T23:23:53.070Z,5.65
2023-04-01T23:26:10.840Z,5.70
2023-04-01T23:28:15.229Z,5.83
2023-04-01T23:30:41.446Z,5.83
2023-04-01T23:32:42.947Z,5.77
2023-04-01T23:34:50.761Z,5.58
2023-04-01T23:36:58.946Z,5.63
2023-04-01T23:39:12.440Z,5.55
2023-04-01T23:41:22.354Z,5.67
2023-04-01T23:43:29.437Z,5.44
2023-04-01T23:45:31.162Z,5.53
2023-04-01T23:47:36.649Z,5.38
2023-04-01T23:49:42.332Z,5.34
2023-04-01T23:52:11.553Z,5.47
2023-04-01T23:54:26.027Z,5.25
2023-04-01T23:56:55.587Z,5.50
2023-04-01T23:58:57.737Z,5.33
