createdAt,value
2024-05-09T00:04:48.685Z,5065.25439
2024-05-09T00:19:50.797Z,3710.84448
2024-05-09T00:34:52.876Z,4129.15332
2024-05-09T00:49:54.945Z,2532.6272
2024-05-09T01:04:57.134Z,3022.85181
2024-05-09T01:19:59.376Z,2584.16675
2024-05-09T01:35:01.518Z,1867.40808
2024-05-09T01:50:03.736Z,568.13318
2024-05-09T02:05:06.170Z,466.25275
2024-05-09T02:20:13.151Z,372.76248
2024-05-09T02:35:18.244Z,279.27222
2024-05-09T02:50:29.079Z,184.58334
2024-05-09T03:05:36.682Z,91.09308
2024-05-09T03:20:39.487Z,31.16342
2024-05-09T03:35:41.963Z,5.99297
2024-05-09T03:50:44.079Z,1.19859
2024-05-09T04:05:46.246Z,0
2024-05-09T04:20:48.519Z,0
2024-05-09T04:35:50.714Z,0
2024-05-09T04:50:53.177Z,0
2024-05-09T05:05:55.850Z,0
2024-05-09T05:20:58.155Z,0
2024-05-09T05:36:00.620Z,0
2024-05-09T05:51:04.627Z,0
2024-05-09T06:06:07.080Z,0
2024-05-09T06:21:09.290Z,0
2024-05-09T06:36:11.448Z,0
2024-05-09T06:51:13.607Z,0
2024-05-09T07:06:15.815Z,0
2024-05-09T07:21:18.154Z,0
2024-05-09T07:36:20.365Z,0
2024-05-09T08:06:27.494Z,0
2024-05-09T08:21:29.635Z,0
2024-05-09T08:36:31.753Z,0
2024-05-09T08:51:33.782Z,0
2024-05-09T09:06:35.894Z,0
2024-05-09T09:21:37.930Z,0
2024-05-09T09:36:39.947Z,0
2024-05-09T09:51:41.959Z,0
2024-05-09T10:06:44.020Z,0
2024-05-09T10:21:46.057Z,0
2024-05-09T10:36:48.110Z,0
2024-05-09T10:51:50.331Z,0
2024-05-09T11:06:52.375Z,0
2024-05-09T11:21:54.460Z,0
2024-05-09T11:36:56.506Z,0
2024-05-09T11:51:58.675Z,2.39719
2024-05-09T12:07:00.769Z,20.37608
2024-05-09T12:22:02.841Z,68.31981
2024-05-09T12:37:04.938Z,147.42696
2024-05-09T12:52:07.279Z,239.71863
2024-05-09T13:07:09.543Z,419.5076
2024-05-09T13:22:11.876Z,576.52332
2024-05-09T13:37:14.107Z,986.44214
2024-05-09T13:52:16.207Z,14863.75391
2024-05-09T14:07:18.309Z,4506.71045
2024-05-09T14:22:20.388Z,9610.31934
2024-05-09T14:37:22.457Z,1257.32422
2024-05-09T14:52:24.500Z,2717.21069
2024-05-09T15:07:26.615Z,1719.9812
2024-05-09T15:22:28.622Z,2048.39575
2024-05-09T15:37:30.624Z,2548.20898
2024-05-09T15:52:32.671Z,2911.38281
2024-05-09T16:07:34.657Z,3232.60571
2024-05-09T16:22:36.640Z,3376.43677
2024-05-09T16:37:38.745Z,3451.94824
2024-05-09T16:52:40.840Z,3328.49316
2024-05-09T17:07:42.899Z,3405.20312
2024-05-09T17:22:44.886Z,3471.12573
2024-05-09T17:37:46.964Z,3541.84277
2024-05-09T17:52:49.282Z,3630.53857
2024-05-09T18:07:51.371Z,3903.81787
2024-05-09T18:22:53.478Z,3698.8584
2024-05-09T18:37:55.506Z,3909.81079
2024-05-09T18:52:58.319Z,4015.28711
2024-05-09T19:08:00.495Z,3623.34717
2024-05-09T19:23:02.620Z,3667.69507
2024-05-09T19:38:04.866Z,3650.91479
2024-05-09T19:53:06.916Z,3718.03589
2024-05-09T20:08:08.985Z,4100.38721
2024-05-09T20:23:11.269Z,3990.11646
2024-05-09T20:38:13.590Z,3303.32275
2024-05-09T20:53:15.757Z,3322.50024
2024-05-09T21:08:17.867Z,4245.41699
2024-05-09T21:23:20.025Z,4712.86816
2024-05-09T21:38:22.084Z,5155.14893
2024-05-09T21:53:24.247Z,5415.24365
2024-05-09T22:08:26.194Z,5595.03271
2024-05-09T22:23:28.331Z,5750.8501
2024-05-09T22:38:30.403Z,5702.90625
2024-05-09T22:53:32.395Z,5877.90088
2024-05-09T23:08:34.376Z,6219.5
2024-05-09T23:23:36.378Z,6402.88477
2024-05-09T23:38:38.581Z,6449.62988
2024-05-09T23:53:40.567Z,6386.10449
