createdAt,value
2022-10-21T00:03:19.240Z,13.90
2022-10-21T00:09:18.973Z,12.37
2022-10-21T00:12:12.813Z,12.90
2022-10-21T00:19:01.620Z,12.60
2022-10-21T00:21:51.361Z,12.90
2022-10-21T00:25:08.790Z,13.90
2022-10-21T00:28:03.440Z,12.27
2022-10-21T00:31:12.881Z,13.13
2022-10-21T00:33:53.132Z,14.77
2022-10-21T00:37:38.853Z,14.77
2022-10-21T00:43:36.450Z,13.20
2022-10-21T00:47:06.861Z,12.60
2022-10-21T00:49:59.438Z,12.83
2022-10-21T00:52:41.328Z,11.40
2022-10-21T00:55:39.714Z,10.47
2022-10-21T00:58:33.684Z,11.53
2022-10-21T01:04:51.548Z,9.73
2022-10-21T01:07:57.881Z,9.13
2022-10-21T01:10:45.519Z,9.07
2022-10-21T01:13:47.788Z,8.60
2022-10-21T01:16:52.128Z,9.97
2022-10-21T01:20:01.255Z,8.87
2022-10-21T01:22:59.721Z,9.50
2022-10-21T01:26:13.581Z,9.27
2022-10-21T01:30:14.080Z,7.80
2022-10-21T01:33:34.436Z,7.90
2022-10-21T01:36:57.384Z,6.60
2022-10-21T01:39:59.657Z,7.03
2022-10-21T01:43:48.171Z,7.40
2022-10-21T01:46:46.815Z,7.00
2022-10-21T01:52:27.278Z,8.03
2022-10-21T01:55:38.678Z,9.60
2022-10-21T01:58:15.658Z,7.90
2022-10-21T02:00:46.390Z,7.03
2022-10-21T02:03:32.126Z,5.53
2022-10-21T02:06:05.272Z,6.33
2022-10-21T02:08:35.710Z,6.93
2022-10-21T02:11:22.581Z,5.67
2022-10-21T02:14:11.222Z,6.50
2022-10-21T02:16:51.915Z,6.10
2022-10-21T02:21:10.209Z,5.67
2022-10-21T02:23:52.699Z,6.07
2022-10-21T02:26:35.231Z,4.90
2022-10-21T02:30:07.315Z,4.63
2022-10-21T02:33:23.769Z,4.80
2022-10-21T02:36:24.858Z,4.50
2022-10-21T02:39:37.663Z,4.90
2022-10-21T02:42:35.849Z,4.60
2022-10-21T02:45:41.017Z,5.20
2022-10-21T02:48:53.509Z,5.83
2022-10-21T02:56:00.966Z,6.03
2022-10-21T02:58:37.148Z,6.70
2022-10-21T03:01:20.057Z,8.03
2022-10-21T03:04:08.631Z,6.90
2022-10-21T03:06:57.149Z,7.50
2022-10-21T03:09:45.912Z,8.00
2022-10-21T03:12:19.815Z,7.90
2022-10-21T03:14:48.570Z,6.37
2022-10-21T03:17:20.450Z,6.50
2022-10-21T03:20:15.719Z,6.07
2022-10-21T03:22:47.155Z,6.03
2022-10-21T03:25:18.362Z,5.97
2022-10-21T03:27:55.598Z,6.33
2022-10-21T03:31:18.861Z,6.23
2022-10-21T03:33:50.715Z,5.37
2022-10-21T03:36:20.165Z,5.90
2022-10-21T03:38:48.490Z,6.33
2022-10-21T03:41:18.961Z,5.10
2022-10-21T03:43:52.423Z,6.10
2022-10-21T03:46:28.474Z,5.50
2022-10-21T03:49:11.984Z,7.73
2022-10-21T03:51:59.043Z,6.87
2022-10-21T03:54:29.776Z,7.00
2022-10-21T03:56:58.301Z,6.43
2022-10-21T03:59:28.520Z,6.70
2022-10-21T04:01:59.109Z,6.90
2022-10-21T04:11:36.674Z,6.73
2022-10-21T04:14:09.232Z,8.30
2022-10-21T04:17:06.567Z,7.80
2022-10-21T04:24:38.107Z,10.23
2022-10-21T04:27:15.712Z,10.50
2022-10-21T04:33:29.743Z,13.23
2022-10-21T04:35:59.049Z,11.07
2022-10-21T04:38:30.645Z,11.47
2022-10-21T04:40:59.624Z,11.90
2022-10-21T04:43:30.386Z,11.77
2022-10-21T04:45:58.861Z,10.57
2022-10-21T04:48:28.631Z,11.20
2022-10-21T04:50:57.608Z,11.00
2022-10-21T04:53:29.566Z,10.33
2022-10-21T04:56:14.943Z,11.00
2022-10-21T04:58:52.134Z,10.10
2022-10-21T05:01:20.736Z,8.40
2022-10-21T05:03:59.350Z,9.20
2022-10-21T05:06:31.673Z,8.40
2022-10-21T05:09:02.699Z,7.00
2022-10-21T05:11:36.808Z,6.60
2022-10-21T05:14:05.522Z,6.10
2022-10-21T05:16:34.441Z,6.33
2022-10-21T05:19:28.957Z,6.37
2022-10-21T05:22:28.044Z,6.47
2022-10-21T05:24:58.423Z,7.13
2022-10-21T05:27:27.892Z,6.17
2022-10-21T05:30:02.569Z,5.90
2022-10-21T05:33:05.455Z,5.57
2022-10-21T05:36:24.764Z,5.17
2022-10-21T05:39:15.837Z,5.80
2022-10-21T05:41:54.595Z,5.43
2022-10-21T05:44:24.924Z,4.80
2022-10-21T05:46:58.108Z,5.80
2022-10-21T05:49:29.484Z,5.53
2022-10-21T05:52:02.334Z,6.83
2022-10-21T05:54:33.570Z,5.00
2022-10-21T05:57:03.266Z,7.47
2022-10-21T06:03:14.103Z,6.70
2022-10-21T06:05:54.578Z,7.00
2022-10-21T06:09:13.048Z,6.20
2022-10-21T06:12:07.057Z,6.67
2022-10-21T06:14:43.678Z,6.40
2022-10-21T06:17:21.321Z,5.70
2022-10-21T06:20:37.777Z,5.67
2022-10-21T06:23:24.334Z,4.90
2022-10-21T06:29:31.637Z,4.33
2022-10-21T06:32:47.632Z,4.30
2022-10-21T06:35:46.824Z,4.80
2022-10-21T06:38:20.317Z,4.50
2022-10-21T06:40:56.521Z,3.93
2022-10-21T06:43:53.082Z,4.63
2022-10-21T06:46:33.289Z,4.63
2022-10-21T06:49:26.616Z,3.90
2022-10-21T06:52:22.025Z,3.27
2022-10-21T06:54:53.614Z,2.50
2022-10-21T06:58:16.407Z,2.60
2022-10-21T07:00:58.828Z,2.10
2022-10-21T07:03:34.268Z,2.40
2022-10-21T07:06:08.396Z,3.13
2022-10-21T07:08:54.021Z,3.00
2022-10-21T07:11:35.449Z,3.27
2022-10-21T07:14:21.819Z,2.83
2022-10-21T07:17:10.401Z,2.23
2022-10-21T07:20:35.458Z,2.43
2022-10-21T07:23:04.961Z,2.90
2022-10-21T07:25:50.411Z,2.30
2022-10-21T07:28:49.374Z,3.03
2022-10-21T07:31:28.700Z,2.40
2022-10-21T07:36:44.735Z,3.80
2022-10-21T07:39:28.839Z,2.57
2022-10-21T07:42:05.439Z,2.57
2022-10-21T07:44:45.691Z,2.67
2022-10-21T07:47:23.132Z,3.00
2022-10-21T07:49:56.054Z,3.20
2022-10-21T07:53:30.434Z,3.60
2022-10-21T07:55:26.191Z,3.13
2022-10-21T07:57:56.701Z,3.40
2022-10-21T08:00:45.001Z,4.20
2022-10-21T08:03:19.512Z,5.50
2022-10-21T08:06:22.990Z,5.17
2022-10-21T08:09:16.663Z,5.70
2022-10-21T08:12:00.953Z,4.50
2022-10-21T08:14:34.117Z,4.67
2022-10-21T08:17:15.987Z,3.97
2022-10-21T08:19:46.150Z,4.10
2022-10-21T08:22:29.102Z,4.10
2022-10-21T08:24:59.969Z,4.70
2022-10-21T08:27:32.931Z,5.40
2022-10-21T08:30:41.460Z,4.10
2022-10-21T08:33:22.840Z,4.60
2022-10-21T08:36:08.989Z,4.30
2022-10-21T08:38:40.663Z,4.00
2022-10-21T08:41:45.377Z,3.33
2022-10-21T08:44:34.506Z,3.13
2022-10-21T08:47:10.863Z,2.83
2022-10-21T08:50:20.838Z,3.00
2022-10-21T08:53:04.417Z,2.60
2022-10-21T08:55:45.729Z,2.83
2022-10-21T08:58:17.028Z,2.03
2022-10-21T09:00:50.693Z,2.67
2022-10-21T09:03:29.099Z,2.00
2022-10-21T09:06:10.013Z,2.53
2022-10-21T09:08:45.412Z,1.83
2022-10-21T09:11:27.976Z,2.40
2022-10-21T09:14:38.515Z,2.20
2022-10-21T09:17:21.270Z,2.67
2022-10-21T09:19:59.903Z,2.93
2022-10-21T09:22:42.768Z,2.97
2022-10-21T09:25:21.129Z,3.33
2022-10-21T09:27:56.379Z,2.87
2022-10-21T09:30:27.291Z,3.70
2022-10-21T09:33:00.495Z,3.63
2022-10-21T09:35:35.676Z,2.53
2022-10-21T09:38:08.217Z,3.30
2022-10-21T09:40:48.121Z,3.30
2022-10-21T09:43:49.588Z,3.47
2022-10-21T09:46:26.558Z,3.60
2022-10-21T09:49:54.101Z,3.07
2022-10-21T09:52:14.801Z,2.33
2022-10-21T09:54:44.414Z,2.90
2022-10-21T09:57:16.745Z,2.40
2022-10-21T10:00:02.364Z,2.47
2022-10-21T10:02:41.456Z,3.33
2022-10-21T10:05:35.429Z,2.90
2022-10-21T10:08:33.952Z,2.43
2022-10-21T10:11:13.994Z,3.10
2022-10-21T10:22:14.512Z,1.87
2022-10-21T10:24:43.709Z,2.00
2022-10-21T10:27:19.271Z,2.63
2022-10-21T10:29:53.656Z,2.70
2022-10-21T10:32:25.855Z,2.87
2022-10-21T10:34:58.833Z,2.07
2022-10-21T10:37:29.998Z,1.70
2022-10-21T10:39:59.997Z,2.27
2022-10-21T10:42:31.824Z,1.77
2022-10-21T10:45:03.296Z,1.90
2022-10-21T10:47:42.356Z,2.17
2022-10-21T10:50:42.381Z,1.80
2022-10-21T10:53:24.991Z,2.23
2022-10-21T10:55:58.173Z,1.33
2022-10-21T10:58:29.443Z,1.43
2022-10-21T11:01:01.935Z,1.63
2022-10-21T11:03:41.344Z,2.23
2022-10-21T11:06:17.629Z,1.60
2022-10-21T11:08:51.006Z,1.60
2022-10-21T11:11:25.652Z,1.23
2022-10-21T11:13:54.054Z,1.83
2022-10-21T11:16:57.236Z,1.93
2022-10-21T11:19:35.393Z,1.10
2022-10-21T11:22:16.350Z,1.33
2022-10-21T11:24:56.406Z,1.40
2022-10-21T11:27:40.005Z,1.20
2022-10-21T11:30:14.258Z,1.17
2022-10-21T11:32:56.624Z,1.30
2022-10-21T11:35:35.128Z,1.40
2022-10-21T11:38:18.609Z,1.27
2022-10-21T11:40:50.151Z,1.70
2022-10-21T11:43:29.233Z,3.40
2022-10-21T11:46:05.023Z,3.20
2022-10-21T11:48:46.212Z,2.43
2022-10-21T11:51:23.976Z,2.70
2022-10-21T11:54:18.762Z,1.87
2022-10-21T11:56:53.934Z,2.50
2022-10-21T11:59:32.116Z,1.80
2022-10-21T12:02:07.673Z,1.30
2022-10-21T12:04:45.632Z,1.47
2022-10-21T12:07:45.598Z,1.77
2022-10-21T12:10:31.401Z,1.80
2022-10-21T12:13:05.275Z,1.77
2022-10-21T12:15:39.048Z,1.53
2022-10-21T12:18:12.982Z,1.70
2022-10-21T12:20:41.211Z,2.20
2022-10-21T12:23:12.187Z,2.00
2022-10-21T12:25:47.196Z,2.10
2022-10-21T12:28:20.904Z,1.70
2022-10-21T12:30:56.204Z,2.20
2022-10-21T12:33:36.424Z,1.50
2022-10-21T12:36:20.812Z,1.40
2022-10-21T12:38:51.320Z,1.20
2022-10-21T12:41:43.848Z,1.03
2022-10-21T12:44:23.209Z,1.90
2022-10-21T12:46:53.212Z,1.40
2022-10-21T12:49:28.341Z,1.40
2022-10-21T12:52:07.341Z,1.60
2022-10-21T12:54:43.063Z,1.63
2022-10-21T12:57:23.876Z,2.10
2022-10-21T12:59:52.033Z,1.50
2022-10-21T13:02:27.158Z,1.63
2022-10-21T13:04:58.076Z,1.43
2022-10-21T13:07:33.073Z,1.30
2022-10-21T13:10:25.048Z,1.40
2022-10-21T13:13:41.628Z,1.20
2022-10-21T13:16:30.240Z,1.43
2022-10-21T13:19:01.274Z,1.30
2022-10-21T13:21:39.151Z,1.30
2022-10-21T13:24:21.210Z,1.30
2022-10-21T13:26:52.374Z,2.40
2022-10-21T13:29:45.090Z,2.23
2022-10-21T13:32:35.365Z,1.30
2022-10-21T13:35:27.299Z,1.00
2022-10-21T13:37:59.342Z,1.07
2022-10-21T13:40:32.595Z,1.23
2022-10-21T13:43:04.285Z,1.20
2022-10-21T13:45:37.681Z,0.90
2022-10-21T13:48:08.275Z,0.80
2022-10-21T13:50:41.253Z,1.17
2022-10-21T13:53:26.300Z,1.00
2022-10-21T13:55:59.430Z,0.90
2022-10-21T13:58:29.128Z,0.70
2022-10-21T14:00:59.355Z,0.93
2022-10-21T14:03:28.338Z,0.90
2022-10-21T14:05:59.916Z,1.00
2022-10-21T14:08:32.063Z,0.90
2022-10-21T14:11:03.115Z,0.80
2022-10-21T14:13:36.896Z,1.00
2022-10-21T14:16:08.783Z,0.80
2022-10-21T14:18:39.986Z,0.90
2022-10-21T14:21:14.897Z,0.90
2022-10-21T14:23:46.665Z,0.70
2022-10-21T14:26:15.244Z,1.13
2022-10-21T14:28:44.696Z,0.63
2022-10-21T14:31:15.628Z,0.80
2022-10-21T14:33:46.164Z,0.77
2022-10-21T14:36:18.937Z,0.60
2022-10-21T14:38:55.223Z,0.70
2022-10-21T14:41:27.556Z,0.80
2022-10-21T14:43:58.934Z,1.30
2022-10-21T14:46:28.704Z,0.90
2022-10-21T14:49:02.472Z,1.10
2022-10-21T14:51:37.385Z,0.93
2022-10-21T14:54:07.407Z,1.00
2022-10-21T14:56:38.521Z,0.90
2022-10-21T14:59:20.615Z,0.87
2022-10-21T15:01:50.507Z,0.80
2022-10-21T15:04:41.682Z,1.43
2022-10-21T15:07:18.260Z,0.97
2022-10-21T15:10:15.690Z,1.17
2022-10-21T15:12:45.308Z,1.10
2022-10-21T15:15:49.719Z,0.90
2022-10-21T15:18:24.681Z,1.20
2022-10-21T15:20:55.367Z,1.77
2022-10-21T15:23:26.807Z,1.00
2022-10-21T15:26:00.277Z,1.00
2022-10-21T15:28:32.413Z,0.97
2022-10-21T15:31:00.832Z,1.00
2022-10-21T15:33:31.513Z,1.00
2022-10-21T15:36:04.781Z,1.10
2022-10-21T15:38:33.179Z,1.07
2022-10-21T15:41:01.291Z,0.90
2022-10-21T15:43:29.902Z,1.80
2022-10-21T15:45:58.032Z,0.97
2022-10-21T15:48:26.284Z,1.07
2022-10-21T15:50:57.259Z,1.10
2022-10-21T15:53:25.648Z,1.10
2022-10-21T15:55:54.238Z,1.10
2022-10-21T15:58:22.476Z,1.07
2022-10-21T16:00:50.813Z,1.00
2022-10-21T16:03:19.060Z,0.90
2022-10-21T16:05:47.444Z,0.90
2022-10-21T16:08:17.577Z,1.10
2022-10-21T16:10:47.877Z,0.73
2022-10-21T16:13:16.234Z,0.77
2022-10-21T16:15:44.515Z,1.10
2022-10-21T16:18:14.266Z,0.90
2022-10-21T16:20:43.668Z,0.90
2022-10-21T16:23:12.258Z,1.00
2022-10-21T16:25:41.784Z,1.80
2022-10-21T16:28:12.408Z,0.97
2022-10-21T16:30:41.782Z,1.00
2022-10-21T16:33:11.206Z,1.00
2022-10-21T16:35:39.392Z,1.13
2022-10-21T16:38:07.894Z,0.97
2022-10-21T16:40:36.960Z,1.03
2022-10-21T16:43:06.813Z,1.23
2022-10-21T16:45:35.121Z,1.10
2022-10-21T16:48:05.954Z,1.17
2022-10-21T16:50:39.445Z,0.97
2022-10-21T16:53:08.237Z,1.37
2022-10-21T16:55:36.306Z,1.30
2022-10-21T16:58:04.477Z,1.10
2022-10-21T17:00:34.331Z,0.80
2022-10-21T17:03:03.271Z,1.10
2022-10-21T17:05:31.726Z,1.30
2022-10-21T17:07:59.961Z,0.93
2022-10-21T17:10:28.331Z,1.10
2022-10-21T17:12:59.204Z,1.17
2022-10-21T17:15:28.863Z,1.10
2022-10-21T17:17:59.196Z,1.40
2022-10-21T17:20:30.366Z,1.50
2022-10-21T17:22:58.836Z,1.90
2022-10-21T17:25:27.315Z,1.07
2022-10-21T17:27:56.355Z,1.93
2022-10-21T17:30:24.570Z,1.90
2022-10-21T17:32:53.036Z,2.40
2022-10-21T17:35:23.012Z,2.77
2022-10-21T17:37:52.192Z,1.30
2022-10-21T17:40:22.479Z,1.67
2022-10-21T17:42:51.307Z,1.47
2022-10-21T17:45:21.427Z,1.10
2022-10-21T17:47:49.790Z,1.20
2022-10-21T17:50:23.442Z,1.00
2022-10-21T17:52:54.402Z,0.90
2022-10-21T17:55:23.103Z,1.00
2022-10-21T17:57:51.212Z,1.10
2022-10-21T18:00:19.367Z,1.30
2022-10-21T18:02:47.570Z,1.30
2022-10-21T18:05:15.666Z,1.30
2022-10-21T18:07:43.824Z,1.10
2022-10-21T18:10:13.409Z,1.20
2022-10-21T18:12:41.827Z,1.93
2022-10-21T18:15:10.559Z,1.10
2022-10-21T18:17:40.113Z,1.30
2022-10-21T18:20:09.904Z,1.23
2022-10-21T18:22:38.264Z,1.87
2022-10-21T18:25:07.450Z,2.10
2022-10-21T18:27:37.631Z,2.60
2022-10-21T18:30:06.401Z,2.27
2022-10-21T18:32:34.569Z,2.37
2022-10-21T18:35:02.812Z,1.90
2022-10-21T18:37:31.597Z,2.70
2022-10-21T18:39:59.754Z,1.50
2022-10-21T18:42:27.942Z,1.00
2022-10-21T18:44:57.520Z,1.30
2022-10-21T18:47:28.067Z,1.10
2022-10-21T18:49:56.344Z,1.10
2022-10-21T18:52:24.593Z,1.00
2022-10-21T18:54:52.809Z,1.20
2022-10-21T18:57:20.964Z,1.60
2022-10-21T18:59:49.069Z,1.40
2022-10-21T19:02:22.611Z,1.67
2022-10-21T19:04:51.043Z,1.10
2022-10-21T19:07:20.088Z,1.43
2022-10-21T19:09:48.605Z,1.03
2022-10-21T19:12:20.983Z,1.40
2022-10-21T19:14:51.492Z,1.93
2022-10-21T19:17:21.147Z,1.43
2022-10-21T19:19:49.406Z,3.20
2022-10-21T19:22:18.380Z,1.87
2022-10-21T19:24:46.689Z,2.63
2022-10-21T19:27:15.274Z,2.30
2022-10-21T19:29:44.504Z,2.50
2022-10-21T19:32:15.541Z,2.20
2022-10-21T19:34:45.498Z,2.70
2022-10-21T19:37:13.673Z,2.27
2022-10-21T19:39:41.888Z,2.60
2022-10-21T19:42:10.016Z,2.50
2022-10-21T19:44:38.622Z,2.10
2022-10-21T19:47:06.784Z,2.40
2022-10-21T19:49:34.904Z,3.60
2022-10-21T19:52:05.245Z,3.40
2022-10-21T19:54:33.333Z,3.00
2022-10-21T19:57:01.475Z,2.80
2022-10-21T19:59:29.591Z,2.90
2022-10-21T20:01:57.775Z,2.67
2022-10-21T20:04:25.978Z,2.57
2022-10-21T20:06:54.136Z,1.83
2022-10-21T20:09:23.979Z,2.30
2022-10-21T20:11:52.066Z,2.20
2022-10-21T20:14:20.907Z,3.23
2022-10-21T20:16:50.168Z,2.37
2022-10-21T20:19:18.359Z,2.70
2022-10-21T20:21:46.583Z,1.60
2022-10-21T20:24:16.154Z,1.83
2022-10-21T20:26:49.705Z,2.10
2022-10-21T20:29:18.875Z,1.60
2022-10-21T20:31:47.159Z,2.00
2022-10-21T20:34:16.052Z,2.13
2022-10-21T20:36:44.954Z,1.53
2022-10-21T20:39:13.504Z,1.77
2022-10-21T20:41:42.563Z,1.20
2022-10-21T20:44:16.094Z,1.97
2022-10-21T20:46:44.444Z,1.50
2022-10-21T20:49:13.174Z,1.50
2022-10-21T20:51:43.178Z,2.00
2022-10-21T20:54:14.359Z,1.47
2022-10-21T20:56:42.811Z,1.90
2022-10-21T20:59:15.954Z,2.10
2022-10-21T21:01:46.868Z,2.07
2022-10-21T21:04:16.773Z,2.30
2022-10-21T21:06:46.574Z,1.70
2022-10-21T21:12:04.891Z,1.60
2022-10-21T21:14:34.525Z,1.33
2022-10-21T21:17:02.913Z,1.87
2022-10-21T21:19:31.055Z,1.80
2022-10-21T21:21:59.264Z,1.70
2022-10-21T21:24:27.811Z,1.83
2022-10-21T21:26:56.161Z,1.10
2022-10-21T21:29:24.573Z,1.00
2022-10-21T21:31:54.761Z,1.13
2022-10-21T21:34:23.001Z,1.03
2022-10-21T21:36:51.265Z,1.17
2022-10-21T21:39:19.466Z,0.97
2022-10-21T21:41:47.632Z,1.50
2022-10-21T21:44:15.833Z,0.97
2022-10-21T21:46:44.042Z,1.10
2022-10-21T21:49:13.633Z,1.13
2022-10-21T21:51:41.816Z,1.10
2022-10-21T21:54:10.012Z,1.10
2022-10-21T21:56:38.225Z,1.00
2022-10-21T21:59:06.408Z,1.30
2022-10-21T22:01:34.808Z,1.00
2022-10-21T22:04:03.069Z,1.00
2022-10-21T22:06:35.657Z,0.90
2022-10-21T22:09:09.835Z,1.13
2022-10-21T22:11:38.482Z,0.90
2022-10-21T22:14:06.681Z,1.17
2022-10-21T22:16:35.061Z,1.17
2022-10-21T22:19:03.442Z,0.70
2022-10-21T22:21:33.368Z,0.77
2022-10-21T22:24:01.685Z,0.73
2022-10-21T22:26:30.058Z,0.70
2022-10-21T22:28:58.346Z,1.00
2022-10-21T22:31:29.477Z,0.87
2022-10-21T22:34:00.119Z,1.00
2022-10-21T22:36:28.580Z,0.70
2022-10-21T22:38:58.417Z,0.60
2022-10-21T22:41:26.900Z,0.57
2022-10-21T22:43:55.210Z,0.70
2022-10-21T22:46:38.670Z,0.70
2022-10-21T22:49:06.993Z,0.70
2022-10-21T22:51:35.281Z,1.00
2022-10-21T22:54:11.691Z,0.77
2022-10-21T22:56:48.008Z,0.80
2022-10-21T22:59:16.182Z,0.60
2022-10-21T23:01:44.572Z,0.60
2022-10-21T23:04:12.715Z,0.70
2022-10-21T23:06:41.184Z,0.77
2022-10-21T23:09:11.975Z,0.80
2022-10-21T23:11:40.207Z,0.90
2022-10-21T23:14:09.517Z,0.97
2022-10-21T23:16:38.271Z,0.77
2022-10-21T23:19:06.689Z,0.70
2022-10-21T23:21:35.132Z,0.67
2022-10-21T23:24:03.655Z,0.90
2022-10-21T23:26:33.192Z,0.80
2022-10-21T23:29:01.387Z,0.80
2022-10-21T23:31:29.788Z,0.50
2022-10-21T23:33:57.963Z,0.73
2022-10-21T23:36:26.112Z,0.90
2022-10-21T23:38:58.074Z,0.60
2022-10-21T23:41:26.626Z,0.53
2022-10-21T23:43:56.406Z,0.50
2022-10-21T23:46:24.908Z,0.73
2022-10-21T23:48:53.050Z,0.70
2022-10-21T23:51:21.487Z,0.50
2022-10-21T23:53:49.678Z,0.60
2022-10-21T23:56:18.067Z,0.60
2022-10-21T23:58:46.174Z,0.67
