createdAt,value
2022-10-03T00:01:17.503Z,100.00
2022-10-03T00:04:16.058Z,100.00
2022-10-03T00:06:47.639Z,100.00
2022-10-03T00:09:35.572Z,100.00
2022-10-03T00:12:16.643Z,100.00
2022-10-03T00:15:09.711Z,100.00
2022-10-03T00:17:57.440Z,100.00
2022-10-03T00:21:02.670Z,100.00
2022-10-03T00:24:01.903Z,100.00
2022-10-03T00:26:49.522Z,100.00
2022-10-03T00:29:15.820Z,100.00
2022-10-03T00:31:57.700Z,100.00
2022-10-03T00:34:45.619Z,100.00
2022-10-03T00:37:33.264Z,100.00
2022-10-03T00:40:50.955Z,100.00
2022-10-03T00:43:43.197Z,100.00
2022-10-03T00:46:54.723Z,100.00
2022-10-03T00:49:23.912Z,100.00
2022-10-03T00:52:14.831Z,100.00
2022-10-03T00:54:58.539Z,100.00
2022-10-03T00:58:09.339Z,100.00
2022-10-03T01:00:36.091Z,100.00
2022-10-03T01:03:33.629Z,100.00
2022-10-03T01:06:33.912Z,100.00
2022-10-03T01:09:16.704Z,100.00
2022-10-03T01:12:04.733Z,100.00
2022-10-03T01:14:49.084Z,100.00
2022-10-03T01:17:48.407Z,100.00
2022-10-03T01:20:27.127Z,100.00
2022-10-03T01:23:14.528Z,100.00
2022-10-03T01:26:26.539Z,100.00
2022-10-03T01:29:44.951Z,100.00
2022-10-03T01:32:30.505Z,100.00
2022-10-03T01:35:19.435Z,100.00
2022-10-03T01:38:06.455Z,100.00
2022-10-03T01:40:54.341Z,100.00
2022-10-03T01:43:36.874Z,100.00
2022-10-03T01:46:16.707Z,100.00
2022-10-03T01:48:48.827Z,100.00
2022-10-03T01:51:24.629Z,100.00
2022-10-03T01:53:57.115Z,100.00
2022-10-03T01:57:06.465Z,100.00
2022-10-03T01:59:55.332Z,100.00
2022-10-03T02:02:46.347Z,100.00
2022-10-03T02:05:39.404Z,100.00
2022-10-03T02:08:21.885Z,100.00
2022-10-03T02:10:55.047Z,100.00
2022-10-03T02:13:47.373Z,100.00
2022-10-03T02:16:52.745Z,100.00
2022-10-03T02:19:26.151Z,100.00
2022-10-03T02:21:55.757Z,100.00
2022-10-03T02:24:37.400Z,100.00
2022-10-03T02:27:51.215Z,100.00
2022-10-03T02:30:41.721Z,100.00
2022-10-03T02:33:38.874Z,100.00
2022-10-03T02:36:26.253Z,100.00
2022-10-03T02:39:30.131Z,100.00
2022-10-03T02:42:29.660Z,100.00
2022-10-03T02:45:33.544Z,100.00
2022-10-03T02:48:32.697Z,100.00
2022-10-03T02:51:26.570Z,100.00
2022-10-03T02:54:20.408Z,100.00
2022-10-03T02:57:17.740Z,100.00
2022-10-03T03:00:08.209Z,100.00
2022-10-03T03:02:57.346Z,100.00
2022-10-03T03:06:04.696Z,100.00
2022-10-03T03:08:43.392Z,100.00
2022-10-03T03:11:25.234Z,100.00
2022-10-03T03:14:10.563Z,100.00
2022-10-03T03:17:15.652Z,100.00
2022-10-03T03:20:00.497Z,100.00
2022-10-03T03:22:34.928Z,100.00
2022-10-03T03:25:26.237Z,100.00
2022-10-03T03:27:52.558Z,100.00
2022-10-03T03:30:23.088Z,100.00
2022-10-03T03:32:56.884Z,100.00
2022-10-03T03:35:32.793Z,100.00
2022-10-03T03:38:05.033Z,100.00
2022-10-03T03:40:59.453Z,100.00
2022-10-03T03:43:44.731Z,100.00
2022-10-03T03:46:32.493Z,100.00
2022-10-03T03:49:19.117Z,100.00
2022-10-03T03:52:09.723Z,100.00
2022-10-03T03:54:57.681Z,100.00
2022-10-03T03:57:33.020Z,100.00
2022-10-03T04:00:23.335Z,100.00
2022-10-03T04:02:58.691Z,100.00
2022-10-03T04:05:33.030Z,100.00
2022-10-03T04:08:25.999Z,100.00
2022-10-03T04:11:13.952Z,100.00
2022-10-03T04:13:54.387Z,100.00
2022-10-03T04:17:01.231Z,100.00
2022-10-03T04:19:40.141Z,100.00
2022-10-03T04:22:50.528Z,100.00
2022-10-03T04:25:46.309Z,100.00
2022-10-03T04:28:34.359Z,100.00
2022-10-03T04:31:39.368Z,100.00
2022-10-03T04:34:44.995Z,100.00
2022-10-03T04:37:48.917Z,100.00
2022-10-03T04:40:42.989Z,100.00
2022-10-03T04:43:28.131Z,100.00
2022-10-03T04:46:14.060Z,100.00
2022-10-03T04:48:47.485Z,100.00
2022-10-03T04:51:52.108Z,100.00
2022-10-03T04:54:32.675Z,100.00
2022-10-03T04:57:07.776Z,100.00
2022-10-03T04:59:46.258Z,100.00
2022-10-03T05:02:35.835Z,100.00
2022-10-03T05:05:23.580Z,100.00
2022-10-03T05:08:05.402Z,100.00
2022-10-03T05:10:48.519Z,100.00
2022-10-03T05:13:18.208Z,100.00
2022-10-03T05:15:52.238Z,100.00
2022-10-03T05:18:29.850Z,100.00
2022-10-03T05:21:06.212Z,100.00
2022-10-03T05:23:55.112Z,100.00
2022-10-03T05:26:45.798Z,100.00
2022-10-03T05:29:35.878Z,100.00
2022-10-03T05:32:17.798Z,100.00
2022-10-03T05:35:08.988Z,100.00
2022-10-03T05:37:55.584Z,100.00
2022-10-03T05:40:25.999Z,100.00
2022-10-03T05:43:02.581Z,100.00
2022-10-03T05:45:38.833Z,100.00
2022-10-03T05:48:24.062Z,100.00
2022-10-03T05:51:15.342Z,100.00
2022-10-03T05:54:19.361Z,100.00
2022-10-03T05:57:23.525Z,100.00
2022-10-03T06:00:09.705Z,100.00
2022-10-03T06:03:02.232Z,100.00
2022-10-03T06:05:57.985Z,100.00
2022-10-03T06:08:51.816Z,100.00
2022-10-03T06:11:45.640Z,100.00
2022-10-03T06:14:30.048Z,100.00
2022-10-03T06:17:24.365Z,100.00
2022-10-03T06:19:57.921Z,100.00
2022-10-03T06:23:05.601Z,100.00
2022-10-03T06:25:50.429Z,100.00
2022-10-03T06:28:44.783Z,100.00
2022-10-03T06:31:14.151Z,100.00
2022-10-03T06:34:02.236Z,100.00
2022-10-03T06:36:56.835Z,100.00
2022-10-03T06:39:56.879Z,100.00
2022-10-03T06:42:45.322Z,100.00
2022-10-03T06:45:31.201Z,100.00
2022-10-03T06:48:15.930Z,100.00
2022-10-03T06:51:13.961Z,100.00
2022-10-03T06:54:19.283Z,100.00
2022-10-03T06:57:04.436Z,100.00
2022-10-03T07:00:10.906Z,100.00
2022-10-03T07:02:39.989Z,100.00
2022-10-03T07:05:41.367Z,100.00
2022-10-03T07:08:28.738Z,100.00
2022-10-03T07:11:04.155Z,100.00
2022-10-03T07:13:37.035Z,100.00
2022-10-03T07:16:28.227Z,100.00
2022-10-03T07:19:28.631Z,100.00
2022-10-03T07:22:36.634Z,100.00
2022-10-03T07:25:37.214Z,100.00
2022-10-03T07:28:06.771Z,100.00
2022-10-03T07:30:51.901Z,100.00
2022-10-03T07:34:05.523Z,100.00
2022-10-03T07:37:20.109Z,100.00
2022-10-03T07:40:08.416Z,100.00
2022-10-03T07:42:52.987Z,100.00
2022-10-03T07:45:30.226Z,100.00
2022-10-03T07:48:15.125Z,100.00
2022-10-03T07:50:59.238Z,100.00
2022-10-03T07:53:47.242Z,100.00
2022-10-03T07:56:35.143Z,100.00
2022-10-03T07:59:20.258Z,100.00
2022-10-03T08:02:24.488Z,100.00
2022-10-03T08:05:17.090Z,100.00
2022-10-03T08:07:52.529Z,100.00
2022-10-03T08:10:45.686Z,100.00
2022-10-03T08:13:26.439Z,100.00
2022-10-03T08:16:21.734Z,100.00
2022-10-03T08:18:56.937Z,100.00
2022-10-03T08:21:47.662Z,100.00
2022-10-03T08:24:32.651Z,100.00
2022-10-03T08:27:13.546Z,100.00
2022-10-03T08:30:04.878Z,100.00
2022-10-03T08:32:34.366Z,100.00
2022-10-03T08:35:24.705Z,100.00
2022-10-03T08:38:07.221Z,100.00
2022-10-03T08:40:56.521Z,100.00
2022-10-03T08:43:44.442Z,100.00
2022-10-03T08:46:28.995Z,100.00
2022-10-03T08:49:29.050Z,100.00
2022-10-03T08:52:21.385Z,100.00
2022-10-03T08:55:06.514Z,100.00
2022-10-03T08:57:54.237Z,100.00
2022-10-03T09:00:35.235Z,100.00
2022-10-03T09:03:37.806Z,100.00
2022-10-03T09:06:24.838Z,100.00
2022-10-03T09:09:08.547Z,100.00
2022-10-03T09:11:38.161Z,100.00
2022-10-03T09:14:29.134Z,100.00
2022-10-03T09:17:09.857Z,100.00
2022-10-03T09:19:59.083Z,100.00
2022-10-03T09:23:02.345Z,100.00
2022-10-03T09:25:31.701Z,100.00
2022-10-03T09:28:10.471Z,100.00
2022-10-03T09:30:55.214Z,100.00
2022-10-03T09:33:55.267Z,100.00
2022-10-03T09:36:36.689Z,100.00
2022-10-03T09:39:27.468Z,100.00
2022-10-03T09:41:59.839Z,100.00
2022-10-03T09:44:56.177Z,100.00
2022-10-03T09:47:59.741Z,100.00
2022-10-03T09:50:55.254Z,100.00
2022-10-03T09:53:40.036Z,100.00
2022-10-03T09:56:12.601Z,100.00
2022-10-03T09:58:39.803Z,100.00
2022-10-03T10:01:28.153Z,100.00
2022-10-03T10:04:53.136Z,100.00
2022-10-03T10:07:44.803Z,100.00
2022-10-03T10:10:44.918Z,100.00
2022-10-03T10:13:16.699Z,100.00
2022-10-03T10:16:01.819Z,100.00
2022-10-03T10:18:59.963Z,100.00
2022-10-03T10:21:51.528Z,100.00
2022-10-03T10:24:21.558Z,100.00
2022-10-03T10:26:57.154Z,100.00
2022-10-03T10:29:26.537Z,100.00
2022-10-03T10:32:11.801Z,100.00
2022-10-03T10:34:57.145Z,100.00
2022-10-03T10:37:26.493Z,100.00
2022-10-03T10:40:24.791Z,96.94
2022-10-03T10:43:11.719Z,96.52
2022-10-03T10:45:50.339Z,97.81
2022-10-03T10:49:08.456Z,97.34
2022-10-03T10:52:03.067Z,96.95
2022-10-03T10:55:04.234Z,97.12
2022-10-03T10:58:05.833Z,91.79
2022-10-03T11:01:01.714Z,93.94
2022-10-03T11:03:46.819Z,91.01
2022-10-03T11:06:57.162Z,91.95
2022-10-03T11:09:46.683Z,92.15
2022-10-03T11:12:44.087Z,87.18
2022-10-03T11:15:52.282Z,90.92
2022-10-03T11:18:55.827Z,82.91
2022-10-03T11:22:00.549Z,83.97
2022-10-03T11:24:51.047Z,84.23
2022-10-03T11:27:53.388Z,86.16
2022-10-03T11:30:38.625Z,86.46
2022-10-03T11:33:42.491Z,86.65
2022-10-03T11:36:29.795Z,87.54
2022-10-03T11:39:11.286Z,86.03
2022-10-03T11:41:51.067Z,88.77
2022-10-03T11:44:22.420Z,90.59
2022-10-03T11:47:05.370Z,88.09
2022-10-03T11:50:09.282Z,89.57
2022-10-03T11:52:55.194Z,87.26
2022-10-03T11:55:45.397Z,86.77
2022-10-03T11:58:34.431Z,87.22
2022-10-03T12:01:28.886Z,86.71
2022-10-03T12:04:11.362Z,85.68
2022-10-03T12:06:56.578Z,85.63
2022-10-03T12:09:48.970Z,84.19
2022-10-03T12:12:35.263Z,81.77
2022-10-03T12:15:29.988Z,81.76
2022-10-03T12:18:25.685Z,80.00
2022-10-03T12:21:21.597Z,79.35
2022-10-03T12:23:59.563Z,82.23
2022-10-03T12:26:54.561Z,82.54
2022-10-03T12:29:25.041Z,83.32
2022-10-03T12:32:10.082Z,81.03
2022-10-03T12:34:39.311Z,81.98
2022-10-03T12:37:23.856Z,81.44
2022-10-03T12:40:06.133Z,83.68
2022-10-03T12:42:41.371Z,84.00
2022-10-03T12:45:20.232Z,84.21
2022-10-03T12:48:23.134Z,85.06
2022-10-03T12:51:20.962Z,84.60
2022-10-03T12:54:15.426Z,85.48
2022-10-03T12:57:02.798Z,85.01
2022-10-03T12:59:47.455Z,85.28
2022-10-03T13:02:58.247Z,84.93
2022-10-03T13:06:05.042Z,83.75
2022-10-03T13:08:52.222Z,83.84
2022-10-03T13:11:45.932Z,84.98
2022-10-03T13:14:33.006Z,83.24
2022-10-03T13:17:28.618Z,82.77
2022-10-03T13:20:03.319Z,81.95
2022-10-03T13:22:48.428Z,83.26
2022-10-03T13:25:33.903Z,83.53
2022-10-03T13:28:45.407Z,83.63
2022-10-03T13:31:55.115Z,82.99
2022-10-03T13:34:32.556Z,83.39
2022-10-03T13:37:16.883Z,85.04
2022-10-03T13:40:07.870Z,85.80
2022-10-03T13:43:13.618Z,86.69
2022-10-03T13:45:51.581Z,85.50
2022-10-03T13:48:27.591Z,85.32
2022-10-03T13:51:21.968Z,86.13
2022-10-03T13:54:09.480Z,86.82
2022-10-03T13:56:48.452Z,86.09
2022-10-03T13:59:40.927Z,86.75
2022-10-03T14:02:27.081Z,85.91
2022-10-03T14:05:18.795Z,85.30
2022-10-03T14:07:51.201Z,85.00
2022-10-03T14:10:33.756Z,84.50
2022-10-03T14:13:02.833Z,86.31
2022-10-03T14:15:59.030Z,85.91
2022-10-03T14:18:57.154Z,86.29
2022-10-03T14:21:56.068Z,86.59
2022-10-03T14:24:26.356Z,89.15
2022-10-03T14:27:11.121Z,86.48
2022-10-03T14:29:58.791Z,87.42
2022-10-03T14:32:59.371Z,89.10
2022-10-03T14:35:59.547Z,88.18
2022-10-03T14:38:57.844Z,88.20
2022-10-03T14:41:54.775Z,89.14
2022-10-03T14:45:00.267Z,89.55
2022-10-03T14:47:40.309Z,88.77
2022-10-03T14:50:22.239Z,88.82
2022-10-03T14:53:06.149Z,88.31
2022-10-03T14:58:28.767Z,88.21
2022-10-03T15:01:12.961Z,87.30
2022-10-03T15:04:15.554Z,86.63
2022-10-03T15:06:44.977Z,87.16
2022-10-03T15:09:40.022Z,88.01
2022-10-03T15:12:28.348Z,89.58
2022-10-03T15:15:05.028Z,87.71
2022-10-03T15:17:35.904Z,87.45
2022-10-03T15:20:13.776Z,87.75
2022-10-03T15:22:58.308Z,89.46
2022-10-03T15:25:38.457Z,88.67
2022-10-03T15:28:23.797Z,87.62
2022-10-03T15:30:56.492Z,90.58
2022-10-03T15:33:32.823Z,91.18
2022-10-03T15:36:23.402Z,90.14
2022-10-03T15:38:53.791Z,90.78
2022-10-03T15:41:26.887Z,91.95
2022-10-03T15:44:01.130Z,90.85
2022-10-03T15:46:44.965Z,90.47
2022-10-03T15:49:30.436Z,90.77
2022-10-03T15:52:09.356Z,91.99
2022-10-03T15:54:39.313Z,88.88
2022-10-03T15:57:08.291Z,89.06
2022-10-03T15:59:40.498Z,89.68
2022-10-03T16:02:18.862Z,90.20
2022-10-03T16:04:46.964Z,91.15
2022-10-03T16:07:33.359Z,88.03
2022-10-03T16:10:20.792Z,89.70
2022-10-03T16:13:03.301Z,89.16
2022-10-03T16:15:47.792Z,89.03
2022-10-03T16:18:53.255Z,91.85
2022-10-03T16:21:45.038Z,92.45
2022-10-03T16:24:29.760Z,92.48
2022-10-03T16:27:06.773Z,96.72
2022-10-03T16:29:37.253Z,95.81
2022-10-03T16:32:07.676Z,94.42
2022-10-03T16:34:36.753Z,95.33
2022-10-03T16:37:14.882Z,97.97
2022-10-03T16:39:43.224Z,99.13
2022-10-03T16:42:18.025Z,99.63
2022-10-03T16:44:47.156Z,100.00
2022-10-03T16:47:15.221Z,100.00
2022-10-03T16:50:13.842Z,100.00
2022-10-03T16:52:42.073Z,100.00
2022-10-03T16:55:17.850Z,100.00
2022-10-03T16:57:58.039Z,100.00
2022-10-03T17:00:32.948Z,100.00
2022-10-03T17:02:59.595Z,100.00
2022-10-03T17:05:26.756Z,100.00
2022-10-03T17:08:23.529Z,100.00
2022-10-03T17:11:00.218Z,100.00
2022-10-03T17:13:46.813Z,100.00
2022-10-03T17:16:27.563Z,100.00
2022-10-03T17:19:08.777Z,100.00
2022-10-03T17:21:40.938Z,100.00
2022-10-03T17:24:15.087Z,100.00
2022-10-03T17:26:47.521Z,100.00
2022-10-03T17:29:32.351Z,100.00
2022-10-03T17:32:29.860Z,100.00
2022-10-03T17:35:29.104Z,100.00
2022-10-03T17:41:55.722Z,100.00
2022-10-03T17:44:52.667Z,100.00
2022-10-03T17:47:26.117Z,100.00
2022-10-03T17:49:57.585Z,100.00
2022-10-03T17:52:24.865Z,100.00
2022-10-03T17:54:56.021Z,100.00
2022-10-03T17:57:26.858Z,100.00
2022-10-03T18:00:09.287Z,100.00
2022-10-03T18:02:46.501Z,100.00
2022-10-03T18:05:28.132Z,100.00
2022-10-03T18:07:57.512Z,100.00
2022-10-03T18:10:36.146Z,100.00
2022-10-03T18:13:09.866Z,100.00
2022-10-03T18:15:40.915Z,100.00
2022-10-03T18:18:46.012Z,100.00
2022-10-03T18:21:47.669Z,100.00
2022-10-03T18:24:22.028Z,100.00
2022-10-03T18:27:03.876Z,100.00
2022-10-03T18:29:41.448Z,100.00
2022-10-03T18:32:14.813Z,100.00
2022-10-03T18:34:48.827Z,100.00
2022-10-03T18:37:40.822Z,100.00
2022-10-03T18:40:18.900Z,100.00
2022-10-03T18:42:54.562Z,100.00
2022-10-03T18:45:30.236Z,100.00
2022-10-03T18:48:13.990Z,100.00
2022-10-03T18:50:53.901Z,100.00
2022-10-03T18:53:34.172Z,100.00
2022-10-03T18:56:09.853Z,100.00
2022-10-03T18:58:41.342Z,100.00
2022-10-03T19:01:30.585Z,100.00
2022-10-03T19:04:08.843Z,100.00
2022-10-03T19:06:38.662Z,100.00
2022-10-03T19:09:19.459Z,100.00
2022-10-03T19:12:09.635Z,100.00
2022-10-03T19:15:07.465Z,100.00
2022-10-03T19:18:06.591Z,100.00
2022-10-03T19:20:38.592Z,100.00
2022-10-03T19:23:13.079Z,100.00
2022-10-03T19:25:43.344Z,100.00
2022-10-03T19:28:47.255Z,100.00
2022-10-03T19:31:20.610Z,100.00
2022-10-03T19:33:51.719Z,100.00
2022-10-03T19:36:29.184Z,100.00
2022-10-03T19:38:58.252Z,100.00
2022-10-03T19:41:57.138Z,100.00
2022-10-03T19:44:26.413Z,100.00
2022-10-03T19:47:00.684Z,100.00
2022-10-03T19:49:40.075Z,100.00
2022-10-03T19:52:14.985Z,100.00
2022-10-03T19:55:12.724Z,100.00
2022-10-03T19:57:41.422Z,100.00
2022-10-03T20:00:23.265Z,100.00
2022-10-03T20:02:55.993Z,100.00
2022-10-03T20:05:29.147Z,100.00
2022-10-03T20:07:59.581Z,100.00
2022-10-03T20:11:01.337Z,100.00
2022-10-03T20:13:28.535Z,100.00
2022-10-03T20:15:56.870Z,100.00
2022-10-03T20:18:31.547Z,100.00
2022-10-03T20:20:59.513Z,100.00
2022-10-03T20:23:30.730Z,100.00
2022-10-03T20:26:05.531Z,100.00
2022-10-03T20:28:55.623Z,100.00
2022-10-03T20:31:25.436Z,100.00
2022-10-03T20:33:54.281Z,100.00
2022-10-03T20:36:26.982Z,100.00
2022-10-03T20:39:11.967Z,100.00
2022-10-03T20:41:41.606Z,100.00
2022-10-03T20:44:28.225Z,100.00
2022-10-03T20:47:07.255Z,100.00
2022-10-03T20:49:39.187Z,100.00
2022-10-03T20:52:08.000Z,100.00
2022-10-03T20:54:56.672Z,100.00
2022-10-03T20:57:50.855Z,100.00
2022-10-03T21:00:21.750Z,100.00
2022-10-03T21:02:56.929Z,100.00
2022-10-03T21:05:38.088Z,100.00
2022-10-03T21:08:38.020Z,100.00
2022-10-03T21:11:27.390Z,100.00
2022-10-03T21:13:57.831Z,100.00
2022-10-03T21:16:30.933Z,100.00
2022-10-03T21:19:03.250Z,100.00
2022-10-03T21:21:40.989Z,100.00
2022-10-03T21:24:15.704Z,100.00
2022-10-03T21:26:47.624Z,100.00
2022-10-03T21:29:31.363Z,100.00
2022-10-03T21:32:27.545Z,100.00
2022-10-03T21:35:17.671Z,100.00
2022-10-03T21:38:05.398Z,100.00
2022-10-03T21:40:47.978Z,100.00
2022-10-03T21:43:39.064Z,100.00
2022-10-03T21:46:24.115Z,100.00
2022-10-03T21:48:59.185Z,100.00
2022-10-03T21:51:47.442Z,100.00
2022-10-03T21:54:40.329Z,100.00
2022-10-03T21:57:18.657Z,100.00
2022-10-03T22:00:11.588Z,100.00
2022-10-03T22:03:04.038Z,100.00
2022-10-03T22:05:36.272Z,100.00
2022-10-03T22:08:13.721Z,100.00
2022-10-03T22:10:55.849Z,100.00
2022-10-03T22:13:25.787Z,100.00
2022-10-03T22:16:02.004Z,100.00
2022-10-03T22:18:41.929Z,100.00
2022-10-03T22:21:26.004Z,100.00
2022-10-03T22:24:07.654Z,100.00
2022-10-03T22:26:42.797Z,100.00
2022-10-03T22:29:34.319Z,100.00
2022-10-03T22:32:13.401Z,100.00
2022-10-03T22:35:05.095Z,100.00
2022-10-03T22:37:31.459Z,100.00
2022-10-03T22:39:59.863Z,100.00
2022-10-03T22:42:30.552Z,100.00
2022-10-03T22:44:57.739Z,100.00
2022-10-03T22:47:33.327Z,100.00
2022-10-03T22:50:03.628Z,100.00
2022-10-03T22:52:37.509Z,100.00
2022-10-03T22:55:08.412Z,100.00
2022-10-03T22:57:36.166Z,100.00
2022-10-03T23:00:12.158Z,100.00
2022-10-03T23:02:45.749Z,100.00
2022-10-03T23:05:47.514Z,100.00
2022-10-03T23:08:23.585Z,100.00
2022-10-03T23:11:06.139Z,100.00
2022-10-03T23:13:39.983Z,100.00
2022-10-03T23:16:28.471Z,100.00
2022-10-03T23:18:57.786Z,100.00
2022-10-03T23:21:25.180Z,100.00
2022-10-03T23:24:03.530Z,100.00
2022-10-03T23:26:56.281Z,100.00
2022-10-03T23:29:22.930Z,100.00
2022-10-03T23:32:04.565Z,100.00
2022-10-03T23:34:36.693Z,100.00
2022-10-03T23:37:15.012Z,100.00
2022-10-03T23:39:55.032Z,100.00
2022-10-03T23:42:40.130Z,100.00
2022-10-03T23:45:06.425Z,100.00
2022-10-03T23:47:38.982Z,100.00
2022-10-03T23:50:07.412Z,100.00
2022-10-03T23:52:49.697Z,100.00
2022-10-03T23:55:25.470Z,100.00
2022-10-03T23:57:51.877Z,100.00
