createdAt,value
2023-04-11T00:00:17.335Z,65.44
2023-04-11T00:02:49.378Z,65.14
2023-04-11T00:05:20.770Z,65.40
2023-04-11T00:07:54.522Z,65.33
2023-04-11T00:10:27.993Z,65.71
2023-04-11T00:13:02.698Z,66.56
2023-04-11T00:15:35.988Z,66.96
2023-04-11T00:18:07.274Z,67.11
2023-04-11T00:20:38.900Z,66.44
2023-04-11T00:23:10.405Z,66.27
2023-04-11T00:25:41.925Z,66.73
2023-04-11T00:28:15.993Z,66.82
2023-04-11T00:30:47.552Z,66.42
2023-04-11T00:33:19.211Z,66.43
2023-04-11T00:35:51.313Z,65.77
2023-04-11T00:38:22.706Z,66.15
2023-04-11T00:40:56.431Z,66.82
2023-04-11T00:43:33.683Z,66.34
2023-04-11T00:46:05.505Z,66.63
2023-04-11T00:48:37.385Z,66.59
2023-04-11T00:51:09.495Z,66.40
2023-04-11T00:53:42.167Z,66.41
2023-04-11T00:56:16.459Z,66.47
2023-04-11T00:58:51.478Z,66.35
2023-04-11T01:01:25.345Z,66.62
2023-04-11T01:03:57.109Z,68.51
2023-04-11T01:06:31.425Z,66.51
2023-04-11T01:09:06.006Z,66.25
2023-04-11T01:11:37.994Z,66.41
2023-04-11T01:14:14.264Z,66.31
2023-04-11T01:16:47.429Z,65.96
2023-04-11T01:19:22.802Z,66.08
2023-04-11T01:21:56.295Z,66.04
2023-04-11T01:24:31.502Z,65.87
2023-04-11T01:27:04.417Z,66.06
2023-04-11T01:29:36.196Z,66.25
2023-04-11T01:32:08.912Z,66.46
2023-04-11T01:34:45.635Z,66.64
2023-04-11T01:37:19.335Z,66.65
2023-04-11T01:39:54.535Z,66.72
2023-04-11T01:42:27.889Z,66.87
2023-04-11T01:45:10.757Z,66.72
2023-04-11T01:47:42.637Z,66.70
2023-04-11T01:50:14.716Z,66.66
2023-04-11T01:52:47.003Z,66.70
2023-04-11T01:55:21.370Z,66.73
2023-04-11T01:57:56.326Z,66.59
2023-04-11T02:00:29.579Z,66.92
2023-04-11T02:03:00.690Z,66.55
2023-04-11T02:05:32.227Z,66.62
2023-04-11T02:08:04.701Z,66.84
2023-04-11T02:10:41.057Z,66.66
2023-04-11T02:13:12.892Z,66.38
2023-04-11T02:15:43.602Z,66.53
2023-04-11T02:18:14.721Z,66.61
2023-04-11T02:20:48.141Z,66.61
2023-04-11T02:23:19.220Z,66.79
2023-04-11T02:25:53.804Z,66.75
2023-04-11T02:28:25.359Z,66.68
2023-04-11T02:30:57.494Z,66.70
2023-04-11T02:33:30.829Z,66.63
2023-04-11T02:36:02.150Z,66.79
2023-04-11T02:38:34.684Z,66.98
2023-04-11T02:41:09.038Z,66.82
2023-04-11T02:43:40.271Z,66.70
2023-04-11T02:46:13.049Z,67.00
2023-04-11T02:48:46.969Z,66.92
2023-04-11T02:51:18.124Z,66.68
2023-04-11T02:53:49.368Z,66.97
2023-04-11T02:56:25.510Z,67.03
2023-04-11T02:58:59.831Z,66.79
2023-04-11T03:01:32.256Z,66.71
2023-04-11T03:04:04.802Z,66.61
2023-04-11T03:06:47.432Z,66.83
2023-04-11T03:09:19.595Z,66.47
2023-04-11T03:11:55.077Z,66.70
2023-04-11T03:14:26.195Z,66.47
2023-04-11T03:16:58.439Z,66.45
2023-04-11T03:19:31.946Z,66.55
2023-04-11T03:22:04.807Z,66.43
2023-04-11T03:24:36.130Z,66.37
2023-04-11T03:27:09.665Z,66.40
2023-04-11T03:29:44.262Z,66.63
2023-04-11T03:32:24.532Z,67.07
2023-04-11T03:34:56.295Z,67.26
2023-04-11T03:37:27.218Z,67.46
2023-04-11T03:39:59.168Z,67.63
2023-04-11T03:42:41.269Z,67.46
2023-04-11T03:45:19.472Z,67.48
2023-04-11T03:47:51.373Z,67.21
2023-04-11T03:50:25.802Z,67.21
2023-04-11T03:53:01.589Z,67.22
2023-04-11T03:55:33.826Z,67.01
2023-04-11T03:58:09.633Z,67.13
2023-04-11T04:00:42.849Z,67.26
2023-04-11T04:03:15.895Z,67.30
2023-04-11T04:05:47.252Z,67.58
2023-04-11T04:08:18.937Z,67.80
2023-04-11T04:10:52.216Z,68.19
2023-04-11T04:13:26.121Z,68.27
2023-04-11T04:16:06.282Z,68.62
2023-04-11T04:18:37.377Z,68.64
2023-04-11T04:21:10.152Z,68.79
2023-04-11T04:23:47.948Z,68.73
2023-04-11T04:26:38.489Z,68.44
2023-04-11T04:29:24.331Z,68.29
2023-04-11T04:31:57.489Z,68.36
2023-04-11T04:34:47.050Z,68.16
2023-04-11T04:37:25.164Z,68.05
2023-04-11T04:40:08.070Z,67.85
2023-04-11T04:42:50.232Z,67.50
2023-04-11T04:45:24.574Z,67.23
2023-04-11T04:47:55.387Z,69.24
2023-04-11T04:50:26.197Z,67.53
2023-04-11T04:52:57.190Z,67.23
2023-04-11T04:55:29.133Z,67.18
2023-04-11T04:57:59.938Z,67.13
2023-04-11T05:00:34.271Z,67.05
2023-04-11T05:03:08.998Z,66.95
2023-04-11T05:05:40.478Z,67.08
2023-04-11T05:08:11.715Z,67.32
2023-04-11T05:10:42.974Z,67.20
2023-04-11T05:13:16.152Z,67.17
2023-04-11T05:15:54.784Z,67.16
2023-04-11T05:18:30.833Z,67.11
2023-04-11T05:21:02.911Z,67.08
2023-04-11T05:23:39.483Z,67.27
2023-04-11T05:26:11.086Z,67.46
2023-04-11T05:28:44.149Z,67.57
2023-04-11T05:31:23.163Z,67.75
2023-04-11T05:33:54.187Z,67.61
2023-04-11T05:36:28.734Z,67.89
2023-04-11T05:38:59.589Z,67.96
2023-04-11T05:41:32.428Z,68.05
2023-04-11T05:44:03.271Z,68.52
2023-04-11T05:46:37.507Z,68.98
2023-04-11T05:49:07.949Z,71.42
2023-04-11T05:51:38.522Z,68.97
2023-04-11T05:54:10.795Z,69.12
2023-04-11T05:56:42.605Z,69.17
2023-04-11T05:59:13.391Z,69.20
2023-04-11T06:01:46.567Z,69.11
2023-04-11T06:04:17.291Z,68.89
2023-04-11T06:06:50.451Z,68.82
2023-04-11T06:09:23.579Z,68.74
2023-04-11T06:11:54.416Z,68.54
2023-04-11T06:14:25.130Z,68.21
2023-04-11T06:16:58.349Z,68.20
2023-04-11T06:19:35.276Z,68.44
2023-04-11T06:22:08.369Z,69.20
2023-04-11T06:24:40.765Z,69.17
2023-04-11T06:27:12.646Z,70.38
2023-04-11T06:29:46.024Z,70.96
2023-04-11T06:32:20.085Z,70.63
2023-04-11T06:34:53.441Z,70.52
2023-04-11T06:37:24.440Z,70.45
2023-04-11T06:39:55.119Z,70.53
2023-04-11T06:42:26.202Z,70.23
2023-04-11T06:44:59.250Z,70.26
2023-04-11T06:47:32.578Z,70.18
2023-04-11T06:50:04.242Z,70.02
2023-04-11T06:52:35.029Z,69.82
2023-04-11T06:55:07.544Z,69.36
2023-04-11T06:57:38.149Z,69.33
2023-04-11T07:00:12.709Z,69.42
2023-04-11T07:02:46.576Z,68.97
2023-04-11T07:05:18.430Z,68.78
2023-04-11T07:07:58.039Z,68.68
2023-04-11T07:10:32.022Z,68.19
2023-04-11T07:13:02.662Z,68.03
2023-04-11T07:15:33.525Z,67.66
2023-04-11T07:18:07.352Z,67.47
2023-04-11T07:20:38.666Z,67.25
2023-04-11T07:23:09.508Z,67.44
2023-04-11T07:25:40.441Z,67.32
2023-04-11T07:28:11.086Z,67.58
2023-04-11T07:30:42.053Z,67.63
2023-04-11T07:33:17.655Z,67.71
2023-04-11T07:35:48.388Z,67.52
2023-04-11T07:38:29.758Z,67.64
2023-04-11T07:41:01.854Z,68.00
2023-04-11T07:43:32.815Z,67.75
2023-04-11T07:46:03.945Z,67.72
2023-04-11T07:48:37.357Z,67.64
2023-04-11T07:51:08.026Z,67.83
2023-04-11T07:53:38.687Z,67.72
2023-04-11T07:56:10.208Z,67.53
2023-04-11T07:58:40.841Z,67.28
2023-04-11T08:01:22.881Z,67.28
2023-04-11T08:03:56.984Z,67.07
2023-04-11T08:06:29.257Z,66.69
2023-04-11T08:09:01.204Z,66.54
2023-04-11T08:11:32.265Z,66.44
2023-04-11T08:14:03.425Z,65.90
2023-04-11T08:16:34.328Z,65.63
2023-04-11T08:19:07.680Z,65.71
2023-04-11T08:21:38.343Z,66.22
2023-04-11T08:24:10.378Z,65.79
2023-04-11T08:26:40.939Z,65.85
2023-04-11T08:29:13.160Z,65.82
2023-04-11T08:31:46.673Z,65.26
2023-04-11T08:34:19.959Z,65.22
2023-04-11T08:36:51.131Z,64.94
2023-04-11T08:39:21.708Z,65.06
2023-04-11T08:41:52.392Z,64.96
2023-04-11T08:44:23.084Z,65.48
2023-04-11T08:46:53.758Z,66.06
2023-04-11T08:49:29.217Z,65.88
2023-04-11T08:52:00.194Z,66.32
2023-04-11T08:54:30.880Z,66.40
2023-04-11T08:57:01.673Z,66.30
2023-04-11T08:59:32.462Z,65.90
2023-04-11T09:02:10.338Z,65.98
2023-04-11T09:04:47.700Z,65.68
2023-04-11T09:07:19.384Z,65.34
2023-04-11T09:09:50.174Z,65.18
2023-04-11T09:12:24.605Z,65.36
2023-04-11T09:14:55.261Z,64.98
2023-04-11T09:17:25.870Z,64.75
2023-04-11T09:19:59.737Z,63.91
2023-04-11T09:22:40.058Z,62.95
2023-04-11T09:25:12.403Z,62.45
2023-04-11T09:27:43.236Z,62.02
2023-04-11T09:30:27.195Z,62.16
2023-04-11T09:33:19.392Z,61.82
2023-04-11T09:35:54.496Z,61.95
2023-04-11T09:38:33.374Z,61.43
2023-04-11T09:41:05.733Z,61.24
2023-04-11T09:43:52.722Z,61.63
2023-04-11T09:46:25.021Z,62.55
2023-04-11T09:48:58.034Z,63.34
2023-04-11T09:51:35.913Z,64.27
2023-04-11T09:54:08.481Z,64.89
2023-04-11T09:56:40.126Z,65.34
2023-04-11T09:59:11.309Z,64.95
2023-04-11T10:01:42.392Z,65.44
2023-04-11T10:04:14.593Z,65.66
2023-04-11T10:06:57.795Z,66.42
2023-04-11T10:09:29.384Z,66.69
2023-04-11T10:12:00.226Z,66.32
2023-04-11T10:14:48.643Z,65.70
2023-04-11T10:17:23.381Z,65.50
2023-04-11T10:19:58.100Z,65.19
2023-04-11T10:23:10.609Z,64.60
2023-04-11T10:26:00.065Z,64.26
2023-04-11T10:28:35.650Z,63.54
2023-04-11T10:31:10.047Z,62.61
2023-04-11T10:33:41.255Z,62.42
2023-04-11T10:36:13.363Z,62.36
2023-04-11T10:38:51.453Z,61.57
2023-04-11T10:41:32.016Z,60.25
2023-04-11T10:44:21.197Z,59.68
2023-04-11T10:46:54.520Z,59.10
2023-04-11T10:49:38.607Z,58.10
2023-04-11T10:52:24.081Z,57.18
2023-04-11T10:54:56.740Z,57.17
2023-04-11T10:57:30.021Z,56.99
2023-04-11T11:00:11.281Z,57.13
2023-04-11T11:02:43.994Z,57.41
2023-04-11T11:05:19.717Z,57.04
2023-04-11T11:07:52.474Z,58.19
2023-04-11T11:10:39.218Z,57.85
2023-04-11T11:13:13.506Z,57.51
2023-04-11T11:15:50.481Z,57.65
2023-04-11T11:18:21.648Z,58.00
2023-04-11T11:20:58.208Z,58.18
2023-04-11T11:23:29.979Z,58.26
2023-04-11T11:26:03.194Z,58.13
2023-04-11T11:28:48.020Z,57.93
2023-04-11T11:31:18.795Z,57.59
2023-04-11T11:33:50.267Z,57.05
2023-04-11T11:36:21.067Z,57.04
2023-04-11T11:38:52.299Z,57.27
2023-04-11T11:41:23.107Z,57.03
2023-04-11T11:43:56.458Z,56.67
2023-04-11T11:46:30.345Z,56.45
2023-04-11T11:49:02.954Z,56.42
2023-04-11T11:51:43.892Z,55.77
2023-04-11T11:54:15.314Z,56.17
2023-04-11T11:56:53.498Z,55.55
2023-04-11T11:59:32.146Z,56.35
2023-04-11T12:02:03.030Z,56.83
2023-04-11T12:04:35.228Z,57.04
2023-04-11T12:07:11.591Z,56.24
2023-04-11T12:09:43.013Z,56.10
2023-04-11T12:12:13.998Z,55.62
2023-04-11T12:14:58.427Z,55.12
2023-04-11T12:17:36.340Z,55.22
2023-04-11T12:20:10.880Z,56.07
2023-04-11T12:22:41.911Z,56.20
2023-04-11T12:25:17.307Z,56.22
2023-04-11T12:27:50.344Z,56.35
2023-04-11T12:30:23.831Z,56.15
2023-04-11T12:32:57.326Z,55.70
2023-04-11T12:35:28.259Z,55.38
2023-04-11T12:37:59.040Z,54.88
2023-04-11T12:40:30.401Z,54.82
2023-04-11T12:43:01.273Z,54.86
2023-04-11T12:45:36.782Z,55.70
2023-04-11T12:48:07.956Z,56.10
2023-04-11T12:50:38.679Z,56.16
2023-04-11T12:53:09.437Z,56.64
2023-04-11T12:55:40.707Z,56.93
2023-04-11T12:58:11.718Z,57.15
2023-04-11T13:00:45.094Z,57.34
2023-04-11T13:03:16.285Z,58.17
2023-04-11T13:05:47.293Z,58.82
2023-04-11T13:08:18.143Z,59.23
2023-04-11T13:10:49.384Z,59.38
2023-04-11T13:13:20.006Z,58.95
2023-04-11T13:15:53.408Z,58.96
2023-04-11T13:18:24.263Z,58.86
2023-04-11T13:20:55.077Z,58.78
2023-04-11T13:23:26.243Z,59.04
2023-04-11T13:25:57.117Z,59.26
2023-04-11T13:28:28.566Z,59.35
2023-04-11T13:31:02.278Z,59.69
2023-04-11T13:33:33.023Z,59.09
2023-04-11T13:36:04.680Z,59.34
2023-04-11T13:38:35.865Z,59.14
2023-04-11T13:41:07.376Z,58.90
2023-04-11T13:43:39.748Z,58.54
2023-04-11T13:46:14.358Z,58.79
2023-04-11T13:48:45.126Z,58.87
2023-04-11T13:51:16.617Z,59.09
2023-04-11T13:53:47.769Z,59.28
2023-04-11T13:56:20.679Z,59.68
2023-04-11T13:58:52.715Z,59.67
2023-04-11T14:01:26.031Z,59.69
2023-04-11T14:03:57.069Z,60.03
2023-04-11T14:06:28.661Z,60.07
2023-04-11T14:09:00.129Z,59.83
2023-04-11T14:11:30.990Z,59.82
2023-04-11T14:14:02.004Z,60.01
2023-04-11T14:16:35.624Z,59.83
2023-04-11T14:19:06.464Z,59.35
2023-04-11T14:21:37.333Z,58.97
2023-04-11T14:24:08.909Z,59.21
2023-04-11T14:26:39.642Z,59.33
2023-04-11T14:29:10.585Z,60.33
2023-04-11T14:31:47.267Z,60.78
2023-04-11T14:34:18.775Z,60.65
2023-04-11T14:36:49.957Z,60.73
2023-04-11T14:39:20.988Z,60.47
2023-04-11T14:41:51.877Z,60.17
2023-04-11T14:44:22.972Z,59.19
2023-04-11T14:46:57.016Z,58.65
2023-04-11T14:49:27.692Z,58.40
2023-04-11T14:51:58.655Z,57.64
2023-04-11T14:54:29.326Z,57.76
2023-04-11T14:57:00.453Z,57.35
2023-04-11T14:59:31.050Z,56.85
2023-04-11T15:02:05.301Z,57.14
2023-04-11T15:04:36.373Z,57.63
2023-04-11T15:07:07.456Z,57.99
2023-04-11T15:09:38.173Z,57.93
2023-04-11T15:12:11.484Z,57.35
2023-04-11T15:14:42.321Z,58.00
2023-04-11T15:17:15.818Z,58.18
2023-04-11T15:19:46.941Z,58.80
2023-04-11T15:22:17.542Z,58.73
2023-04-11T15:24:48.428Z,58.81
2023-04-11T15:27:19.111Z,58.77
2023-04-11T15:29:52.032Z,59.10
2023-04-11T15:32:25.661Z,59.20
2023-04-11T15:34:56.969Z,59.17
2023-04-11T15:37:28.888Z,58.81
2023-04-11T15:40:01.295Z,58.63
2023-04-11T15:42:34.379Z,58.37
2023-04-11T15:45:05.735Z,58.50
2023-04-11T15:47:39.780Z,57.96
2023-04-11T15:50:12.348Z,57.58
2023-04-11T15:52:44.297Z,57.50
2023-04-11T15:55:16.008Z,57.62
2023-04-11T15:57:47.513Z,57.56
2023-04-11T16:00:22.911Z,57.14
2023-04-11T16:03:03.395Z,57.18
2023-04-11T16:05:36.987Z,57.33
2023-04-11T16:08:08.132Z,57.24
2023-04-11T16:10:39.167Z,57.02
2023-04-11T16:13:10.423Z,56.88
2023-04-11T16:15:42.128Z,56.99
2023-04-11T16:18:16.019Z,57.01
2023-04-11T16:20:47.017Z,57.24
2023-04-11T16:23:18.259Z,57.18
2023-04-11T16:25:49.110Z,57.14
2023-04-11T16:28:20.107Z,57.44
2023-04-11T16:30:51.017Z,57.00
2023-04-11T16:33:27.797Z,57.18
2023-04-11T16:35:58.717Z,57.08
2023-04-11T16:38:29.791Z,56.83
2023-04-11T16:41:04.450Z,57.26
2023-04-11T16:43:36.010Z,57.69
2023-04-11T16:46:08.286Z,57.47
2023-04-11T16:48:44.237Z,57.74
2023-04-11T16:51:19.353Z,57.56
2023-04-11T16:54:10.274Z,57.50
2023-04-11T16:56:46.561Z,57.69
2023-04-11T16:59:19.108Z,57.68
2023-04-11T17:01:54.793Z,58.08
2023-04-11T17:04:29.221Z,58.04
2023-04-11T17:07:00.482Z,58.18
2023-04-11T17:09:33.471Z,58.00
2023-04-11T17:12:05.127Z,58.01
2023-04-11T17:14:39.400Z,58.22
2023-04-11T17:17:10.643Z,58.34
2023-04-11T17:19:45.200Z,58.15
2023-04-11T17:22:16.473Z,58.45
2023-04-11T17:24:47.509Z,58.35
2023-04-11T17:27:18.228Z,58.33
2023-04-11T17:29:51.088Z,58.58
2023-04-11T17:32:22.335Z,58.51
2023-04-11T17:34:56.171Z,58.12
2023-04-11T17:37:27.166Z,54.51
2023-04-11T17:39:58.084Z,57.83
2023-04-11T17:42:29.011Z,57.21
2023-04-11T17:45:09.972Z,56.53
2023-04-11T17:47:45.576Z,57.10
2023-04-11T17:50:20.562Z,56.91
2023-04-11T17:52:51.717Z,56.74
2023-04-11T17:55:22.812Z,56.50
2023-04-11T17:57:55.000Z,55.82
2023-04-11T18:00:26.640Z,55.82
2023-04-11T18:02:59.940Z,55.53
2023-04-11T18:05:35.289Z,55.69
2023-04-11T18:08:06.514Z,55.79
2023-04-11T18:10:37.445Z,56.33
2023-04-11T18:13:08.817Z,56.75
2023-04-11T18:15:39.599Z,56.85
2023-04-11T18:18:11.425Z,57.14
2023-04-11T18:20:45.338Z,57.22
2023-04-11T18:23:16.147Z,56.94
2023-04-11T18:25:52.977Z,57.27
2023-04-11T18:28:24.077Z,57.79
2023-04-11T18:30:56.307Z,57.64
2023-04-11T18:33:30.384Z,57.89
2023-04-11T18:36:04.718Z,54.54
2023-04-11T18:38:36.452Z,57.95
2023-04-11T18:41:09.969Z,58.18
2023-04-11T18:43:41.603Z,58.77
2023-04-11T18:46:14.493Z,58.85
2023-04-11T18:48:46.270Z,59.13
2023-04-11T18:51:29.601Z,58.93
2023-04-11T18:54:05.175Z,59.06
2023-04-11T18:56:39.164Z,59.14
2023-04-11T18:59:14.934Z,59.32
2023-04-11T19:01:56.307Z,59.42
2023-04-11T19:04:29.185Z,59.43
2023-04-11T19:07:05.626Z,59.81
2023-04-11T19:09:37.490Z,59.78
2023-04-11T19:12:10.554Z,59.75
2023-04-11T19:15:01.196Z,59.58
2023-04-11T19:18:07.256Z,59.87
2023-04-11T19:20:57.399Z,59.89
2023-04-11T19:24:25.391Z,59.59
2023-04-11T19:27:22.636Z,59.78
2023-04-11T19:30:00.319Z,59.67
2023-04-11T19:33:07.956Z,59.92
2023-04-11T19:36:16.651Z,60.12
2023-04-11T19:39:05.137Z,59.87
2023-04-11T19:42:02.417Z,59.88
2023-04-11T19:45:13.565Z,60.18
2023-04-11T19:48:05.704Z,60.28
2023-04-11T19:50:46.268Z,60.29
2023-04-11T19:53:21.409Z,60.17
2023-04-11T19:55:55.557Z,60.37
2023-04-11T20:02:22.630Z,60.35
2023-04-11T20:05:30.078Z,60.36
2023-04-11T20:08:38.905Z,60.30
2023-04-11T20:11:45.311Z,60.22
2023-04-11T20:14:57.853Z,60.13
2023-04-11T20:20:45.877Z,60.34
2023-04-11T20:23:27.688Z,60.39
2023-04-11T20:26:23.565Z,60.33
2023-04-11T20:29:13.509Z,60.21
2023-04-11T20:32:02.178Z,60.27
2023-04-11T20:35:04.206Z,60.23
2023-04-11T20:37:56.309Z,60.57
2023-04-11T20:40:27.886Z,60.46
2023-04-11T20:43:05.518Z,60.56
2023-04-11T20:48:30.352Z,60.95
2023-04-11T20:51:08.370Z,60.85
2023-04-11T20:53:41.451Z,61.01
2023-04-11T20:56:19.362Z,61.04
2023-04-11T20:58:50.567Z,61.08
2023-04-11T21:01:21.787Z,61.12
2023-04-11T21:03:54.759Z,61.24
2023-04-11T21:06:29.469Z,61.31
2023-04-11T21:09:00.528Z,61.50
2023-04-11T21:11:33.584Z,61.20
2023-04-11T21:14:04.805Z,61.37
2023-04-11T21:16:36.084Z,61.66
2023-04-11T21:19:07.752Z,61.42
2023-04-11T21:21:43.450Z,61.47
2023-04-11T21:24:14.941Z,61.62
2023-04-11T21:26:46.687Z,61.75
2023-04-11T21:29:17.717Z,61.59
2023-04-11T21:31:48.770Z,61.70
2023-04-11T21:34:19.906Z,62.07
2023-04-11T21:36:55.807Z,61.95
2023-04-11T21:39:28.259Z,62.10
2023-04-11T21:42:00.843Z,62.13
2023-04-11T21:44:37.822Z,62.03
2023-04-11T21:47:11.023Z,62.24
2023-04-11T21:49:44.514Z,61.96
2023-04-11T21:52:19.125Z,62.09
2023-04-11T21:54:50.280Z,62.05
2023-04-11T21:57:23.169Z,62.22
2023-04-11T21:59:55.234Z,62.63
2023-04-11T22:02:29.210Z,62.90
2023-04-11T22:05:06.312Z,62.73
2023-04-11T22:07:55.449Z,62.73
2023-04-11T22:10:41.176Z,62.87
2023-04-11T22:13:18.679Z,62.88
2023-04-11T22:15:58.822Z,63.19
2023-04-11T22:18:30.158Z,63.37
2023-04-11T22:21:03.334Z,63.35
2023-04-11T22:23:37.332Z,63.29
2023-04-11T22:26:08.796Z,63.61
2023-04-11T22:28:42.105Z,63.61
2023-04-11T22:31:14.206Z,63.49
2023-04-11T22:33:45.366Z,63.51
2023-04-11T22:36:16.329Z,63.76
2023-04-11T22:38:50.738Z,63.38
2023-04-11T22:41:22.234Z,65.32
2023-04-11T22:43:53.501Z,63.82
2023-04-11T22:46:25.577Z,63.68
2023-04-11T22:48:58.097Z,63.78
2023-04-11T22:51:33.214Z,64.06
2023-04-11T22:54:10.367Z,63.72
2023-04-11T22:56:42.551Z,64.09
2023-04-11T22:59:13.785Z,63.93
2023-04-11T23:01:45.396Z,63.99
2023-04-11T23:04:17.507Z,63.73
2023-04-11T23:06:55.006Z,64.06
2023-04-11T23:09:29.809Z,63.98
2023-04-11T23:12:01.039Z,63.94
2023-04-11T23:14:32.700Z,64.23
2023-04-11T23:17:03.891Z,64.54
2023-04-11T23:19:35.756Z,64.29
2023-04-11T23:22:08.988Z,64.46
2023-04-11T23:24:43.433Z,64.34
2023-04-11T23:27:15.857Z,64.51
2023-04-11T23:29:53.902Z,64.62
2023-04-11T23:32:25.273Z,64.78
2023-04-11T23:34:56.552Z,64.53
2023-04-11T23:37:29.230Z,64.46
2023-04-11T23:40:10.152Z,64.73
2023-04-11T23:42:41.977Z,64.63
2023-04-11T23:45:15.234Z,64.61
2023-04-11T23:47:46.438Z,64.84
2023-04-11T23:50:17.981Z,64.90
2023-04-11T23:52:50.346Z,64.57
2023-04-11T23:55:24.305Z,64.68
2023-04-11T23:57:55.381Z,64.60
