createdAt,value
2018-03-11T00:00:23.557Z,98725.72
2018-03-11T00:02:49.487Z,98728.55
2018-03-11T00:05:15.448Z,98724.80
2018-03-11T00:07:41.389Z,98723.38
2018-03-11T00:10:07.352Z,98727.64
2018-03-11T00:12:33.325Z,98726.59
2018-03-11T00:14:59.283Z,98715.53
2018-03-11T00:17:25.215Z,98719.83
2018-03-11T00:19:51.173Z,98721.22
2018-03-11T00:22:17.130Z,98719.23
2018-03-11T00:24:43.088Z,98719.25
2018-03-11T00:27:09.099Z,98715.78
2018-03-11T00:29:35.035Z,98711.97
2018-03-11T00:32:00.978Z,98716.42
2018-03-11T00:34:26.942Z,98711.16
2018-03-11T00:36:52.889Z,98717.34
2018-03-11T00:39:18.838Z,98714.00
2018-03-11T00:41:44.795Z,98714.64
2018-03-11T00:44:10.724Z,98709.20
2018-03-11T00:46:36.677Z,98708.94
2018-03-11T00:49:02.612Z,98701.78
2018-03-11T00:51:28.552Z,98699.58
2018-03-11T00:53:54.494Z,98701.94
2018-03-11T00:56:20.460Z,98700.02
2018-03-11T00:58:46.444Z,98695.88
2018-03-11T01:01:12.438Z,98686.28
2018-03-11T01:03:38.366Z,98682.17
2018-03-11T01:06:04.298Z,98682.50
2018-03-11T01:08:30.236Z,98680.04
2018-03-11T01:10:56.182Z,98677.83
2018-03-11T01:13:22.106Z,98678.15
2018-03-11T01:15:48.026Z,98673.92
2018-03-11T01:18:13.948Z,98682.43
2018-03-11T01:20:39.902Z,98685.05
2018-03-11T01:23:05.834Z,98677.92
2018-03-11T01:25:31.790Z,98674.63
2018-03-11T01:27:57.738Z,98669.05
2018-03-11T01:30:23.666Z,98666.52
2018-03-11T01:32:49.586Z,98671.81
2018-03-11T01:35:15.533Z,98669.55
2018-03-11T01:37:41.470Z,98668.68
2018-03-11T01:40:07.577Z,98673.17
2018-03-11T01:42:33.563Z,98662.22
2018-03-11T01:44:59.523Z,98663.98
2018-03-11T01:47:25.442Z,98656.05
2018-03-11T01:49:51.382Z,98654.48
2018-03-11T01:52:17.354Z,98649.05
2018-03-11T01:54:43.292Z,98646.10
2018-03-11T01:57:09.251Z,98638.13
2018-03-11T01:59:35.182Z,98644.05
2018-03-11T02:02:01.132Z,98633.98
2018-03-11T02:04:27.079Z,98645.53
2018-03-11T02:06:53.030Z,98649.24
2018-03-11T02:09:18.960Z,98650.94
2018-03-11T02:11:44.903Z,98644.78
2018-03-11T02:14:10.876Z,98651.97
2018-03-11T02:16:36.835Z,98649.20
2018-03-11T02:19:02.786Z,98650.88
2018-03-11T02:21:28.739Z,98645.88
2018-03-11T02:23:54.682Z,98640.55
2018-03-11T02:26:20.609Z,98636.08
2018-03-11T02:28:46.550Z,98617.64
2018-03-11T02:31:12.515Z,98620.09
2018-03-11T02:33:38.437Z,98609.60
2018-03-11T02:36:04.366Z,98593.70
2018-03-11T02:38:30.287Z,98604.88
2018-03-11T02:40:56.249Z,98605.27
2018-03-11T02:43:22.187Z,98601.75
2018-03-11T02:45:48.158Z,98596.78
2018-03-11T02:48:14.093Z,98596.70
2018-03-11T02:50:40.043Z,98594.47
2018-03-11T02:53:05.993Z,98603.04
2018-03-11T02:55:31.933Z,98603.12
2018-03-11T02:57:57.866Z,98593.52
2018-03-11T03:00:23.783Z,98592.94
2018-03-11T03:02:49.717Z,98594.89
2018-03-11T03:05:15.657Z,98589.47
2018-03-11T03:07:41.605Z,98588.70
2018-03-11T03:10:07.530Z,98585.81
2018-03-11T03:12:33.443Z,98580.20
2018-03-11T03:14:59.377Z,98583.92
2018-03-11T03:17:25.317Z,98587.19
2018-03-11T03:19:51.244Z,98576.55
2018-03-11T03:22:17.207Z,98583.30
2018-03-11T03:24:43.123Z,98586.30
2018-03-11T03:27:09.071Z,98579.56
2018-03-11T03:29:35.008Z,98574.44
2018-03-11T03:32:00.934Z,98576.89
2018-03-11T03:34:26.879Z,98569.77
2018-03-11T03:36:52.811Z,98569.92
2018-03-11T03:39:18.733Z,98569.37
2018-03-11T03:41:44.671Z,98570.30
2018-03-11T03:44:10.612Z,98563.85
2018-03-11T03:46:36.562Z,98567.27
2018-03-11T03:49:02.508Z,98563.53
2018-03-11T03:51:28.459Z,98563.77
2018-03-11T03:53:54.398Z,98559.45
2018-03-11T03:56:20.409Z,98557.17
2018-03-11T03:58:46.351Z,98549.73
2018-03-11T04:01:12.291Z,98548.66
2018-03-11T04:03:38.223Z,98546.48
2018-03-11T04:06:04.158Z,98551.86
2018-03-11T04:08:30.083Z,98546.75
2018-03-11T04:10:56.025Z,98551.66
2018-03-11T04:13:21.938Z,98548.62
2018-03-11T04:15:47.859Z,98551.15
2018-03-11T04:18:13.924Z,98547.36
2018-03-11T04:20:39.850Z,98541.50
2018-03-11T04:23:05.767Z,98537.69
2018-03-11T04:25:31.717Z,98544.47
2018-03-11T04:27:57.647Z,98535.92
2018-03-11T04:30:23.605Z,98534.68
2018-03-11T04:32:49.573Z,98521.08
2018-03-11T04:35:15.518Z,98525.09
2018-03-11T04:37:41.456Z,98518.59
2018-03-11T04:40:07.379Z,98521.93
2018-03-11T04:42:33.303Z,98519.12
2018-03-11T04:44:59.247Z,98520.66
2018-03-11T04:47:25.187Z,98516.96
2018-03-11T04:49:51.105Z,98517.19
2018-03-11T04:52:17.074Z,98516.95
2018-03-11T04:54:43.036Z,98510.13
2018-03-11T04:57:08.995Z,98512.23
2018-03-11T04:59:34.938Z,98515.22
2018-03-11T05:02:00.863Z,98508.04
2018-03-11T05:04:26.796Z,98505.06
2018-03-11T05:06:52.745Z,98503.27
2018-03-11T05:09:18.688Z,98507.33
2018-03-11T05:11:44.605Z,98505.52
2018-03-11T05:14:10.541Z,98508.11
2018-03-11T05:16:36.483Z,98502.66
2018-03-11T05:19:02.399Z,98505.01
2018-03-11T05:21:28.342Z,98499.09
2018-03-11T05:23:54.286Z,98506.05
2018-03-11T05:26:20.203Z,98499.73
2018-03-11T05:28:46.117Z,98500.20
2018-03-11T05:31:12.098Z,98508.97
2018-03-11T05:33:38.049Z,98509.51
2018-03-11T05:36:03.977Z,98509.55
2018-03-11T05:38:29.910Z,98507.79
2018-03-11T05:40:55.839Z,98509.41
2018-03-11T05:43:21.763Z,98513.96
2018-03-11T05:45:47.800Z,98515.43
2018-03-11T05:48:13.752Z,98511.63
2018-03-11T05:50:39.710Z,98508.75
2018-03-11T05:53:05.654Z,98504.42
2018-03-11T05:55:31.586Z,98509.82
2018-03-11T05:57:57.523Z,98506.95
2018-03-11T06:00:23.454Z,98510.80
2018-03-11T06:02:49.393Z,98506.35
2018-03-11T06:05:15.338Z,98505.26
2018-03-11T06:07:41.292Z,98484.36
2018-03-11T06:10:07.269Z,98503.41
2018-03-11T06:12:33.186Z,98503.37
2018-03-11T06:14:59.206Z,98502.07
2018-03-11T06:17:25.280Z,98505.09
2018-03-11T06:19:51.218Z,98499.52
2018-03-11T06:22:17.154Z,98498.13
2018-03-11T06:24:43.086Z,98503.84
2018-03-11T06:27:09.061Z,98499.91
2018-03-11T06:29:35.025Z,98506.89
2018-03-11T06:32:00.964Z,98501.69
2018-03-11T06:34:26.890Z,98503.59
2018-03-11T06:36:52.857Z,98503.30
2018-03-11T06:39:18.803Z,98503.71
2018-03-11T06:41:44.746Z,98501.58
2018-03-11T06:44:10.711Z,98507.69
2018-03-11T06:46:36.645Z,98498.83
2018-03-11T06:49:02.590Z,98492.52
2018-03-11T06:51:28.552Z,98497.14
2018-03-11T06:53:54.593Z,98505.50
2018-03-11T06:56:20.627Z,98504.95
2018-03-11T06:58:46.638Z,98498.93
2018-03-11T07:01:12.585Z,98490.92
2018-03-11T07:03:38.608Z,98488.62
2018-03-11T07:06:04.547Z,98484.34
2018-03-11T07:08:30.514Z,98483.84
2018-03-11T07:10:56.435Z,98476.03
2018-03-11T07:13:22.384Z,98476.34
2018-03-11T07:15:52.154Z,98480.69
2018-03-11T07:18:18.736Z,98479.98
2018-03-11T07:20:44.666Z,98476.72
2018-03-11T07:23:10.622Z,98470.89
2018-03-11T07:25:36.633Z,98473.01
2018-03-11T07:28:02.692Z,98477.03
2018-03-11T07:30:28.643Z,98475.91
2018-03-11T07:32:54.574Z,98477.03
2018-03-11T07:35:20.500Z,98474.64
2018-03-11T07:37:46.425Z,98477.92
2018-03-11T07:40:12.448Z,98471.16
2018-03-11T07:42:38.386Z,98468.81
2018-03-11T07:45:04.344Z,98476.61
2018-03-11T07:47:30.308Z,98467.53
2018-03-11T07:49:56.266Z,98471.53
2018-03-11T07:52:22.186Z,98476.59
2018-03-11T07:54:48.105Z,98473.53
2018-03-11T07:57:14.043Z,98470.85
2018-03-11T07:59:39.992Z,98469.73
2018-03-11T08:02:05.944Z,98465.79
2018-03-11T08:04:32.005Z,98457.04
2018-03-11T08:06:57.957Z,98454.84
2018-03-11T08:09:23.882Z,98453.91
2018-03-11T08:11:49.911Z,98453.31
2018-03-11T08:14:15.837Z,98444.73
2018-03-11T08:16:41.788Z,98443.47
2018-03-11T08:19:07.707Z,98451.88
2018-03-11T08:21:33.700Z,98449.66
2018-03-11T08:23:59.729Z,98447.78
2018-03-11T08:26:25.684Z,98448.75
2018-03-11T08:28:51.610Z,98438.94
2018-03-11T08:31:17.600Z,98432.95
2018-03-11T08:33:43.561Z,98428.53
2018-03-11T08:36:09.558Z,98426.13
2018-03-11T08:38:35.478Z,98430.19
2018-03-11T08:41:01.428Z,98426.28
2018-03-11T08:43:27.347Z,98430.84
2018-03-11T08:45:53.302Z,98425.40
2018-03-11T08:48:20.865Z,98425.77
2018-03-11T08:50:46.880Z,98423.63
2018-03-11T08:53:12.816Z,98423.63
2018-03-11T08:55:38.866Z,98417.64
2018-03-11T08:58:04.879Z,98404.83
2018-03-11T09:00:30.812Z,98402.26
2018-03-11T09:02:56.768Z,98403.39
2018-03-11T09:05:22.712Z,98405.46
2018-03-11T09:07:49.773Z,98388.20
2018-03-11T09:10:15.855Z,98383.32
2018-03-11T09:12:41.789Z,98377.08
2018-03-11T09:15:07.777Z,98389.09
2018-03-11T09:17:33.729Z,98387.73
2018-03-11T09:19:59.671Z,98396.28
2018-03-11T09:22:25.744Z,98396.28
2018-03-11T09:24:51.693Z,98399.57
2018-03-11T09:27:17.638Z,98390.95
2018-03-11T09:29:43.589Z,98378.28
2018-03-11T09:32:09.549Z,98373.63
2018-03-11T09:34:35.515Z,98365.62
2018-03-11T09:37:01.439Z,98362.70
2018-03-11T09:39:27.389Z,98361.86
2018-03-11T09:41:53.369Z,98373.59
2018-03-11T09:44:19.325Z,98379.13
2018-03-11T09:46:45.273Z,98382.59
2018-03-11T09:49:11.222Z,98384.38
2018-03-11T09:51:37.177Z,98365.61
2018-03-11T09:54:03.106Z,98355.94
2018-03-11T09:56:29.102Z,98356.84
2018-03-11T09:58:55.093Z,98359.41
2018-03-11T10:01:21.078Z,98362.89
2018-03-11T10:03:47.037Z,98360.03
2018-03-11T10:06:13.031Z,98361.09
2018-03-11T10:08:38.985Z,98363.48
2018-03-11T10:11:04.950Z,98364.45
2018-03-11T10:13:30.944Z,98359.58
2018-03-11T10:15:56.848Z,98360.67
2018-03-11T10:18:22.789Z,98358.61
2018-03-11T10:20:48.716Z,98364.80
2018-03-11T10:23:14.658Z,98362.06
2018-03-11T10:25:40.625Z,98360.98
2018-03-11T10:28:06.918Z,98356.22
2018-03-11T10:30:32.873Z,98345.77
2018-03-11T10:32:59.862Z,98340.11
2018-03-11T10:35:27.041Z,98330.77
2018-03-11T10:37:53.628Z,98335.64
2018-03-11T10:40:20.454Z,98335.55
2018-03-11T10:42:48.026Z,98342.13
2018-03-11T10:45:15.961Z,98337.52
2018-03-11T10:47:42.893Z,98350.16
2018-03-11T10:50:08.906Z,98349.09
2018-03-11T10:52:35.940Z,98338.33
2018-03-11T10:55:02.174Z,98330.77
2018-03-11T10:57:28.145Z,98323.41
2018-03-11T10:59:54.348Z,98317.14
2018-03-11T11:02:20.512Z,98315.70
2018-03-11T11:04:46.912Z,98319.03
2018-03-11T11:07:13.626Z,98307.22
2018-03-11T11:09:39.664Z,98297.11
2018-03-11T11:12:05.680Z,98286.26
2018-03-11T11:14:33.110Z,98283.53
2018-03-11T11:17:00.109Z,98271.78
2018-03-11T11:19:26.042Z,98279.15
2018-03-11T11:21:52.257Z,98279.72
2018-03-11T11:24:19.101Z,98281.75
2018-03-11T11:26:45.041Z,98277.70
2018-03-11T11:29:10.989Z,98270.27
2018-03-11T11:31:36.933Z,98271.77
2018-03-11T11:34:02.916Z,98273.79
2018-03-11T11:36:28.903Z,98266.86
2018-03-11T11:38:54.857Z,98262.08
2018-03-11T11:41:20.822Z,98267.39
2018-03-11T11:43:46.766Z,98262.27
2018-03-11T11:46:12.721Z,98262.68
2018-03-11T11:48:38.831Z,98249.91
2018-03-11T11:51:04.739Z,98247.30
2018-03-11T11:53:30.674Z,98233.03
2018-03-11T11:55:56.600Z,98234.31
2018-03-11T11:58:22.518Z,98230.28
2018-03-11T12:00:48.716Z,98219.47
2018-03-11T12:03:14.714Z,98204.67
2018-03-11T12:05:40.732Z,98193.22
2018-03-11T12:08:07.793Z,98194.59
2018-03-11T12:10:33.761Z,98176.59
2018-03-11T12:12:59.715Z,98178.48
2018-03-11T12:15:25.881Z,98178.22
2018-03-11T12:17:51.862Z,98176.80
2018-03-11T12:20:17.893Z,98171.48
2018-03-11T12:22:43.865Z,98153.16
2018-03-11T12:25:09.969Z,98149.78
2018-03-11T12:27:36.003Z,98146.58
2018-03-11T12:30:01.959Z,98141.24
2018-03-11T12:32:27.913Z,98125.91
2018-03-11T12:34:53.878Z,98117.08
2018-03-11T12:37:20.033Z,98124.34
2018-03-11T12:39:45.998Z,98123.72
2018-03-11T12:42:11.993Z,98118.91
2018-03-11T12:44:37.959Z,98117.44
2018-03-11T12:47:03.901Z,98109.86
2018-03-11T12:49:29.874Z,98099.33
2018-03-11T12:51:55.819Z,98102.30
2018-03-11T12:54:21.797Z,98106.63
2018-03-11T12:56:47.765Z,98113.66
2018-03-11T12:59:13.727Z,98110.06
2018-03-11T13:01:39.676Z,98110.43
2018-03-11T13:04:05.631Z,98106.78
2018-03-11T13:06:31.601Z,98112.08
2018-03-11T13:08:57.579Z,98124.20
2018-03-11T13:11:23.537Z,98114.39
2018-03-11T13:13:49.499Z,98119.80
2018-03-11T13:16:15.427Z,98104.22
2018-03-11T13:18:41.363Z,98116.41
2018-03-11T13:21:07.324Z,98114.30
2018-03-11T13:23:33.273Z,98106.19
2018-03-11T13:25:59.341Z,98111.14
2018-03-11T13:28:25.290Z,98111.02
2018-03-11T13:30:51.326Z,98103.76
2018-03-11T13:33:17.293Z,98101.80
2018-03-11T13:35:43.255Z,98100.81
2018-03-11T13:38:09.173Z,98093.63
2018-03-11T13:40:35.129Z,98096.28
2018-03-11T13:43:01.153Z,98094.59
2018-03-11T13:45:27.210Z,98082.58
2018-03-11T13:47:53.255Z,98080.52
2018-03-11T13:50:19.198Z,98076.27
2018-03-11T13:52:45.161Z,98074.25
2018-03-11T13:55:11.080Z,98081.92
2018-03-11T13:57:37.021Z,98083.06
2018-03-11T14:00:03.070Z,98083.61
2018-03-11T14:02:29.029Z,98080.63
2018-03-11T14:04:54.962Z,98068.80
2018-03-11T14:07:20.889Z,98069.50
2018-03-11T14:09:46.812Z,98068.24
2018-03-11T14:12:12.806Z,98062.06
2018-03-11T14:14:38.753Z,98067.91
2018-03-11T14:17:05.848Z,98064.87
2018-03-11T14:19:31.864Z,98059.00
2018-03-11T14:21:57.791Z,98059.97
2018-03-11T14:24:23.796Z,98053.83
2018-03-11T14:26:49.750Z,98053.91
2018-03-11T14:29:15.703Z,98049.97
2018-03-11T14:31:41.786Z,98050.87
2018-03-11T14:34:07.732Z,98047.43
2018-03-11T14:36:33.662Z,98050.54
2018-03-11T14:38:59.691Z,98041.91
2018-03-11T14:41:25.665Z,98053.11
2018-03-11T14:43:51.630Z,98048.53
2018-03-11T14:46:17.562Z,98052.49
2018-03-11T14:48:43.514Z,98053.91
2018-03-11T14:51:09.447Z,98044.38
2018-03-11T14:53:35.382Z,98052.21
2018-03-11T14:56:01.318Z,98045.22
2018-03-11T14:58:29.399Z,98045.57
2018-03-11T15:00:55.328Z,98056.86
2018-03-11T15:03:21.289Z,98054.09
2018-03-11T15:05:47.229Z,98055.25
2018-03-11T15:08:13.158Z,98058.39
2018-03-11T15:10:39.079Z,98059.27
2018-03-11T15:13:05.041Z,98051.17
2018-03-11T15:15:30.984Z,98050.27
2018-03-11T15:17:57.043Z,98044.52
2018-03-11T15:20:22.969Z,98038.68
2018-03-11T15:22:48.894Z,98043.45
2018-03-11T15:25:14.903Z,98026.35
2018-03-11T15:27:40.878Z,98022.02
2018-03-11T15:30:06.802Z,98025.29
2018-03-11T15:32:32.803Z,98032.55
2018-03-11T15:34:58.751Z,98038.75
2018-03-11T15:37:24.703Z,98036.63
2018-03-11T15:39:50.632Z,98040.00
2018-03-11T15:42:16.563Z,98032.53
2018-03-11T15:44:42.513Z,98030.91
2018-03-11T15:47:08.466Z,98031.83
2018-03-11T15:49:34.433Z,98033.67
2018-03-11T15:52:00.391Z,98036.92
2018-03-11T15:54:26.326Z,98031.77
2018-03-11T15:56:52.265Z,98034.60
2018-03-11T15:59:18.215Z,98026.37
2018-03-11T16:01:44.159Z,98031.05
2018-03-11T16:04:10.123Z,98028.31
2018-03-11T16:06:36.071Z,98033.15
2018-03-11T16:09:02.023Z,98025.64
2018-03-11T16:11:27.952Z,98022.34
2018-03-11T16:13:53.903Z,98026.81
2018-03-11T16:16:19.854Z,98026.41
2018-03-11T16:18:45.833Z,98027.49
2018-03-11T16:21:11.831Z,98029.07
2018-03-11T16:23:37.825Z,98028.58
2018-03-11T16:26:03.815Z,98027.82
2018-03-11T16:28:29.803Z,98031.91
2018-03-11T16:30:55.728Z,98042.19
2018-03-11T16:33:21.698Z,98033.63
2018-03-11T16:35:47.644Z,98034.16
2018-03-11T16:38:13.662Z,98035.06
2018-03-11T16:40:39.635Z,98024.20
2018-03-11T16:43:06.666Z,98022.52
2018-03-11T16:45:32.596Z,98021.29
2018-03-11T16:47:58.541Z,98019.23
2018-03-11T16:50:24.472Z,98018.09
2018-03-11T16:52:50.444Z,98012.83
2018-03-11T16:55:16.382Z,98018.53
2018-03-11T16:57:42.366Z,98008.62
2018-03-11T17:00:08.304Z,98003.66
2018-03-11T17:02:34.261Z,98009.40
2018-03-11T17:05:00.263Z,98000.03
2018-03-11T17:07:26.229Z,98005.47
2018-03-11T17:09:52.157Z,98004.74
2018-03-11T17:12:18.154Z,97996.73
2018-03-11T17:14:44.139Z,97993.23
2018-03-11T17:17:10.309Z,97993.58
2018-03-11T17:19:36.337Z,97998.42
2018-03-11T17:22:02.287Z,98001.13
2018-03-11T17:24:28.250Z,98003.31
2018-03-11T17:26:54.209Z,98009.09
2018-03-11T17:29:20.178Z,98001.91
2018-03-11T17:31:46.142Z,98005.37
2018-03-11T17:34:12.088Z,98003.97
2018-03-11T17:36:38.034Z,98007.04
2018-03-11T17:39:06.862Z,98009.88
2018-03-11T17:41:32.808Z,98002.38
2018-03-11T17:43:58.761Z,98003.11
2018-03-11T17:46:24.698Z,98005.15
2018-03-11T17:48:50.690Z,98007.08
2018-03-11T17:51:16.627Z,98009.74
2018-03-11T17:53:42.680Z,98009.92
2018-03-11T17:56:08.618Z,98020.27
2018-03-11T17:58:34.569Z,98014.80
2018-03-11T18:01:00.519Z,98011.30
2018-03-11T18:03:26.502Z,98003.34
2018-03-11T18:05:52.488Z,98003.86
2018-03-11T18:08:18.520Z,98004.58
2018-03-11T18:10:44.446Z,98003.98
2018-03-11T18:13:10.383Z,98009.97
2018-03-11T18:15:36.318Z,98007.98
2018-03-11T18:18:02.293Z,98012.09
2018-03-11T18:20:28.263Z,98012.53
2018-03-11T18:22:54.216Z,98008.41
2018-03-11T18:25:20.176Z,98009.52
2018-03-11T18:27:46.153Z,98012.76
2018-03-11T18:30:12.119Z,98009.78
2018-03-11T18:32:39.191Z,98010.36
2018-03-11T18:35:05.211Z,98025.98
2018-03-11T18:37:31.218Z,98013.75
2018-03-11T18:39:57.182Z,98009.36
2018-03-11T18:42:23.139Z,98007.13
2018-03-11T18:44:49.096Z,98008.28
2018-03-11T18:47:15.023Z,98011.28
2018-03-11T18:49:40.980Z,98005.48
2018-03-11T18:52:06.997Z,98002.79
2018-03-11T18:54:32.951Z,97998.32
2018-03-11T18:56:58.908Z,98006.31
2018-03-11T18:59:24.869Z,98004.13
2018-03-11T19:01:50.897Z,97993.78
2018-03-11T19:04:16.900Z,97992.38
2018-03-11T19:06:42.839Z,97993.21
2018-03-11T19:09:10.177Z,97996.38
2018-03-11T19:11:36.304Z,97989.20
2018-03-11T19:14:02.259Z,97995.38
2018-03-11T19:16:28.201Z,97988.33
2018-03-11T19:18:54.171Z,97996.03
2018-03-11T19:21:20.115Z,97993.25
2018-03-11T19:23:46.115Z,97993.72
2018-03-11T19:26:12.083Z,97995.09
2018-03-11T19:28:38.055Z,97993.15
2018-03-11T19:31:03.988Z,97987.30
2018-03-11T19:33:29.928Z,97977.02
2018-03-11T19:35:55.870Z,97983.22
2018-03-11T19:38:21.811Z,97979.38
2018-03-11T19:40:47.794Z,97974.22
2018-03-11T19:43:13.795Z,97972.09
2018-03-11T19:45:39.755Z,97968.67
2018-03-11T19:48:05.734Z,97958.55
2018-03-11T19:50:31.672Z,97965.05
2018-03-11T19:52:57.616Z,97953.82
2018-03-11T19:55:23.561Z,97951.98
2018-03-11T19:57:49.545Z,97954.18
2018-03-11T20:00:15.472Z,97950.47
2018-03-11T20:02:41.451Z,97946.34
2018-03-11T20:05:07.406Z,97954.36
2018-03-11T20:07:33.401Z,97951.80
2018-03-11T20:09:59.367Z,97954.95
2018-03-11T20:12:25.319Z,97952.28
2018-03-11T20:14:51.260Z,97955.06
2018-03-11T20:17:17.205Z,97945.89
2018-03-11T20:19:43.235Z,97943.53
2018-03-11T20:22:09.187Z,97943.22
2018-03-11T20:24:35.151Z,97947.52
2018-03-11T20:27:01.104Z,97944.58
2018-03-11T20:29:27.074Z,97943.57
2018-03-11T20:31:53.013Z,97944.52
2018-03-11T20:34:19.954Z,97942.68
2018-03-11T20:36:45.878Z,97950.12
2018-03-11T20:39:11.846Z,97943.80
2018-03-11T20:41:37.860Z,97938.41
2018-03-11T20:44:03.838Z,97938.09
2018-03-11T20:46:29.766Z,97942.63
2018-03-11T20:48:55.737Z,97943.69
2018-03-11T20:51:21.686Z,97938.52
2018-03-11T20:53:47.661Z,97932.61
2018-03-11T20:56:13.596Z,97928.87
2018-03-11T20:58:39.538Z,97926.66
2018-03-11T21:01:05.484Z,97915.27
2018-03-11T21:03:31.442Z,97913.54
2018-03-11T21:05:57.422Z,97911.59
2018-03-11T21:08:23.358Z,97914.80
2018-03-11T21:10:49.295Z,97908.38
2018-03-11T21:13:15.236Z,97911.84
2018-03-11T21:15:41.285Z,97907.22
2018-03-11T21:18:07.260Z,97913.23
2018-03-11T21:20:33.213Z,97904.90
2018-03-11T21:22:59.198Z,97900.69
2018-03-11T21:28:05.445Z,97895.64
2018-03-11T21:30:31.506Z,97893.58
2018-03-11T21:32:57.444Z,97888.18
2018-03-11T21:35:23.368Z,97893.58
2018-03-11T21:37:49.318Z,97885.84
2018-03-11T21:40:15.262Z,97893.83
2018-03-11T21:42:41.198Z,97885.56
2018-03-11T21:45:07.145Z,97884.98
2018-03-11T21:47:33.094Z,97883.44
2018-03-11T21:49:59.019Z,97879.72
2018-03-11T21:52:24.996Z,97875.20
2018-03-11T21:54:50.922Z,97868.02
2018-03-11T21:57:16.881Z,97866.24
2018-03-11T21:59:42.802Z,97860.50
2018-03-11T22:02:08.802Z,97861.59
2018-03-11T22:04:34.788Z,97854.66
2018-03-11T22:07:00.729Z,97850.22
2018-03-11T22:09:26.675Z,97845.48
2018-03-11T22:11:52.628Z,97847.80
2018-03-11T22:14:18.590Z,97847.05
2018-03-11T22:16:44.520Z,97846.05
2018-03-11T22:19:10.467Z,97842.27
2018-03-11T22:21:36.410Z,97849.86
2018-03-11T22:24:02.353Z,97855.17
2018-03-11T22:26:28.307Z,97848.31
2018-03-11T22:28:54.256Z,97838.73
2018-03-11T22:31:20.183Z,97835.22
2018-03-11T22:33:46.133Z,97839.78
2018-03-11T22:36:12.075Z,97843.42
2018-03-11T22:38:37.998Z,97831.42
2018-03-11T22:41:03.941Z,97838.43
2018-03-11T22:43:29.893Z,97832.26
2018-03-11T22:45:55.841Z,97831.34
2018-03-11T22:48:21.762Z,97824.67
2018-03-11T22:50:47.684Z,97811.97
2018-03-11T22:53:13.632Z,97818.97
2018-03-11T22:55:39.577Z,97822.63
2018-03-11T22:58:05.533Z,97813.30
2018-03-11T23:00:31.461Z,97811.25
2018-03-11T23:02:57.405Z,97799.56
2018-03-11T23:05:23.330Z,97798.94
2018-03-11T23:07:49.281Z,97795.98
2018-03-11T23:10:15.214Z,97788.67
2018-03-11T23:12:41.140Z,97793.26
2018-03-11T23:15:07.082Z,97784.67
2018-03-11T23:17:33.031Z,97788.61
2018-03-11T23:19:58.977Z,97783.70
2018-03-11T23:22:24.904Z,97786.16
2018-03-11T23:24:50.823Z,97778.97
2018-03-11T23:27:16.741Z,97777.00
2018-03-11T23:29:42.659Z,97771.39
2018-03-11T23:32:08.623Z,97763.81
2018-03-11T23:34:34.545Z,97769.83
2018-03-11T23:37:00.473Z,97756.19
2018-03-11T23:39:26.401Z,97754.46
2018-03-11T23:41:52.337Z,97755.19
2018-03-11T23:44:18.265Z,97753.03
2018-03-11T23:46:44.187Z,97745.92
2018-03-11T23:49:10.137Z,97740.13
2018-03-11T23:51:36.089Z,97744.94
2018-03-11T23:54:02.030Z,97738.81
2018-03-11T23:56:27.978Z,97730.70
2018-03-11T23:58:53.923Z,97741.77
