createdAt,value
2017-10-28T00:00:00.060Z,924.02
2017-10-28T00:00:12.442Z,924.03
2017-10-28T00:00:25.888Z,923.99
2017-10-28T00:00:38.845Z,923.96
2017-10-28T00:00:52.743Z,923.95
2017-10-28T00:01:05.586Z,923.94
2017-10-28T00:01:19.002Z,923.95
2017-10-28T00:01:32.142Z,923.97
2017-10-28T00:01:45.630Z,923.94
2017-10-28T00:01:57.409Z,923.94
2017-10-28T00:02:10.788Z,923.94
2017-10-28T00:02:23.664Z,923.91
2017-10-28T00:02:36.570Z,923.95
2017-10-28T00:02:50.029Z,923.95
2017-10-28T00:03:03.520Z,923.95
2017-10-28T00:03:17.012Z,923.94
2017-10-28T00:03:30.496Z,923.96
2017-10-28T00:03:44.012Z,923.97
2017-10-28T00:03:56.914Z,923.97
2017-10-28T00:04:09.841Z,923.94
2017-10-28T00:04:23.301Z,923.98
2017-10-28T00:04:36.775Z,923.99
2017-10-28T00:04:49.622Z,923.96
2017-10-28T00:05:03.077Z,923.97
2017-10-28T00:05:15.966Z,923.92
2017-10-28T00:05:28.864Z,923.96
2017-10-28T00:05:42.404Z,923.92
2017-10-28T00:05:56.414Z,923.92
2017-10-28T00:06:09.928Z,923.93
2017-10-28T00:06:23.461Z,923.93
2017-10-28T00:06:36.653Z,923.96
2017-10-28T00:06:49.588Z,923.96
2017-10-28T00:07:02.993Z,923.96
2017-10-28T00:07:15.907Z,923.96
2017-10-28T00:07:28.815Z,923.97
2017-10-28T00:07:41.210Z,923.96
2017-10-28T00:07:54.738Z,923.96
2017-10-28T00:08:07.632Z,923.98
2017-10-28T00:08:20.546Z,924
2017-10-28T00:08:34.119Z,923.99
2017-10-28T00:08:47.044Z,924.03
2017-10-28T00:09:00.673Z,923.99
2017-10-28T00:09:13.142Z,923.96
2017-10-28T00:09:26.048Z,923.97
2017-10-28T00:09:38.988Z,923.96
2017-10-28T00:09:52.424Z,923.96
2017-10-28T00:10:05.603Z,923.92
2017-10-28T00:10:18.465Z,923.96
2017-10-28T00:10:31.392Z,923.93
2017-10-28T00:10:44.841Z,923.93
2017-10-28T00:10:58.276Z,923.92
2017-10-28T00:11:11.736Z,923.9
2017-10-28T00:11:24.662Z,923.89
2017-10-28T00:11:37.573Z,923.89
2017-10-28T00:11:51.019Z,923.88
2017-10-28T00:12:03.684Z,923.88
2017-10-28T00:12:16.633Z,923.89
2017-10-28T00:12:30.368Z,923.91
2017-10-28T00:12:43.347Z,923.88
2017-10-28T00:12:56.266Z,923.9
2017-10-28T00:13:09.735Z,923.86
2017-10-28T00:13:23.211Z,923.89
2017-10-28T00:13:35.584Z,923.92
2017-10-28T00:13:49.103Z,923.91
2017-10-28T00:14:01.999Z,923.86
2017-10-28T00:14:14.919Z,923.89
2017-10-28T00:14:27.808Z,923.86
2017-10-28T00:14:41.326Z,923.87
2017-10-28T00:14:54.227Z,923.85
2017-10-28T00:15:07.677Z,923.88
2017-10-28T00:15:20.592Z,923.87
2017-10-28T00:15:34.164Z,923.87
2017-10-28T00:15:47.908Z,923.87
2017-10-28T00:16:00.880Z,923.89
2017-10-28T00:16:14.304Z,923.91
2017-10-28T00:16:27.835Z,923.88
2017-10-28T00:16:40.756Z,923.9
2017-10-28T00:16:54.172Z,923.89
2017-10-28T00:17:07.372Z,923.86
2017-10-28T00:17:20.849Z,923.89
2017-10-28T00:17:34.363Z,923.92
2017-10-28T00:17:47.872Z,923.91
2017-10-28T00:18:01.325Z,923.87
2017-10-28T00:18:14.421Z,923.89
2017-10-28T00:18:28.380Z,923.84
2017-10-28T00:18:41.258Z,923.83
2017-10-28T00:18:54.192Z,923.83
2017-10-28T00:19:07.118Z,923.83
2017-10-28T00:19:20.592Z,923.78
2017-10-28T00:19:34.092Z,923.77
2017-10-28T00:19:45.362Z,923.8
2017-10-28T00:19:58.853Z,923.79
2017-10-28T00:20:11.759Z,923.79
2017-10-28T00:20:25.234Z,923.75
2017-10-28T00:20:38.792Z,923.79
2017-10-28T00:20:52.199Z,923.74
2017-10-28T00:21:05.215Z,923.73
2017-10-28T00:21:18.702Z,923.72
2017-10-28T00:21:32.148Z,923.66
2017-10-28T00:21:45.136Z,923.67
2017-10-28T00:21:58.573Z,923.65
2017-10-28T00:22:11.269Z,923.65
2017-10-28T00:22:24.193Z,923.61
2017-10-28T00:22:37.613Z,923.62
2017-10-28T00:22:51.323Z,923.55
2017-10-28T00:23:05.054Z,923.57
2017-10-28T00:23:17.935Z,923.59
2017-10-28T00:23:31.417Z,923.58
2017-10-28T00:23:44.311Z,923.56
2017-10-28T00:23:57.593Z,923.52
2017-10-28T00:24:11.548Z,923.54
2017-10-28T00:24:24.434Z,923.53
2017-10-28T00:24:37.366Z,923.52
2017-10-28T00:24:50.267Z,923.54
2017-10-28T00:25:03.722Z,923.54
2017-10-28T00:25:16.674Z,923.55
2017-10-28T00:25:29.593Z,923.52
2017-10-28T00:25:43.019Z,923.58
2017-10-28T00:25:56.166Z,923.59
2017-10-28T00:26:10.176Z,923.61
2017-10-28T00:26:23.732Z,923.62
2017-10-28T00:26:37.288Z,923.66
2017-10-28T00:26:50.747Z,923.68
2017-10-28T00:27:03.946Z,923.67
2017-10-28T00:27:16.879Z,923.65
2017-10-28T00:27:29.765Z,923.66
2017-10-28T00:27:43.295Z,923.66
2017-10-28T00:27:56.183Z,923.69
2017-10-28T00:28:09.151Z,923.68
2017-10-28T00:28:22.206Z,923.7
2017-10-28T00:28:35.438Z,923.71
2017-10-28T00:28:48.397Z,923.67
2017-10-28T00:29:01.977Z,923.68
2017-10-28T00:29:14.903Z,923.67
2017-10-28T00:29:28.489Z,923.68
2017-10-28T00:29:41.910Z,923.7
2017-10-28T00:29:54.791Z,923.69
2017-10-28T00:30:07.156Z,923.73
2017-10-28T00:30:20.054Z,923.68
2017-10-28T00:30:32.934Z,923.71
2017-10-28T00:30:46.355Z,923.67
2017-10-28T00:30:58.695Z,923.66
2017-10-28T00:31:11.115Z,923.65
2017-10-28T00:31:24.039Z,923.66
2017-10-28T00:31:37.466Z,923.7
2017-10-28T00:31:50.397Z,923.67
2017-10-28T00:32:02.788Z,923.63
2017-10-28T00:32:15.678Z,923.64
2017-10-28T00:32:28.555Z,923.66
2017-10-28T00:32:41.479Z,923.65
2017-10-28T00:32:54.978Z,923.66
2017-10-28T00:33:08.427Z,923.6
2017-10-28T00:33:21.845Z,923.61
2017-10-28T00:33:35.293Z,923.59
2017-10-28T00:33:48.747Z,923.57
2017-10-28T00:34:02.207Z,923.57
2017-10-28T00:34:15.906Z,923.58
2017-10-28T00:34:29.293Z,923.62
2017-10-28T00:34:41.774Z,923.57
2017-10-28T00:34:55.263Z,923.56
2017-10-28T00:35:08.215Z,923.61
2017-10-28T00:35:21.685Z,923.6
2017-10-28T00:35:34.693Z,923.61
2017-10-28T00:35:48.121Z,923.63
2017-10-28T00:36:01.668Z,923.63
2017-10-28T00:36:14.777Z,923.63
2017-10-28T00:36:28.258Z,923.66
2017-10-28T00:36:41.169Z,923.65
2017-10-28T00:36:54.629Z,923.65
2017-10-28T00:37:08.111Z,923.67
2017-10-28T00:37:21.023Z,923.61
2017-10-28T00:37:34.468Z,923.62
2017-10-28T00:37:47.923Z,923.63
2017-10-28T00:38:01.433Z,923.61
2017-10-28T00:38:25.251Z,923.59
2017-10-28T00:38:37.652Z,923.64
2017-10-28T00:38:51.160Z,923.59
2017-10-28T00:39:05.218Z,923.59
2017-10-28T00:39:18.709Z,923.55
2017-10-28T00:39:32.221Z,923.56
2017-10-28T00:39:45.631Z,923.55
2017-10-28T00:39:59.168Z,923.52
2017-10-28T00:40:12.884Z,923.5
2017-10-28T00:40:26.764Z,923.54
2017-10-28T00:40:40.295Z,923.54
2017-10-28T00:40:53.832Z,923.5
2017-10-28T00:41:06.830Z,923.55
2017-10-28T00:41:20.352Z,923.52
2017-10-28T00:41:33.175Z,923.55
2017-10-28T00:41:46.623Z,923.53
2017-10-28T00:42:00.026Z,923.51
2017-10-28T00:42:13.516Z,923.48
2017-10-28T00:42:26.931Z,923.47
2017-10-28T00:42:40.352Z,923.47
2017-10-28T00:42:53.236Z,923.49
2017-10-28T00:43:06.750Z,923.5
2017-10-28T00:43:19.705Z,923.48
2017-10-28T00:43:33.173Z,923.51
2017-10-28T00:43:46.148Z,923.54
2017-10-28T00:43:59.871Z,923.52
2017-10-28T00:44:12.423Z,923.51
2017-10-28T00:44:25.403Z,923.48
2017-10-28T00:44:38.929Z,923.49
2017-10-28T00:44:52.506Z,923.5
2017-10-28T00:45:05.523Z,923.5
2017-10-28T00:45:18.956Z,923.51
2017-10-28T00:45:32.480Z,923.49
2017-10-28T00:45:46.949Z,923.49
2017-10-28T00:46:00.518Z,923.47
2017-10-28T00:46:13.964Z,923.49
2017-10-28T00:46:27.490Z,923.41
2017-10-28T00:46:40.925Z,923.49
2017-10-28T00:46:54.423Z,923.46
2017-10-28T00:47:07.940Z,923.46
2017-10-28T00:47:20.946Z,923.45
2017-10-28T00:47:34.092Z,923.47
2017-10-28T00:47:47.623Z,923.42
2017-10-28T00:48:01.056Z,923.39
2017-10-28T00:48:14.528Z,923.33
2017-10-28T00:48:27.538Z,923.29
2017-10-28T00:48:41.018Z,923.27
2017-10-28T00:48:54.496Z,923.27
2017-10-28T00:49:08.017Z,923.27
2017-10-28T00:49:20.394Z,923.25
2017-10-28T00:49:33.425Z,923.24
2017-10-28T00:49:46.921Z,923.24
2017-10-28T00:49:59.927Z,923.23
2017-10-28T00:50:12.856Z,923.23
2017-10-28T00:50:26.382Z,923.24
2017-10-28T00:50:39.298Z,923.2
2017-10-28T00:50:52.819Z,923.25
2017-10-28T00:51:05.809Z,923.25
2017-10-28T00:51:19.327Z,923.23
2017-10-28T00:51:32.344Z,923.24
2017-10-28T00:51:45.295Z,923.23
2017-10-28T00:51:58.249Z,923.22
2017-10-28T00:52:10.643Z,923.24
2017-10-28T00:52:24.139Z,923.22
2017-10-28T00:52:37.651Z,923.21
2017-10-28T00:52:50.683Z,923.2
2017-10-28T00:53:03.048Z,923.18
2017-10-28T00:53:15.525Z,923.17
2017-10-28T00:53:29.052Z,923.15
2017-10-28T00:53:41.957Z,923.1
2017-10-28T00:53:55.499Z,923.12
2017-10-28T00:54:09.315Z,923.1
2017-10-28T00:54:22.792Z,923.04
2017-10-28T00:54:36.261Z,923.07
2017-10-28T00:54:49.758Z,923.06
2017-10-28T00:55:03.229Z,923.05
2017-10-28T00:55:15.715Z,923.07
2017-10-28T00:55:29.273Z,923.03
2017-10-28T00:55:42.160Z,923.04
2017-10-28T00:55:56.914Z,922.99
2017-10-28T00:56:10.690Z,922.96
2017-10-28T00:56:24.649Z,922.96
2017-10-28T00:56:38.386Z,922.95
2017-10-28T00:56:52.052Z,922.99
2017-10-28T00:57:05.456Z,922.99
2017-10-28T00:57:18.934Z,922.93
2017-10-28T00:57:32.385Z,922.93
2017-10-28T00:57:45.917Z,922.89
2017-10-28T00:58:01.052Z,922.9
2017-10-28T00:58:14.490Z,922.83
2017-10-28T00:58:27.999Z,922.85
2017-10-28T00:58:40.948Z,922.78
2017-10-28T00:58:54.498Z,922.72
2017-10-28T00:59:07.675Z,922.71
2017-10-28T00:59:21.272Z,922.66
2017-10-28T00:59:34.253Z,922.69
2017-10-28T00:59:47.731Z,922.68
2017-10-28T01:00:00.702Z,922.65
2017-10-28T01:00:14.406Z,922.67
2017-10-28T01:00:27.322Z,922.67
2017-10-28T01:00:40.297Z,922.68
2017-10-28T01:00:57.409Z,922.68
2017-10-28T01:01:10.212Z,922.68
2017-10-28T01:01:23.193Z,922.69
2017-10-28T01:01:36.482Z,922.63
2017-10-28T01:01:49.414Z,922.62
2017-10-28T01:02:02.282Z,922.61
2017-10-28T01:02:15.769Z,922.59
2017-10-28T01:02:29.250Z,922.62
2017-10-28T01:02:42.918Z,922.62
2017-10-28T01:02:56.393Z,922.59
2017-10-28T01:03:09.843Z,922.57
2017-10-28T01:03:22.797Z,922.57
2017-10-28T01:03:35.254Z,922.58
2017-10-28T01:03:48.655Z,922.57
2017-10-28T01:04:02.175Z,922.59
2017-10-28T01:04:15.139Z,922.62
2017-10-28T01:04:28.567Z,922.59
2017-10-28T01:04:42.203Z,922.54
2017-10-28T01:04:55.970Z,922.49
2017-10-28T01:05:08.810Z,922.49
2017-10-28T01:05:22.296Z,922.51
2017-10-28T01:05:35.753Z,922.49
2017-10-28T01:05:48.136Z,922.5
2017-10-28T01:06:02.001Z,922.47
2017-10-28T01:06:15.455Z,922.44
2017-10-28T01:06:28.605Z,922.43
2017-10-28T01:06:42.033Z,922.41
2017-10-28T01:06:53.814Z,922.42
2017-10-28T01:07:06.771Z,922.44
2017-10-28T01:07:20.273Z,922.42
2017-10-28T01:07:33.726Z,922.42
2017-10-28T01:07:46.658Z,922.34
2017-10-28T01:08:00.162Z,922.33
2017-10-28T01:08:13.033Z,922.31
2017-10-28T01:08:26.439Z,922.31
2017-10-28T01:08:39.997Z,922.3
2017-10-28T01:08:53.498Z,922.33
2017-10-28T01:09:06.979Z,922.28
2017-10-28T01:09:21.081Z,922.29
2017-10-28T01:09:34.686Z,922.29
2017-10-28T01:09:48.151Z,922.35
2017-10-28T01:10:01.623Z,922.33
2017-10-28T01:10:14.624Z,922.36
2017-10-28T01:10:27.549Z,922.35
2017-10-28T01:10:40.992Z,922.33
2017-10-28T01:10:54.427Z,922.34
2017-10-28T01:11:06.860Z,922.38
2017-10-28T01:11:20.794Z,922.35
2017-10-28T01:11:33.135Z,922.37
2017-10-28T01:11:46.644Z,922.34
2017-10-28T01:11:59.658Z,922.34
2017-10-28T01:12:13.126Z,922.37
2017-10-28T01:12:26.009Z,922.36
2017-10-28T01:12:39.011Z,922.34
2017-10-28T01:12:51.894Z,922.33
2017-10-28T01:13:05.308Z,922.34
2017-10-28T01:13:18.339Z,922.35
2017-10-28T01:13:32.011Z,922.29
2017-10-28T01:13:44.378Z,922.34
2017-10-28T01:13:57.833Z,922.35
2017-10-28T01:14:11.264Z,922.29
2017-10-28T01:14:24.143Z,922.31
2017-10-28T01:14:37.570Z,922.29
2017-10-28T01:14:51.073Z,922.31
2017-10-28T01:15:04.093Z,922.26
2017-10-28T01:15:17.774Z,922.26
2017-10-28T01:15:31.313Z,922.25
2017-10-28T01:15:44.479Z,922.29
2017-10-28T01:15:57.680Z,922.18
2017-10-28T01:16:11.103Z,922.26
2017-10-28T01:16:24.604Z,922.26
2017-10-28T01:16:37.511Z,922.27
2017-10-28T01:16:49.876Z,922.24
2017-10-28T01:17:02.825Z,922.28
2017-10-28T01:17:16.335Z,922.25
2017-10-28T01:17:29.296Z,922.22
2017-10-28T01:17:42.736Z,922.23
2017-10-28T01:17:55.892Z,922.21
2017-10-28T01:18:09.350Z,922.18
2017-10-28T01:18:23.474Z,922.14
2017-10-28T01:18:36.908Z,922.21
2017-10-28T01:18:50.348Z,922.17
2017-10-28T01:19:03.278Z,922.21
2017-10-28T01:19:16.722Z,922.22
2017-10-28T01:19:30.196Z,922.19
2017-10-28T01:19:43.632Z,922.27
2017-10-28T01:19:56.082Z,922.24
2017-10-28T01:20:08.978Z,922.26
2017-10-28T01:20:21.920Z,922.24
2017-10-28T01:20:35.356Z,922.24
2017-10-28T01:20:48.311Z,922.26
2017-10-28T01:21:01.739Z,922.27
2017-10-28T01:21:14.640Z,922.3
2017-10-28T01:21:27.547Z,922.26
2017-10-28T01:21:40.434Z,922.24
2017-10-28T01:21:53.373Z,922.24
2017-10-28T01:22:06.363Z,922.19
2017-10-28T01:22:19.781Z,922.23
2017-10-28T01:22:33.232Z,922.21
2017-10-28T01:22:46.732Z,922.21
2017-10-28T01:23:00.257Z,922.17
2017-10-28T01:23:13.177Z,922.16
2017-10-28T01:23:26.594Z,922.12
2017-10-28T01:23:39.474Z,922.14
2017-10-28T01:23:52.938Z,922.08
2017-10-28T01:24:05.794Z,922.04
2017-10-28T01:24:20.349Z,922.05
2017-10-28T01:24:33.778Z,922.05
2017-10-28T01:24:47.278Z,922.05
2017-10-28T01:25:00.747Z,922.04
2017-10-28T01:25:14.161Z,922.04
2017-10-28T01:25:27.054Z,921.99
2017-10-28T01:25:40.558Z,921.97
2017-10-28T01:25:53.997Z,921.95
2017-10-28T01:26:06.932Z,921.91
2017-10-28T01:26:20.423Z,921.89
2017-10-28T01:26:33.919Z,921.87
2017-10-28T01:26:47.402Z,921.83
2017-10-28T01:27:00.832Z,921.87
2017-10-28T01:27:14.397Z,921.81
2017-10-28T01:27:27.315Z,921.82
2017-10-28T01:27:40.816Z,921.86
2017-10-28T01:27:54.378Z,921.84
2017-10-28T01:28:07.839Z,921.83
2017-10-28T01:28:20.497Z,921.79
2017-10-28T01:28:34.474Z,921.82
2017-10-28T01:28:47.459Z,921.86
2017-10-28T01:29:00.370Z,921.88
2017-10-28T01:29:13.873Z,921.85
2017-10-28T01:29:26.876Z,921.92
2017-10-28T01:29:40.323Z,921.91
2017-10-28T01:29:53.797Z,921.9
2017-10-28T01:30:07.234Z,921.87
2017-10-28T01:30:20.096Z,921.9
2017-10-28T01:30:33.614Z,921.93
2017-10-28T01:30:47.076Z,921.88
2017-10-28T01:31:00.023Z,921.91
2017-10-28T01:31:13.188Z,921.9
2017-10-28T01:31:26.685Z,921.91
2017-10-28T01:31:40.432Z,921.91
2017-10-28T01:31:53.820Z,921.91
2017-10-28T01:32:07.265Z,921.89
2017-10-28T01:32:20.721Z,921.92
2017-10-28T01:32:34.214Z,921.95
2017-10-28T01:32:48.946Z,921.88
2017-10-28T01:33:02.413Z,921.93
2017-10-28T01:33:15.341Z,921.89
2017-10-28T01:33:27.742Z,921.91
2017-10-28T01:33:40.730Z,921.94
2017-10-28T01:33:53.705Z,921.9
2017-10-28T01:34:06.039Z,921.93
2017-10-28T01:34:19.152Z,921.9
2017-10-28T01:34:32.741Z,921.88
2017-10-28T01:34:46.190Z,921.9
2017-10-28T01:34:59.647Z,921.9
2017-10-28T01:35:13.096Z,921.94
2017-10-28T01:35:26.507Z,921.99
2017-10-28T01:35:39.474Z,921.94
2017-10-28T01:35:52.912Z,921.92
2017-10-28T01:36:06.388Z,921.89
2017-10-28T01:36:18.866Z,921.87
2017-10-28T01:36:33.593Z,921.9
2017-10-28T01:36:47.511Z,921.85
2017-10-28T01:37:00.894Z,921.84
2017-10-28T01:37:13.858Z,921.77
2017-10-28T01:37:27.346Z,921.85
2017-10-28T01:37:40.778Z,921.86
2017-10-28T01:37:54.264Z,921.9
2017-10-28T01:38:07.791Z,921.86
2017-10-28T01:38:21.314Z,921.83
2017-10-28T01:38:34.974Z,921.87
2017-10-28T01:38:49.217Z,921.83
2017-10-28T01:39:02.705Z,921.85
2017-10-28T01:39:16.167Z,921.82
2017-10-28T01:39:30.199Z,921.85
2017-10-28T01:39:43.218Z,921.82
2017-10-28T01:39:56.339Z,921.84
2017-10-28T01:40:08.943Z,921.81
2017-10-28T01:40:23.196Z,921.81
2017-10-28T01:40:36.593Z,921.81
2017-10-28T01:40:49.485Z,921.82
2017-10-28T01:41:02.388Z,921.8
2017-10-28T01:41:15.285Z,921.78
2017-10-28T01:41:28.727Z,921.8
2017-10-28T01:41:42.225Z,921.84
2017-10-28T01:41:55.666Z,921.84
2017-10-28T01:42:09.052Z,921.76
2017-10-28T01:42:22.482Z,921.75
2017-10-28T01:42:35.996Z,921.74
2017-10-28T01:42:49.477Z,921.72
2017-10-28T01:43:02.920Z,921.68
2017-10-28T01:43:15.820Z,921.65
2017-10-28T01:43:29.300Z,921.56
2017-10-28T01:43:42.153Z,921.66
2017-10-28T01:43:55.592Z,921.65
2017-10-28T01:44:08.532Z,921.71
2017-10-28T01:44:21.487Z,921.63
2017-10-28T01:44:34.488Z,921.75
2017-10-28T01:44:47.910Z,921.85
2017-10-28T01:45:01.346Z,921.87
2017-10-28T01:45:14.753Z,921.86
2017-10-28T01:45:27.629Z,921.89
2017-10-28T01:45:40.500Z,921.93
2017-10-28T01:45:53.901Z,921.96
2017-10-28T01:46:07.338Z,921.97
2017-10-28T01:46:20.246Z,921.99
2017-10-28T01:46:33.635Z,922.05
2017-10-28T01:46:47.067Z,922.05
2017-10-28T01:47:00.023Z,922.07
2017-10-28T01:47:13.475Z,922.06
2017-10-28T01:47:26.913Z,922.1
2017-10-28T01:47:40.359Z,922.08
2017-10-28T01:47:53.266Z,922.11
2017-10-28T01:48:06.181Z,922.18
2017-10-28T01:48:19.577Z,922.17
2017-10-28T01:48:31.919Z,922.21
2017-10-28T01:48:45.355Z,922.3
2017-10-28T01:48:58.766Z,922.35
2017-10-28T01:49:11.682Z,922.36
2017-10-28T01:49:25.105Z,922.39
2017-10-28T01:49:38.533Z,922.37
2017-10-28T01:49:51.376Z,922.48
2017-10-28T01:50:04.762Z,922.46
2017-10-28T01:50:18.196Z,922.46
2017-10-28T01:50:31.644Z,922.48
2017-10-28T01:50:44.518Z,922.42
2017-10-28T01:50:57.917Z,922.36
2017-10-28T01:51:11.413Z,922.36
2017-10-28T01:51:24.906Z,922.44
2017-10-28T01:51:38.402Z,922.45
2017-10-28T01:51:51.296Z,922.44
2017-10-28T01:52:04.707Z,922.42
2017-10-28T01:52:18.129Z,922.42
2017-10-28T01:52:31.009Z,922.48
2017-10-28T01:52:44.455Z,922.48
2017-10-28T01:52:57.879Z,922.42
2017-10-28T01:53:10.754Z,922.43
2017-10-28T01:53:23.686Z,922.39
2017-10-28T01:53:36.017Z,922.34
2017-10-28T01:53:48.384Z,922.35
2017-10-28T01:54:01.816Z,922.28
2017-10-28T01:54:15.304Z,922.23
2017-10-28T01:54:28.787Z,922.2
2017-10-28T01:54:41.948Z,922.16
2017-10-28T01:54:54.842Z,922.11
2017-10-28T01:55:08.318Z,922.1
2017-10-28T01:55:21.785Z,922.03
2017-10-28T01:55:35.230Z,921.97
2017-10-28T01:55:48.724Z,921.91
2017-10-28T01:56:01.674Z,921.83
2017-10-28T01:56:14.557Z,921.81
2017-10-28T01:56:27.998Z,921.74
2017-10-28T01:56:41.430Z,921.59
2017-10-28T01:56:54.889Z,921.54
2017-10-28T01:57:08.304Z,921.38
2017-10-28T01:57:21.735Z,921.34
2017-10-28T01:57:34.612Z,921.21
2017-10-28T01:57:48.030Z,921.06
2017-10-28T01:58:00.971Z,920.96
2017-10-28T01:58:13.948Z,920.96
2017-10-28T01:58:27.447Z,920.83
2017-10-28T01:58:40.414Z,920.74
2017-10-28T01:58:53.296Z,920.6
2017-10-28T01:59:06.775Z,920.62
2017-10-28T01:59:20.218Z,920.6
2017-10-28T01:59:33.712Z,920.55
2017-10-28T01:59:46.695Z,920.44
2017-10-28T02:00:00.122Z,920.42
2017-10-28T02:00:13.588Z,920.38
2017-10-28T02:00:27.017Z,920.44
2017-10-28T02:00:39.894Z,920.45
2017-10-28T02:00:52.816Z,920.52
2017-10-28T02:01:06.267Z,920.5
2017-10-28T02:01:19.716Z,920.57
2017-10-28T02:01:33.145Z,920.59
2017-10-28T02:01:46.623Z,920.61
2017-10-28T02:02:00.100Z,920.62
2017-10-28T02:02:13.573Z,920.64
2017-10-28T02:02:26.504Z,920.69
2017-10-28T02:02:39.383Z,920.65
2017-10-28T02:02:52.264Z,920.69
2017-10-28T02:03:05.153Z,920.72
2017-10-28T02:03:18.088Z,920.72
2017-10-28T02:03:30.433Z,920.69
2017-10-28T02:03:43.824Z,920.67
2017-10-28T02:03:57.220Z,920.76
2017-10-28T02:04:10.685Z,920.81
2017-10-28T02:04:24.151Z,920.79
2017-10-28T02:04:37.637Z,920.83
2017-10-28T02:04:51.052Z,920.92
2017-10-28T02:05:03.957Z,920.9
2017-10-28T02:05:17.374Z,920.92
2017-10-28T02:05:30.812Z,920.97
2017-10-28T02:05:43.734Z,920.98
2017-10-28T02:05:57.148Z,920.94
2017-10-28T02:06:10.555Z,920.97
2017-10-28T02:06:23.934Z,921.01
2017-10-28T02:06:37.351Z,921.04
2017-10-28T02:06:49.730Z,920.97
2017-10-28T02:07:03.213Z,920.98
2017-10-28T02:07:15.573Z,920.91
2017-10-28T02:07:28.458Z,920.87
2017-10-28T02:07:41.397Z,920.85
2017-10-28T02:07:54.824Z,920.8
2017-10-28T02:08:08.240Z,920.75
2017-10-28T02:08:21.128Z,920.76
2017-10-28T02:08:34.544Z,920.78
2017-10-28T02:08:47.937Z,920.77
2017-10-28T02:09:01.363Z,920.76
2017-10-28T02:09:14.269Z,920.74
2017-10-28T02:09:27.201Z,920.77
2017-10-28T02:09:41.296Z,920.77
2017-10-28T02:09:54.717Z,920.83
2017-10-28T02:10:08.208Z,920.81
2017-10-28T02:10:21.647Z,920.77
2017-10-28T02:10:34.619Z,920.71
2017-10-28T02:10:48.059Z,920.78
2017-10-28T02:11:01.513Z,920.84
2017-10-28T02:11:14.409Z,920.83
2017-10-28T02:11:27.827Z,920.86
2017-10-28T02:11:40.356Z,920.9
2017-10-28T02:11:52.731Z,920.91
2017-10-28T02:12:05.089Z,920.94
2017-10-28T02:12:18.020Z,920.97
2017-10-28T02:12:31.454Z,920.99
2017-10-28T02:12:44.901Z,921
2017-10-28T02:12:58.285Z,921.02
2017-10-28T02:13:11.713Z,921.08
2017-10-28T02:13:24.629Z,921.15
2017-10-28T02:13:37.526Z,921.2
2017-10-28T02:13:50.979Z,921.15
2017-10-28T02:14:03.863Z,921.17
2017-10-28T02:14:17.403Z,921.18
2017-10-28T02:14:30.864Z,921.11
2017-10-28T02:14:44.364Z,921.11
2017-10-28T02:14:56.718Z,921.14
2017-10-28T02:15:10.130Z,921.13
2017-10-28T02:15:23.019Z,921.11
2017-10-28T02:15:36.484Z,921.05
2017-10-28T02:15:48.874Z,921.06
2017-10-28T02:16:01.179Z,921.09
2017-10-28T02:16:14.670Z,921.05
2017-10-28T02:16:28.109Z,921.03
2017-10-28T02:16:41.527Z,921.01
2017-10-28T02:16:54.982Z,921.08
2017-10-28T02:17:07.909Z,920.97
2017-10-28T02:17:21.342Z,921
2017-10-28T02:17:34.730Z,920.94
2017-10-28T02:17:47.631Z,920.92
2017-10-28T02:18:00.541Z,920.89
2017-10-28T02:18:12.894Z,920.86
2017-10-28T02:18:26.344Z,920.89
2017-10-28T02:18:39.753Z,920.86
2017-10-28T02:18:53.192Z,920.87
2017-10-28T02:19:06.615Z,920.88
2017-10-28T02:19:19.497Z,920.87
2017-10-28T02:19:32.944Z,920.8
2017-10-28T02:19:45.797Z,920.86
2017-10-28T02:19:58.676Z,920.87
2017-10-28T02:20:12.166Z,920.89
2017-10-28T02:20:25.588Z,920.91
2017-10-28T02:20:38.485Z,920.98
2017-10-28T02:20:51.863Z,920.92
2017-10-28T02:21:04.856Z,920.89
2017-10-28T02:21:17.228Z,920.89
2017-10-28T02:21:30.213Z,920.85
2017-10-28T02:21:43.105Z,920.77
2017-10-28T02:21:55.430Z,920.82
2017-10-28T02:22:08.835Z,920.79
2017-10-28T02:22:22.226Z,920.83
2017-10-28T02:22:35.944Z,920.89
2017-10-28T02:22:48.831Z,920.87
2017-10-28T02:23:02.271Z,920.82
2017-10-28T02:23:15.200Z,920.82
2017-10-28T02:23:28.619Z,920.8
2017-10-28T02:23:42.104Z,920.89
2017-10-28T02:23:55.575Z,920.78
2017-10-28T02:24:08.494Z,920.85
2017-10-28T02:24:21.361Z,920.81
2017-10-28T02:24:34.781Z,920.79
2017-10-28T02:24:48.681Z,920.79
2017-10-28T02:25:02.196Z,920.81
2017-10-28T02:25:15.079Z,920.82
2017-10-28T02:25:27.963Z,920.77
2017-10-28T02:25:41.373Z,920.84
2017-10-28T02:25:54.806Z,920.81
2017-10-28T02:26:07.174Z,920.77
2017-10-28T02:26:20.614Z,920.76
2017-10-28T02:26:33.534Z,920.78
2017-10-28T02:26:47.008Z,920.8
2017-10-28T02:27:00.408Z,920.78
2017-10-28T02:27:13.339Z,920.82
2017-10-28T02:27:26.267Z,920.82
2017-10-28T02:27:39.694Z,920.85
2017-10-28T02:27:52.566Z,920.85
2017-10-28T02:28:06.020Z,920.89
2017-10-28T02:28:19.468Z,920.87
2017-10-28T02:28:32.370Z,920.92
2017-10-28T02:28:45.283Z,920.95
2017-10-28T02:28:58.695Z,921.02
2017-10-28T02:29:12.112Z,921.03
2017-10-28T02:29:25.059Z,921.06
2017-10-28T02:29:37.962Z,921.1
2017-10-28T02:29:50.991Z,921.08
2017-10-28T02:30:03.889Z,921.14
2017-10-28T02:30:16.276Z,921.15
2017-10-28T02:30:29.179Z,921.11
2017-10-28T02:30:42.601Z,921.09
2017-10-28T02:30:56.043Z,921.1
2017-10-28T02:31:09.510Z,921.12
2017-10-28T02:31:22.933Z,921.12
2017-10-28T02:31:36.389Z,921.04
2017-10-28T02:31:49.308Z,921.07
2017-10-28T02:32:02.718Z,921.11
2017-10-28T02:32:15.633Z,921.06
2017-10-28T02:32:29.136Z,921.09
2017-10-28T02:32:42.038Z,921.07
2017-10-28T02:32:55.496Z,921.13
2017-10-28T02:33:07.828Z,921.16
2017-10-28T02:33:21.317Z,921.19
2017-10-28T02:33:34.752Z,921.2
2017-10-28T02:33:48.137Z,921.2
2017-10-28T02:34:00.976Z,921.26
2017-10-28T02:34:12.824Z,921.3
2017-10-28T02:34:26.234Z,921.3
2017-10-28T02:34:39.162Z,921.32
2017-10-28T02:34:52.585Z,921.29
2017-10-28T02:35:06.122Z,921.37
2017-10-28T02:35:19.548Z,921.35
2017-10-28T02:35:32.451Z,921.37
2017-10-28T02:35:45.361Z,921.39
2017-10-28T02:35:58.821Z,921.4
2017-10-28T02:36:11.739Z,921.36
2017-10-28T02:36:25.154Z,921.36
2017-10-28T02:36:38.640Z,921.39
2017-10-28T02:36:51.557Z,921.38
2017-10-28T02:37:05.000Z,921.34
2017-10-28T02:37:18.460Z,921.36
2017-10-28T02:37:31.856Z,921.37
2017-10-28T02:37:45.328Z,921.4
2017-10-28T02:37:58.843Z,921.39
2017-10-28T02:38:12.317Z,921.4
2017-10-28T02:38:25.238Z,921.42
2017-10-28T02:38:38.721Z,921.4
2017-10-28T02:38:52.141Z,921.47
2017-10-28T02:39:05.562Z,921.53
2017-10-28T02:39:19.068Z,921.52
2017-10-28T02:39:32.481Z,921.48
2017-10-28T02:39:45.939Z,921.5
2017-10-28T02:40:00.022Z,921.5
2017-10-28T02:40:12.906Z,921.59
2017-10-28T02:40:26.413Z,921.54
2017-10-28T02:40:39.798Z,921.51
2017-10-28T02:40:54.549Z,921.55
2017-10-28T02:41:07.452Z,921.58
2017-10-28T02:41:20.900Z,921.58
2017-10-28T02:41:33.251Z,921.56
2017-10-28T02:41:46.721Z,921.54
2017-10-28T02:42:00.133Z,921.52
2017-10-28T02:42:13.047Z,921.56
2017-10-28T02:42:26.477Z,921.52
2017-10-28T02:42:39.905Z,921.51
2017-10-28T02:42:53.391Z,921.48
2017-10-28T02:43:06.808Z,921.51
2017-10-28T02:43:20.244Z,921.54
2017-10-28T02:43:33.675Z,921.52
2017-10-28T02:43:47.042Z,921.5
2017-10-28T02:43:59.964Z,921.5
2017-10-28T02:44:13.365Z,921.52
2017-10-28T02:44:26.837Z,921.56
2017-10-28T02:44:40.196Z,921.57
2017-10-28T02:44:53.710Z,921.59
2017-10-28T02:45:07.148Z,921.59
2017-10-28T02:45:20.795Z,921.61
2017-10-28T02:45:32.608Z,921.52
2017-10-28T02:45:46.109Z,921.56