createdAt,value
2022-10-17T00:13:07.378Z,23.95
2022-10-17T00:16:30.461Z,21.60
2022-10-17T00:20:36.568Z,28.85
2022-10-17T00:52:43.511Z,20.77
2022-10-17T00:56:14.799Z,18.62
2022-10-17T01:36:52.597Z,21.60
2022-10-17T01:41:12.737Z,17.08
2022-10-17T01:45:02.214Z,25.30
2022-10-17T01:52:43.394Z,17.10
2022-10-17T01:56:12.917Z,18.45
2022-10-17T02:11:15.664Z,15.75
2022-10-17T02:15:10.914Z,14.95
2022-10-17T02:23:14.460Z,20.17
2022-10-17T02:34:38.430Z,19.70
2022-10-17T02:37:50.261Z,18.27
2022-10-17T02:44:46.129Z,22.55
2022-10-17T02:53:10.686Z,16.23
2022-10-17T02:56:39.004Z,18.85
2022-10-17T03:03:55.061Z,15.75
2022-10-17T03:07:28.823Z,17.45
2022-10-17T03:11:35.444Z,19.10
2022-10-17T03:18:47.942Z,13.88
2022-10-17T03:22:07.989Z,18.95
2022-10-17T03:57:45.926Z,14.57
2022-10-17T04:01:08.578Z,14.10
2022-10-17T04:04:11.341Z,22.90
2022-10-17T04:07:14.242Z,16.30
2022-10-17T04:10:17.971Z,20.50
2022-10-17T04:13:20.176Z,15.45
2022-10-17T04:16:24.104Z,18.92
2022-10-17T04:19:26.964Z,20.10
2022-10-17T04:22:29.926Z,15.68
2022-10-17T04:25:34.700Z,15.52
2022-10-17T04:28:41.909Z,17.62
2022-10-17T04:31:44.073Z,17.25
2022-10-17T04:34:50.662Z,22.20
2022-10-17T04:37:53.349Z,19.95
2022-10-17T04:41:05.539Z,16.00
2022-10-17T04:44:08.355Z,17.27
2022-10-17T04:47:11.293Z,15.85
2022-10-17T04:50:14.160Z,18.12
2022-10-17T04:53:17.147Z,17.42
2022-10-17T04:56:21.734Z,15.40
2022-10-17T04:59:24.391Z,15.68
2022-10-17T05:02:28.088Z,14.27
2022-10-17T05:05:31.565Z,22.85
2022-10-17T05:08:35.169Z,22.40
2022-10-17T05:11:37.883Z,18.65
2022-10-17T05:14:40.459Z,19.67
2022-10-17T05:17:43.996Z,20.27
2022-10-17T05:20:46.581Z,21.35
2022-10-17T05:23:49.609Z,27.25
2022-10-17T05:26:53.352Z,21.92
2022-10-17T05:29:58.122Z,16.40
2022-10-17T05:33:03.488Z,21.95
2022-10-17T05:36:07.580Z,16.52
2022-10-17T05:39:15.134Z,16.80
2022-10-17T05:42:29.550Z,17.27
2022-10-17T05:45:33.816Z,19.02
2022-10-17T05:48:41.001Z,21.20
2022-10-17T05:51:44.362Z,29.30
2022-10-17T05:54:47.625Z,20.15
2022-10-17T05:57:54.024Z,26.10
2022-10-17T06:01:01.163Z,18.67
2022-10-17T06:04:05.875Z,25.53
2022-10-17T06:07:09.690Z,21.17
2022-10-17T06:10:16.271Z,24.00
2022-10-17T06:13:19.717Z,27.52
2022-10-17T06:16:24.782Z,21.02
2022-10-17T06:19:27.751Z,22.95
2022-10-17T06:22:31.614Z,27.02
2022-10-17T06:25:36.702Z,26.37
2022-10-17T06:28:39.593Z,28.42
2022-10-17T06:31:42.484Z,35.30
2022-10-17T06:34:48.655Z,23.87
2022-10-17T06:37:50.882Z,34.00
2022-10-17T06:40:54.235Z,26.42
2022-10-17T06:43:56.453Z,22.67
2022-10-17T06:47:01.747Z,22.85
2022-10-17T06:50:06.141Z,26.85
2022-10-17T06:53:18.636Z,23.15
2022-10-17T06:56:21.395Z,22.15
2022-10-17T06:59:26.848Z,34.38
2022-10-17T07:02:29.596Z,20.70
2022-10-17T07:05:33.549Z,25.90
2022-10-17T07:08:36.070Z,19.85
2022-10-17T07:11:41.078Z,23.17
2022-10-17T07:14:43.598Z,26.15
2022-10-17T07:17:51.608Z,27.33
2022-10-17T07:20:55.205Z,37.65
2022-10-17T07:23:58.960Z,26.80
2022-10-17T07:27:02.178Z,27.02
2022-10-17T07:30:06.100Z,18.73
2022-10-17T07:33:08.964Z,19.33
2022-10-17T07:36:12.889Z,19.23
2022-10-17T07:39:15.376Z,16.80
2022-10-17T07:42:18.664Z,21.50
2022-10-17T07:45:21.246Z,21.67
2022-10-17T07:48:24.845Z,20.00
2022-10-17T07:51:37.514Z,31.15
2022-10-17T07:54:58.060Z,20.30
2022-10-17T07:58:04.515Z,22.08
2022-10-17T08:01:15.708Z,22.17
2022-10-17T08:04:19.512Z,21.52
2022-10-17T08:07:29.309Z,28.00
2022-10-17T08:10:35.985Z,25.50
2022-10-17T08:13:39.304Z,22.00
2022-10-17T08:16:42.296Z,23.48
2022-10-17T08:19:45.357Z,21.92
2022-10-17T08:22:55.117Z,20.73
2022-10-17T08:26:13.547Z,28.75
2022-10-17T08:29:25.527Z,26.48
2022-10-17T08:32:31.200Z,23.02
2022-10-17T08:35:54.122Z,21.73
2022-10-17T08:38:58.176Z,24.77
2022-10-17T08:42:31.030Z,26.30
2022-10-17T08:45:51.330Z,20.62
2022-10-17T08:49:07.648Z,20.20
2022-10-17T08:52:32.190Z,29.87
2022-10-17T08:55:47.191Z,27.95
2022-10-17T08:58:52.597Z,25.35
2022-10-17T09:02:43.814Z,19.42
2022-10-17T09:06:30.219Z,33.58
2022-10-17T09:10:11.887Z,31.23
2022-10-17T09:13:32.893Z,26.00
2022-10-17T09:17:01.605Z,26.87
2022-10-17T09:23:56.074Z,26.48
2022-10-17T09:27:19.134Z,17.13
2022-10-17T09:30:44.176Z,17.45
2022-10-17T09:33:54.184Z,17.30
2022-10-17T09:37:00.084Z,24.45
2022-10-17T09:40:08.763Z,14.35
2022-10-17T09:43:15.374Z,18.42
2022-10-17T09:46:38.418Z,17.73
2022-10-17T09:49:44.018Z,21.08
2022-10-17T09:52:48.410Z,16.48
2022-10-17T09:55:55.592Z,18.75
2022-10-17T09:58:59.377Z,15.67
2022-10-17T10:02:29.662Z,18.83
2022-10-17T10:05:32.352Z,14.10
2022-10-17T10:08:50.630Z,15.95
2022-10-17T10:11:58.900Z,13.02
2022-10-17T10:15:01.150Z,14.15
2022-10-17T10:18:07.918Z,14.00
2022-10-17T10:21:16.999Z,15.85
2022-10-17T10:24:20.246Z,12.40
2022-10-17T10:27:22.615Z,12.00
2022-10-17T10:30:30.288Z,15.40
2022-10-17T10:33:41.358Z,13.30
2022-10-17T10:37:06.217Z,10.05
2022-10-17T10:40:26.067Z,8.95
2022-10-17T10:43:47.727Z,12.30
2022-10-17T10:47:08.704Z,12.23
2022-10-17T10:50:26.209Z,10.73
2022-10-17T10:53:35.423Z,10.77
2022-10-17T10:56:49.883Z,13.18
2022-10-17T11:00:02.686Z,19.25
2022-10-17T11:03:34.025Z,8.93
2022-10-17T11:06:42.300Z,13.77
2022-10-17T11:09:50.861Z,13.23
2022-10-17T11:13:29.554Z,15.00
2022-10-17T11:16:43.691Z,10.10
2022-10-17T11:20:15.630Z,11.45
2022-10-17T11:23:21.652Z,7.18
2022-10-17T11:26:31.823Z,12.20
2022-10-17T11:29:37.085Z,9.85
2022-10-17T11:32:50.718Z,9.88
2022-10-17T11:35:58.921Z,8.45
2022-10-17T11:39:06.387Z,5.65
2022-10-17T11:42:27.599Z,11.55
2022-10-17T11:45:36.660Z,7.28
2022-10-17T11:48:52.485Z,12.48
2022-10-17T11:52:01.457Z,10.88
2022-10-17T11:55:18.483Z,11.30
2022-10-17T11:58:43.869Z,11.25
2022-10-17T12:01:52.801Z,11.20
2022-10-17T12:05:13.172Z,8.40
2022-10-17T12:08:26.972Z,8.93
2022-10-17T12:11:42.238Z,8.38
2022-10-17T12:14:46.840Z,6.72
2022-10-17T12:18:16.408Z,6.90
2022-10-17T12:24:39.227Z,9.95
2022-10-17T12:27:46.302Z,15.77
2022-10-17T12:30:58.506Z,12.63
2022-10-17T12:34:03.103Z,7.70
2022-10-17T12:37:11.552Z,14.75
2022-10-17T12:40:35.982Z,14.87
2022-10-17T12:46:57.094Z,6.15
2022-10-17T12:50:00.024Z,11.63
2022-10-17T12:53:06.272Z,7.37
2022-10-17T12:56:09.031Z,9.50
2022-10-17T12:59:24.662Z,8.40
2022-10-17T13:02:29.242Z,6.65
2022-10-17T13:05:37.195Z,10.82
2022-10-17T13:08:44.709Z,8.98
2022-10-17T13:11:49.806Z,9.98
2022-10-17T13:14:54.923Z,10.55
2022-10-17T13:17:59.405Z,6.82
2022-10-17T13:21:14.718Z,11.10
2022-10-17T13:24:40.053Z,10.75
2022-10-17T13:27:43.203Z,7.03
2022-10-17T13:30:49.359Z,11.50
2022-10-17T13:33:57.120Z,6.57
2022-10-17T13:37:03.032Z,17.23
2022-10-17T13:40:30.823Z,7.28
2022-10-17T13:43:31.051Z,13.70
2022-10-17T13:46:38.300Z,10.38
2022-10-17T13:49:43.024Z,8.65
2022-10-17T13:52:45.604Z,6.35
2022-10-17T13:56:03.747Z,13.75
2022-10-17T13:59:28.452Z,5.50
2022-10-17T14:02:33.000Z,11.18
2022-10-17T14:05:35.570Z,10.68
2022-10-17T14:08:39.180Z,11.07
2022-10-17T14:11:44.520Z,6.47
2022-10-17T14:18:34.948Z,10.43
2022-10-17T14:21:44.189Z,7.07
2022-10-17T14:24:48.082Z,11.50
2022-10-17T14:28:02.301Z,11.27
2022-10-17T14:31:25.877Z,8.02
2022-10-17T14:34:32.919Z,9.73
2022-10-17T14:37:47.846Z,9.07
2022-10-17T14:40:52.083Z,9.98
2022-10-17T14:44:00.572Z,11.65
2022-10-17T14:47:30.937Z,8.73
2022-10-17T14:50:32.098Z,9.30
2022-10-17T14:53:35.276Z,12.20
2022-10-17T14:56:45.262Z,9.50
2022-10-17T15:02:59.227Z,16.60
2022-10-17T15:06:18.883Z,19.48
2022-10-17T15:09:26.686Z,19.33
2022-10-17T15:12:31.901Z,30.65
2022-10-17T15:15:36.692Z,16.00
2022-10-17T15:18:41.371Z,18.05
2022-10-17T15:21:47.247Z,16.60
2022-10-17T15:24:51.860Z,18.08
2022-10-17T15:27:57.946Z,13.75
2022-10-17T15:31:01.011Z,15.27
2022-10-17T15:34:04.529Z,12.55
2022-10-17T15:37:17.314Z,14.02
2022-10-17T15:40:24.058Z,15.35
2022-10-17T15:43:28.121Z,11.77
2022-10-17T15:46:34.496Z,9.80
2022-10-17T15:49:37.455Z,20.45
2022-10-17T15:52:41.523Z,8.48
2022-10-17T15:55:50.232Z,15.77
2022-10-17T15:58:55.147Z,17.65
2022-10-17T16:01:58.047Z,18.55
2022-10-17T16:05:01.456Z,24.67
2022-10-17T16:08:05.559Z,29.15
2022-10-17T16:11:17.128Z,26.65
2022-10-17T16:14:19.914Z,26.60
2022-10-17T16:17:23.259Z,27.02
2022-10-17T16:20:26.330Z,27.08
2022-10-17T16:23:30.954Z,38.47
2022-10-17T16:26:34.348Z,36.63
2022-10-17T16:29:37.445Z,28.77
2022-10-17T16:32:40.506Z,23.58
2022-10-17T16:35:45.818Z,25.20
2022-10-17T16:38:50.136Z,13.95
2022-10-17T16:41:54.902Z,18.15
2022-10-17T16:45:00.562Z,23.20
2022-10-17T16:48:03.633Z,18.40
2022-10-17T16:51:06.744Z,15.65
2022-10-17T16:54:10.338Z,17.67
2022-10-17T16:57:12.865Z,20.60
2022-10-17T17:00:17.047Z,21.70
2022-10-17T17:03:20.377Z,25.50
2022-10-17T17:06:26.916Z,15.35
2022-10-17T17:09:30.025Z,23.67
2022-10-17T17:12:36.138Z,15.27
2022-10-17T17:15:38.859Z,16.92
2022-10-17T17:18:42.787Z,13.43
2022-10-17T17:21:50.207Z,17.70
2022-10-17T17:24:53.527Z,18.10
2022-10-17T17:27:56.419Z,19.08
2022-10-17T17:31:00.496Z,24.35
2022-10-17T17:34:04.669Z,15.20
2022-10-17T17:37:07.999Z,16.02
2022-10-17T17:40:11.270Z,19.48
2022-10-17T17:43:14.669Z,17.95
2022-10-17T17:46:18.987Z,21.98
2022-10-17T17:49:22.142Z,23.40
2022-10-17T17:52:24.816Z,18.70
2022-10-17T17:55:27.936Z,20.42
2022-10-17T17:58:30.776Z,19.90
2022-10-17T18:01:38.384Z,23.65
2022-10-17T18:04:41.617Z,20.15
2022-10-17T18:07:44.396Z,18.40
2022-10-17T18:10:49.621Z,18.30
2022-10-17T18:13:56.889Z,20.80
2022-10-17T18:17:00.050Z,24.33
2022-10-17T18:20:03.647Z,17.55
2022-10-17T18:23:06.699Z,16.60
2022-10-17T18:26:10.144Z,23.27
2022-10-17T18:29:13.102Z,21.83
2022-10-17T18:32:16.255Z,18.52
2022-10-17T18:35:19.267Z,20.65
2022-10-17T18:38:22.122Z,24.73
2022-10-17T18:41:26.778Z,23.10
2022-10-17T18:44:29.782Z,17.25
2022-10-17T18:47:33.523Z,31.23
2022-10-17T18:50:39.147Z,22.27
2022-10-17T18:53:44.020Z,21.20
2022-10-17T18:56:49.328Z,17.67
2022-10-17T18:59:52.407Z,18.25
2022-10-17T19:02:55.237Z,23.62
2022-10-17T19:06:03.055Z,18.73
2022-10-17T19:09:08.499Z,21.35
2022-10-17T19:12:11.744Z,19.50
2022-10-17T19:15:14.346Z,23.02
2022-10-17T19:18:17.495Z,28.70
2022-10-17T19:21:22.103Z,20.48
2022-10-17T19:24:28.055Z,33.13
2022-10-17T19:27:31.108Z,21.85
2022-10-17T19:30:34.533Z,19.60
2022-10-17T19:33:37.662Z,14.07
2022-10-17T19:36:41.755Z,27.90
2022-10-17T19:39:44.544Z,18.30
2022-10-17T19:42:47.702Z,17.50
2022-10-17T19:46:01.884Z,24.27
2022-10-17T19:49:06.105Z,14.40
2022-10-17T19:52:08.751Z,15.57
2022-10-17T19:55:12.753Z,18.95
2022-10-17T19:58:15.531Z,20.83
2022-10-17T20:01:21.500Z,22.23
2022-10-17T20:04:24.601Z,21.10
2022-10-17T20:07:27.182Z,24.67
2022-10-17T20:10:30.199Z,23.80
2022-10-17T20:13:35.529Z,27.05
2022-10-17T20:16:38.554Z,25.98
2022-10-17T20:19:41.173Z,23.38
2022-10-17T20:22:44.378Z,19.90
2022-10-17T20:25:47.027Z,32.38
2022-10-17T20:28:50.257Z,30.42
2022-10-17T20:31:53.043Z,28.35
2022-10-17T20:34:56.003Z,30.02
2022-10-17T20:37:58.567Z,29.55
2022-10-17T20:41:02.936Z,24.60
2022-10-17T20:44:07.087Z,26.50
2022-10-17T20:47:16.197Z,25.42
2022-10-17T20:50:23.770Z,39.25
2022-10-17T20:53:42.293Z,28.50
2022-10-17T20:56:45.107Z,28.10
2022-10-17T20:59:48.238Z,34.63
2022-10-17T21:02:51.152Z,25.98
2022-10-17T21:05:54.576Z,36.03
2022-10-17T21:08:57.686Z,24.33
2022-10-17T21:12:02.537Z,26.92
2022-10-17T21:15:05.513Z,43.33
2022-10-17T21:18:08.721Z,30.02
2022-10-17T21:21:17.375Z,29.98
2022-10-17T21:24:21.063Z,24.17
2022-10-17T21:27:24.009Z,26.33
2022-10-17T21:30:26.929Z,33.92
2022-10-17T21:33:31.922Z,26.02
2022-10-17T21:36:35.426Z,29.52
2022-10-17T21:39:38.157Z,32.45
2022-10-17T21:42:41.519Z,31.67
2022-10-17T21:45:44.045Z,28.60
2022-10-17T21:48:49.710Z,28.38
2022-10-17T21:51:53.356Z,25.42
2022-10-17T21:54:56.524Z,35.85
2022-10-17T21:57:59.208Z,31.65
2022-10-17T22:01:13.838Z,32.22
2022-10-17T22:04:19.235Z,26.17
2022-10-17T22:07:22.041Z,30.65
2022-10-17T22:10:25.205Z,27.90
2022-10-17T22:13:28.187Z,27.50
2022-10-17T22:16:31.703Z,34.80
2022-10-17T22:19:34.728Z,27.27
2022-10-17T22:22:37.975Z,28.87
2022-10-17T22:25:41.140Z,24.42
2022-10-17T22:28:44.397Z,27.23
2022-10-17T22:31:47.294Z,24.27
2022-10-17T22:34:50.490Z,31.25
2022-10-17T22:37:53.453Z,24.55
2022-10-17T22:40:56.790Z,25.33
2022-10-17T22:43:59.756Z,23.80
2022-10-17T22:47:05.505Z,24.73
2022-10-17T22:50:08.780Z,27.65
2022-10-17T22:53:12.315Z,30.92
2022-10-17T22:56:17.588Z,26.65
2022-10-17T22:59:20.747Z,35.58
2022-10-17T23:02:23.757Z,23.33
2022-10-17T23:05:26.785Z,26.45
2022-10-17T23:08:29.717Z,23.90
2022-10-17T23:11:32.671Z,19.95
2022-10-17T23:14:39.088Z,22.65
2022-10-17T23:17:42.333Z,18.05
2022-10-17T23:20:45.271Z,19.83
2022-10-17T23:23:48.714Z,16.20
2022-10-17T23:26:51.453Z,18.92
2022-10-17T23:29:54.873Z,19.23
2022-10-17T23:32:57.722Z,23.80
2022-10-17T23:36:05.115Z,18.90
2022-10-17T23:39:08.096Z,23.48
2022-10-17T23:42:11.319Z,15.63
2022-10-17T23:45:14.549Z,17.75
2022-10-17T23:48:17.844Z,21.85
2022-10-17T23:51:20.850Z,27.20
2022-10-17T23:54:24.622Z,14.82
2022-10-17T23:57:27.601Z,17.98
