createdAt,value
2023-03-01T00:00:21.344Z,1025.69
2023-03-01T00:01:21.391Z,1025.73
2023-03-01T00:02:21.450Z,1025.69
2023-03-01T00:04:21.454Z,1025.75
2023-03-01T00:05:21.790Z,1025.76
2023-03-01T00:06:21.610Z,1025.80
2023-03-01T00:07:21.540Z,1025.80
2023-03-01T00:09:21.610Z,1025.82
2023-03-01T00:10:21.616Z,1025.84
2023-03-01T00:11:21.728Z,1025.87
2023-03-01T00:12:21.980Z,1025.88
2023-03-01T00:13:21.701Z,1025.88
2023-03-01T00:14:21.828Z,1025.86
2023-03-01T00:15:21.758Z,1025.84
2023-03-01T00:17:21.812Z,1025.88
2023-03-01T00:18:21.940Z,1025.88
2023-03-01T00:19:22.189Z,1025.86
2023-03-01T00:20:21.910Z,1025.86
2023-03-01T00:21:21.934Z,1025.80
2023-03-01T00:22:21.943Z,1025.81
2023-03-01T00:23:21.978Z,1025.84
2023-03-01T00:24:21.999Z,1025.82
2023-03-01T00:25:22.042Z,1025.79
2023-03-01T00:26:22.354Z,1025.78
2023-03-01T00:27:22.091Z,1025.74
2023-03-01T00:29:22.152Z,1025.73
2023-03-01T00:30:22.165Z,1025.75
2023-03-01T00:31:22.208Z,1025.73
2023-03-01T00:32:22.308Z,1025.73
2023-03-01T00:33:22.548Z,1025.76
2023-03-01T00:34:22.277Z,1025.74
2023-03-01T00:35:22.309Z,1025.76
2023-03-01T00:36:22.426Z,1025.75
2023-03-01T00:37:22.361Z,1025.78
2023-03-01T00:38:22.389Z,1025.75
2023-03-01T00:39:22.414Z,1025.75
2023-03-01T00:40:22.740Z,1025.74
2023-03-01T00:41:22.488Z,1025.73
2023-03-01T00:42:22.492Z,1025.75
2023-03-01T00:43:22.532Z,1025.68
2023-03-01T00:44:22.547Z,1025.69
2023-03-01T00:45:22.579Z,1025.65
2023-03-01T00:46:22.688Z,1025.66
2023-03-01T00:47:22.934Z,1025.65
2023-03-01T00:48:22.658Z,1025.66
2023-03-01T00:49:22.688Z,1025.66
2023-03-01T00:50:22.722Z,1025.66
2023-03-01T00:51:22.750Z,1025.66
2023-03-01T00:52:22.769Z,1025.62
2023-03-01T00:53:22.789Z,1025.62
2023-03-01T00:54:23.123Z,1025.60
2023-03-01T00:55:22.846Z,1025.62
2023-03-01T00:56:22.872Z,1025.58
2023-03-01T00:57:22.921Z,1025.57
2023-03-01T00:58:22.928Z,1025.58
2023-03-01T00:59:22.960Z,1025.59
2023-03-01T01:00:22.982Z,1025.55
2023-03-01T01:01:23.441Z,1025.63
2023-03-01T01:02:23.059Z,1025.61
2023-03-01T01:03:23.068Z,1025.57
2023-03-01T01:04:23.092Z,1025.59
2023-03-01T01:05:23.118Z,1025.59
2023-03-01T01:06:23.145Z,1025.56
2023-03-01T01:07:23.169Z,1025.58
2023-03-01T01:08:23.503Z,1025.54
2023-03-01T01:09:23.236Z,1025.52
2023-03-01T01:10:23.264Z,1025.53
2023-03-01T01:11:23.279Z,1025.52
2023-03-01T01:12:23.302Z,1025.50
2023-03-01T01:13:23.379Z,1025.45
2023-03-01T01:14:23.356Z,1025.50
2023-03-01T01:15:23.702Z,1025.48
2023-03-01T01:16:23.428Z,1025.48
2023-03-01T01:17:23.446Z,1025.43
2023-03-01T01:18:23.475Z,1025.44
2023-03-01T01:19:23.511Z,1025.43
2023-03-01T01:20:23.528Z,1025.40
2023-03-01T01:22:23.881Z,1025.38
2023-03-01T01:23:23.614Z,1025.34
2023-03-01T01:24:23.626Z,1025.35
2023-03-01T01:25:23.656Z,1025.34
2023-03-01T01:26:23.684Z,1025.33
2023-03-01T01:27:23.706Z,1025.29
2023-03-01T01:28:24.040Z,1025.26
2023-03-01T01:29:23.784Z,1025.24
2023-03-01T01:30:23.797Z,1025.24
2023-03-01T01:31:23.869Z,1025.22
2023-03-01T01:32:26.055Z,1025.24
2023-03-01T01:33:23.870Z,1025.19
2023-03-01T01:34:24.257Z,1025.19
2023-03-01T01:35:23.963Z,1025.14
2023-03-01T01:36:23.958Z,1025.10
2023-03-01T01:37:23.977Z,1025.14
2023-03-01T01:38:24.000Z,1025.14
2023-03-01T01:39:24.030Z,1025.12
2023-03-01T01:40:24.354Z,1025.12
2023-03-01T01:41:24.086Z,1025.10
2023-03-01T01:42:24.112Z,1025.12
2023-03-01T01:43:24.257Z,1025.10
2023-03-01T01:44:24.192Z,1025.07
2023-03-01T01:45:24.223Z,1025.07
2023-03-01T01:46:24.252Z,1025.03
2023-03-01T01:47:24.551Z,1024.98
2023-03-01T01:48:24.291Z,1024.97
2023-03-01T01:49:24.302Z,1024.95
2023-03-01T01:50:24.324Z,1024.95
2023-03-01T01:51:24.351Z,1024.96
2023-03-01T01:52:24.386Z,1024.97
2023-03-01T01:53:24.406Z,1024.95
2023-03-01T01:54:24.748Z,1024.95
2023-03-01T01:55:24.468Z,1024.95
2023-03-01T01:56:24.486Z,1024.90
2023-03-01T01:59:24.570Z,1024.88
2023-03-01T02:00:24.608Z,1024.88
2023-03-01T02:02:25.120Z,1024.85
2023-03-01T02:03:24.822Z,1024.80
2023-03-01T02:04:24.716Z,1024.79
2023-03-01T02:05:24.741Z,1024.81
2023-03-01T02:07:24.790Z,1024.76
2023-03-01T02:08:24.816Z,1024.78
2023-03-01T02:09:25.136Z,1024.78
2023-03-01T02:10:24.862Z,1024.75
2023-03-01T02:11:24.895Z,1024.72
2023-03-01T02:12:24.915Z,1024.74
2023-03-01T02:13:25.053Z,1024.73
2023-03-01T02:14:24.973Z,1024.67
2023-03-01T02:15:25.005Z,1024.70
2023-03-01T02:16:25.345Z,1024.73
2023-03-01T02:18:25.099Z,1024.72
2023-03-01T02:19:25.118Z,1024.74
2023-03-01T02:20:25.132Z,1024.75
2023-03-01T02:21:25.159Z,1024.76
2023-03-01T02:22:25.267Z,1024.79
2023-03-01T02:23:25.519Z,1024.75
2023-03-01T02:24:25.244Z,1024.77
2023-03-01T02:25:25.266Z,1024.77
2023-03-01T02:26:25.309Z,1024.73
2023-03-01T02:28:25.356Z,1024.76
2023-03-01T02:29:25.374Z,1024.73
2023-03-01T02:30:25.705Z,1024.78
2023-03-01T02:31:25.470Z,1024.79
2023-03-01T02:32:25.503Z,1024.80
2023-03-01T02:33:25.488Z,1024.80
2023-03-01T02:34:25.541Z,1024.76
2023-03-01T02:35:25.550Z,1024.80
2023-03-01T02:36:25.560Z,1024.80
2023-03-01T02:37:25.893Z,1024.82
2023-03-01T02:38:25.616Z,1024.82
2023-03-01T02:39:25.640Z,1024.81
2023-03-01T02:40:25.666Z,1024.87
2023-03-01T02:41:25.704Z,1024.85
2023-03-01T02:42:27.243Z,1024.88
2023-03-01T02:43:25.750Z,1024.85
2023-03-01T02:44:26.078Z,1024.87
2023-03-01T02:45:25.804Z,1024.79
2023-03-01T02:46:25.915Z,1024.78
2023-03-01T02:48:25.889Z,1024.78
2023-03-01T02:49:25.933Z,1024.78
2023-03-01T02:50:26.046Z,1024.76
2023-03-01T02:51:26.269Z,1024.79
2023-03-01T02:52:25.991Z,1024.79
2023-03-01T02:53:26.017Z,1024.81
2023-03-01T02:54:26.054Z,1024.76
2023-03-01T02:55:26.074Z,1024.75
2023-03-01T02:56:26.102Z,1024.72
2023-03-01T02:57:26.133Z,1024.72
2023-03-01T02:58:26.510Z,1024.69
2023-03-01T02:59:26.179Z,1024.71
2023-03-01T03:00:26.404Z,1024.70
2023-03-01T03:01:26.232Z,1024.69
2023-03-01T03:02:26.265Z,1024.66
2023-03-01T03:03:26.317Z,1024.66
2023-03-01T03:04:26.318Z,1024.67
2023-03-01T03:05:26.646Z,1024.69
2023-03-01T03:06:26.389Z,1024.67
2023-03-01T03:07:26.398Z,1024.67
2023-03-01T03:08:26.456Z,1024.62
2023-03-01T03:09:26.448Z,1024.61
2023-03-01T03:10:26.484Z,1024.61
2023-03-01T03:11:26.508Z,1024.61
2023-03-01T03:12:26.829Z,1024.61
2023-03-01T03:13:26.552Z,1024.59
2023-03-01T03:14:26.580Z,1024.59
2023-03-01T03:15:26.609Z,1024.57
2023-03-01T03:16:26.697Z,1024.56
2023-03-01T03:17:26.669Z,1024.58
2023-03-01T03:18:26.724Z,1024.58
2023-03-01T03:19:27.031Z,1024.58
2023-03-01T03:20:26.759Z,1024.55
2023-03-01T03:21:26.765Z,1024.54
2023-03-01T03:23:26.884Z,1024.52
2023-03-01T03:24:26.855Z,1024.51
2023-03-01T03:25:26.877Z,1024.51
2023-03-01T03:26:27.204Z,1024.56
2023-03-01T03:27:26.937Z,1024.56
2023-03-01T03:28:26.951Z,1024.56
2023-03-01T03:29:26.988Z,1024.56
2023-03-01T03:30:27.032Z,1024.52
2023-03-01T03:32:27.089Z,1024.49
2023-03-01T03:34:27.413Z,1024.44
2023-03-01T03:35:27.147Z,1024.45
2023-03-01T03:36:27.189Z,1024.49
2023-03-01T03:37:27.192Z,1024.43
2023-03-01T03:38:27.223Z,1024.51
2023-03-01T03:39:27.284Z,1024.47
2023-03-01T03:40:27.285Z,1024.50
2023-03-01T03:41:27.598Z,1024.50
2023-03-01T03:42:27.348Z,1024.46
2023-03-01T03:43:27.422Z,1024.49
2023-03-01T03:44:27.390Z,1024.47
2023-03-01T03:45:27.442Z,1024.46
2023-03-01T03:47:27.492Z,1024.46
2023-03-01T03:48:27.794Z,1024.45
2023-03-01T03:49:27.518Z,1024.48
2023-03-01T03:50:27.539Z,1024.43
2023-03-01T03:51:27.572Z,1024.46
2023-03-01T03:52:27.592Z,1024.46
2023-03-01T03:53:27.623Z,1024.42
2023-03-01T03:54:27.652Z,1024.42
2023-03-01T03:55:27.995Z,1024.41
2023-03-01T03:56:28.849Z,1024.37
2023-03-01T03:57:27.733Z,1024.40
2023-03-01T03:58:27.759Z,1024.42
2023-03-01T03:59:27.788Z,1024.44
2023-03-01T04:00:27.854Z,1024.40
2023-03-01T04:01:27.857Z,1024.41
2023-03-01T04:02:28.234Z,1024.39
2023-03-01T04:03:27.890Z,1024.39
2023-03-01T04:04:27.911Z,1024.33
2023-03-01T04:05:27.945Z,1024.34
2023-03-01T04:06:28.282Z,1024.32
2023-03-01T04:07:28.015Z,1024.33
2023-03-01T04:08:28.020Z,1024.32
2023-03-01T04:09:28.351Z,1024.31
2023-03-01T04:10:28.069Z,1024.29
2023-03-01T04:11:28.149Z,1024.29
2023-03-01T04:12:28.125Z,1024.24
2023-03-01T04:13:28.158Z,1024.26
2023-03-01T04:14:28.202Z,1024.21
2023-03-01T04:15:28.202Z,1024.20
2023-03-01T04:16:29.069Z,1024.21
2023-03-01T04:17:28.267Z,1024.23
2023-03-01T04:18:28.292Z,1024.21
2023-03-01T04:20:28.401Z,1024.18
2023-03-01T04:21:28.370Z,1024.15
2023-03-01T04:22:28.696Z,1024.18
2023-03-01T04:23:28.420Z,1024.22
2023-03-01T04:25:28.509Z,1024.18
2023-03-01T04:26:28.851Z,1024.12
2023-03-01T04:27:28.547Z,1024.12
2023-03-01T04:28:28.860Z,1024.12
2023-03-01T04:29:28.575Z,1024.06
2023-03-01T04:30:28.601Z,1024.06
2023-03-01T04:31:28.668Z,1024.07
2023-03-01T04:32:28.770Z,1024.12
2023-03-01T04:33:28.691Z,1024.09
2023-03-01T04:34:29.009Z,1024.10
2023-03-01T04:35:28.848Z,1024.11
2023-03-01T04:36:29.335Z,1024.15
2023-03-01T04:37:28.804Z,1024.07
2023-03-01T04:38:28.834Z,1024.06
2023-03-01T04:39:28.841Z,1024.08
2023-03-01T04:42:29.221Z,1024.14
2023-03-01T04:43:28.969Z,1024.14
2023-03-01T04:44:28.983Z,1024.11
2023-03-01T04:45:29.022Z,1024.11
2023-03-01T04:46:29.534Z,1024.12
2023-03-01T04:47:29.094Z,1024.13
2023-03-01T04:48:29.389Z,1024.13
2023-03-01T04:49:29.113Z,1024.12
2023-03-01T04:50:29.236Z,1024.11
2023-03-01T04:51:29.187Z,1024.16
2023-03-01T04:52:29.187Z,1024.14
2023-03-01T04:53:29.216Z,1024.17
2023-03-01T04:54:29.244Z,1024.09
2023-03-01T04:55:29.578Z,1024.09
2023-03-01T04:56:29.710Z,1024.04
2023-03-01T04:57:29.324Z,1024.05
2023-03-01T04:58:29.342Z,1024.05
2023-03-01T04:59:29.396Z,1024.04
2023-03-01T05:00:29.402Z,1024.04
2023-03-01T05:01:29.440Z,1023.98
2023-03-01T05:02:29.767Z,1023.95
2023-03-01T05:03:29.495Z,1024.03
2023-03-01T05:04:29.594Z,1024.04
2023-03-01T05:05:29.530Z,1024.02
2023-03-01T05:06:29.965Z,1024.00
2023-03-01T05:07:29.614Z,1023.97
2023-03-01T05:08:29.608Z,1024.00
2023-03-01T05:09:29.952Z,1023.95
2023-03-01T05:10:29.668Z,1023.98
2023-03-01T05:11:29.708Z,1023.94
2023-03-01T05:12:29.717Z,1023.91
2023-03-01T05:13:29.757Z,1023.94
2023-03-01T05:14:29.783Z,1023.93
2023-03-01T05:15:30.035Z,1023.96
2023-03-01T05:16:30.424Z,1023.94
2023-03-01T05:17:29.851Z,1023.96
2023-03-01T05:18:29.986Z,1023.97
2023-03-01T05:19:29.901Z,1024.02
2023-03-01T05:20:29.929Z,1024.01
2023-03-01T05:21:30.165Z,1024.02
2023-03-01T05:22:29.981Z,1024.02
2023-03-01T05:23:30.317Z,1024.03
2023-03-01T05:24:30.048Z,1024.00
2023-03-01T05:25:30.078Z,1024.00
2023-03-01T05:26:30.097Z,1024.00
2023-03-01T05:27:30.132Z,1023.98
2023-03-01T05:28:30.305Z,1023.97
2023-03-01T05:29:30.166Z,1024.00
2023-03-01T05:30:30.493Z,1024.03
2023-03-01T05:31:30.264Z,1023.97
2023-03-01T05:32:30.286Z,1024.02
2023-03-01T05:33:30.283Z,1024.05
2023-03-01T05:34:30.315Z,1024.01
2023-03-01T05:35:30.395Z,1024.04
2023-03-01T05:36:30.740Z,1024.02
2023-03-01T05:37:30.386Z,1024.03
2023-03-01T05:38:30.436Z,1024.08
2023-03-01T05:39:30.433Z,1024.04
2023-03-01T05:40:30.460Z,1024.00
2023-03-01T05:41:30.488Z,1024.02
2023-03-01T05:42:30.513Z,1023.99
2023-03-01T05:43:30.547Z,1023.99
2023-03-01T05:44:30.564Z,1023.98
2023-03-01T05:45:30.592Z,1024.01
2023-03-01T05:48:30.998Z,1023.93
2023-03-01T05:49:30.701Z,1023.94
2023-03-01T05:50:30.720Z,1023.92
2023-03-01T05:51:30.752Z,1023.92
2023-03-01T05:52:30.774Z,1023.90
2023-03-01T05:54:31.185Z,1023.91
2023-03-01T05:55:30.940Z,1023.96
2023-03-01T05:56:31.257Z,1023.99
2023-03-01T05:57:30.922Z,1023.95
2023-03-01T05:58:30.963Z,1023.98
2023-03-01T05:59:30.969Z,1023.94
2023-03-01T06:00:30.990Z,1023.98
2023-03-01T06:01:31.316Z,1024.00
2023-03-01T06:03:31.079Z,1024.01
2023-03-01T06:04:31.132Z,1023.97
2023-03-01T06:05:31.186Z,1023.97
2023-03-01T06:07:31.484Z,1023.97
2023-03-01T06:08:31.203Z,1023.96
2023-03-01T06:10:31.263Z,1023.95
2023-03-01T06:11:31.279Z,1023.95
2023-03-01T06:12:31.309Z,1023.94
2023-03-01T06:13:31.384Z,1023.90
2023-03-01T06:14:31.661Z,1023.95
2023-03-01T06:15:32.548Z,1023.94
2023-03-01T06:16:31.749Z,1023.93
2023-03-01T06:17:31.439Z,1023.93
2023-03-01T06:18:31.471Z,1023.93
2023-03-01T06:19:31.495Z,1023.92
2023-03-01T06:20:31.550Z,1023.85
2023-03-01T06:21:31.833Z,1023.88
2023-03-01T06:22:31.578Z,1023.89
2023-03-01T06:23:31.613Z,1023.94
2023-03-01T06:24:31.624Z,1023.97
2023-03-01T06:25:31.645Z,1023.93
2023-03-01T06:26:31.944Z,1023.92
2023-03-01T06:27:31.714Z,1023.91
2023-03-01T06:28:32.034Z,1023.91
2023-03-01T06:30:31.785Z,1023.91
2023-03-01T06:31:31.918Z,1023.91
2023-03-01T06:32:31.833Z,1023.94
2023-03-01T06:34:32.188Z,1023.95
2023-03-01T06:35:31.980Z,1023.88
2023-03-01T06:36:32.512Z,1023.92
2023-03-01T06:38:32.002Z,1023.94
2023-03-01T06:39:32.045Z,1023.92
2023-03-01T06:40:32.078Z,1023.95
2023-03-01T06:41:32.371Z,1023.93
2023-03-01T06:42:32.096Z,1023.98
2023-03-01T06:43:32.121Z,1023.99
2023-03-01T06:44:32.204Z,1023.96
2023-03-01T06:45:32.179Z,1023.96
2023-03-01T06:46:32.675Z,1024.03
2023-03-01T06:47:32.565Z,1023.98
2023-03-01T06:48:32.257Z,1023.97
2023-03-01T06:49:32.284Z,1023.97
2023-03-01T06:50:32.370Z,1023.97
2023-03-01T06:51:32.340Z,1023.97
2023-03-01T06:52:32.423Z,1023.98
2023-03-01T06:53:32.726Z,1023.92
2023-03-01T06:54:32.420Z,1023.88
2023-03-01T06:55:32.472Z,1023.86
2023-03-01T06:56:32.898Z,1023.86
2023-03-01T06:57:32.492Z,1023.90
2023-03-01T06:58:32.556Z,1023.86
2023-03-01T06:59:32.855Z,1023.89
2023-03-01T07:00:32.591Z,1023.92
2023-03-01T07:01:32.705Z,1023.87
2023-03-01T07:02:32.650Z,1023.89
2023-03-01T07:03:32.654Z,1023.90
2023-03-01T07:04:32.679Z,1023.91
2023-03-01T07:05:32.705Z,1023.92
2023-03-01T07:06:33.268Z,1023.92
2023-03-01T07:07:32.759Z,1023.90
2023-03-01T07:08:32.796Z,1023.85
2023-03-01T07:09:32.812Z,1023.93
2023-03-01T07:10:32.832Z,1023.90
2023-03-01T07:11:32.877Z,1023.92
2023-03-01T07:12:32.886Z,1023.91
2023-03-01T07:13:33.212Z,1023.91
2023-03-01T07:14:32.945Z,1023.89
2023-03-01T07:15:32.976Z,1023.88
2023-03-01T07:16:33.392Z,1023.86
2023-03-01T07:17:33.021Z,1023.82
2023-03-01T07:19:33.472Z,1023.81
2023-03-01T07:20:33.210Z,1023.86
2023-03-01T07:21:33.141Z,1023.84
2023-03-01T07:22:33.147Z,1023.86
2023-03-01T07:23:33.171Z,1023.85
2023-03-01T07:24:33.234Z,1023.87
2023-03-01T07:25:33.246Z,1023.81
2023-03-01T07:26:33.558Z,1023.84
2023-03-01T07:27:33.293Z,1023.84
2023-03-01T07:28:33.311Z,1023.81
2023-03-01T07:29:33.348Z,1023.82
2023-03-01T07:30:33.386Z,1023.80
2023-03-01T07:31:33.403Z,1023.82
2023-03-01T07:32:33.580Z,1023.81
2023-03-01T07:33:33.751Z,1023.76
2023-03-01T07:34:33.459Z,1023.77
2023-03-01T07:37:33.554Z,1023.75
2023-03-01T07:38:33.569Z,1023.77
2023-03-01T07:39:33.599Z,1023.78
2023-03-01T07:41:33.982Z,1023.76
2023-03-01T07:42:33.714Z,1023.73
2023-03-01T07:43:33.706Z,1023.72
2023-03-01T07:44:33.727Z,1023.73
2023-03-01T07:45:33.827Z,1023.77
2023-03-01T07:46:33.821Z,1023.76
2023-03-01T07:47:33.809Z,1023.75
2023-03-01T07:48:34.083Z,1023.79
2023-03-01T07:49:33.865Z,1023.74
2023-03-01T07:50:33.898Z,1023.77
2023-03-01T07:51:33.910Z,1023.80
2023-03-01T07:52:33.940Z,1023.80
2023-03-01T07:53:33.966Z,1023.80
2023-03-01T07:54:33.995Z,1023.80
2023-03-01T07:55:34.404Z,1023.77
2023-03-01T07:56:34.354Z,1023.76
2023-03-01T07:58:34.130Z,1023.77
2023-03-01T07:59:34.139Z,1023.79
2023-03-01T08:00:34.154Z,1023.78
2023-03-01T08:02:34.506Z,1023.77
2023-03-01T08:04:34.256Z,1023.78
2023-03-01T08:05:34.285Z,1023.75
2023-03-01T08:06:34.312Z,1023.76
2023-03-01T08:07:34.434Z,1023.75
2023-03-01T08:08:34.360Z,1023.71
2023-03-01T08:09:34.685Z,1023.73
2023-03-01T08:10:34.411Z,1023.74
2023-03-01T08:11:34.483Z,1023.69
2023-03-01T08:12:34.467Z,1023.72
2023-03-01T08:13:34.494Z,1023.68
2023-03-01T08:14:34.541Z,1023.65
2023-03-01T08:15:34.540Z,1023.63
2023-03-01T08:16:35.082Z,1023.63
2023-03-01T08:17:34.632Z,1023.65
2023-03-01T08:18:34.631Z,1023.68
2023-03-01T08:19:34.652Z,1023.67
2023-03-01T08:20:34.688Z,1023.66
2023-03-01T08:21:34.730Z,1023.64
2023-03-01T08:22:34.732Z,1023.64
2023-03-01T08:23:35.084Z,1023.62
2023-03-01T08:24:34.779Z,1023.65
2023-03-01T08:26:34.839Z,1023.74
2023-03-01T08:27:34.879Z,1023.74
2023-03-01T08:28:34.901Z,1023.73
2023-03-01T08:29:34.979Z,1023.74
2023-03-01T08:30:35.258Z,1023.77
2023-03-01T08:31:35.022Z,1023.76
2023-03-01T08:33:35.023Z,1023.73
2023-03-01T08:35:35.179Z,1023.73
2023-03-01T08:36:35.103Z,1023.74
2023-03-01T08:37:35.429Z,1023.79
2023-03-01T08:38:35.198Z,1023.73
2023-03-01T08:39:35.247Z,1023.73
2023-03-01T08:41:35.303Z,1023.68
2023-03-01T08:42:35.261Z,1023.64
2023-03-01T08:43:35.586Z,1023.64
2023-03-01T08:44:35.321Z,1023.66
2023-03-01T08:45:35.410Z,1023.69
2023-03-01T08:47:35.412Z,1023.68
2023-03-01T08:49:35.755Z,1023.66
2023-03-01T08:50:35.470Z,1023.65
2023-03-01T08:51:35.500Z,1023.65
2023-03-01T08:52:35.533Z,1023.64
2023-03-01T08:53:35.562Z,1023.63
2023-03-01T08:54:35.583Z,1023.63
2023-03-01T08:55:35.903Z,1023.64
2023-03-01T08:56:35.670Z,1023.66
2023-03-01T08:57:35.664Z,1023.64
2023-03-01T08:58:35.696Z,1023.67
2023-03-01T08:59:35.771Z,1023.65
2023-03-01T09:00:35.745Z,1023.60
2023-03-01T09:01:35.767Z,1023.64
2023-03-01T09:02:36.123Z,1023.58
2023-03-01T09:03:35.875Z,1023.59
2023-03-01T09:05:35.872Z,1023.61
2023-03-01T09:06:35.911Z,1023.61
2023-03-01T09:07:35.934Z,1023.59
2023-03-01T09:08:35.956Z,1023.59
2023-03-01T09:09:36.293Z,1023.56
2023-03-01T09:10:36.006Z,1023.55
2023-03-01T09:11:36.037Z,1023.55
2023-03-01T09:12:36.061Z,1023.53
2023-03-01T09:13:36.133Z,1023.53
2023-03-01T09:14:36.121Z,1023.55
2023-03-01T09:15:36.147Z,1023.54
2023-03-01T09:16:36.499Z,1023.53
2023-03-01T09:17:36.193Z,1023.53
2023-03-01T09:19:36.269Z,1023.54
2023-03-01T09:20:36.273Z,1023.54
2023-03-01T09:21:40.683Z,1023.55
2023-03-01T09:22:36.325Z,1023.54
2023-03-01T09:23:36.662Z,1023.55
2023-03-01T09:24:36.383Z,1023.48
2023-03-01T09:25:36.410Z,1023.49
2023-03-01T09:26:36.435Z,1023.45
2023-03-01T09:27:36.464Z,1023.45
2023-03-01T09:29:36.828Z,1023.48
2023-03-01T09:30:36.569Z,1023.45
2023-03-01T09:33:36.723Z,1023.38
2023-03-01T09:34:36.646Z,1023.37
2023-03-01T09:37:37.146Z,1023.38
2023-03-01T09:38:36.760Z,1023.33
2023-03-01T09:39:36.793Z,1023.32
2023-03-01T09:40:36.814Z,1023.33
2023-03-01T09:41:36.839Z,1023.31
2023-03-01T09:42:36.899Z,1023.35
2023-03-01T09:43:36.888Z,1023.30
2023-03-01T09:44:37.221Z,1023.31
2023-03-01T09:45:36.945Z,1023.26
2023-03-01T09:46:37.480Z,1023.20
2023-03-01T09:47:37.076Z,1023.21
2023-03-01T09:48:37.022Z,1023.22
2023-03-01T09:49:37.062Z,1023.20
2023-03-01T09:50:37.444Z,1023.19
2023-03-01T09:51:37.475Z,1023.15
2023-03-01T09:52:37.172Z,1023.17
2023-03-01T09:53:37.179Z,1023.15
2023-03-01T09:54:37.191Z,1023.19
2023-03-01T09:55:37.220Z,1023.18
2023-03-01T09:56:37.248Z,1023.15
2023-03-01T09:58:37.604Z,1023.18
2023-03-01T09:59:37.324Z,1023.16
2023-03-01T10:00:37.351Z,1023.17
2023-03-01T10:01:37.380Z,1023.18
2023-03-01T10:02:37.404Z,1023.15
2023-03-01T10:03:37.493Z,1023.12
2023-03-01T10:04:37.819Z,1023.12
2023-03-01T10:05:37.801Z,1023.15
2023-03-01T10:06:37.529Z,1023.11
2023-03-01T10:07:37.543Z,1023.12
2023-03-01T10:08:37.596Z,1023.12
2023-03-01T10:09:37.625Z,1023.10
2023-03-01T10:10:37.621Z,1023.09
2023-03-01T10:11:38.108Z,1023.13
2023-03-01T10:12:37.974Z,1023.12
2023-03-01T10:13:37.798Z,1023.13
2023-03-01T10:14:37.738Z,1023.09
2023-03-01T10:15:37.812Z,1023.11
2023-03-01T10:16:37.788Z,1023.10
2023-03-01T10:17:37.828Z,1023.08
2023-03-01T10:18:37.844Z,1023.11
2023-03-01T10:19:38.168Z,1023.11
2023-03-01T10:20:37.892Z,1023.10
2023-03-01T10:21:37.941Z,1023.13
2023-03-01T10:22:38.614Z,1023.09
2023-03-01T10:23:37.975Z,1023.07
2023-03-01T10:24:38.030Z,1023.04
2023-03-01T10:25:38.046Z,1023.08
2023-03-01T10:26:38.361Z,1022.96
2023-03-01T10:27:38.086Z,1022.97
2023-03-01T10:28:38.161Z,1022.91
2023-03-01T10:29:38.135Z,1022.96
2023-03-01T10:30:38.165Z,1022.96
2023-03-01T10:31:38.333Z,1022.94
2023-03-01T10:32:38.293Z,1022.94
2023-03-01T10:34:38.580Z,1022.87
2023-03-01T10:35:38.326Z,1022.82
2023-03-01T10:36:38.337Z,1022.82
2023-03-01T10:37:38.352Z,1022.84
2023-03-01T10:38:38.380Z,1022.81
2023-03-01T10:39:38.421Z,1022.82
2023-03-01T10:40:38.472Z,1022.80
2023-03-01T10:41:38.820Z,1022.77
2023-03-01T10:42:38.493Z,1022.72
2023-03-01T10:43:38.515Z,1022.72
2023-03-01T10:45:38.564Z,1022.69
2023-03-01T10:46:38.723Z,1022.74
2023-03-01T10:47:38.622Z,1022.67
2023-03-01T10:49:38.974Z,1022.67
2023-03-01T10:50:40.374Z,1022.60
2023-03-01T10:51:38.782Z,1022.60
2023-03-01T10:52:38.832Z,1022.59
2023-03-01T10:53:38.806Z,1022.55
2023-03-01T10:54:38.831Z,1022.56
2023-03-01T10:55:38.885Z,1022.58
2023-03-01T10:56:38.928Z,1022.54
2023-03-01T10:57:42.325Z,1022.55
2023-03-01T10:58:38.915Z,1022.53
2023-03-01T10:59:38.966Z,1022.52
2023-03-01T11:00:38.973Z,1022.53
2023-03-01T11:01:39.114Z,1022.51
2023-03-01T11:02:39.389Z,1022.51
2023-03-01T11:03:39.065Z,1022.47
2023-03-01T11:05:39.113Z,1022.52
2023-03-01T11:06:39.145Z,1022.52
2023-03-01T11:07:39.168Z,1022.53
2023-03-01T11:08:39.210Z,1022.50
2023-03-01T11:09:39.554Z,1022.51
2023-03-01T11:10:39.252Z,1022.49
2023-03-01T11:11:39.312Z,1022.45
2023-03-01T11:12:39.321Z,1022.37
2023-03-01T11:13:39.608Z,1022.37
2023-03-01T11:14:39.366Z,1022.37
2023-03-01T11:15:39.698Z,1022.32
2023-03-01T11:16:39.414Z,1022.31
2023-03-01T11:17:53.528Z,1022.31
2023-03-01T11:18:47.847Z,1022.29
2023-03-01T11:19:39.494Z,1022.19
2023-03-01T11:20:39.532Z,1022.20
2023-03-01T11:21:39.863Z,1022.14
2023-03-01T11:23:39.606Z,1022.11
2023-03-01T11:24:41.183Z,1022.07
2023-03-01T11:25:39.694Z,1022.07
2023-03-01T11:26:39.699Z,1022.04
2023-03-01T11:27:40.318Z,1022.06
2023-03-01T11:28:39.766Z,1022.08
2023-03-01T11:29:48.426Z,1022.01
2023-03-01T11:30:39.820Z,1022.00
2023-03-01T11:32:40.026Z,1021.95
2023-03-01T11:33:39.879Z,1021.92
2023-03-01T11:34:40.223Z,1021.85
2023-03-01T11:35:39.933Z,1021.84
2023-03-01T11:36:39.964Z,1021.91
2023-03-01T11:37:40.002Z,1021.95
2023-03-01T11:38:40.016Z,1021.90
2023-03-01T11:39:40.039Z,1021.91
2023-03-01T11:40:40.073Z,1021.92
2023-03-01T11:41:40.391Z,1021.99
2023-03-01T11:42:40.166Z,1022.00
2023-03-01T11:43:40.150Z,1022.00
2023-03-01T11:44:40.177Z,1021.94
2023-03-01T11:45:40.324Z,1021.95
2023-03-01T11:46:40.354Z,1021.93
2023-03-01T11:47:40.467Z,1021.91
2023-03-01T11:48:49.465Z,1021.89
2023-03-01T11:50:40.337Z,1021.82
2023-03-01T11:51:40.370Z,1021.83
2023-03-01T11:52:40.390Z,1021.85
2023-03-01T11:53:40.424Z,1021.84
2023-03-01T11:54:40.446Z,1021.84
2023-03-01T11:55:40.794Z,1021.81
2023-03-01T11:56:40.504Z,1021.77
2023-03-01T11:57:43.928Z,1021.74
2023-03-01T11:58:40.566Z,1021.80
2023-03-01T11:59:40.605Z,1021.77
2023-03-01T12:00:40.612Z,1021.75
2023-03-01T12:01:42.552Z,1021.76
2023-03-01T12:02:40.968Z,1021.76
2023-03-01T12:03:40.698Z,1021.78
2023-03-01T12:04:40.790Z,1021.76
2023-03-01T12:05:40.841Z,1021.78
2023-03-01T12:06:40.782Z,1021.73
2023-03-01T12:08:41.147Z,1021.69
2023-03-01T12:09:40.861Z,1021.69
2023-03-01T12:10:40.887Z,1021.68
2023-03-01T12:11:41.318Z,1021.65
2023-03-01T12:12:40.955Z,1021.65
2023-03-01T12:13:40.969Z,1021.60
2023-03-01T12:14:41.000Z,1021.57
2023-03-01T12:15:41.339Z,1021.53
2023-03-01T12:16:41.098Z,1021.56
2023-03-01T12:17:41.153Z,1021.49
2023-03-01T12:18:41.125Z,1021.45
2023-03-01T12:19:41.138Z,1021.41
2023-03-01T12:20:41.170Z,1021.41
2023-03-01T12:21:41.189Z,1021.37
2023-03-01T12:22:41.567Z,1021.37
2023-03-01T12:23:41.250Z,1021.38
2023-03-01T12:24:41.280Z,1021.37
2023-03-01T12:25:41.298Z,1021.40
2023-03-01T12:26:41.329Z,1021.35
2023-03-01T12:27:41.350Z,1021.39
2023-03-01T12:28:41.380Z,1021.39
2023-03-01T12:29:41.709Z,1021.42
2023-03-01T12:30:41.438Z,1021.42
2023-03-01T12:31:41.521Z,1021.41
2023-03-01T12:32:41.530Z,1021.43
2023-03-01T12:33:41.556Z,1021.43
2023-03-01T12:34:41.546Z,1021.41
2023-03-01T12:35:41.646Z,1021.40
2023-03-01T12:36:41.913Z,1021.41
2023-03-01T12:38:41.666Z,1021.37
2023-03-01T12:39:41.698Z,1021.31
2023-03-01T12:40:41.721Z,1021.28
2023-03-01T12:41:41.741Z,1021.29
2023-03-01T12:42:42.074Z,1021.26
2023-03-01T12:43:41.806Z,1021.27
2023-03-01T12:44:43.766Z,1021.24
2023-03-01T12:45:41.855Z,1021.21
2023-03-01T12:46:41.903Z,1021.16
2023-03-01T12:47:41.912Z,1021.13
2023-03-01T12:48:42.245Z,1021.12
2023-03-01T12:49:42.042Z,1021.06
2023-03-01T12:50:41.996Z,1021.06
2023-03-01T12:51:42.032Z,1021.03
2023-03-01T12:52:42.065Z,1021.03
2023-03-01T12:53:42.078Z,1021.00
2023-03-01T12:54:42.407Z,1021.03
2023-03-01T12:55:42.140Z,1021.05
2023-03-01T12:56:42.164Z,1021.03
2023-03-01T12:57:42.213Z,1021.05
2023-03-01T12:58:49.649Z,1021.10
2023-03-01T12:59:42.254Z,1020.99
2023-03-01T13:00:42.326Z,1021.02
2023-03-01T13:01:42.604Z,1020.97
2023-03-01T13:02:42.327Z,1021.00
2023-03-01T13:03:42.379Z,1020.96
2023-03-01T13:04:42.398Z,1020.94