createdAt,value
2018-01-22T00:01:45.820Z,2.00
2018-01-22T00:04:14.052Z,2.00
2018-01-22T00:06:41.527Z,2.00
2018-01-22T00:09:08.998Z,2.10
2018-01-22T00:11:36.462Z,2.10
2018-01-22T00:14:03.926Z,2.10
2018-01-22T00:16:32.161Z,2.20
2018-01-22T00:18:59.614Z,2.10
2018-01-22T00:21:27.090Z,2.20
2018-01-22T00:23:54.558Z,2.20
2018-01-22T00:26:22.023Z,2.20
2018-01-22T00:28:49.504Z,2.30
2018-01-22T00:31:17.743Z,2.30
2018-01-22T00:33:45.215Z,2.30
2018-01-22T00:36:12.690Z,2.30
2018-01-22T00:38:40.918Z,2.40
2018-01-22T00:41:08.387Z,2.40
2018-01-22T00:43:35.833Z,2.50
2018-01-22T00:46:03.294Z,2.50
2018-01-22T00:48:31.528Z,2.50
2018-01-22T00:50:58.982Z,2.50
2018-01-22T00:53:26.481Z,2.50
2018-01-22T00:55:53.949Z,2.50
2018-01-22T00:58:21.461Z,2.50
2018-01-22T01:00:48.938Z,2.50
2018-01-22T01:03:16.422Z,2.40
2018-01-22T01:05:43.897Z,2.40
2018-01-22T01:08:11.386Z,2.40
2018-01-22T01:10:47.470Z,2.40
2018-01-22T01:13:14.953Z,2.40
2018-01-22T01:15:42.421Z,2.40
2018-01-22T01:18:11.401Z,2.40
2018-01-22T01:20:38.870Z,2.40
2018-01-22T01:23:06.336Z,2.40
2018-01-22T01:25:33.794Z,2.50
2018-01-22T01:28:01.266Z,2.50
2018-01-22T01:30:28.737Z,2.50
2018-01-22T01:32:56.965Z,2.60
2018-01-22T01:35:24.468Z,2.50
2018-01-22T01:37:52.305Z,2.60
2018-01-22T01:40:19.765Z,2.70
2018-01-22T01:42:47.231Z,2.70
2018-01-22T01:45:14.710Z,2.70
2018-01-22T01:47:43.800Z,2.80
2018-01-22T01:50:11.254Z,2.80
2018-01-22T01:52:38.721Z,2.90
2018-01-22T01:55:06.933Z,3.00
2018-01-22T01:57:34.408Z,3.00
2018-01-22T02:00:01.866Z,3.10
2018-01-22T02:02:29.340Z,3.20
2018-01-22T02:04:56.796Z,3.30
2018-01-22T02:07:24.255Z,3.50
2018-01-22T02:09:51.721Z,3.50
2018-01-22T02:12:19.202Z,3.50
2018-01-22T02:14:46.652Z,3.60
2018-01-22T02:17:14.118Z,3.60
2018-01-22T02:19:42.345Z,3.70
2018-01-22T02:22:09.892Z,3.70
2018-01-22T02:24:37.337Z,3.80
2018-01-22T02:27:04.833Z,3.80
2018-01-22T02:29:32.290Z,3.80
2018-01-22T02:31:59.734Z,3.90
2018-01-22T02:34:27.201Z,3.90
2018-01-22T02:36:54.658Z,4.00
2018-01-22T02:39:22.126Z,4.00
2018-01-22T02:41:49.573Z,4.10
2018-01-22T02:44:17.815Z,4.20
2018-01-22T02:46:46.031Z,4.20
2018-01-22T02:49:13.501Z,4.20
2018-01-22T02:51:40.962Z,4.30
2018-01-22T02:54:08.446Z,4.30
2018-01-22T02:56:35.903Z,4.30
2018-01-22T02:59:04.134Z,4.40
2018-01-22T03:01:31.593Z,4.40
2018-01-22T03:03:59.063Z,4.50
2018-01-22T03:06:26.530Z,4.60
2018-01-22T03:08:54.008Z,4.60
2018-01-22T03:11:21.522Z,4.70
2018-01-22T03:13:48.977Z,4.70
2018-01-22T03:16:16.442Z,4.70
2018-01-22T03:18:43.926Z,4.80
2018-01-22T03:21:11.387Z,4.90
2018-01-22T03:23:38.857Z,4.90
2018-01-22T03:26:06.324Z,4.90
2018-01-22T03:28:34.591Z,5.00
2018-01-22T03:31:02.110Z,5.00
2018-01-22T03:33:29.569Z,5.00
2018-01-22T03:35:57.053Z,5.00
2018-01-22T03:38:24.506Z,5.10
2018-01-22T03:40:51.992Z,5.10
2018-01-22T03:43:20.212Z,5.10
2018-01-22T03:45:47.664Z,5.10
2018-01-22T03:48:15.129Z,5.20
2018-01-22T03:50:42.586Z,5.20
2018-01-22T03:53:10.067Z,5.20
2018-01-22T03:55:37.512Z,5.20
2018-01-22T03:58:04.978Z,5.20
2018-01-22T04:00:32.425Z,5.30
2018-01-22T04:02:59.886Z,5.30
2018-01-22T04:05:27.350Z,5.40
2018-01-22T04:07:54.814Z,5.40
2018-01-22T04:10:22.262Z,5.40
2018-01-22T04:12:50.529Z,5.50
2018-01-22T04:15:18.003Z,5.50
2018-01-22T04:17:45.858Z,5.50
2018-01-22T04:20:13.314Z,5.50
2018-01-22T04:22:40.781Z,5.60
2018-01-22T04:25:08.269Z,5.60
2018-01-22T04:27:35.745Z,5.60
2018-01-22T04:30:03.995Z,5.70
2018-01-22T04:32:31.457Z,5.60
2018-01-22T04:34:58.968Z,5.70
2018-01-22T04:37:26.420Z,5.70
2018-01-22T04:39:53.879Z,5.70
2018-01-22T04:42:21.345Z,5.80
2018-01-22T04:44:48.848Z,5.80
2018-01-22T04:47:16.318Z,5.80
2018-01-22T04:49:43.785Z,5.80
2018-01-22T04:52:11.260Z,5.90
2018-01-22T04:54:39.485Z,6.00
2018-01-22T04:57:06.949Z,6.00
2018-01-22T04:59:34.400Z,6.00
2018-01-22T05:02:01.867Z,6.10
2018-01-22T05:04:29.335Z,6.20
2018-01-22T05:06:56.793Z,6.30
2018-01-22T05:09:24.261Z,6.30
2018-01-22T05:11:51.724Z,6.30
2018-01-22T05:14:19.177Z,6.30
2018-01-22T05:16:46.654Z,6.40
2018-01-22T05:19:15.043Z,6.50
2018-01-22T05:21:43.734Z,6.50
2018-01-22T05:24:11.359Z,6.50
2018-01-22T05:26:38.824Z,6.50
2018-01-22T05:29:07.071Z,6.60
2018-01-22T05:31:34.535Z,6.60
2018-01-22T05:34:02.005Z,6.70
2018-01-22T05:36:29.466Z,6.70
2018-01-22T05:38:56.927Z,6.80
2018-01-22T05:41:24.379Z,6.80
2018-01-22T05:43:51.842Z,6.80
2018-01-22T05:46:19.293Z,6.90
2018-01-22T05:48:46.797Z,6.90
2018-01-22T05:51:14.303Z,7.00
2018-01-22T05:53:41.778Z,7.10
2018-01-22T05:56:09.262Z,7.10
2018-01-22T05:58:36.913Z,7.10
2018-01-22T06:01:05.166Z,7.20
2018-01-22T06:03:32.657Z,7.20
2018-01-22T06:06:00.907Z,7.30
2018-01-22T06:08:28.382Z,7.30
2018-01-22T06:10:56.638Z,7.40
2018-01-22T06:13:24.104Z,7.40
2018-01-22T06:15:51.575Z,7.40
2018-01-22T06:18:19.799Z,7.40
2018-01-22T06:20:47.311Z,7.40
2018-01-22T06:23:15.536Z,7.50
2018-01-22T06:25:43.046Z,7.50
2018-01-22T06:28:11.279Z,7.50
2018-01-22T06:30:38.807Z,7.50
2018-01-22T06:33:06.240Z,7.50
2018-01-22T06:35:34.478Z,7.50
2018-01-22T06:38:01.956Z,7.50
2018-01-22T06:40:29.423Z,7.50
2018-01-22T06:42:56.912Z,7.50
2018-01-22T06:45:24.379Z,7.60
2018-01-22T06:47:52.306Z,7.60
2018-01-22T06:50:19.774Z,7.60
2018-01-22T06:52:48.019Z,7.60
2018-01-22T06:55:15.501Z,7.60
2018-01-22T06:57:43.259Z,7.60
2018-01-22T07:00:10.769Z,7.60
2018-01-22T07:02:38.226Z,7.60
2018-01-22T07:05:05.732Z,7.70
2018-01-22T07:07:33.218Z,7.70
2018-01-22T07:10:01.463Z,7.70
2018-01-22T07:12:28.923Z,7.70
2018-01-22T07:14:56.393Z,7.70
2018-01-22T07:17:23.868Z,7.70
2018-01-22T07:19:52.164Z,7.80
2018-01-22T07:22:19.615Z,7.80
2018-01-22T07:24:47.858Z,7.80
2018-01-22T07:27:15.333Z,7.80
2018-01-22T07:29:43.583Z,7.80
2018-01-22T07:32:11.070Z,7.80
2018-01-22T07:34:39.847Z,7.90
2018-01-22T07:37:07.305Z,7.90
2018-01-22T07:39:35.565Z,7.90
2018-01-22T07:42:03.066Z,7.90
2018-01-22T07:44:30.535Z,7.90
2018-01-22T07:46:58.059Z,7.90
2018-01-22T07:49:25.508Z,8.00
2018-01-22T07:51:53.761Z,8.00
2018-01-22T07:54:21.231Z,7.90
2018-01-22T07:56:48.715Z,7.90
2018-01-22T07:59:16.177Z,7.90
2018-01-22T08:01:44.424Z,7.90
2018-01-22T08:04:11.919Z,7.90
2018-01-22T08:06:40.187Z,7.90
2018-01-22T08:09:07.651Z,7.90
2018-01-22T08:11:35.922Z,7.90
2018-01-22T08:14:04.153Z,7.90
2018-01-22T08:16:31.932Z,7.90
2018-01-22T08:18:59.406Z,7.90
2018-01-22T08:21:26.926Z,7.90
2018-01-22T08:23:54.393Z,7.90
2018-01-22T08:26:21.891Z,7.90
2018-01-22T08:28:49.416Z,7.90
2018-01-22T08:31:16.890Z,7.90
2018-01-22T08:33:44.364Z,7.90
2018-01-22T08:36:11.818Z,8.00
2018-01-22T08:38:39.278Z,8.00
2018-01-22T08:41:06.742Z,8.00
2018-01-22T08:43:34.201Z,8.10
2018-01-22T08:46:02.426Z,8.20
2018-01-22T08:48:29.910Z,8.20
2018-01-22T08:50:57.374Z,8.20
2018-01-22T08:53:24.865Z,8.20
2018-01-22T08:55:53.101Z,8.30
2018-01-22T08:58:20.586Z,8.30
2018-01-22T09:00:48.050Z,8.30
2018-01-22T09:03:15.521Z,8.40
2018-01-22T09:05:43.771Z,8.40
2018-01-22T09:08:11.246Z,8.30
2018-01-22T09:10:38.730Z,8.40
2018-01-22T09:13:06.188Z,8.40
2018-01-22T09:15:33.683Z,8.50
2018-01-22T09:18:01.174Z,8.50
2018-01-22T09:20:28.641Z,8.50
2018-01-22T09:22:56.863Z,8.70
2018-01-22T09:25:24.339Z,8.60
2018-01-22T09:27:51.808Z,8.70
2018-01-22T09:30:19.281Z,8.70
2018-01-22T09:32:46.760Z,8.70
2018-01-22T09:35:14.985Z,8.70
2018-01-22T09:37:42.450Z,8.70
2018-01-22T09:40:09.978Z,8.70
2018-01-22T09:42:37.442Z,8.70
2018-01-22T09:45:04.910Z,8.80
2018-01-22T09:47:32.396Z,8.80
2018-01-22T09:49:59.876Z,8.90
2018-01-22T09:52:27.358Z,8.90
2018-01-22T09:54:55.585Z,9.00
2018-01-22T09:57:23.056Z,8.90
2018-01-22T09:59:50.514Z,9.10
2018-01-22T10:02:18.001Z,9.20
2018-01-22T10:04:46.249Z,9.30
2018-01-22T10:07:13.718Z,9.30
2018-01-22T10:09:41.179Z,9.30
2018-01-22T10:12:09.446Z,9.20
2018-01-22T10:14:36.905Z,9.20
2018-01-22T10:17:04.369Z,9.20
2018-01-22T10:19:31.844Z,9.20
2018-01-22T10:22:00.097Z,9.10
2018-01-22T10:24:27.579Z,9.10
2018-01-22T10:26:55.818Z,9.10
2018-01-22T10:29:23.281Z,9.10
2018-01-22T10:31:50.764Z,9.10
2018-01-22T10:34:18.996Z,9.20
2018-01-22T10:36:46.470Z,9.20
2018-01-22T10:39:13.940Z,9.20
2018-01-22T10:41:42.192Z,9.30
2018-01-22T10:44:09.667Z,9.30
2018-01-22T10:46:37.213Z,9.40
2018-01-22T10:49:04.714Z,9.30
2018-01-22T10:51:34.999Z,9.30
2018-01-22T10:54:02.471Z,9.30
2018-01-22T10:56:30.133Z,9.30
2018-01-22T10:58:58.389Z,9.60
2018-01-22T11:01:26.047Z,9.50
2018-01-22T11:03:53.522Z,9.50
2018-01-22T11:06:21.497Z,9.60
2018-01-22T11:08:49.857Z,9.80
2018-01-22T11:11:17.351Z,10.00
2018-01-22T11:13:44.818Z,9.80
2018-01-22T11:16:13.112Z,9.70
2018-01-22T11:18:41.408Z,9.60
2018-01-22T11:21:09.025Z,9.60
2018-01-22T11:23:36.779Z,9.80
2018-01-22T11:26:04.243Z,9.90
2018-01-22T11:28:31.723Z,9.90
2018-01-22T11:31:00.048Z,9.80
2018-01-22T11:33:28.815Z,9.80
2018-01-22T11:35:56.303Z,9.80
2018-01-22T11:38:23.829Z,10.00
2018-01-22T11:40:52.314Z,10.00
2018-01-22T11:43:19.784Z,9.90
2018-01-22T11:45:47.255Z,9.90
2018-01-22T11:48:14.841Z,9.70
2018-01-22T11:50:42.318Z,9.70
2018-01-22T11:53:10.041Z,9.60
2018-01-22T11:55:37.687Z,9.50
2018-01-22T11:58:05.158Z,9.40
2018-01-22T12:00:34.678Z,9.30
2018-01-22T12:03:02.246Z,9.10
2018-01-22T12:05:30.155Z,9.10
2018-01-22T12:07:58.595Z,9.10
2018-01-22T12:10:26.206Z,9.10
2018-01-22T12:12:53.817Z,9.10
2018-01-22T12:15:21.352Z,9.10
2018-01-22T12:17:48.908Z,9.20
2018-01-22T12:20:16.487Z,9.30
2018-01-22T12:22:44.053Z,9.40
2018-01-22T12:25:11.920Z,9.50
2018-01-22T12:27:39.422Z,9.50
2018-01-22T12:30:07.742Z,9.40
2018-01-22T12:32:35.210Z,9.40
2018-01-22T12:35:02.697Z,9.40
2018-01-22T12:37:30.927Z,9.50
2018-01-22T12:39:58.421Z,9.50
2018-01-22T12:42:26.555Z,9.50
2018-01-22T12:44:54.060Z,9.60
2018-01-22T12:47:21.792Z,9.70
2018-01-22T12:49:49.669Z,9.50
2018-01-22T12:52:17.442Z,9.50
2018-01-22T12:54:44.906Z,9.30
2018-01-22T12:57:12.689Z,9.30
2018-01-22T12:59:40.145Z,9.40
2018-01-22T13:02:07.620Z,9.30
2018-01-22T13:04:35.078Z,9.30
2018-01-22T13:07:03.324Z,9.20
2018-01-22T13:09:30.777Z,9.20
2018-01-22T13:11:58.258Z,9.20
2018-01-22T13:14:25.733Z,9.10
2018-01-22T13:16:53.255Z,9.10
2018-01-22T13:19:20.711Z,9.00
2018-01-22T13:21:48.164Z,8.90
2018-01-22T13:24:15.653Z,8.90
2018-01-22T13:26:43.108Z,8.80
2018-01-22T13:29:11.376Z,8.90
2018-01-22T13:31:38.853Z,8.90
2018-01-22T13:34:06.325Z,8.90
2018-01-22T13:36:34.549Z,9.00
2018-01-22T13:39:02.027Z,9.00
2018-01-22T13:41:29.601Z,9.00
2018-01-22T13:43:57.112Z,9.10
2018-01-22T13:46:24.606Z,9.00
2018-01-22T13:48:52.079Z,9.10
2018-01-22T13:51:19.582Z,9.10
2018-01-22T13:53:47.064Z,9.20
2018-01-22T13:56:14.522Z,9.20
2018-01-22T13:58:42.004Z,9.20
2018-01-22T14:01:09.645Z,9.30
2018-01-22T14:03:37.101Z,9.20
2018-01-22T14:06:05.090Z,9.20
2018-01-22T14:08:32.547Z,9.20
2018-01-22T14:11:00.048Z,9.00
2018-01-22T14:13:28.330Z,8.80
2018-01-22T14:15:56.703Z,8.80
2018-01-22T14:18:24.202Z,8.80
2018-01-22T14:20:51.735Z,8.70
2018-01-22T14:23:19.196Z,8.80
2018-01-22T14:25:46.674Z,8.70
2018-01-22T14:28:14.586Z,8.60
2018-01-22T14:30:42.234Z,8.60
2018-01-22T14:33:09.665Z,8.50
2018-01-22T14:35:37.134Z,8.60
2018-01-22T14:38:04.966Z,8.50
2018-01-22T14:40:32.462Z,8.50
2018-01-22T14:42:59.927Z,8.40
2018-01-22T14:45:27.417Z,8.40
2018-01-22T14:47:54.898Z,8.40
2018-01-22T14:50:23.243Z,8.40
2018-01-22T14:52:50.734Z,8.40
2018-01-22T14:55:18.240Z,8.30
2018-01-22T14:57:45.750Z,8.30
2018-01-22T15:00:14.063Z,8.30
2018-01-22T15:02:41.537Z,8.20
2018-01-22T15:05:09.066Z,8.20
2018-01-22T15:07:36.525Z,8.20
2018-01-22T15:10:04.009Z,8.20
2018-01-22T15:12:31.506Z,8.20
2018-01-22T15:14:59.965Z,8.20
2018-01-22T15:17:27.463Z,8.10
2018-01-22T15:19:55.122Z,8.10
2018-01-22T15:22:23.822Z,8.10
2018-01-22T15:24:51.306Z,8.10
2018-01-22T15:27:18.771Z,8.10
2018-01-22T15:29:46.862Z,8.10
2018-01-22T15:32:15.118Z,8.00
2018-01-22T15:34:43.008Z,8.00
2018-01-22T15:37:10.819Z,8.00
2018-01-22T15:39:38.399Z,8.00
2018-01-22T15:42:07.688Z,8.00
2018-01-22T15:44:35.195Z,8.00
2018-01-22T15:47:02.688Z,8.00
2018-01-22T15:49:30.909Z,7.90
2018-01-22T15:51:58.458Z,7.90
2018-01-22T15:54:26.799Z,7.90
2018-01-22T15:56:55.045Z,7.90
2018-01-22T15:59:22.535Z,7.80
2018-01-22T16:01:50.800Z,7.80
2018-01-22T16:04:18.285Z,7.80
2018-01-22T16:06:46.534Z,7.80
2018-01-22T16:09:14.027Z,7.80
2018-01-22T16:11:41.501Z,7.70
2018-01-22T16:14:08.993Z,7.70
2018-01-22T16:16:39.392Z,7.70
2018-01-22T16:19:06.902Z,7.70
2018-01-22T16:21:35.128Z,7.70
2018-01-22T16:24:02.610Z,7.70
2018-01-22T16:26:30.083Z,7.70
2018-01-22T16:28:57.554Z,7.70
2018-01-22T16:31:25.026Z,7.70
2018-01-22T16:33:53.282Z,7.60
2018-01-22T16:36:20.738Z,7.60
2018-01-22T16:38:48.246Z,7.60
2018-01-22T16:41:15.711Z,7.60
2018-01-22T16:43:43.186Z,7.60
2018-01-22T16:46:10.642Z,7.60
2018-01-22T16:48:38.106Z,7.60
2018-01-22T16:51:05.594Z,7.50
2018-01-22T16:53:33.086Z,7.50
2018-01-22T16:56:00.548Z,7.50
2018-01-22T16:58:28.007Z,7.50
2018-01-22T17:00:55.485Z,7.50
2018-01-22T17:03:22.946Z,7.50
2018-01-22T17:05:50.447Z,7.50
2018-01-22T17:08:17.951Z,7.50
2018-01-22T17:10:45.434Z,7.50
2018-01-22T17:13:13.537Z,7.50
2018-01-22T17:15:41.076Z,7.50
2018-01-22T17:18:11.100Z,7.50
2018-01-22T17:20:39.176Z,7.50
2018-01-22T17:23:06.634Z,7.50
2018-01-22T17:25:35.088Z,7.40
2018-01-22T17:28:03.390Z,7.50
2018-01-22T17:30:30.879Z,7.40
2018-01-22T17:32:59.838Z,7.50
2018-01-22T17:35:27.309Z,7.40
2018-01-22T17:37:56.003Z,7.40
2018-01-22T17:40:23.474Z,7.40
2018-01-22T17:42:51.908Z,7.40
2018-01-22T17:45:19.873Z,7.40
2018-01-22T17:47:48.382Z,7.40
2018-01-22T17:50:15.946Z,7.30
2018-01-22T17:52:43.444Z,7.30
2018-01-22T17:55:10.941Z,7.30
2018-01-22T17:57:38.513Z,7.40
2018-01-22T18:00:06.183Z,7.30
2018-01-22T18:02:33.944Z,7.30
2018-01-22T18:05:01.558Z,7.30
2018-01-22T18:07:29.792Z,7.30
2018-01-22T18:09:57.416Z,7.30
2018-01-22T18:12:25.017Z,7.30
2018-01-22T18:14:52.679Z,7.30
2018-01-22T18:17:20.184Z,7.20
2018-01-22T18:19:47.855Z,7.20
2018-01-22T18:22:15.412Z,7.20
2018-01-22T18:24:42.941Z,7.20
2018-01-22T18:27:11.179Z,7.20
2018-01-22T18:29:38.683Z,7.20
2018-01-22T18:32:06.931Z,7.20
2018-01-22T18:34:34.389Z,7.20
2018-01-22T18:37:01.979Z,7.20
2018-01-22T18:39:30.230Z,7.20
2018-01-22T18:41:57.701Z,7.20
2018-01-22T18:44:25.158Z,7.20
2018-01-22T18:46:52.638Z,7.20
2018-01-22T18:49:20.102Z,7.20
2018-01-22T18:51:47.611Z,7.20
2018-01-22T18:54:15.082Z,7.20
2018-01-22T18:56:42.547Z,7.20
2018-01-22T18:59:10.078Z,7.20
2018-01-22T19:01:37.555Z,7.20
2018-01-22T19:04:05.116Z,7.20
2018-01-22T19:06:32.660Z,7.10
2018-01-22T19:09:00.153Z,7.20
2018-01-22T19:11:28.410Z,7.10
2018-01-22T19:13:55.879Z,7.10
2018-01-22T19:16:23.353Z,7.20
2018-01-22T19:18:51.586Z,7.10
2018-01-22T19:21:19.329Z,7.10
2018-01-22T19:23:47.984Z,7.10
2018-01-22T19:26:16.764Z,7.10
2018-01-22T19:28:45.007Z,7.10
2018-01-22T19:31:12.574Z,7.10
2018-01-22T19:33:40.053Z,7.10
2018-01-22T19:36:07.832Z,7.10
2018-01-22T19:38:35.386Z,7.10
2018-01-22T19:41:03.622Z,7.20
2018-01-22T19:43:31.687Z,7.10
2018-01-22T19:45:59.233Z,7.10
2018-01-22T19:48:26.824Z,7.10
2018-01-22T19:50:54.321Z,7.10
2018-01-22T19:53:22.550Z,7.10
2018-01-22T19:55:50.036Z,7.10
2018-01-22T19:58:17.512Z,7.10
2018-01-22T20:00:45.095Z,7.10
2018-01-22T20:03:12.775Z,7.10
2018-01-22T20:05:40.593Z,7.10
2018-01-22T20:08:08.207Z,7.10
2018-01-22T20:10:35.683Z,7.10
2018-01-22T20:13:03.328Z,7.00
2018-01-22T20:15:31.740Z,6.90
2018-01-22T20:17:59.215Z,7.00
2018-01-22T20:20:27.741Z,6.90
2018-01-22T20:22:55.321Z,6.90
2018-01-22T20:25:22.940Z,6.90
2018-01-22T20:27:51.495Z,6.90
2018-01-22T20:30:18.968Z,6.90
2018-01-22T20:32:47.407Z,6.80
2018-01-22T20:35:16.313Z,6.90
2018-01-22T20:37:44.221Z,6.80
2018-01-22T20:40:12.474Z,6.80
2018-01-22T20:42:40.113Z,6.80
2018-01-22T20:45:07.751Z,6.80
2018-01-22T20:47:35.237Z,6.80
2018-01-22T20:50:02.704Z,6.80
2018-01-22T20:52:30.184Z,6.80
2018-01-22T20:54:58.429Z,6.80
2018-01-22T20:57:25.909Z,6.80
2018-01-22T20:59:53.366Z,6.70
2018-01-22T21:02:20.851Z,6.60
2018-01-22T21:04:49.114Z,6.60
2018-01-22T21:07:16.659Z,6.60
2018-01-22T21:09:44.141Z,6.50
2018-01-22T21:12:12.391Z,6.50
2018-01-22T21:14:39.870Z,6.40
2018-01-22T21:17:07.362Z,6.40
2018-01-22T21:19:34.834Z,6.50
2018-01-22T21:22:02.303Z,6.50
2018-01-22T21:24:29.774Z,6.50
2018-01-22T21:26:57.275Z,6.40
2018-01-22T21:29:25.522Z,6.40
2018-01-22T21:31:52.989Z,6.40
2018-01-22T21:34:20.479Z,6.50
2018-01-22T21:36:47.976Z,6.50
2018-01-22T21:39:15.457Z,6.50
2018-01-22T21:41:42.931Z,6.50
2018-01-22T21:44:11.178Z,6.50
2018-01-22T21:46:38.648Z,6.50
2018-01-22T21:49:06.131Z,6.50
2018-01-22T21:51:34.359Z,6.50
2018-01-22T21:54:01.846Z,6.50
2018-01-22T21:56:29.370Z,6.50
2018-01-22T21:58:56.833Z,6.50
2018-01-22T22:01:25.083Z,6.50
2018-01-22T22:03:52.554Z,6.50
2018-01-22T22:06:20.023Z,6.50
2018-01-22T22:08:47.534Z,6.40
2018-01-22T22:11:15.760Z,6.50
2018-01-22T22:13:43.288Z,6.40
2018-01-22T22:16:10.750Z,6.40
2018-01-22T22:18:38.217Z,6.40
2018-01-22T22:21:05.686Z,6.40
2018-01-22T22:23:33.191Z,6.30
2018-01-22T22:26:00.666Z,6.40
2018-01-22T22:28:28.143Z,6.40
2018-01-22T22:30:55.602Z,6.40
2018-01-22T22:33:23.076Z,6.40
2018-01-22T22:35:50.532Z,6.40
2018-01-22T22:38:18.013Z,6.30
2018-01-22T22:40:45.502Z,6.30
2018-01-22T22:43:12.992Z,6.30
2018-01-22T22:45:40.570Z,6.40
2018-01-22T22:48:08.090Z,6.40
2018-01-22T22:50:36.325Z,6.40
2018-01-22T22:53:03.789Z,6.40
2018-01-22T22:55:31.261Z,6.40
2018-01-22T22:57:58.742Z,6.30
2018-01-22T23:00:27.014Z,6.30
2018-01-22T23:02:55.308Z,6.30
2018-01-22T23:05:22.816Z,6.30
2018-01-22T23:07:50.303Z,6.20
2018-01-22T23:10:17.784Z,6.20
2018-01-22T23:12:45.253Z,6.10
2018-01-22T23:15:12.744Z,6.10
2018-01-22T23:17:41.329Z,6.00
2018-01-22T23:20:08.821Z,6.00
2018-01-22T23:22:36.322Z,6.00
2018-01-22T23:25:03.786Z,6.00
2018-01-22T23:27:31.272Z,6.00
2018-01-22T23:29:58.730Z,6.00
2018-01-22T23:32:26.214Z,6.00
2018-01-22T23:34:53.674Z,6.00
2018-01-22T23:37:21.192Z,6.00
2018-01-22T23:39:48.653Z,6.00
2018-01-22T23:42:16.272Z,5.90
2018-01-22T23:44:44.490Z,5.80
2018-01-22T23:47:11.967Z,5.80
2018-01-22T23:49:39.437Z,5.90
2018-01-22T23:52:06.913Z,5.80
2018-01-22T23:54:35.141Z,5.80
2018-01-22T23:57:02.599Z,5.80
2018-01-22T23:59:30.130Z,5.70
