createdAt,value
2022-12-19T00:12:50.124Z,87.3
2022-12-19T00:32:50.228Z,86.9
2022-12-19T00:52:50.161Z,88.3
2022-12-19T01:12:50.223Z,87.9
2022-12-19T01:32:50.298Z,88.3
2022-12-19T01:52:50.307Z,89.2
2022-12-19T02:12:50.292Z,88.6
2022-12-19T02:32:50.319Z,88.3
2022-12-19T02:52:50.344Z,87.7
2022-12-19T03:12:50.368Z,88.6
2022-12-19T03:32:50.390Z,88.6
2022-12-19T03:52:50.407Z,88.1
2022-12-19T04:12:50.427Z,87.6
2022-12-19T04:32:50.472Z,90.4
2022-12-19T04:52:50.483Z,89.6
2022-12-19T05:12:50.506Z,89.2
2022-12-19T05:32:50.596Z,89.4
2022-12-19T05:52:50.456Z,89.3
2022-12-19T06:12:50.478Z,88.6
2022-12-19T06:32:50.506Z,88.6
2022-12-19T06:52:50.524Z,88.6
2022-12-19T07:12:50.568Z,88.4
2022-12-19T07:32:50.584Z,88.8
2022-12-19T07:52:50.619Z,88.8
2022-12-19T08:12:50.672Z,88.8
2022-12-19T08:32:50.580Z,89.0
2022-12-19T08:52:50.613Z,89.1
2022-12-19T09:12:50.683Z,89.4
2022-12-19T09:32:50.671Z,89.5
2022-12-19T09:52:50.697Z,89.3
2022-12-19T10:12:50.915Z,89.3
2022-12-19T10:32:50.676Z,89.4
2022-12-19T10:52:50.702Z,89.4
2022-12-19T11:12:50.726Z,89.7
2022-12-19T11:32:50.783Z,89.6
2022-12-19T11:52:50.784Z,89.7
2022-12-19T12:12:50.718Z,90.2
2022-12-19T12:32:50.747Z,89.7
2022-12-19T12:52:50.777Z,90.1
2022-12-19T13:12:50.853Z,90.5
2022-12-19T13:32:50.759Z,89.8
2022-12-19T13:52:50.776Z,89.7
2022-12-19T14:12:50.806Z,90.4
2022-12-19T14:32:50.832Z,90.7
2022-12-19T14:52:50.857Z,90.9
2022-12-19T15:12:50.871Z,90.7
2022-12-19T15:32:51.032Z,90.2
2022-12-19T15:52:50.822Z,90.3
2022-12-19T16:12:50.923Z,90.3
2022-12-19T16:32:50.872Z,90.4
2022-12-19T16:52:50.925Z,90.4
2022-12-19T17:12:50.958Z,90.1
2022-12-19T17:32:50.952Z,90.0
2022-12-19T17:52:50.877Z,90.2
2022-12-19T18:12:50.901Z,90.2
2022-12-19T18:32:50.921Z,90.5
2022-12-19T18:52:50.945Z,90.1
2022-12-19T19:12:50.960Z,89.7
2022-12-19T19:32:50.998Z,90.7
2022-12-19T19:52:50.992Z,89.6
2022-12-19T20:12:51.024Z,90.2
2022-12-19T20:32:51.120Z,89.6
2022-12-19T20:52:51.067Z,90.3
2022-12-19T21:12:51.092Z,90.5
2022-12-19T21:32:51.085Z,90.6
2022-12-19T21:52:51.105Z,90.7
2022-12-19T22:12:51.143Z,90.8
2022-12-19T22:32:51.195Z,90.8
2022-12-19T22:52:51.150Z,90.9
2022-12-19T23:12:51.227Z,91.0
2022-12-19T23:32:51.179Z,90.6
2022-12-19T23:52:51.199Z,90.2
