createdAt,value
2019-05-23T00:01:07.760Z,7.53
2019-05-23T00:04:07.618Z,7.17
2019-05-23T00:06:55.750Z,10.50
2019-05-23T00:09:46.275Z,8.60
2019-05-23T00:12:36.199Z,7.20
2019-05-23T00:15:20.403Z,8.33
2019-05-23T00:17:50.626Z,10.93
2019-05-23T00:20:21.152Z,7.47
2019-05-23T00:22:52.812Z,10.23
2019-05-23T00:25:23.536Z,6.60
2019-05-23T00:27:56.366Z,6.40
2019-05-23T00:30:40.100Z,7.97
2019-05-23T00:33:11.543Z,8.03
2019-05-23T00:35:41.847Z,10.00
2019-05-23T00:38:13.226Z,7.00
2019-05-23T00:40:44.229Z,8.63
2019-05-23T00:43:15.055Z,7.30
2019-05-23T00:45:46.068Z,7.47
2019-05-23T00:48:17.331Z,9.17
2019-05-23T00:50:50.255Z,9.47
2019-05-23T00:53:21.079Z,8.03
2019-05-23T00:55:52.031Z,8.07
2019-05-23T00:58:21.735Z,7.63
2019-05-23T02:00:31.971Z,7.63
2019-05-23T02:03:02.402Z,8.37
2019-05-23T02:05:33.327Z,7.40
2019-05-23T02:08:04.253Z,7.13
2019-05-23T02:10:34.282Z,7.17
2019-05-23T02:13:05.033Z,6.93
2019-05-23T02:15:35.524Z,7.70
2019-05-23T02:18:06.803Z,7.30
2019-05-23T02:20:37.436Z,8.00
2019-05-23T02:23:09.823Z,7.93
2019-05-23T02:25:42.784Z,7.77
2019-05-23T02:28:15.499Z,8.07
2019-05-23T02:30:47.270Z,8.57
2019-05-23T02:33:17.660Z,8.97
2019-05-23T02:35:47.880Z,11.53
2019-05-23T02:38:32.226Z,8.17
2019-05-23T02:41:40.053Z,8.87
2019-05-23T02:44:24.583Z,7.27
2019-05-23T02:47:12.505Z,8.87
2019-05-23T02:49:42.916Z,7.70
2019-05-23T02:52:23.337Z,8.83
2019-05-23T02:54:54.496Z,7.43
2019-05-23T02:57:26.548Z,8.67
2019-05-23T02:59:59.916Z,13.20
2019-05-23T03:02:58.302Z,9.23
2019-05-23T03:05:29.339Z,9.10
2019-05-23T03:08:00.458Z,8.63
2019-05-23T03:10:46.159Z,7.67
2019-05-23T03:13:16.891Z,11.70
2019-05-23T03:15:47.336Z,9.43
2019-05-23T03:18:17.757Z,11.40
2019-05-23T03:20:47.944Z,9.07
2019-05-23T03:23:18.197Z,8.73
2019-05-23T03:26:07.226Z,8.87
2019-05-23T03:28:42.605Z,8.60
2019-05-23T03:31:30.040Z,8.07
2019-05-23T03:33:52.672Z,9.43
2019-05-23T03:36:24.937Z,7.47
2019-05-23T03:38:55.820Z,8.60
2019-05-23T03:41:26.609Z,9.77
2019-05-23T03:43:56.906Z,9.23
2019-05-23T03:46:28.836Z,12.20
2019-05-23T03:48:59.161Z,10.07
2019-05-23T03:51:30.033Z,9.43
2019-05-23T03:54:02.402Z,9.70
2019-05-23T03:56:33.148Z,9.57
2019-05-23T03:59:04.342Z,7.47
2019-05-23T04:01:47.201Z,7.87
2019-05-23T04:04:12.574Z,7.27
2019-05-23T04:06:43.687Z,8.73
2019-05-23T04:09:14.433Z,9.53
2019-05-23T04:11:45.869Z,11.10
2019-05-23T04:14:17.295Z,9.80
2019-05-23T04:16:49.545Z,10.03
2019-05-23T04:19:19.469Z,8.37
2019-05-23T04:21:50.020Z,11.80
2019-05-23T04:24:20.622Z,9.30
2019-05-23T04:26:50.513Z,11.37
2019-05-23T04:29:20.991Z,9.13
2019-05-23T04:32:06.321Z,8.80
2019-05-23T04:34:23.770Z,7.97
2019-05-23T04:36:54.615Z,8.13
2019-05-23T04:39:25.242Z,8.47
2019-05-23T04:41:55.789Z,8.23
2019-05-23T04:44:26.237Z,7.93
2019-05-23T04:46:56.957Z,7.87
2019-05-23T04:49:27.980Z,8.37
2019-05-23T04:51:58.220Z,7.33
2019-05-23T04:54:29.508Z,7.17
2019-05-23T04:57:00.513Z,8.43
2019-05-23T04:59:31.516Z,7.90
2019-05-23T05:02:01.877Z,8.47
2019-05-23T05:04:31.906Z,7.87
2019-05-23T05:07:04.226Z,9.03
2019-05-23T05:09:35.499Z,7.93
2019-05-23T05:12:05.711Z,8.07
2019-05-23T05:14:36.252Z,7.37
2019-05-23T05:17:07.523Z,7.80
2019-05-23T05:19:37.505Z,7.63
2019-05-23T05:22:07.918Z,7.10
2019-05-23T05:24:40.303Z,8.73
2019-05-23T05:27:09.795Z,8.17
2019-05-23T05:29:40.351Z,7.60
2019-05-23T05:32:11.393Z,6.23
2019-05-23T05:34:41.994Z,5.70
2019-05-23T05:37:12.268Z,7.50
2019-05-23T05:39:42.280Z,7.50
2019-05-23T05:42:12.488Z,7.40
2019-05-23T05:44:43.387Z,7.30
2019-05-23T05:47:14.177Z,7.20
2019-05-23T05:49:44.462Z,8.00
2019-05-23T05:52:14.485Z,7.17
2019-05-23T05:54:45.935Z,7.53
2019-05-23T05:57:17.400Z,7.20
2019-05-23T05:59:48.896Z,8.20
2019-05-23T06:02:20.389Z,6.90
2019-05-23T06:04:52.098Z,7.83
2019-05-23T06:07:36.621Z,7.07
2019-05-23T06:10:11.116Z,6.47
2019-05-23T06:12:42.514Z,7.00
2019-05-23T06:15:14.621Z,7.17
2019-05-23T06:17:46.456Z,7.57
2019-05-23T06:20:17.537Z,8.50
2019-05-23T06:22:47.828Z,8.00
2019-05-23T06:25:18.457Z,9.47
2019-05-23T06:27:49.252Z,8.70
2019-05-23T06:30:19.661Z,9.33
2019-05-23T06:32:49.605Z,8.30
2019-05-23T06:35:20.243Z,8.80
2019-05-23T06:37:50.143Z,12.43
2019-05-23T06:40:20.928Z,9.33
2019-05-23T06:42:51.338Z,9.30
2019-05-23T06:45:22.680Z,10.50
2019-05-23T06:47:52.876Z,10.77
2019-05-23T06:50:24.889Z,10.83
2019-05-23T06:52:55.814Z,10.40
2019-05-23T06:55:26.099Z,12.40
2019-05-23T06:57:56.851Z,13.20
2019-05-23T07:00:28.227Z,10.07
2019-05-23T07:02:58.822Z,11.67
2019-05-23T07:05:33.937Z,12.97
2019-05-23T07:08:05.591Z,14.80
2019-05-23T07:10:37.448Z,11.43
2019-05-23T07:13:09.320Z,11.03
2019-05-23T07:15:42.163Z,10.40
2019-05-23T07:18:13.578Z,11.93
2019-05-23T07:20:45.559Z,11.33
2019-05-23T07:23:17.261Z,9.37
2019-05-23T07:25:48.959Z,8.80
2019-05-23T07:28:21.112Z,10.78
2019-05-23T07:30:53.514Z,11.47
2019-05-23T07:33:24.615Z,11.77
2019-05-23T07:35:56.326Z,12.17
2019-05-23T07:38:28.380Z,12.23
2019-05-23T07:40:59.555Z,13.43
2019-05-23T07:43:31.013Z,15.67
2019-05-23T07:46:02.984Z,14.30
2019-05-23T07:48:35.186Z,14.97
2019-05-23T07:51:07.113Z,15.20
2019-05-23T07:53:55.961Z,14.53
2019-05-23T07:56:28.808Z,14.97
2019-05-23T07:58:59.878Z,14.50
2019-05-23T08:01:33.729Z,13.47
2019-05-23T08:04:20.431Z,13.53
2019-05-23T08:06:38.871Z,18.10
2019-05-23T08:09:11.564Z,14.97
2019-05-23T08:11:43.500Z,14.03
2019-05-23T08:14:14.645Z,14.40
2019-05-23T08:16:47.553Z,13.80
2019-05-23T08:19:19.893Z,15.90
2019-05-23T08:21:51.542Z,14.17
2019-05-23T08:24:23.199Z,14.57
2019-05-23T08:26:55.986Z,16.20
2019-05-23T08:29:28.073Z,14.30
2019-05-23T08:31:59.678Z,13.93
2019-05-23T08:34:41.494Z,14.03
2019-05-23T08:37:06.628Z,13.50
2019-05-23T08:39:39.239Z,13.93
2019-05-23T08:42:10.509Z,15.57
2019-05-23T08:44:42.449Z,15.40
2019-05-23T08:47:14.136Z,14.77
2019-05-23T08:49:46.478Z,14.10
2019-05-23T08:52:17.881Z,16.97
2019-05-23T08:54:49.351Z,15.03
2019-05-23T08:57:21.036Z,14.70
2019-05-23T08:59:51.978Z,12.60
2019-05-23T09:02:23.376Z,13.97
2019-05-23T09:05:04.179Z,14.73
2019-05-23T09:07:28.528Z,14.23
2019-05-23T09:10:00.523Z,14.57
2019-05-23T09:12:31.957Z,15.07
2019-05-23T09:15:03.192Z,15.17
2019-05-23T09:17:51.392Z,36.50
2019-05-23T09:20:09.659Z,25.10
2019-05-23T09:22:40.908Z,15.60
2019-05-23T09:25:13.216Z,15.63
2019-05-23T09:27:45.400Z,14.93
2019-05-23T09:30:18.981Z,17.47
2019-05-23T09:32:50.704Z,15.43
2019-05-23T09:35:22.924Z,15.20
2019-05-23T09:37:54.764Z,15.10
2019-05-23T09:40:26.268Z,16.67
2019-05-23T09:42:58.103Z,18.97
2019-05-23T09:45:28.877Z,18.13
2019-05-23T09:48:01.089Z,15.57
2019-05-23T09:50:33.428Z,15.43
2019-05-23T09:53:05.077Z,15.30
2019-05-23T09:55:36.814Z,19.03
2019-05-23T09:58:08.910Z,16.20
2019-05-23T10:00:40.993Z,15.93
2019-05-23T10:03:13.224Z,16.70
2019-05-23T10:05:45.107Z,16.23
2019-05-23T10:08:16.730Z,16.23
2019-05-23T10:10:48.724Z,18.43
2019-05-23T10:13:37.795Z,15.97
2019-05-23T10:16:04.284Z,16.27
2019-05-23T10:18:36.165Z,17.90
2019-05-23T10:21:07.821Z,19.27
2019-05-23T10:23:39.395Z,18.73
2019-05-23T10:26:11.071Z,16.17
2019-05-23T10:28:43.082Z,16.87
2019-05-23T10:31:14.576Z,16.23
2019-05-23T10:33:45.818Z,17.00
2019-05-23T10:36:17.463Z,16.80
2019-05-23T10:38:49.188Z,16.37
2019-05-23T10:41:20.869Z,17.57
2019-05-23T10:43:52.939Z,16.40
2019-05-23T10:46:24.910Z,17.43
2019-05-23T10:48:56.574Z,18.83
2019-05-23T10:51:28.115Z,17.83
2019-05-23T10:53:59.749Z,18.63
2019-05-23T10:56:30.898Z,17.93
2019-05-23T10:59:01.971Z,17.73
2019-05-23T11:01:33.893Z,17.63
2019-05-23T11:04:05.348Z,15.57
2019-05-23T11:06:38.141Z,18.00
2019-05-23T11:09:11.339Z,15.80
2019-05-23T11:11:43.155Z,15.83
2019-05-23T11:14:15.057Z,17.57
2019-05-23T11:16:46.267Z,16.40
2019-05-23T11:19:18.168Z,17.33
2019-05-23T11:21:49.252Z,15.37
2019-05-23T11:24:21.119Z,18.13
2019-05-23T11:26:52.202Z,15.40
2019-05-23T11:29:27.164Z,16.77
2019-05-23T11:31:57.523Z,16.50
2019-05-23T11:34:30.964Z,13.90
2019-05-23T11:37:02.404Z,16.27
2019-05-23T11:39:33.876Z,17.03
2019-05-23T11:42:05.306Z,16.00
2019-05-23T11:44:36.856Z,14.57
2019-05-23T11:47:09.917Z,12.93
2019-05-23T11:49:41.546Z,13.10
2019-05-23T11:52:15.128Z,11.97
2019-05-23T11:54:46.409Z,10.20
2019-05-23T11:57:18.329Z,11.47
2019-05-23T11:59:50.174Z,9.70
2019-05-23T12:02:29.725Z,10.10
2019-05-23T12:05:02.903Z,10.63
2019-05-23T12:07:34.727Z,11.23
2019-05-23T12:10:07.103Z,10.40
2019-05-23T12:12:38.192Z,10.43
2019-05-23T12:15:14.785Z,9.00
2019-05-23T12:17:45.816Z,12.33
2019-05-23T12:20:17.499Z,10.53
2019-05-23T12:22:48.920Z,11.27
2019-05-23T12:25:22.974Z,11.73
2019-05-23T12:27:53.132Z,9.50
2019-05-23T12:30:24.233Z,10.80
2019-05-23T12:32:55.551Z,11.53
2019-05-23T12:35:27.250Z,12.33
2019-05-23T12:38:02.280Z,11.03
2019-05-23T12:40:31.603Z,11.43
2019-05-23T12:43:03.618Z,10.80
2019-05-23T12:45:35.369Z,10.20
2019-05-23T12:48:12.715Z,9.23
2019-05-23T12:50:45.206Z,12.50
2019-05-23T12:53:17.726Z,9.27
2019-05-23T12:55:49.262Z,10.40
2019-05-23T12:58:21.902Z,12.70
2019-05-23T13:00:57.237Z,10.40
2019-05-23T13:03:28.731Z,10.87
2019-05-23T13:06:00.220Z,11.03
2019-05-23T13:08:31.698Z,12.30
2019-05-23T13:11:02.797Z,10.53
2019-05-23T13:13:35.037Z,12.00
2019-05-23T13:16:07.220Z,11.33
2019-05-23T13:18:38.275Z,10.60
2019-05-23T13:21:10.032Z,9.07
2019-05-23T13:23:41.826Z,8.67
2019-05-23T13:26:13.294Z,10.30
2019-05-23T13:28:45.438Z,10.77
2019-05-23T13:31:16.823Z,11.73
2019-05-23T13:33:48.178Z,11.03
2019-05-23T13:36:19.600Z,8.67
2019-05-23T13:38:52.612Z,9.47
2019-05-23T13:41:23.495Z,9.77
2019-05-23T13:43:54.371Z,7.93
2019-05-23T13:46:25.426Z,10.13
2019-05-23T13:48:56.119Z,10.00
2019-05-23T13:51:27.251Z,8.87
2019-05-23T13:53:58.435Z,9.93
2019-05-23T13:56:29.773Z,8.90
2019-05-23T13:59:00.914Z,8.77
2019-05-23T14:01:32.667Z,10.57
2019-05-23T14:04:05.125Z,7.83
2019-05-23T14:06:36.655Z,8.73
2019-05-23T14:09:09.645Z,9.00
2019-05-23T14:11:40.790Z,10.67
2019-05-23T14:14:12.146Z,10.13
2019-05-23T14:16:59.774Z,9.27
2019-05-23T14:19:32.221Z,9.13
2019-05-23T14:22:04.374Z,10.47
2019-05-23T14:24:37.939Z,9.37
2019-05-23T14:27:15.765Z,10.27
2019-05-23T14:29:47.245Z,8.50
2019-05-23T14:32:27.152Z,7.87
2019-05-23T14:34:58.357Z,8.63
2019-05-23T14:37:35.238Z,8.80
2019-05-23T14:40:13.071Z,10.90
2019-05-23T14:43:01.364Z,7.80
2019-05-23T14:45:43.400Z,9.43
2019-05-23T14:48:33.881Z,10.13
2019-05-23T14:51:22.309Z,10.70
2019-05-23T14:53:58.120Z,8.30
2019-05-23T14:56:31.330Z,7.93
2019-05-23T14:59:03.086Z,9.67
2019-05-23T15:01:35.535Z,10.87
2019-05-23T15:04:06.985Z,8.70
2019-05-23T15:06:38.036Z,9.50
2019-05-23T15:09:09.888Z,10.53
2019-05-23T15:11:41.655Z,8.77
2019-05-23T15:14:12.844Z,8.77
2019-05-23T15:16:44.378Z,7.97
2019-05-23T15:19:36.429Z,8.60
2019-05-23T15:21:49.584Z,12.67
2019-05-23T15:24:20.833Z,8.80
2019-05-23T15:26:52.094Z,10.23
2019-05-23T15:29:28.629Z,8.77
2019-05-23T15:32:02.486Z,7.97
2019-05-23T15:34:30.438Z,8.17
2019-05-23T15:37:02.188Z,8.33
2019-05-23T15:39:33.995Z,9.10
2019-05-23T15:42:05.021Z,8.07
2019-05-23T15:44:36.994Z,13.10
2019-05-23T15:47:09.432Z,9.37
2019-05-23T15:49:42.298Z,7.73
2019-05-23T15:52:31.284Z,7.87
2019-05-23T15:55:11.783Z,8.47
2019-05-23T15:58:11.378Z,7.23
2019-05-23T16:01:01.450Z,7.73
2019-05-23T16:03:39.871Z,8.43
2019-05-23T16:06:12.921Z,8.60
2019-05-23T16:08:44.930Z,8.37
2019-05-23T16:11:17.567Z,7.80
2019-05-23T16:13:49.847Z,8.17
2019-05-23T16:16:21.419Z,8.53
2019-05-23T16:18:53.084Z,9.60
2019-05-23T16:21:25.015Z,8.90
2019-05-23T16:23:56.148Z,7.50
2019-05-23T16:26:28.227Z,11.00
2019-05-23T16:28:59.374Z,7.63
2019-05-23T16:31:30.522Z,8.43
2019-05-23T16:34:01.553Z,7.33
2019-05-23T16:36:33.608Z,8.83
2019-05-23T16:39:07.614Z,8.87
2019-05-23T16:41:38.684Z,8.40
2019-05-23T16:44:09.488Z,7.30
2019-05-23T16:46:41.122Z,6.03
2019-05-23T16:49:11.924Z,6.10
2019-05-23T16:51:44.003Z,7.80
2019-05-23T16:54:16.085Z,8.03
2019-05-23T16:57:06.508Z,7.70
2019-05-23T16:59:46.373Z,12.03
2019-05-23T17:02:35.032Z,7.73
2019-05-23T17:05:16.596Z,6.60
2019-05-23T17:08:05.687Z,8.00
2019-05-23T17:10:42.772Z,7.78
2019-05-23T17:13:28.962Z,7.03
2019-05-23T17:16:21.556Z,7.78
2019-05-23T17:19:10.570Z,6.65
2019-05-23T17:22:01.172Z,7.17
2019-05-23T17:24:43.637Z,6.08
2019-05-23T17:27:42.922Z,6.58
2019-05-23T17:30:22.050Z,8.60
2019-05-23T17:32:53.393Z,8.17
2019-05-23T17:35:25.389Z,7.23
2019-05-23T17:38:02.545Z,7.47
2019-05-23T17:40:33.831Z,5.57
2019-05-23T17:43:05.622Z,6.10
2019-05-23T17:45:37.820Z,6.23
2019-05-23T17:48:08.825Z,7.00
2019-05-23T17:50:40.432Z,6.83
2019-05-23T17:53:12.960Z,6.60
2019-05-23T17:55:44.604Z,5.50
2019-05-23T17:58:17.573Z,6.23
2019-05-23T18:00:49.252Z,5.43
2019-05-23T18:03:21.421Z,6.10
2019-05-23T18:05:53.121Z,8.17
2019-05-23T18:08:24.768Z,4.87
2019-05-23T18:10:55.884Z,6.80
2019-05-23T18:13:28.298Z,7.87
2019-05-23T18:16:00.983Z,10.97
2019-05-23T18:18:32.911Z,4.73
2019-05-23T18:21:04.716Z,5.67
2019-05-23T18:23:36.467Z,5.00
2019-05-23T18:26:08.299Z,5.47
2019-05-23T18:28:39.793Z,5.80
2019-05-23T18:31:15.254Z,5.67
2019-05-23T18:33:46.784Z,5.60
2019-05-23T18:36:19.619Z,7.90
2019-05-23T18:38:56.878Z,4.50
2019-05-23T18:41:28.824Z,5.63
2019-05-23T18:44:00.176Z,5.67
2019-05-23T18:46:39.428Z,6.70
2019-05-23T18:49:10.975Z,6.33
2019-05-23T18:51:42.716Z,5.13
2019-05-23T18:54:13.695Z,5.90
2019-05-23T18:56:44.643Z,5.80
2019-05-23T18:59:15.878Z,5.40
2019-05-23T19:01:47.125Z,10.23
2019-05-23T19:04:18.991Z,5.27
2019-05-23T19:06:51.215Z,13.20
2019-05-23T19:09:22.595Z,9.17
2019-05-23T19:11:54.376Z,6.33
2019-05-23T19:14:25.374Z,5.50
2019-05-23T19:16:57.546Z,6.90
2019-05-23T19:19:28.676Z,5.23
2019-05-23T19:22:00.233Z,5.73
2019-05-23T19:24:32.026Z,5.83
2019-05-23T19:27:04.803Z,5.20
2019-05-23T19:29:36.636Z,6.97
2019-05-23T19:32:09.803Z,5.37
2019-05-23T19:34:41.079Z,5.90
2019-05-23T19:37:13.943Z,5.60
2019-05-23T19:39:45.703Z,8.93
2019-05-23T19:42:16.937Z,6.63
2019-05-23T19:44:48.127Z,6.93
2019-05-23T19:47:20.651Z,5.73
2019-05-23T19:49:52.702Z,5.80
2019-05-23T19:52:24.212Z,5.97
2019-05-23T19:54:55.093Z,7.90
2019-05-23T19:57:25.934Z,7.63
2019-05-23T19:59:56.010Z,6.63
2019-05-23T20:02:44.613Z,6.03
2019-05-23T20:05:29.219Z,5.60
2019-05-23T20:07:59.975Z,7.10
2019-05-23T20:10:31.477Z,6.37
2019-05-23T20:13:01.843Z,5.97
2019-05-23T20:15:32.146Z,5.90
2019-05-23T20:18:03.231Z,5.20
2019-05-23T20:20:37.143Z,4.47
2019-05-23T20:23:08.632Z,6.03
2019-05-23T20:25:39.756Z,4.97
2019-05-23T20:28:12.204Z,5.77
2019-05-23T20:30:55.660Z,6.03
2019-05-23T20:33:26.879Z,5.87
2019-05-23T20:35:58.598Z,6.37
2019-05-23T20:38:29.054Z,7.20
2019-05-23T20:41:00.404Z,6.50
2019-05-23T20:43:32.117Z,7.23
2019-05-23T20:46:03.355Z,9.77
2019-05-23T20:48:34.262Z,8.20
2019-05-23T20:51:05.565Z,7.17
2019-05-23T20:53:36.975Z,5.40
2019-05-23T20:56:07.978Z,6.23
2019-05-23T20:58:39.797Z,6.70
2019-05-23T21:01:32.937Z,6.83
2019-05-23T21:04:04.067Z,6.13
2019-05-23T21:06:35.391Z,6.27
2019-05-23T21:09:08.456Z,6.90
2019-05-23T21:11:39.470Z,6.83
2019-05-23T21:14:10.678Z,6.07
2019-05-23T21:16:42.177Z,6.53
2019-05-23T21:19:12.478Z,5.90
2019-05-23T21:21:42.597Z,7.20
2019-05-23T21:24:12.965Z,6.10
2019-05-23T21:26:43.063Z,6.70
2019-05-23T21:29:13.517Z,8.30
2019-05-23T21:31:44.098Z,8.67
2019-05-23T21:34:14.266Z,5.90
2019-05-23T21:36:46.519Z,6.57
2019-05-23T21:39:17.430Z,7.50
2019-05-23T21:41:49.832Z,6.83
2019-05-23T21:44:21.070Z,7.40
2019-05-23T21:46:52.912Z,8.17
2019-05-23T21:49:25.780Z,6.83
2019-05-23T21:51:57.274Z,8.27
2019-05-23T21:54:28.964Z,6.97
2019-05-23T21:56:59.639Z,7.57
2019-05-23T21:59:30.350Z,6.83
2019-05-23T22:02:18.997Z,6.83
2019-05-23T22:04:59.189Z,8.13
2019-05-23T22:07:30.695Z,6.20
2019-05-23T22:10:02.492Z,7.00
2019-05-23T22:12:33.582Z,7.43
2019-05-23T22:15:05.104Z,7.87
2019-05-23T22:17:37.004Z,7.97
2019-05-23T22:20:08.936Z,7.80
2019-05-23T22:22:39.608Z,7.20
2019-05-23T22:25:14.557Z,9.93
2019-05-23T22:27:45.881Z,7.53
2019-05-23T22:30:17.093Z,7.87
2019-05-23T22:32:49.116Z,7.50
2019-05-23T22:35:20.733Z,6.17
2019-05-23T22:37:51.938Z,10.07
2019-05-23T22:40:23.192Z,6.63
2019-05-23T22:42:55.732Z,6.60
2019-05-23T22:45:27.821Z,8.33
2019-05-23T22:47:58.510Z,8.80
2019-05-23T22:50:29.526Z,9.17
2019-05-23T22:52:59.985Z,8.03
2019-05-23T22:55:31.323Z,8.00
2019-05-23T22:58:03.368Z,8.50
2019-05-23T23:00:35.550Z,8.40
2019-05-23T23:03:07.163Z,11.03
2019-05-23T23:05:37.763Z,7.13
2019-05-23T23:08:09.009Z,8.60
2019-05-23T23:10:40.279Z,9.10
2019-05-23T23:13:11.366Z,9.50
2019-05-23T23:15:42.612Z,8.93
2019-05-23T23:18:13.548Z,9.70
2019-05-23T23:20:45.886Z,8.90
2019-05-23T23:23:18.261Z,9.53
2019-05-23T23:25:49.554Z,9.47
2019-05-23T23:28:20.504Z,8.60
2019-05-23T23:30:51.552Z,7.90
2019-05-23T23:33:22.846Z,9.10
2019-05-23T23:35:54.307Z,8.73
2019-05-23T23:38:25.741Z,8.47
2019-05-23T23:40:56.430Z,14.27
2019-05-23T23:43:27.451Z,8.47
2019-05-23T23:46:16.736Z,8.07
2019-05-23T23:49:05.790Z,9.40
2019-05-23T23:51:54.156Z,8.27
2019-05-23T23:54:42.299Z,9.70
2019-05-23T23:57:31.327Z,11.90
