createdAt,value
2017-12-14T00:00:14.110Z,0.00
2017-12-14T00:01:14.113Z,0.00
2017-12-14T00:02:14.115Z,0.00
2017-12-14T00:03:14.117Z,0.00
2017-12-14T00:04:14.121Z,0.00
2017-12-14T00:05:14.124Z,0.00
2017-12-14T00:06:14.127Z,0.00
2017-12-14T00:07:14.129Z,0.00
2017-12-14T00:08:14.132Z,0.00
2017-12-14T00:09:14.135Z,0.00
2017-12-14T00:10:14.137Z,0.00
2017-12-14T00:11:14.140Z,0.00
2017-12-14T00:12:14.143Z,0.00
2017-12-14T00:13:14.146Z,0.00
2017-12-14T00:14:14.146Z,0.00
2017-12-14T00:15:14.151Z,0.00
2017-12-14T00:16:14.154Z,0.00
2017-12-14T00:17:14.156Z,0.00
2017-12-14T00:18:14.158Z,0.00
2017-12-14T00:19:14.159Z,0.00
2017-12-14T00:20:14.164Z,0.00
2017-12-14T00:21:14.167Z,0.00
2017-12-14T00:22:14.170Z,0.00
2017-12-14T00:23:14.172Z,0.00
2017-12-14T00:24:14.174Z,0.00
2017-12-14T00:25:14.178Z,0.00
2017-12-14T00:26:14.184Z,0.00
2017-12-14T00:27:14.183Z,0.00
2017-12-14T00:28:14.189Z,0.00
2017-12-14T00:29:14.188Z,0.00
2017-12-14T00:30:14.190Z,0.00
2017-12-14T00:31:14.196Z,0.00
2017-12-14T00:32:14.199Z,0.00
2017-12-14T00:33:14.199Z,0.00
2017-12-14T00:34:14.201Z,0.00
2017-12-14T00:35:14.205Z,0.00
2017-12-14T00:36:14.265Z,0.00
2017-12-14T00:37:14.211Z,0.00
2017-12-14T00:38:14.212Z,0.00
2017-12-14T00:39:14.215Z,0.00
2017-12-14T00:40:14.216Z,0.00
2017-12-14T00:41:14.224Z,0.00
2017-12-14T00:42:14.223Z,0.00
2017-12-14T00:43:14.226Z,0.00
2017-12-14T00:44:14.226Z,0.00
2017-12-14T00:45:14.231Z,0.00
2017-12-14T00:46:14.237Z,0.00
2017-12-14T00:47:14.236Z,0.00
2017-12-14T00:48:14.264Z,0.00
2017-12-14T00:49:14.243Z,0.00
2017-12-14T00:50:14.248Z,0.00
2017-12-14T00:51:14.245Z,0.00
2017-12-14T00:52:14.249Z,0.00
2017-12-14T00:53:14.252Z,0.00
2017-12-14T00:54:14.254Z,0.00
2017-12-14T00:55:14.257Z,0.00
2017-12-14T00:56:14.261Z,0.00
2017-12-14T00:57:14.263Z,0.00
2017-12-14T00:58:14.265Z,0.00
2017-12-14T00:59:14.269Z,0.00
2017-12-14T01:00:14.271Z,0.00
2017-12-14T01:01:14.274Z,0.00
2017-12-14T01:02:14.275Z,0.00
2017-12-14T01:03:14.287Z,0.00
2017-12-14T01:04:14.280Z,0.00
2017-12-14T01:05:14.284Z,0.00
2017-12-14T01:06:14.286Z,0.00
2017-12-14T01:07:14.288Z,0.00
2017-12-14T01:08:14.291Z,0.00
2017-12-14T01:09:14.294Z,0.00
2017-12-14T01:10:14.294Z,0.00
2017-12-14T01:11:14.298Z,0.00
2017-12-14T01:12:14.303Z,0.00
2017-12-14T01:13:14.307Z,0.00
2017-12-14T01:14:14.307Z,0.00
2017-12-14T01:15:14.310Z,0.00
2017-12-14T01:16:14.313Z,0.00
2017-12-14T01:17:14.316Z,0.00
2017-12-14T01:18:14.319Z,0.00
2017-12-14T01:19:14.321Z,0.00
2017-12-14T01:20:14.322Z,0.00
2017-12-14T01:21:14.332Z,0.00
2017-12-14T01:22:14.330Z,0.00
2017-12-14T01:23:14.331Z,0.00
2017-12-14T01:24:14.334Z,0.00
2017-12-14T01:25:14.336Z,0.00
2017-12-14T01:26:14.347Z,0.00
2017-12-14T01:27:14.342Z,0.00
2017-12-14T01:28:14.347Z,0.00
2017-12-14T01:29:14.348Z,0.00
2017-12-14T01:30:14.350Z,0.00
2017-12-14T01:31:14.352Z,0.00
2017-12-14T01:32:14.355Z,0.00
2017-12-14T01:33:14.358Z,0.00
2017-12-14T01:34:14.359Z,0.00
2017-12-14T01:35:14.362Z,0.00
2017-12-14T01:36:14.367Z,0.00
2017-12-14T01:37:14.369Z,0.00
2017-12-14T01:38:14.370Z,0.00
2017-12-14T01:39:14.373Z,0.00
2017-12-14T01:40:14.376Z,0.00
2017-12-14T01:41:14.378Z,0.00
2017-12-14T01:42:14.382Z,0.00
2017-12-14T01:43:14.384Z,0.00
2017-12-14T01:44:14.386Z,0.00
2017-12-14T01:45:14.389Z,0.00
2017-12-14T01:46:14.391Z,0.00
2017-12-14T01:47:14.394Z,0.00
2017-12-14T01:48:14.397Z,0.00
2017-12-14T01:49:14.404Z,0.00
2017-12-14T01:50:14.403Z,0.00
2017-12-14T01:51:14.404Z,0.00
2017-12-14T01:52:14.408Z,0.00
2017-12-14T01:53:14.410Z,0.00
2017-12-14T01:54:14.412Z,0.00
2017-12-14T01:55:14.418Z,0.00
2017-12-14T01:56:14.418Z,0.00
2017-12-14T01:57:14.421Z,0.00
2017-12-14T01:58:14.465Z,0.00
2017-12-14T01:59:14.426Z,0.00
2017-12-14T02:00:14.429Z,0.00
2017-12-14T02:01:14.433Z,0.00
2017-12-14T02:02:14.434Z,0.00
2017-12-14T02:03:14.437Z,0.00
2017-12-14T02:04:14.439Z,0.00
2017-12-14T02:05:14.446Z,0.00
2017-12-14T02:06:14.451Z,0.00
2017-12-14T02:07:14.447Z,0.00
2017-12-14T02:08:14.450Z,0.00
2017-12-14T02:09:14.455Z,0.00
2017-12-14T02:10:14.455Z,0.00
2017-12-14T02:11:14.458Z,0.00
2017-12-14T02:12:14.468Z,0.00
2017-12-14T02:13:14.464Z,0.00
2017-12-14T02:14:14.466Z,0.00
2017-12-14T02:15:14.471Z,0.00
2017-12-14T02:16:14.485Z,0.00
2017-12-14T02:17:14.474Z,0.00
2017-12-14T02:18:14.478Z,0.00
2017-12-14T02:19:14.480Z,0.00
2017-12-14T02:20:14.482Z,0.00
2017-12-14T02:21:14.484Z,0.00
2017-12-14T02:22:14.488Z,0.00
2017-12-14T02:23:14.490Z,0.00
2017-12-14T02:24:14.493Z,0.00
2017-12-14T02:25:14.502Z,0.00
2017-12-14T02:26:14.500Z,0.00
2017-12-14T02:27:14.501Z,0.00
2017-12-14T02:28:14.506Z,0.00
2017-12-14T02:29:14.506Z,0.00
2017-12-14T02:30:14.508Z,0.00
2017-12-14T02:31:14.512Z,0.00
2017-12-14T02:32:14.519Z,0.00
2017-12-14T02:33:14.519Z,0.00
2017-12-14T02:34:14.519Z,0.00
2017-12-14T02:35:14.526Z,0.00
2017-12-14T02:36:14.533Z,0.00
2017-12-14T02:37:14.528Z,0.00
2017-12-14T02:38:14.531Z,0.00
2017-12-14T02:39:14.533Z,0.00
2017-12-14T02:40:14.536Z,0.00
2017-12-14T02:41:14.537Z,0.00
2017-12-14T02:42:14.540Z,0.00
2017-12-14T02:43:14.543Z,0.00
2017-12-14T02:44:14.545Z,0.00
2017-12-14T02:45:14.549Z,0.00
2017-12-14T02:46:14.551Z,0.00
2017-12-14T02:47:14.554Z,0.00
2017-12-14T02:48:14.557Z,0.00
2017-12-14T02:49:14.561Z,0.00
2017-12-14T02:50:14.563Z,0.00
2017-12-14T02:51:14.564Z,0.00
2017-12-14T02:52:14.576Z,0.00
2017-12-14T02:53:14.571Z,0.00
2017-12-14T02:54:14.572Z,0.00
2017-12-14T02:55:14.575Z,0.00
2017-12-14T02:56:14.578Z,0.00
2017-12-14T02:57:14.584Z,0.00
2017-12-14T02:58:14.588Z,0.00
2017-12-14T02:59:14.585Z,0.00
2017-12-14T03:00:14.589Z,0.00
2017-12-14T03:01:14.601Z,0.00
2017-12-14T03:02:14.594Z,0.00
2017-12-14T03:03:14.597Z,0.00
2017-12-14T03:04:14.599Z,0.00
2017-12-14T03:05:14.603Z,0.00
2017-12-14T03:06:14.606Z,0.00
2017-12-14T03:07:14.610Z,0.00
2017-12-14T03:08:14.609Z,0.00
2017-12-14T03:09:14.623Z,0.00
2017-12-14T03:10:14.615Z,0.00
2017-12-14T03:11:14.617Z,0.00
2017-12-14T03:12:14.620Z,0.00
2017-12-14T03:13:14.623Z,0.00
2017-12-14T03:14:14.625Z,0.00
2017-12-14T03:15:14.628Z,0.00
2017-12-14T03:16:14.631Z,0.00
2017-12-14T03:17:14.634Z,0.00
2017-12-14T03:18:14.636Z,0.00
2017-12-14T03:19:14.640Z,0.00
2017-12-14T03:20:14.641Z,0.00
2017-12-14T03:21:14.648Z,0.00
2017-12-14T03:22:14.644Z,0.00
2017-12-14T03:23:14.650Z,0.00
2017-12-14T03:24:14.654Z,0.00
2017-12-14T03:25:14.657Z,0.00
2017-12-14T03:26:14.656Z,0.00
2017-12-14T03:27:14.659Z,0.00
2017-12-14T03:28:14.667Z,0.00
2017-12-14T03:29:14.666Z,0.00
2017-12-14T03:30:14.668Z,0.00
2017-12-14T03:31:14.669Z,0.00
2017-12-14T03:32:14.673Z,0.00
2017-12-14T03:33:14.684Z,0.00
2017-12-14T03:34:14.685Z,0.00
2017-12-14T03:35:14.685Z,0.00
2017-12-14T03:36:14.685Z,0.00
2017-12-14T03:37:14.689Z,0.00
2017-12-14T03:38:14.689Z,0.00
2017-12-14T03:39:14.693Z,0.00
2017-12-14T03:40:14.751Z,0.00
2017-12-14T03:41:14.700Z,0.00
2017-12-14T03:42:14.701Z,0.00
2017-12-14T03:43:14.703Z,0.00
2017-12-14T03:44:14.706Z,0.00
2017-12-14T03:45:14.709Z,0.00
2017-12-14T03:46:14.708Z,0.00
2017-12-14T03:47:14.713Z,0.00
2017-12-14T03:48:14.716Z,0.00
2017-12-14T03:49:14.719Z,0.00
2017-12-14T03:50:14.723Z,0.00
2017-12-14T03:51:14.727Z,0.00
2017-12-14T03:52:14.727Z,0.00
2017-12-14T03:53:14.730Z,0.00
2017-12-14T03:54:14.733Z,0.00
2017-12-14T03:55:14.735Z,0.00
2017-12-14T03:56:14.736Z,0.00
2017-12-14T03:57:14.740Z,0.00
2017-12-14T03:58:14.742Z,0.00
2017-12-14T03:59:14.744Z,0.00
2017-12-14T04:00:14.746Z,0.00
2017-12-14T04:01:14.750Z,0.00
2017-12-14T04:02:14.752Z,0.00
2017-12-14T04:03:14.754Z,0.00
2017-12-14T04:04:14.757Z,0.00
2017-12-14T04:05:14.760Z,0.00
2017-12-14T04:06:14.761Z,0.00
2017-12-14T04:07:14.766Z,0.00
2017-12-14T04:08:14.768Z,0.00
2017-12-14T04:09:14.771Z,0.00
2017-12-14T04:10:14.771Z,0.00
2017-12-14T04:11:14.774Z,0.00
2017-12-14T04:12:14.786Z,0.00
2017-12-14T04:13:14.786Z,0.00
2017-12-14T04:14:14.787Z,0.00
2017-12-14T04:15:14.787Z,0.00
2017-12-14T04:16:14.789Z,0.00
2017-12-14T04:17:14.791Z,0.00
2017-12-14T04:18:14.793Z,0.00
2017-12-14T04:19:14.798Z,0.00
2017-12-14T04:20:14.799Z,0.00
2017-12-14T04:21:14.815Z,0.00
2017-12-14T04:22:14.805Z,0.00
2017-12-14T04:23:14.807Z,0.00
2017-12-14T04:24:14.811Z,0.00
2017-12-14T04:25:14.813Z,0.00
2017-12-14T04:26:14.815Z,0.00
2017-12-14T04:27:14.817Z,0.00
2017-12-14T04:28:14.821Z,0.00
2017-12-14T04:29:14.823Z,0.00
2017-12-14T04:30:14.824Z,0.00
2017-12-14T04:31:14.828Z,0.00
2017-12-14T04:32:14.831Z,0.00
2017-12-14T04:33:14.834Z,0.00
2017-12-14T04:34:14.838Z,0.00
2017-12-14T04:35:14.842Z,0.00
2017-12-14T04:36:14.842Z,0.00
2017-12-14T04:37:14.846Z,0.00
2017-12-14T04:38:14.848Z,0.00
2017-12-14T04:39:14.851Z,0.00
2017-12-14T04:40:14.855Z,0.00
2017-12-14T04:41:14.856Z,0.00
2017-12-14T04:42:14.860Z,0.00
2017-12-14T04:43:14.866Z,0.00
2017-12-14T04:44:14.867Z,0.00
2017-12-14T04:45:14.866Z,0.00
2017-12-14T04:46:14.869Z,0.00
2017-12-14T04:47:14.875Z,0.00
2017-12-14T04:48:14.877Z,0.00
2017-12-14T04:49:14.880Z,0.00
2017-12-14T04:50:14.882Z,0.00
2017-12-14T04:51:14.887Z,0.00
2017-12-14T04:52:14.896Z,0.00
2017-12-14T04:53:14.892Z,0.00
2017-12-14T04:54:14.893Z,0.00
2017-12-14T04:55:14.896Z,0.00
2017-12-14T04:56:14.900Z,0.00
2017-12-14T04:57:14.903Z,0.00
2017-12-14T04:58:14.904Z,0.00
2017-12-14T04:59:14.910Z,0.00
2017-12-14T05:00:14.910Z,0.00
2017-12-14T05:01:14.912Z,0.00
2017-12-14T05:02:14.917Z,0.00
2017-12-14T05:03:14.919Z,0.00
2017-12-14T05:04:14.922Z,0.00
2017-12-14T05:05:14.925Z,0.00
2017-12-14T05:06:14.928Z,0.00
2017-12-14T05:07:14.929Z,0.00
2017-12-14T05:08:14.929Z,0.00
2017-12-14T05:09:14.936Z,0.00
2017-12-14T05:10:14.936Z,0.00
2017-12-14T05:11:14.938Z,0.00
2017-12-14T05:12:14.940Z,0.00
2017-12-14T05:13:14.944Z,0.00
2017-12-14T05:14:14.944Z,0.00
2017-12-14T05:15:14.947Z,0.00
2017-12-14T05:16:14.947Z,0.00
2017-12-14T05:17:14.951Z,0.00
2017-12-14T05:18:14.952Z,0.00
2017-12-14T05:19:14.954Z,0.00
2017-12-14T05:20:14.957Z,0.00
2017-12-14T05:21:14.959Z,0.00
2017-12-14T05:22:14.961Z,0.00
2017-12-14T05:23:14.962Z,0.00
2017-12-14T05:24:14.966Z,0.00
2017-12-14T05:25:14.967Z,0.00
2017-12-14T05:26:14.969Z,0.00
2017-12-14T05:27:14.973Z,0.00
2017-12-14T05:28:14.985Z,0.00
2017-12-14T05:29:14.978Z,0.00
2017-12-14T05:30:14.982Z,0.00
2017-12-14T05:31:14.978Z,0.00
2017-12-14T05:32:14.982Z,0.00
2017-12-14T05:33:14.984Z,0.00
2017-12-14T05:34:14.985Z,0.00
2017-12-14T05:35:14.993Z,0.00
2017-12-14T05:36:14.991Z,0.00
2017-12-14T05:37:14.993Z,0.00
2017-12-14T05:38:14.997Z,0.00
2017-12-14T05:39:14.996Z,0.00
2017-12-14T05:40:14.999Z,0.00
2017-12-14T05:41:15.005Z,0.00
2017-12-14T05:42:15.003Z,0.00
2017-12-14T05:43:15.006Z,0.00
2017-12-14T05:44:15.010Z,0.00
2017-12-14T05:45:15.013Z,0.00
2017-12-14T05:46:15.011Z,0.00
2017-12-14T05:47:15.018Z,0.00
2017-12-14T05:48:15.018Z,0.00
2017-12-14T05:49:15.022Z,0.00
2017-12-14T05:50:15.023Z,0.00
2017-12-14T05:51:15.025Z,0.00
2017-12-14T05:52:15.028Z,0.00
2017-12-14T05:53:15.031Z,0.00
2017-12-14T05:54:15.035Z,0.00
2017-12-14T05:55:15.034Z,0.00
2017-12-14T05:56:15.038Z,0.00
2017-12-14T05:57:15.041Z,0.00
2017-12-14T05:58:15.043Z,0.00
2017-12-14T05:59:15.045Z,0.00
2017-12-14T06:00:15.049Z,0.00
2017-12-14T06:01:15.052Z,0.00
2017-12-14T06:02:15.054Z,0.00
2017-12-14T06:03:15.057Z,0.00
2017-12-14T06:04:15.062Z,0.00
2017-12-14T06:05:15.060Z,0.00
2017-12-14T06:06:15.063Z,0.00
2017-12-14T06:07:15.066Z,0.00
2017-12-14T06:08:15.070Z,0.00
2017-12-14T06:09:15.073Z,0.00
2017-12-14T06:10:15.077Z,0.00
2017-12-14T06:11:15.079Z,0.00
2017-12-14T06:12:15.082Z,0.00
2017-12-14T06:13:15.085Z,0.00
2017-12-14T06:14:15.087Z,0.00
2017-12-14T06:15:15.089Z,0.00
2017-12-14T06:16:15.091Z,0.00
2017-12-14T06:17:15.096Z,0.00
2017-12-14T06:18:15.104Z,0.00
2017-12-14T06:19:15.102Z,0.00
2017-12-14T06:20:15.106Z,0.00
2017-12-14T06:21:15.112Z,0.00
2017-12-14T06:22:15.112Z,0.00
2017-12-14T06:23:15.113Z,0.00
2017-12-14T06:24:15.115Z,0.00
2017-12-14T06:25:15.118Z,0.00
2017-12-14T06:26:15.121Z,0.00
2017-12-14T06:27:15.124Z,0.00
2017-12-14T06:28:15.130Z,0.00
2017-12-14T06:29:15.130Z,0.00
2017-12-14T06:30:15.135Z,0.00
2017-12-14T06:31:15.135Z,0.00
2017-12-14T06:32:15.138Z,0.00
2017-12-14T06:33:15.142Z,0.00
2017-12-14T06:34:15.152Z,0.00
2017-12-14T06:35:15.150Z,0.00
2017-12-14T06:36:15.154Z,0.00
2017-12-14T06:37:15.154Z,0.00
2017-12-14T06:38:15.179Z,0.00
2017-12-14T06:39:15.182Z,0.00
2017-12-14T06:40:15.182Z,0.00
2017-12-14T06:41:15.171Z,0.00
2017-12-14T06:42:15.175Z,0.00
2017-12-14T06:43:15.174Z,0.00
2017-12-14T06:44:15.179Z,0.00
2017-12-14T06:45:15.187Z,0.00
2017-12-14T06:46:15.184Z,0.00
2017-12-14T06:47:15.191Z,0.00
2017-12-14T06:48:15.190Z,0.00
2017-12-14T06:49:15.206Z,0.00
2017-12-14T06:50:15.197Z,0.00
2017-12-14T06:51:15.199Z,0.00
2017-12-14T06:52:15.202Z,0.00
2017-12-14T06:53:15.206Z,0.00
2017-12-14T06:54:15.207Z,0.00
2017-12-14T06:55:15.212Z,0.00
2017-12-14T06:56:15.217Z,0.00
2017-12-14T06:57:15.219Z,0.00
2017-12-14T06:58:15.227Z,0.00
2017-12-14T06:59:15.228Z,0.00
2017-12-14T07:00:15.231Z,0.00
2017-12-14T07:01:15.231Z,0.00
2017-12-14T07:02:15.234Z,0.00
2017-12-14T07:03:15.237Z,0.00
2017-12-14T07:04:15.250Z,0.00
2017-12-14T07:05:15.248Z,0.00
2017-12-14T07:06:15.247Z,0.00
2017-12-14T07:07:15.254Z,0.00
2017-12-14T07:08:15.253Z,0.00
2017-12-14T07:09:15.256Z,0.00
2017-12-14T07:10:15.264Z,0.00
2017-12-14T07:11:15.265Z,0.00
2017-12-14T07:12:15.263Z,0.00
2017-12-14T07:13:15.268Z,0.00
2017-12-14T07:14:15.268Z,0.00
2017-12-14T07:15:15.273Z,0.00
2017-12-14T07:16:15.279Z,0.00
2017-12-14T07:17:15.279Z,0.00
2017-12-14T07:18:15.282Z,0.00
2017-12-14T07:19:15.288Z,0.00
2017-12-14T07:20:15.289Z,0.00
2017-12-14T07:21:15.293Z,0.00
2017-12-14T07:22:15.296Z,4.00
2017-12-14T07:23:15.300Z,4.00
2017-12-14T07:24:15.304Z,4.00
2017-12-14T07:25:15.306Z,4.00
2017-12-14T07:26:15.313Z,4.00
2017-12-14T07:27:15.312Z,4.00
2017-12-14T07:28:15.352Z,0.00
2017-12-14T07:29:15.326Z,4.00
2017-12-14T07:30:15.336Z,4.00
2017-12-14T07:31:15.332Z,4.00
2017-12-14T07:32:15.333Z,4.00
2017-12-14T07:33:15.349Z,4.00
2017-12-14T07:34:15.340Z,4.00
2017-12-14T07:35:15.399Z,4.00
2017-12-14T07:36:15.342Z,4.00
2017-12-14T07:37:15.347Z,4.00
2017-12-14T07:38:15.358Z,296.00
2017-12-14T07:39:15.354Z,392.00
2017-12-14T07:40:15.356Z,420.00
2017-12-14T07:41:15.360Z,4.00
2017-12-14T07:42:15.363Z,4.00
2017-12-14T07:43:15.365Z,400.00
2017-12-14T07:44:15.368Z,412.00
2017-12-14T07:45:15.374Z,420.00
2017-12-14T07:46:15.372Z,424.00
2017-12-14T07:47:15.374Z,424.00
2017-12-14T07:48:15.376Z,428.00
2017-12-14T07:49:15.379Z,428.00
2017-12-14T07:50:15.379Z,432.00
2017-12-14T07:51:15.381Z,428.00
2017-12-14T07:52:15.385Z,428.00
2017-12-14T07:53:15.385Z,428.00
2017-12-14T07:54:15.388Z,432.00
2017-12-14T07:55:15.389Z,432.00
2017-12-14T07:56:15.397Z,432.00
2017-12-14T07:57:15.399Z,432.00
2017-12-14T07:58:15.395Z,432.00
2017-12-14T07:59:15.396Z,432.00
2017-12-14T08:00:15.398Z,428.00
2017-12-14T08:01:15.398Z,428.00
2017-12-14T08:02:15.401Z,432.00
2017-12-14T08:03:15.413Z,432.00
2017-12-14T08:04:15.402Z,432.00
2017-12-14T08:05:15.418Z,436.00
2017-12-14T08:06:15.420Z,432.00
2017-12-14T08:07:15.416Z,436.00
2017-12-14T08:08:15.420Z,432.00
2017-12-14T08:09:15.419Z,432.00
2017-12-14T08:10:15.421Z,432.00
2017-12-14T08:11:15.417Z,432.00
2017-12-14T08:12:15.418Z,432.00
2017-12-14T08:13:15.420Z,432.00
2017-12-14T08:14:15.421Z,432.00
2017-12-14T08:15:15.421Z,432.00
2017-12-14T08:16:15.423Z,432.00
2017-12-14T08:17:15.423Z,432.00
2017-12-14T08:18:15.421Z,432.00
2017-12-14T08:19:15.423Z,432.00
2017-12-14T08:20:15.424Z,432.00
2017-12-14T08:21:15.428Z,432.00
2017-12-14T08:22:15.427Z,432.00
2017-12-14T08:23:15.426Z,432.00
2017-12-14T08:24:15.429Z,432.00
2017-12-14T08:25:15.429Z,432.00
2017-12-14T08:26:15.431Z,432.00
2017-12-14T08:27:15.433Z,432.00
2017-12-14T08:28:15.436Z,432.00
2017-12-14T08:29:15.454Z,432.00
2017-12-14T08:30:15.435Z,436.00
2017-12-14T08:31:15.435Z,436.00
2017-12-14T08:32:15.438Z,436.00
2017-12-14T08:33:15.440Z,436.00
2017-12-14T08:34:15.440Z,436.00
2017-12-14T08:35:15.442Z,436.00
2017-12-14T08:36:15.441Z,436.00
2017-12-14T08:37:15.445Z,436.00
2017-12-14T08:38:15.444Z,436.00
2017-12-14T08:39:15.450Z,440.00
2017-12-14T08:40:15.448Z,436.00
2017-12-14T08:41:15.448Z,436.00
2017-12-14T08:42:15.449Z,436.00
2017-12-14T08:43:15.452Z,436.00
2017-12-14T08:44:15.456Z,436.00
2017-12-14T08:45:15.454Z,440.00
2017-12-14T08:46:15.452Z,436.00
2017-12-14T08:47:15.456Z,436.00
2017-12-14T08:48:15.457Z,436.00
2017-12-14T08:49:15.458Z,440.00
2017-12-14T08:50:15.461Z,440.00
2017-12-14T08:51:15.460Z,440.00
2017-12-14T08:52:15.462Z,436.00
2017-12-14T08:53:15.464Z,440.00
2017-12-14T08:54:15.464Z,444.00
2017-12-14T08:55:15.464Z,440.00
2017-12-14T08:56:15.473Z,440.00
2017-12-14T08:57:15.468Z,440.00
2017-12-14T08:58:15.468Z,436.00
2017-12-14T08:59:15.471Z,440.00
2017-12-14T09:00:15.474Z,440.00
2017-12-14T09:01:15.487Z,436.00
2017-12-14T09:02:15.473Z,436.00
2017-12-14T09:03:15.475Z,436.00
2017-12-14T09:04:15.475Z,432.00
2017-12-14T09:05:15.479Z,428.00
2017-12-14T09:06:15.478Z,428.00
2017-12-14T09:07:15.479Z,428.00
2017-12-14T09:08:15.481Z,424.00
2017-12-14T09:09:15.482Z,432.00
2017-12-14T09:10:15.483Z,428.00
2017-12-14T09:11:15.485Z,428.00
2017-12-14T09:12:15.485Z,428.00
2017-12-14T09:13:15.487Z,424.00
2017-12-14T09:14:15.488Z,428.00
2017-12-14T09:15:15.488Z,424.00
2017-12-14T09:16:15.490Z,428.00
2017-12-14T09:17:15.494Z,428.00
2017-12-14T09:18:15.492Z,424.00
2017-12-14T09:19:15.492Z,428.00
2017-12-14T09:20:15.496Z,424.00
2017-12-14T09:21:15.494Z,428.00
2017-12-14T09:22:15.496Z,428.00
2017-12-14T09:23:15.497Z,424.00
2017-12-14T09:24:15.499Z,428.00
2017-12-14T09:25:15.500Z,424.00
2017-12-14T09:26:15.500Z,424.00
2017-12-14T09:27:15.499Z,424.00
2017-12-14T09:28:15.501Z,424.00
2017-12-14T09:29:15.502Z,428.00
2017-12-14T09:30:15.502Z,424.00
2017-12-14T09:31:15.502Z,424.00
2017-12-14T09:32:15.505Z,428.00
2017-12-14T09:33:15.506Z,424.00
2017-12-14T09:34:15.506Z,424.00
2017-12-14T09:35:15.508Z,424.00
2017-12-14T09:36:15.508Z,424.00
2017-12-14T09:37:15.509Z,428.00
2017-12-14T09:38:15.513Z,424.00
2017-12-14T09:39:15.511Z,428.00
2017-12-14T09:40:15.513Z,428.00
2017-12-14T09:41:15.514Z,428.00
2017-12-14T09:42:15.514Z,424.00
2017-12-14T09:43:15.516Z,424.00
2017-12-14T09:44:15.526Z,424.00
2017-12-14T09:45:15.516Z,428.00
2017-12-14T09:46:15.519Z,424.00
2017-12-14T09:47:15.521Z,424.00
2017-12-14T09:48:15.521Z,424.00
2017-12-14T09:49:15.522Z,424.00
2017-12-14T09:50:15.522Z,428.00
2017-12-14T09:51:15.526Z,424.00
2017-12-14T09:52:15.524Z,424.00
2017-12-14T09:53:15.527Z,424.00
2017-12-14T09:54:15.527Z,428.00
2017-12-14T09:55:15.530Z,424.00
2017-12-14T09:56:15.530Z,424.00
2017-12-14T09:57:15.529Z,428.00
2017-12-14T09:58:15.528Z,428.00
2017-12-14T09:59:15.529Z,428.00
2017-12-14T10:00:15.535Z,428.00
2017-12-14T10:01:15.532Z,428.00
2017-12-14T10:02:15.532Z,428.00
2017-12-14T10:03:15.553Z,432.00
2017-12-14T10:04:15.536Z,432.00
2017-12-14T10:05:15.534Z,432.00
2017-12-14T10:06:15.537Z,432.00
2017-12-14T10:07:15.537Z,432.00
2017-12-14T10:08:15.573Z,432.00
2017-12-14T10:09:15.542Z,436.00
2017-12-14T10:10:15.537Z,440.00
2017-12-14T10:11:15.540Z,444.00
2017-12-14T10:12:15.540Z,444.00
2017-12-14T10:13:15.550Z,444.00
2017-12-14T10:14:15.543Z,448.00
2017-12-14T10:15:15.546Z,444.00
2017-12-14T10:16:15.546Z,444.00
2017-12-14T10:17:15.544Z,444.00
2017-12-14T10:18:15.545Z,444.00
2017-12-14T10:19:15.605Z,448.00
2017-12-14T10:20:15.546Z,444.00
2017-12-14T10:21:15.552Z,444.00
2017-12-14T10:22:15.550Z,444.00
2017-12-14T10:23:15.550Z,108.00
2017-12-14T10:24:15.561Z,20.00
2017-12-14T10:25:15.554Z,16.00
2017-12-14T10:26:15.551Z,20.00
2017-12-14T10:27:15.555Z,16.00
2017-12-14T10:28:15.557Z,16.00
2017-12-14T10:29:15.557Z,12.00
2017-12-14T10:30:15.558Z,16.00
2017-12-14T10:31:15.563Z,16.00
2017-12-14T10:32:15.561Z,20.00
2017-12-14T10:33:15.564Z,16.00
2017-12-14T10:34:15.578Z,20.00
2017-12-14T10:35:15.567Z,20.00
2017-12-14T10:36:15.569Z,20.00
2017-12-14T10:37:15.571Z,24.00
2017-12-14T10:38:15.570Z,24.00
2017-12-14T10:39:15.572Z,24.00
2017-12-14T10:40:15.575Z,28.00
2017-12-14T10:41:15.575Z,28.00
2017-12-14T10:42:15.585Z,28.00
2017-12-14T10:43:15.583Z,28.00
2017-12-14T10:44:15.583Z,28.00
2017-12-14T10:45:15.597Z,32.00
2017-12-14T10:46:15.586Z,28.00
2017-12-14T10:47:15.589Z,32.00
2017-12-14T10:48:15.590Z,32.00
2017-12-14T10:49:15.593Z,32.00
2017-12-14T10:50:15.597Z,32.00
2017-12-14T10:51:15.595Z,32.00
2017-12-14T10:52:15.601Z,32.00
2017-12-14T10:53:15.603Z,32.00
2017-12-14T10:54:15.603Z,32.00
2017-12-14T10:55:15.606Z,32.00
2017-12-14T10:56:15.606Z,32.00
2017-12-14T10:57:15.610Z,32.00
2017-12-14T10:58:15.612Z,32.00
2017-12-14T10:59:15.614Z,28.00
2017-12-14T11:00:15.613Z,28.00
2017-12-14T11:01:15.617Z,28.00
2017-12-14T11:02:15.621Z,28.00
2017-12-14T11:03:15.621Z,28.00
2017-12-14T11:04:15.627Z,28.00
2017-12-14T11:05:15.627Z,28.00
2017-12-14T11:06:15.629Z,28.00
2017-12-14T11:07:15.631Z,28.00
2017-12-14T11:08:15.635Z,28.00
2017-12-14T11:09:15.646Z,28.00
2017-12-14T11:10:15.640Z,28.00
2017-12-14T11:11:15.637Z,28.00
2017-12-14T11:12:15.638Z,28.00
2017-12-14T11:13:15.641Z,28.00
2017-12-14T11:14:15.643Z,28.00
2017-12-14T11:15:15.643Z,28.00
2017-12-14T11:16:15.646Z,28.00
2017-12-14T11:17:15.646Z,28.00
2017-12-14T11:18:15.648Z,28.00
2017-12-14T11:19:15.648Z,28.00
2017-12-14T11:20:15.650Z,32.00
2017-12-14T11:21:15.652Z,28.00
2017-12-14T11:22:15.652Z,32.00
2017-12-14T11:23:15.650Z,28.00
2017-12-14T11:24:15.655Z,28.00
2017-12-14T11:25:15.658Z,28.00
2017-12-14T11:26:15.656Z,32.00
2017-12-14T11:27:15.660Z,32.00
2017-12-14T11:28:15.661Z,32.00
2017-12-14T11:29:15.663Z,32.00
2017-12-14T11:30:15.664Z,28.00
2017-12-14T11:31:15.675Z,28.00
2017-12-14T11:32:15.674Z,28.00
2017-12-14T11:33:15.675Z,28.00
2017-12-14T11:34:15.679Z,28.00
2017-12-14T11:35:15.683Z,28.00
2017-12-14T11:36:15.679Z,32.00
2017-12-14T11:37:15.694Z,28.00
2017-12-14T11:38:15.699Z,28.00
2017-12-14T11:39:15.684Z,28.00
2017-12-14T11:40:15.685Z,28.00
2017-12-14T11:41:15.689Z,28.00
2017-12-14T11:42:15.691Z,24.00
2017-12-14T11:43:15.693Z,24.00
2017-12-14T11:44:15.733Z,24.00
2017-12-14T11:45:15.697Z,20.00
2017-12-14T11:46:15.699Z,20.00
2017-12-14T11:47:15.701Z,20.00
2017-12-14T11:48:15.704Z,20.00
2017-12-14T11:49:15.706Z,20.00
2017-12-14T11:50:15.707Z,16.00
2017-12-14T11:51:15.709Z,16.00
2017-12-14T11:52:15.714Z,16.00
2017-12-14T11:53:15.713Z,16.00
2017-12-14T11:54:15.715Z,16.00
2017-12-14T11:55:15.721Z,16.00
2017-12-14T11:56:15.728Z,16.00
2017-12-14T11:57:15.723Z,16.00
2017-12-14T11:58:15.723Z,16.00
2017-12-14T11:59:15.726Z,12.00
2017-12-14T12:00:15.731Z,16.00
2017-12-14T12:01:15.732Z,12.00
2017-12-14T12:02:15.735Z,12.00
2017-12-14T12:03:15.743Z,12.00
2017-12-14T12:04:15.737Z,12.00
2017-12-14T12:05:15.739Z,12.00
2017-12-14T12:06:15.746Z,12.00
2017-12-14T12:07:15.742Z,12.00
2017-12-14T12:08:15.747Z,12.00
2017-12-14T12:09:15.747Z,12.00
2017-12-14T12:10:15.748Z,12.00
2017-12-14T12:11:15.762Z,12.00
2017-12-14T12:12:15.752Z,12.00
2017-12-14T12:13:15.752Z,8.00
2017-12-14T12:14:15.755Z,12.00
2017-12-14T12:15:15.756Z,12.00
2017-12-14T12:16:15.760Z,12.00
2017-12-14T12:17:15.764Z,12.00
2017-12-14T12:18:15.762Z,12.00
2017-12-14T12:19:15.766Z,16.00
2017-12-14T12:20:15.766Z,16.00
2017-12-14T12:21:15.769Z,16.00
2017-12-14T12:22:15.771Z,16.00
2017-12-14T12:23:15.774Z,12.00
2017-12-14T12:24:15.777Z,16.00
2017-12-14T12:25:15.777Z,16.00
2017-12-14T12:26:15.790Z,16.00
2017-12-14T12:27:15.782Z,12.00
2017-12-14T12:28:15.786Z,16.00
2017-12-14T12:29:15.786Z,12.00
2017-12-14T12:30:15.787Z,12.00
2017-12-14T12:31:15.802Z,12.00
2017-12-14T12:32:15.795Z,12.00
2017-12-14T12:33:15.793Z,12.00
2017-12-14T12:34:15.797Z,8.00
2017-12-14T12:35:15.852Z,8.00
2017-12-14T12:36:15.797Z,8.00
2017-12-14T12:37:15.800Z,8.00
2017-12-14T12:38:15.802Z,8.00
2017-12-14T12:39:15.804Z,8.00
2017-12-14T12:40:15.807Z,12.00
2017-12-14T12:41:15.809Z,8.00
2017-12-14T12:42:15.813Z,8.00
2017-12-14T12:43:15.814Z,8.00
2017-12-14T12:44:15.815Z,8.00
2017-12-14T12:45:15.821Z,12.00
2017-12-14T12:46:15.820Z,12.00
2017-12-14T12:47:15.831Z,8.00
2017-12-14T12:48:15.832Z,8.00
2017-12-14T12:49:15.832Z,4.00
2017-12-14T12:50:15.833Z,8.00
2017-12-14T12:51:15.830Z,8.00
2017-12-14T12:52:15.837Z,4.00
2017-12-14T12:53:15.837Z,8.00
2017-12-14T12:54:15.837Z,8.00
2017-12-14T12:55:15.838Z,8.00
2017-12-14T12:56:15.844Z,8.00
2017-12-14T12:57:15.844Z,8.00
2017-12-14T12:58:15.846Z,8.00
2017-12-14T12:59:15.850Z,8.00
2017-12-14T13:00:15.849Z,12.00
2017-12-14T13:01:15.855Z,8.00
2017-12-14T13:02:15.857Z,8.00
2017-12-14T13:03:15.858Z,8.00