createdAt,value
2019-05-13T00:02:08.482Z,103196.69
2019-05-13T00:04:38.363Z,103193.25
2019-05-13T00:07:08.492Z,103195.50
2019-05-13T00:09:38.365Z,103193.78
2019-05-13T00:12:08.301Z,103191.27
2019-05-13T00:14:38.430Z,103193.55
2019-05-13T00:17:08.682Z,103197.98
2019-05-13T00:19:38.616Z,103192.83
2019-05-13T00:22:08.558Z,103192.56
2019-05-13T00:24:38.421Z,103194.35
2019-05-13T00:27:08.209Z,103197.46
2019-05-13T00:29:38.165Z,103196.20
2019-05-13T00:32:08.015Z,103191.38
2019-05-13T00:34:37.808Z,103191.84
2019-05-13T00:37:11.399Z,103186.16
2019-05-13T00:39:39.184Z,103192.37
2019-05-13T00:42:10.300Z,103194.61
2019-05-13T00:44:40.478Z,103199.91
2019-05-13T00:47:10.417Z,103187.73
2019-05-13T00:49:40.663Z,103196.59
2019-05-13T00:52:10.606Z,103189.33
2019-05-13T00:54:40.553Z,103188.53
2019-05-13T00:57:13.228Z,103187.67
2019-05-13T00:59:44.320Z,103186.94
2019-05-13T01:02:14.644Z,103184.00
2019-05-13T01:04:44.847Z,103187.23
2019-05-13T01:07:24.829Z,103190.94
2019-05-13T01:09:46.908Z,103193.30
2019-05-13T01:12:16.750Z,103194.92
2019-05-13T01:14:46.599Z,103195.56
2019-05-13T01:17:16.384Z,103194.66
2019-05-13T01:19:46.312Z,103201.70
2019-05-13T01:22:16.181Z,103202.56
2019-05-13T01:24:45.964Z,103195.44
2019-05-13T01:27:15.912Z,103201.36
2019-05-13T01:29:46.157Z,103203.84
2019-05-13T01:32:16.015Z,103212.95
2019-05-13T01:34:46.225Z,103209.11
2019-05-13T01:37:16.169Z,103209.34
2019-05-13T01:39:46.019Z,103217.65
2019-05-13T01:42:15.891Z,103219.75
2019-05-13T01:44:45.822Z,103218.72
2019-05-13T01:47:15.777Z,103215.22
2019-05-13T01:49:45.699Z,103218.11
2019-05-13T01:52:15.641Z,103217.42
2019-05-13T01:54:45.910Z,103213.80
2019-05-13T01:57:15.761Z,103210.06
2019-05-13T01:59:45.632Z,103215.05
2019-05-13T02:02:15.868Z,103216.42
2019-05-13T02:04:45.801Z,103216.07
2019-05-13T02:07:16.076Z,103220.58
2019-05-13T02:09:46.281Z,103225.04
2019-05-13T02:12:16.139Z,103229.10
2019-05-13T02:14:46.016Z,103238.44
2019-05-13T02:17:15.935Z,103233.67
2019-05-13T02:19:46.255Z,103237.73
2019-05-13T02:22:16.116Z,103239.76
2019-05-13T02:24:45.998Z,103239.81
2019-05-13T02:27:15.923Z,103234.23
2019-05-13T02:29:45.697Z,103234.39
2019-05-13T02:32:15.963Z,103239.80
2019-05-13T02:34:45.903Z,103241.68
2019-05-13T02:37:15.759Z,103246.70
2019-05-13T02:39:45.704Z,103243.26
2019-05-13T02:42:16.717Z,103244.12
2019-05-13T02:44:46.685Z,103245.97
2019-05-13T02:47:16.550Z,103253.98
2019-05-13T02:49:46.575Z,103246.58
2019-05-13T02:52:16.451Z,103256.36
2019-05-13T02:54:46.424Z,103255.59
2019-05-13T02:57:16.717Z,103257.05
2019-05-13T02:59:46.576Z,103257.25
2019-05-13T03:02:16.691Z,103258.25
2019-05-13T03:04:47.606Z,103260.13
2019-05-13T03:07:17.526Z,103263.80
2019-05-13T03:09:48.439Z,103263.48
2019-05-13T03:12:18.299Z,103256.14
2019-05-13T03:14:49.085Z,103261.91
2019-05-13T03:17:24.826Z,103263.73
2019-05-13T03:19:54.939Z,103267.80
2019-05-13T03:22:26.024Z,103260.91
2019-05-13T03:24:55.959Z,103261.91
2019-05-13T03:27:26.251Z,103261.19
2019-05-13T03:29:56.198Z,103272.66
2019-05-13T03:32:35.170Z,103273.25
2019-05-13T03:34:57.925Z,103272.03
2019-05-13T03:37:28.699Z,103268.53
2019-05-13T03:40:03.091Z,103280.84
2019-05-13T03:42:33.611Z,103285.73
2019-05-13T03:45:04.742Z,103278.79
2019-05-13T03:47:36.545Z,103294.30
2019-05-13T03:50:07.653Z,103289.17
2019-05-13T03:52:37.515Z,103287.03
2019-05-13T03:55:08.049Z,103294.06
2019-05-13T03:57:38.091Z,103296.70
2019-05-13T04:00:08.751Z,103292.84
2019-05-13T04:02:38.795Z,103301.27
2019-05-13T04:05:12.932Z,103301.76
2019-05-13T04:07:43.471Z,103302.66
2019-05-13T04:10:14.086Z,103304.88
2019-05-13T04:12:44.381Z,103312.78
2019-05-13T04:15:14.763Z,103306.20
2019-05-13T04:17:45.033Z,103316.72
2019-05-13T04:20:15.064Z,103310.10
2019-05-13T04:22:44.995Z,103312.16
2019-05-13T04:25:15.326Z,103310.77
2019-05-13T04:27:45.273Z,103310.77
2019-05-13T04:30:15.607Z,103317.25
2019-05-13T04:32:45.546Z,103319.43
2019-05-13T04:35:15.804Z,103324.97
2019-05-13T04:37:45.751Z,103327.89
2019-05-13T04:40:15.958Z,103321.63
2019-05-13T04:42:45.890Z,103329.35
2019-05-13T04:45:15.967Z,103331.90
2019-05-13T04:47:46.048Z,103333.41
2019-05-13T04:50:15.999Z,103329.32
2019-05-13T04:52:46.330Z,103337.01
2019-05-13T04:55:16.186Z,103328.06
2019-05-13T04:57:46.387Z,103333.14
2019-05-13T05:00:23.402Z,103328.06
2019-05-13T05:03:03.533Z,103334.05
2019-05-13T05:05:52.941Z,103332.13
2019-05-13T05:09:06.197Z,103331.95
2019-05-13T05:12:12.446Z,103333.63
2019-05-13T05:15:41.599Z,103330.50
2019-05-13T05:18:46.561Z,103333.84
2019-05-13T05:21:23.949Z,103332.81
2019-05-13T05:24:27.940Z,103333.93
2019-05-13T05:27:42.182Z,103333.93
2019-05-13T05:30:41.203Z,103337.78
2019-05-13T05:33:51.505Z,103341.10
2019-05-13T05:37:04.048Z,103334.00
2019-05-13T05:39:33.986Z,103334.31
2019-05-13T05:42:06.150Z,103334.61
2019-05-13T05:44:36.988Z,103337.61
2019-05-13T05:47:07.027Z,103334.84
2019-05-13T05:49:41.079Z,103340.01
2019-05-13T05:52:12.427Z,103337.32
2019-05-13T05:54:42.459Z,103338.59
2019-05-13T05:57:12.384Z,103337.63
2019-05-13T05:59:42.835Z,103344.52
2019-05-13T06:02:13.092Z,103338.70
2019-05-13T06:04:46.594Z,103341.75
2019-05-13T06:07:17.136Z,103342.55
2019-05-13T06:09:47.380Z,103337.63
2019-05-13T06:12:17.982Z,103339.30
2019-05-13T06:14:48.611Z,103340.09
2019-05-13T06:17:18.858Z,103338.64
2019-05-13T06:19:51.089Z,103344.67
2019-05-13T06:22:21.628Z,103347.31
2019-05-13T06:24:52.282Z,103344.97
2019-05-13T06:27:22.593Z,103350.66
2019-05-13T06:29:53.015Z,103350.14
2019-05-13T06:32:26.282Z,103354.36
2019-05-13T06:34:54.947Z,103355.52
2019-05-13T06:37:25.185Z,103350.20
2019-05-13T06:39:55.481Z,103353.64
2019-05-13T06:42:25.470Z,103358.00
2019-05-13T06:44:55.343Z,103357.89
2019-05-13T06:47:25.392Z,103356.58
2019-05-13T06:49:55.250Z,103356.84
2019-05-13T06:52:25.444Z,103354.14
2019-05-13T06:54:55.314Z,103362.02
2019-05-13T06:57:25.250Z,103362.41
2019-05-13T06:59:55.107Z,103360.17
2019-05-13T07:02:24.979Z,103357.43
2019-05-13T07:04:54.937Z,103354.33
2019-05-13T07:07:24.796Z,103356.91
2019-05-13T07:09:54.943Z,103360.22
2019-05-13T07:12:24.797Z,103350.06
2019-05-13T07:14:54.977Z,103348.89
2019-05-13T07:17:24.847Z,103351.13
2019-05-13T07:19:54.749Z,103354.68
2019-05-13T07:22:24.738Z,103357.98
2019-05-13T07:24:56.269Z,103352.59
2019-05-13T07:27:26.135Z,103357.25
2019-05-13T07:29:56.053Z,103350.80
2019-05-13T07:32:26.067Z,103356.36
2019-05-13T07:34:56.003Z,103352.80
2019-05-13T07:37:26.644Z,103353.50
2019-05-13T07:39:56.680Z,103350.66
2019-05-13T07:42:26.543Z,103349.16
2019-05-13T07:44:56.473Z,103352.89
2019-05-13T07:47:26.470Z,103350.59
2019-05-13T07:50:17.815Z,103346.54
2019-05-13T07:52:51.446Z,103354.34
2019-05-13T07:55:22.282Z,103349.52
2019-05-13T07:57:52.371Z,103348.14
2019-05-13T08:00:22.422Z,103350.67
2019-05-13T08:02:52.797Z,103343.61
2019-05-13T08:05:23.113Z,103344.41
2019-05-13T08:07:53.158Z,103343.37
2019-05-13T08:10:23.102Z,103344.36
2019-05-13T08:12:53.389Z,103345.10
2019-05-13T08:15:23.698Z,103335.11
2019-05-13T08:17:53.650Z,103335.39
2019-05-13T08:20:24.003Z,103337.11
2019-05-13T08:22:54.288Z,103330.66
2019-05-13T08:25:24.232Z,103332.78
2019-05-13T08:27:54.086Z,103332.53
2019-05-13T08:30:24.262Z,103335.31
2019-05-13T08:32:54.135Z,103334.11
2019-05-13T08:35:24.065Z,103331.48
2019-05-13T08:37:54.012Z,103325.03
2019-05-13T08:40:23.966Z,103321.73
2019-05-13T08:42:54.095Z,103323.19
2019-05-13T08:45:24.041Z,103321.17
2019-05-13T08:47:53.914Z,103323.48
2019-05-13T08:50:24.190Z,103315.64
2019-05-13T08:52:54.077Z,103330.49
2019-05-13T08:55:24.030Z,103316.24
2019-05-13T08:57:55.276Z,103322.55
2019-05-13T09:00:52.797Z,103317.84
2019-05-13T09:03:22.948Z,103320.11
2019-05-13T09:05:54.357Z,103322.34
2019-05-13T09:08:25.566Z,103323.52
2019-05-13T09:10:56.944Z,103319.30
2019-05-13T09:13:27.170Z,103326.36
2019-05-13T09:15:57.329Z,103319.05
2019-05-13T09:18:27.287Z,103322.34
2019-05-13T09:20:57.138Z,103316.75
2019-05-13T09:23:27.008Z,103317.50
2019-05-13T09:25:56.947Z,103310.19
2019-05-13T09:28:26.798Z,103314.27
2019-05-13T09:30:56.658Z,103310.11
2019-05-13T09:33:26.597Z,103302.80
2019-05-13T09:35:56.459Z,103299.44
2019-05-13T09:38:26.393Z,103306.14
2019-05-13T09:40:56.329Z,103303.41
2019-05-13T09:43:26.376Z,103302.80
2019-05-13T09:45:56.324Z,103308.03
2019-05-13T09:48:26.291Z,103304.27
2019-05-13T09:50:56.235Z,103307.01
2019-05-13T09:53:26.560Z,103314.02
2019-05-13T09:55:56.508Z,103307.01
2019-05-13T09:58:29.274Z,103306.35
2019-05-13T10:00:57.854Z,103304.87
2019-05-13T10:03:29.602Z,103308.63
2019-05-13T10:06:01.996Z,103302.55
2019-05-13T10:08:32.697Z,103310.94
2019-05-13T10:11:02.910Z,103307.74
2019-05-13T10:13:32.706Z,103303.77
2019-05-13T10:16:02.662Z,103300.64
2019-05-13T10:18:32.924Z,103307.32
2019-05-13T10:21:03.450Z,103304.58
2019-05-13T10:23:33.606Z,103308.37
2019-05-13T10:26:06.817Z,103302.52
2019-05-13T10:28:36.956Z,103293.84
2019-05-13T10:31:07.163Z,103296.09
2019-05-13T10:33:37.200Z,103294.20
2019-05-13T10:36:07.132Z,103292.44
2019-05-13T10:38:37.084Z,103297.20
2019-05-13T10:41:07.221Z,103292.13
2019-05-13T10:43:41.435Z,103291.56
2019-05-13T10:46:12.709Z,103286.98
2019-05-13T10:48:41.667Z,103283.16
2019-05-13T10:51:13.141Z,103281.55
2019-05-13T10:53:43.190Z,103279.38
2019-05-13T10:56:13.137Z,103271.96
2019-05-13T10:58:43.654Z,103273.48
2019-05-13T11:01:13.903Z,103278.62
2019-05-13T11:03:43.836Z,103265.09
2019-05-13T11:06:13.774Z,103264.10
2019-05-13T11:08:43.733Z,103267.04
2019-05-13T11:11:13.680Z,103260.02
2019-05-13T11:13:54.402Z,103254.77
2019-05-13T11:16:15.508Z,103253.16
2019-05-13T11:18:45.429Z,103251.16
2019-05-13T11:21:15.359Z,103256.50
2019-05-13T11:23:45.329Z,103250.95
2019-05-13T11:26:15.197Z,103243.68
2019-05-13T11:28:45.145Z,103238.00
2019-05-13T11:31:15.100Z,103237.38
2019-05-13T11:33:45.031Z,103231.41
2019-05-13T11:36:18.866Z,103239.23
2019-05-13T11:38:46.664Z,103234.36
2019-05-13T11:41:16.624Z,103237.20
2019-05-13T11:43:46.611Z,103234.95
2019-05-13T11:46:16.383Z,103230.81
2019-05-13T11:48:46.247Z,103222.39
2019-05-13T11:51:16.115Z,103228.73
2019-05-13T11:53:45.899Z,103230.59
2019-05-13T11:56:16.078Z,103216.28
2019-05-13T11:58:47.002Z,103204.47
2019-05-13T12:01:16.955Z,103207.16
2019-05-13T12:03:46.752Z,103206.47
2019-05-13T12:06:16.733Z,103204.36
2019-05-13T12:08:51.068Z,103207.16
2019-05-13T12:11:18.302Z,103205.45
2019-05-13T12:13:48.109Z,103198.86
2019-05-13T12:16:18.680Z,103200.33
2019-05-13T12:18:51.146Z,103202.03
2019-05-13T12:21:20.658Z,103201.27
2019-05-13T12:23:52.772Z,103186.28
2019-05-13T12:26:23.769Z,103184.21
2019-05-13T12:28:54.114Z,103194.81
2019-05-13T12:31:24.103Z,103193.17
2019-05-13T12:33:54.250Z,103186.67
2019-05-13T12:36:24.190Z,103186.53
2019-05-13T12:38:54.678Z,103184.41
2019-05-13T12:41:25.091Z,103176.81
2019-05-13T12:43:55.564Z,103176.50
2019-05-13T12:46:25.438Z,103173.88
2019-05-13T12:48:55.338Z,103167.76
2019-05-13T12:51:25.203Z,103175.20
2019-05-13T12:53:55.158Z,103169.34
2019-05-13T12:56:25.092Z,103164.05
2019-05-13T12:58:54.970Z,103164.05
2019-05-13T13:01:24.920Z,103162.41
2019-05-13T13:03:54.877Z,103162.41
2019-05-13T13:06:35.187Z,103160.22
2019-05-13T13:08:56.648Z,103146.06
2019-05-13T13:11:26.840Z,103143.66
2019-05-13T13:13:59.898Z,103150.08
2019-05-13T13:16:34.278Z,103140.33
2019-05-13T13:19:02.479Z,103136.21
2019-05-13T13:21:34.383Z,103136.61
2019-05-13T13:24:04.692Z,103134.50
2019-05-13T13:26:34.668Z,103136.28
2019-05-13T13:29:04.711Z,103137.68
2019-05-13T13:31:34.890Z,103132.66
2019-05-13T13:34:12.206Z,103133.23
2019-05-13T13:36:36.701Z,103131.17
2019-05-13T13:39:07.825Z,103120.91
2019-05-13T13:41:37.603Z,103132.03
2019-05-13T13:44:07.540Z,103117.31
2019-05-13T13:46:44.457Z,103114.97
2019-05-13T13:49:12.684Z,103106.41
2019-05-13T13:51:44.518Z,103107.09
2019-05-13T13:54:13.291Z,103107.45
2019-05-13T13:56:44.346Z,103105.63
2019-05-13T13:59:14.781Z,103082.11
2019-05-13T14:01:44.799Z,103095.53
2019-05-13T14:04:16.295Z,103094.11
2019-05-13T14:09:18.634Z,103083.16
2019-05-13T14:11:51.304Z,103084.80
2019-05-13T14:14:21.509Z,103080.27
2019-05-13T14:16:51.994Z,103065.59
2019-05-13T14:19:22.331Z,103072.92
2019-05-13T14:21:52.755Z,103074.86
2019-05-13T14:24:22.663Z,103067.28
2019-05-13T14:26:52.980Z,103062.95
2019-05-13T14:29:36.299Z,103070.33
2019-05-13T14:31:54.049Z,103063.25
2019-05-13T14:34:24.364Z,103063.25
2019-05-13T14:36:55.190Z,103045.31
2019-05-13T14:39:25.479Z,103045.31
2019-05-13T14:41:55.632Z,103057.05
2019-05-13T14:44:25.546Z,103054.86
2019-05-13T14:46:55.571Z,103053.30
2019-05-13T14:49:25.976Z,103053.30
2019-05-13T14:51:56.589Z,103060.89
2019-05-13T14:54:27.534Z,103060.83
2019-05-13T14:56:57.775Z,103059.55
2019-05-13T14:59:27.854Z,103055.16
2019-05-13T15:01:58.170Z,103056.52
2019-05-13T15:04:29.036Z,103043.59
2019-05-13T15:06:59.438Z,103051.17
2019-05-13T15:09:31.414Z,103045.44
2019-05-13T15:12:02.301Z,103044.38
2019-05-13T15:14:32.452Z,103031.74
2019-05-13T15:17:07.073Z,103031.74
2019-05-13T15:19:34.334Z,103032.53
2019-05-13T15:22:04.367Z,103024.53
2019-05-13T15:24:34.361Z,103024.53
2019-05-13T15:27:04.684Z,103027.39
2019-05-13T15:29:34.571Z,103023.92
2019-05-13T15:32:04.563Z,103021.09
2019-05-13T15:34:34.846Z,103021.68
2019-05-13T15:37:04.980Z,103024.80
2019-05-13T15:39:34.965Z,103019.52
2019-05-13T15:42:04.948Z,103024.59
2019-05-13T15:44:35.096Z,103033.17
2019-05-13T15:47:22.217Z,103025.14
2019-05-13T15:49:37.026Z,103022.02
2019-05-13T15:52:07.703Z,103020.45
2019-05-13T15:54:38.232Z,103020.45
2019-05-13T15:57:08.194Z,103019.52
2019-05-13T15:59:38.134Z,103019.52
2019-05-13T16:02:08.122Z,103005.16
2019-05-13T16:04:50.022Z,103007.88
2019-05-13T16:07:12.106Z,103001.38
2019-05-13T16:09:42.174Z,102998.10
2019-05-13T16:12:12.340Z,102997.41
2019-05-13T16:14:42.330Z,103011.34
2019-05-13T16:17:12.569Z,103001.90
2019-05-13T16:19:42.819Z,103001.90
2019-05-13T16:22:13.142Z,102987.42
2019-05-13T16:24:43.029Z,102995.20
2019-05-13T16:27:12.912Z,102995.20
2019-05-13T16:29:42.809Z,102993.78
2019-05-13T16:32:13.874Z,102986.08
2019-05-13T16:34:43.844Z,102993.50
2019-05-13T16:37:13.810Z,102988.12
2019-05-13T16:39:43.795Z,102988.12
2019-05-13T16:42:14.131Z,102999.17
2019-05-13T16:44:45.079Z,102998.67
2019-05-13T16:47:15.034Z,102994.72
2019-05-13T16:49:45.001Z,102994.92
2019-05-13T16:52:14.984Z,102992.87
2019-05-13T16:54:44.963Z,102989.14
2019-05-13T16:57:15.326Z,102989.14
2019-05-13T16:59:45.305Z,102998.72
2019-05-13T17:02:15.253Z,102995.16
2019-05-13T17:04:45.228Z,102986.17
2019-05-13T17:07:15.183Z,102989.77
2019-05-13T17:09:45.428Z,102994.66
2019-05-13T17:12:16.046Z,102989.69
2019-05-13T17:14:46.448Z,102984.59
2019-05-13T17:17:16.458Z,102977.12
2019-05-13T17:19:46.376Z,102977.12
2019-05-13T17:22:17.041Z,102988.67
2019-05-13T17:24:47.356Z,102991.00
2019-05-13T17:27:18.424Z,102991.27
2019-05-13T17:29:48.716Z,102988.49
2019-05-13T17:32:19.041Z,102981.28
2019-05-13T17:34:51.395Z,102986.66
2019-05-13T17:37:22.130Z,102986.66
2019-05-13T17:39:52.211Z,102977.31
2019-05-13T17:42:22.118Z,102978.28
2019-05-13T17:44:52.444Z,102976.34
2019-05-13T17:47:22.420Z,102975.30
2019-05-13T17:49:52.646Z,102975.01
2019-05-13T17:52:22.684Z,102975.86
2019-05-13T17:54:52.629Z,102974.06
2019-05-13T17:57:22.615Z,102971.69
2019-05-13T17:59:52.742Z,102971.24
2019-05-13T18:02:23.948Z,102969.67
2019-05-13T18:04:53.969Z,102975.39
2019-05-13T18:07:24.344Z,102976.77
2019-05-13T18:09:54.546Z,102976.88
2019-05-13T18:12:24.676Z,102973.38
2019-05-13T18:14:55.046Z,102969.48
2019-05-13T18:17:25.038Z,102968.14
2019-05-13T18:19:55.375Z,102962.08
2019-05-13T18:22:25.435Z,102966.20
2019-05-13T18:24:55.396Z,102963.92
2019-05-13T18:27:25.401Z,102960.38
2019-05-13T18:29:55.317Z,102958.42
2019-05-13T18:32:25.336Z,102956.36
2019-05-13T18:34:55.783Z,102954.42
2019-05-13T18:37:25.778Z,102953.92
2019-05-13T18:39:55.754Z,102959.65
2019-05-13T18:42:25.784Z,102956.55
2019-05-13T18:44:56.180Z,102957.76
2019-05-13T18:47:26.158Z,102966.64
2019-05-13T18:49:57.194Z,102961.39
2019-05-13T18:52:27.459Z,102956.28
2019-05-13T18:54:57.713Z,102960.63
2019-05-13T18:57:28.047Z,102955.74
2019-05-13T18:59:58.347Z,102956.72
2019-05-13T19:02:28.354Z,102955.23
2019-05-13T19:04:58.772Z,102960.55
2019-05-13T19:07:31.371Z,102967.62
2019-05-13T19:10:02.501Z,102964.28
2019-05-13T19:12:32.381Z,102975.20
2019-05-13T19:15:02.611Z,102974.12
2019-05-13T19:17:36.243Z,102970.59
2019-05-13T19:20:06.621Z,102972.75
2019-05-13T19:22:37.206Z,102977.36
2019-05-13T19:25:08.759Z,102974.44
2019-05-13T19:27:41.099Z,102976.11
2019-05-13T19:30:12.219Z,102972.01
2019-05-13T19:32:42.268Z,102979.28
2019-05-13T19:35:12.285Z,102976.98
2019-05-13T19:37:42.701Z,102975.80
2019-05-13T19:40:13.181Z,102981.63
2019-05-13T19:42:43.804Z,102983.96
2019-05-13T19:45:14.630Z,102979.13
2019-05-13T19:47:44.845Z,102976.71
2019-05-13T19:50:15.985Z,102981.85
2019-05-13T19:52:46.710Z,102977.70
2019-05-13T19:55:16.741Z,102974.95
2019-05-13T19:57:46.691Z,102979.43
2019-05-13T20:00:16.776Z,102974.44
2019-05-13T20:02:48.329Z,102973.45
2019-05-13T20:05:20.519Z,102970.23
2019-05-13T20:07:52.186Z,102975.86
2019-05-13T20:10:21.951Z,102971.69
2019-05-13T20:12:51.999Z,102975.95
2019-05-13T20:15:23.398Z,102981.97
2019-05-13T20:17:53.999Z,102981.49
2019-05-13T20:20:24.195Z,102973.80
2019-05-13T20:22:54.436Z,102979.91
2019-05-13T20:25:24.707Z,102989.48
2019-05-13T20:27:54.628Z,102980.17
2019-05-13T20:30:24.962Z,102974.78
2019-05-13T20:32:55.232Z,102984.45
2019-05-13T20:35:25.152Z,102975.89
2019-05-13T20:37:55.407Z,102978.00
2019-05-13T20:40:25.439Z,102982.27
2019-05-13T20:42:55.249Z,102982.35
2019-05-13T20:45:25.238Z,102980.73
2019-05-13T20:47:58.331Z,102985.97
2019-05-13T20:50:28.169Z,102978.73
2019-05-13T20:52:58.208Z,102988.59
2019-05-13T20:55:28.181Z,102989.16
2019-05-13T20:57:58.391Z,102993.44
2019-05-13T21:00:31.041Z,102991.82
2019-05-13T21:03:02.838Z,102992.37
2019-05-13T21:05:33.002Z,102996.54
2019-05-13T21:08:02.956Z,102998.02
2019-05-13T21:10:32.902Z,102998.39
2019-05-13T21:13:03.210Z,102994.97
2019-05-13T21:15:33.139Z,102998.74
2019-05-13T21:18:03.007Z,103000.07
2019-05-13T21:20:33.169Z,102998.74
2019-05-13T21:23:03.389Z,102998.66
2019-05-13T21:25:34.217Z,102997.89
2019-05-13T21:28:04.447Z,102999.89
2019-05-13T21:30:34.671Z,102991.94
2019-05-13T21:33:04.625Z,102994.59
2019-05-13T21:35:34.491Z,102993.82
2019-05-13T21:38:04.439Z,102994.20
2019-05-13T21:40:35.392Z,102992.02
2019-05-13T21:43:05.235Z,102990.39
2019-05-13T21:45:35.174Z,102986.41
2019-05-13T21:48:06.002Z,102990.39
2019-05-13T21:50:37.360Z,102993.14
2019-05-13T21:53:07.584Z,102990.09
2019-05-13T21:55:37.444Z,102988.30
2019-05-13T21:58:11.398Z,102986.11
2019-05-13T22:00:43.742Z,102988.77
2019-05-13T22:03:13.949Z,102990.57
2019-05-13T22:05:44.036Z,102985.27
2019-05-13T22:08:14.921Z,102987.91
2019-05-13T22:10:45.204Z,102988.98
2019-05-13T22:13:15.132Z,102991.25
2019-05-13T22:15:45.196Z,102986.02
2019-05-13T22:18:15.064Z,102989.63
2019-05-13T22:20:50.441Z,102984.78
2019-05-13T22:23:16.683Z,102981.45
2019-05-13T22:25:47.841Z,102980.30
2019-05-13T22:28:18.098Z,102977.34
2019-05-13T22:30:48.048Z,102978.02
2019-05-13T22:33:17.903Z,102979.13
2019-05-13T22:35:48.111Z,102978.75
2019-05-13T22:38:17.904Z,102976.27
2019-05-13T22:40:47.771Z,102977.59
2019-05-13T22:43:17.851Z,102981.10
2019-05-13T22:45:47.730Z,102975.41
2019-05-13T22:48:17.688Z,102973.31
2019-05-13T22:50:47.703Z,102975.87
2019-05-13T22:53:17.799Z,102976.44
2019-05-13T22:55:48.068Z,102974.64
2019-05-13T22:58:17.940Z,102969.80
2019-05-13T23:00:47.809Z,102979.56
2019-05-13T23:03:18.830Z,102977.38
2019-05-13T23:05:48.901Z,102982.68
2019-05-13T23:08:21.577Z,102975.31
2019-05-13T23:10:51.504Z,102978.13
2019-05-13T23:13:22.540Z,102968.84
2019-05-13T23:15:52.480Z,102975.56
2019-05-13T23:18:22.353Z,102974.80
2019-05-13T23:20:52.134Z,102974.49
2019-05-13T23:23:22.267Z,102968.80
2019-05-13T23:25:52.280Z,102969.36
2019-05-13T23:28:22.062Z,102969.91
2019-05-13T23:30:52.175Z,102968.79
2019-05-13T23:33:22.114Z,102967.24
2019-05-13T23:35:51.952Z,102975.92
2019-05-13T23:38:21.821Z,102962.83
2019-05-13T23:40:51.831Z,102960.38
2019-05-13T23:43:22.688Z,102963.28
2019-05-13T23:45:52.572Z,102963.91
2019-05-13T23:48:22.534Z,102959.72
2019-05-13T23:50:52.704Z,102955.47
2019-05-13T23:53:22.566Z,102956.48
2019-05-13T23:55:52.956Z,102960.62
2019-05-13T23:58:22.843Z,102949.03
