createdAt,value
2018-06-10T00:02:25.095Z,20.97
2018-06-10T00:04:53.387Z,20.47
2018-06-10T00:07:21.662Z,19.70
2018-06-10T00:09:50.286Z,23.27
2018-06-10T00:12:18.774Z,20.13
2018-06-10T00:14:47.082Z,17.83
2018-06-10T00:17:15.337Z,20.50
2018-06-10T00:19:43.618Z,18.43
2018-06-10T00:22:11.873Z,19.03
2018-06-10T00:24:40.133Z,18.30
2018-06-10T00:27:08.381Z,20.13
2018-06-10T00:29:36.662Z,20.50
2018-06-10T00:32:04.900Z,17.03
2018-06-10T00:34:33.157Z,20.83
2018-06-10T00:37:01.402Z,17.93
2018-06-10T00:39:29.689Z,19.30
2018-06-10T00:41:57.981Z,20.43
2018-06-10T00:44:26.238Z,20.57
2018-06-10T00:46:54.504Z,19.13
2018-06-10T00:49:22.753Z,21.13
2018-06-10T00:51:51.030Z,18.27
2018-06-10T00:54:19.256Z,18.43
2018-06-10T00:56:52.079Z,17.83
2018-06-10T00:59:20.322Z,15.83
2018-06-10T01:01:48.602Z,21.80
2018-06-10T01:04:16.857Z,19.40
2018-06-10T01:06:45.092Z,17.93
2018-06-10T01:09:13.405Z,17.07
2018-06-10T01:11:41.706Z,18.13
2018-06-10T01:14:09.950Z,19.43
2018-06-10T01:16:38.206Z,17.23
2018-06-10T01:19:06.477Z,16.73
2018-06-10T01:21:34.761Z,19.60
2018-06-10T01:24:03.006Z,17.53
2018-06-10T01:26:36.662Z,17.77
2018-06-10T01:29:04.913Z,18.83
2018-06-10T01:31:33.186Z,17.93
2018-06-10T01:34:01.443Z,17.77
2018-06-10T01:36:29.700Z,17.13
2018-06-10T01:38:57.965Z,17.00
2018-06-10T01:41:26.224Z,18.70
2018-06-10T01:43:54.481Z,22.57
2018-06-10T01:46:22.748Z,20.17
2018-06-10T01:48:50.993Z,16.07
2018-06-10T01:51:19.257Z,20.03
2018-06-10T01:53:47.514Z,22.60
2018-06-10T01:56:15.793Z,17.73
2018-06-10T01:58:44.030Z,18.57
2018-06-10T02:01:12.293Z,21.07
2018-06-10T02:03:40.593Z,21.53
2018-06-10T02:06:08.851Z,19.47
2018-06-10T02:08:37.117Z,21.83
2018-06-10T02:11:05.378Z,17.63
2018-06-10T02:13:33.642Z,18.27
2018-06-10T02:16:01.892Z,18.00
2018-06-10T02:18:30.132Z,19.20
2018-06-10T02:20:58.394Z,18.07
2018-06-10T02:23:26.663Z,16.73
2018-06-10T02:25:54.938Z,14.37
2018-06-10T02:28:23.176Z,18.07
2018-06-10T02:30:51.439Z,15.03
2018-06-10T02:33:19.742Z,15.57
2018-06-10T02:35:47.995Z,20.10
2018-06-10T02:38:16.274Z,17.07
2018-06-10T02:40:44.538Z,17.40
2018-06-10T02:43:12.797Z,15.17
2018-06-10T02:45:41.078Z,15.37
2018-06-10T02:48:09.421Z,17.57
2018-06-10T02:50:37.686Z,18.53
2018-06-10T02:53:05.952Z,18.83
2018-06-10T02:55:34.243Z,19.47
2018-06-10T02:58:02.550Z,17.70
2018-06-10T03:00:30.839Z,18.50
2018-06-10T03:02:59.074Z,18.70
2018-06-10T03:05:27.351Z,18.70
2018-06-10T03:07:55.679Z,18.07
2018-06-10T03:10:23.877Z,18.57
2018-06-10T03:12:52.134Z,17.20
2018-06-10T03:15:20.402Z,16.47
2018-06-10T03:17:48.667Z,18.30
2018-06-10T03:20:16.943Z,20.60
2018-06-10T03:22:45.195Z,18.13
2018-06-10T03:25:13.473Z,19.97
2018-06-10T03:27:41.477Z,19.33
2018-06-10T03:30:09.730Z,16.70
2018-06-10T03:32:37.968Z,17.93
2018-06-10T03:35:06.203Z,16.70
2018-06-10T03:37:34.472Z,16.57
2018-06-10T03:40:02.715Z,17.57
2018-06-10T03:42:30.962Z,15.03
2018-06-10T03:44:59.225Z,15.63
2018-06-10T03:47:27.494Z,19.03
2018-06-10T03:49:55.774Z,15.20
2018-06-10T03:52:24.029Z,15.13
2018-06-10T03:54:52.285Z,17.83
2018-06-10T03:57:20.553Z,18.17
2018-06-10T03:59:48.808Z,16.47
2018-06-10T04:02:17.050Z,16.97
2018-06-10T04:04:45.301Z,20.90
2018-06-10T04:07:13.553Z,18.07
2018-06-10T04:09:41.837Z,17.43
2018-06-10T04:12:10.082Z,22.00
2018-06-10T04:14:38.334Z,18.70
2018-06-10T04:17:06.588Z,19.87
2018-06-10T04:19:34.853Z,20.80
2018-06-10T04:22:03.136Z,22.93
2018-06-10T04:24:31.363Z,24.83
2018-06-10T04:26:59.621Z,27.97
2018-06-10T04:29:27.910Z,23.70
2018-06-10T04:31:56.198Z,20.33
2018-06-10T04:34:24.441Z,17.93
2018-06-10T04:36:52.708Z,18.00
2018-06-10T04:39:21.171Z,18.77
2018-06-10T04:41:49.400Z,20.17
2018-06-10T04:44:17.636Z,18.97
2018-06-10T04:46:45.935Z,19.07
2018-06-10T04:49:14.194Z,20.03
2018-06-10T04:51:42.457Z,19.47
2018-06-10T04:54:10.721Z,23.43
2018-06-10T04:56:39.013Z,24.00
2018-06-10T04:59:07.337Z,23.77
2018-06-10T05:01:35.615Z,22.33
2018-06-10T05:04:03.865Z,20.83
2018-06-10T05:06:32.142Z,25.17
2018-06-10T05:09:00.394Z,23.93
2018-06-10T05:11:28.637Z,20.80
2018-06-10T05:13:56.932Z,20.20
2018-06-10T05:16:25.230Z,22.60
2018-06-10T05:18:53.493Z,18.03
2018-06-10T05:21:21.743Z,17.27
2018-06-10T05:23:50.024Z,25.17
2018-06-10T05:26:18.275Z,22.33
2018-06-10T05:28:46.283Z,22.20
2018-06-10T05:31:14.530Z,22.90
2018-06-10T05:33:42.827Z,23.40
2018-06-10T05:36:11.095Z,26.07
2018-06-10T05:38:39.355Z,24.73
2018-06-10T05:41:07.625Z,19.97
2018-06-10T05:43:35.886Z,26.40
2018-06-10T05:46:04.186Z,21.53
2018-06-10T05:48:32.425Z,23.23
2018-06-10T05:51:00.689Z,19.87
2018-06-10T05:53:28.937Z,21.93
2018-06-10T05:55:57.194Z,22.33
2018-06-10T05:58:25.450Z,21.97
2018-06-10T06:00:53.713Z,25.63
2018-06-10T06:03:21.997Z,20.40
2018-06-10T06:05:50.370Z,24.30
2018-06-10T06:08:18.682Z,20.23
2018-06-10T06:10:46.917Z,22.20
2018-06-10T06:13:15.268Z,23.23
2018-06-10T06:15:43.506Z,19.87
2018-06-10T06:18:11.805Z,22.27
2018-06-10T06:20:40.114Z,23.57
2018-06-10T06:23:08.440Z,20.53
2018-06-10T06:25:36.443Z,18.27
2018-06-10T06:28:04.708Z,24.67
2018-06-10T06:30:32.985Z,22.90
2018-06-10T06:33:01.336Z,23.70
2018-06-10T06:35:29.590Z,22.63
2018-06-10T06:37:57.894Z,23.63
2018-06-10T06:40:26.183Z,18.50
2018-06-10T06:42:54.441Z,19.27
2018-06-10T06:45:22.878Z,19.27
2018-06-10T06:47:51.105Z,19.03
2018-06-10T06:50:19.377Z,18.47
2018-06-10T06:52:47.627Z,17.43
2018-06-10T06:55:15.902Z,18.37
2018-06-10T06:57:44.161Z,19.40
2018-06-10T07:00:12.556Z,17.63
2018-06-10T07:02:40.833Z,16.43
2018-06-10T07:05:09.214Z,16.83
2018-06-10T07:07:37.468Z,16.90
2018-06-10T07:10:05.768Z,16.37
2018-06-10T07:12:34.185Z,16.33
2018-06-10T07:15:02.446Z,10.93
2018-06-10T07:17:30.702Z,20.43
2018-06-10T07:19:59.020Z,16.03
2018-06-10T07:22:27.285Z,14.03
2018-06-10T07:24:55.584Z,14.00
2018-06-10T07:27:23.843Z,13.93
2018-06-10T07:29:52.109Z,12.40
2018-06-10T07:32:20.477Z,12.97
2018-06-10T07:34:48.717Z,13.93
2018-06-10T07:37:16.978Z,12.33
2018-06-10T07:39:45.317Z,12.90
2018-06-10T07:42:13.635Z,15.07
2018-06-10T07:44:41.992Z,14.03
2018-06-10T07:47:10.270Z,16.00
2018-06-10T07:49:38.526Z,12.17
2018-06-10T07:52:06.795Z,15.20
2018-06-10T07:54:35.541Z,13.37
2018-06-10T07:57:03.845Z,14.60
2018-06-10T07:59:32.095Z,15.77
2018-06-10T08:02:00.330Z,13.73
2018-06-10T08:04:29.147Z,13.17
2018-06-10T08:06:57.638Z,12.47
2018-06-10T08:09:25.930Z,12.60
2018-06-10T08:11:54.259Z,12.77
2018-06-10T08:14:22.866Z,11.50
2018-06-10T08:16:51.101Z,11.77
2018-06-10T08:19:19.456Z,13.50
2018-06-10T08:21:47.770Z,25.53
2018-06-10T08:24:16.053Z,10.40
2018-06-10T08:26:44.308Z,16.83
2018-06-10T08:29:12.546Z,9.47
2018-06-10T08:31:40.808Z,10.57
2018-06-10T08:34:09.062Z,10.27
2018-06-10T08:36:37.309Z,10.20
2018-06-10T08:39:08.150Z,12.87
2018-06-10T08:41:36.551Z,12.30
2018-06-10T08:44:04.796Z,13.40
2018-06-10T08:46:33.042Z,10.40
2018-06-10T08:49:01.395Z,14.03
2018-06-10T08:51:29.674Z,13.60
2018-06-10T08:53:57.901Z,13.00
2018-06-10T08:56:26.157Z,12.93
2018-06-10T08:58:54.422Z,10.23
2018-06-10T09:01:22.679Z,9.93
2018-06-10T09:03:50.910Z,10.70
2018-06-10T09:06:19.165Z,9.73
2018-06-10T09:08:47.553Z,10.23
2018-06-10T09:11:15.713Z,10.07
2018-06-10T09:13:43.991Z,10.33
2018-06-10T09:16:12.558Z,10.77
2018-06-10T09:18:40.871Z,12.67
2018-06-10T09:21:09.125Z,10.63
2018-06-10T09:23:37.389Z,10.70
2018-06-10T09:26:05.648Z,10.30
2018-06-10T09:28:33.902Z,10.53
2018-06-10T09:31:02.159Z,10.93
2018-06-10T09:33:30.445Z,11.83
2018-06-10T15:20:22.818Z,8.37
2018-06-10T15:22:51.175Z,10.67
2018-06-10T15:25:19.501Z,9.33
2018-06-10T15:27:47.721Z,9.10
2018-06-10T15:30:15.982Z,10.93
2018-06-10T15:32:44.206Z,9.17
2018-06-10T15:35:12.501Z,8.20
2018-06-10T15:37:40.769Z,7.93
2018-06-10T15:40:09.009Z,8.43
2018-06-10T15:42:37.281Z,7.33
2018-06-10T15:45:05.607Z,8.97
2018-06-10T15:47:33.814Z,6.77
2018-06-10T15:50:02.330Z,6.33
2018-06-10T15:52:30.586Z,6.80
2018-06-10T15:54:58.927Z,6.67
2018-06-10T15:57:27.162Z,7.40
2018-06-10T15:59:55.453Z,7.43
2018-06-10T16:02:23.683Z,7.07
2018-06-10T16:04:51.993Z,8.10
2018-06-10T16:07:20.211Z,7.53
2018-06-10T16:09:48.496Z,6.83
2018-06-10T16:12:16.729Z,8.00
2018-06-10T16:14:44.695Z,8.63
2018-06-10T16:17:12.957Z,9.53
2018-06-10T16:19:41.191Z,8.87
2018-06-10T16:22:09.467Z,7.73
2018-06-10T16:24:37.677Z,7.00
2018-06-10T16:27:05.971Z,8.97
2018-06-10T16:29:34.210Z,7.33
2018-06-10T16:32:02.457Z,7.07
2018-06-10T16:34:30.460Z,6.90
2018-06-10T16:36:58.722Z,7.23
2018-06-10T16:39:26.949Z,6.43
2018-06-10T16:41:55.222Z,8.27
2018-06-10T16:44:23.449Z,8.00
2018-06-10T16:46:51.468Z,7.10
2018-06-10T16:49:19.733Z,6.80
2018-06-10T16:51:47.959Z,8.73
2018-06-10T16:54:16.197Z,7.00
2018-06-10T16:56:44.419Z,8.13
2018-06-10T16:59:12.705Z,7.20
2018-06-10T17:01:41.010Z,7.50
2018-06-10T17:04:09.207Z,7.80
2018-06-10T17:06:37.405Z,6.63
2018-06-10T17:09:08.015Z,6.77
2018-06-10T17:11:36.593Z,8.47
2018-06-10T17:14:05.097Z,7.00
2018-06-10T17:16:33.350Z,8.53
2018-06-10T17:19:01.703Z,6.93
2018-06-10T17:21:29.973Z,6.90
2018-06-10T17:23:58.189Z,7.07
2018-06-10T17:26:26.165Z,9.13
2018-06-10T17:28:54.380Z,7.10
2018-06-10T17:31:22.625Z,7.50
2018-06-10T17:33:50.855Z,8.70
2018-06-10T17:36:19.077Z,7.93
2018-06-10T17:38:47.350Z,7.70
2018-06-10T17:41:15.581Z,7.03
2018-06-10T17:43:43.806Z,6.60
2018-06-10T17:46:12.206Z,6.70
2018-06-10T17:48:40.426Z,7.27
2018-06-10T17:51:08.673Z,6.60
2018-06-10T17:53:36.927Z,7.43
2018-06-10T17:56:05.141Z,7.70
2018-06-10T17:58:33.377Z,8.03
2018-06-10T18:01:01.624Z,6.40
2018-06-10T18:03:29.835Z,6.80
2018-06-10T18:05:58.088Z,7.13
2018-06-10T18:08:26.326Z,8.00
2018-06-10T18:10:54.542Z,6.60
2018-06-10T18:13:22.804Z,6.87
2018-06-10T18:15:50.823Z,6.03
2018-06-10T18:18:19.077Z,5.73
2018-06-10T18:20:47.375Z,6.47
2018-06-10T18:23:15.637Z,6.33
2018-06-10T18:25:44.120Z,5.93
2018-06-10T18:28:12.424Z,7.83
2018-06-10T18:30:40.763Z,6.50
2018-06-10T18:33:09.042Z,7.13
2018-06-10T18:35:37.261Z,6.00
2018-06-10T18:38:05.696Z,5.60
2018-06-10T18:40:33.924Z,8.53
2018-06-10T18:43:03.454Z,8.23
2018-06-10T18:45:31.733Z,6.37
2018-06-10T18:48:00.001Z,6.00
2018-06-10T18:50:28.549Z,5.57
2018-06-10T18:52:56.566Z,6.27
2018-06-10T18:55:24.902Z,7.73
2018-06-10T18:57:53.133Z,5.77
2018-06-10T19:00:21.373Z,4.63
2018-06-10T19:02:49.622Z,6.83
2018-06-10T19:05:17.899Z,5.53
2018-06-10T19:07:46.619Z,5.60
2018-06-10T19:10:14.972Z,5.10
2018-06-10T19:12:43.157Z,5.83
2018-06-10T19:15:11.398Z,5.07
2018-06-10T19:17:39.626Z,5.80
2018-06-10T19:20:07.931Z,5.27
2018-06-10T19:22:36.151Z,6.73
2018-06-10T19:25:04.402Z,5.27
2018-06-10T19:27:32.681Z,6.03
2018-06-10T19:30:00.940Z,5.50
2018-06-10T19:32:29.149Z,5.70
2018-06-10T19:34:57.409Z,7.93
2018-06-10T19:37:25.469Z,7.13
2018-06-10T19:39:53.789Z,5.00
2018-06-10T19:42:22.014Z,7.27
2018-06-10T19:44:50.257Z,5.63
2018-06-10T19:47:18.489Z,5.27
2018-06-10T19:49:46.729Z,5.00
2018-06-10T19:52:14.946Z,5.40
2018-06-10T19:54:43.177Z,5.37
2018-06-10T19:57:11.446Z,7.30
2018-06-10T19:59:39.711Z,6.10
