createdAt,value
2023-02-23T00:02:19.798Z,11.40
2023-02-23T00:04:48.269Z,11.00
2023-02-23T00:07:20.166Z,10.40
2023-02-23T00:09:48.461Z,13.20
2023-02-23T00:12:17.376Z,13.00
2023-02-23T00:14:45.792Z,12.90
2023-02-23T00:17:14.947Z,9.50
2023-02-23T00:19:44.112Z,10.60
2023-02-23T00:22:12.951Z,12.60
2023-02-23T00:24:47.535Z,11.50
2023-02-23T00:27:21.434Z,18.70
2023-02-23T00:29:51.117Z,13.10
2023-02-23T00:32:22.729Z,14.40
2023-02-23T00:34:52.662Z,13.80
2023-02-23T00:37:23.139Z,13.80
2023-02-23T00:39:54.497Z,12.80
2023-02-23T00:42:23.802Z,11.80
2023-02-23T00:44:52.308Z,17.10
2023-02-23T00:47:20.898Z,16.30
2023-02-23T00:49:50.776Z,14.50
2023-02-23T00:52:21.125Z,15.00
2023-02-23T00:54:51.583Z,12.40
2023-02-23T00:57:19.849Z,14.00
2023-02-23T00:59:51.019Z,12.90
2023-02-23T01:02:19.036Z,12.30
2023-02-23T01:04:47.108Z,18.90
2023-02-23T01:07:15.577Z,13.00
2023-02-23T01:09:43.950Z,17.70
2023-02-23T01:12:13.355Z,15.50
2023-02-23T01:14:47.838Z,16.20
2023-02-23T01:17:15.953Z,15.70
2023-02-23T01:19:44.544Z,14.80
2023-02-23T01:22:12.790Z,18.00
2023-02-23T01:24:41.812Z,16.00
2023-02-23T01:27:09.938Z,14.60
2023-02-23T01:29:39.878Z,14.70
2023-02-23T01:32:08.838Z,13.30
2023-02-23T01:34:38.884Z,13.80
2023-02-23T01:37:06.932Z,13.80
2023-02-23T01:39:35.004Z,13.10
2023-02-23T01:42:25.733Z,15.60
2023-02-23T01:44:53.778Z,14.70
2023-02-23T01:47:22.535Z,12.90
2023-02-23T01:49:51.203Z,16.90
2023-02-23T01:52:19.370Z,11.80
2023-02-23T01:54:51.293Z,16.50
2023-02-23T01:57:21.279Z,14.10
2023-02-23T01:59:51.108Z,14.90
2023-02-23T02:02:21.517Z,12.30
2023-02-23T02:04:52.445Z,11.40
2023-02-23T02:07:24.042Z,15.80
2023-02-23T02:10:12.603Z,13.20
2023-02-23T02:12:45.588Z,14.40
2023-02-23T02:15:19.687Z,18.20
2023-02-23T02:18:23.741Z,13.40
2023-02-23T02:21:17.824Z,13.50
2023-02-23T02:24:08.451Z,16.10
2023-02-23T02:26:49.908Z,15.40
2023-02-23T02:29:31.480Z,13.70
2023-02-23T02:32:02.756Z,14.20
2023-02-23T02:35:09.104Z,12.80
2023-02-23T02:37:56.974Z,12.40
2023-02-23T02:40:53.526Z,15.50
2023-02-23T02:43:42.967Z,10.10
2023-02-23T02:46:41.599Z,14.90
2023-02-23T02:49:26.738Z,14.20
2023-02-23T02:54:47.934Z,12.80
2023-02-23T02:57:16.837Z,18.60
2023-02-23T03:00:04.585Z,13.40
2023-02-23T03:02:54.434Z,11.20
2023-02-23T03:05:48.156Z,13.90
2023-02-23T03:08:48.029Z,7.90
2023-02-23T03:11:35.294Z,16.80
2023-02-23T03:14:30.656Z,12.90
2023-02-23T03:17:27.446Z,13.20
2023-02-23T03:20:26.650Z,12.60
2023-02-23T03:23:19.546Z,10.90
2023-02-23T03:26:31.205Z,12.30
2023-02-23T03:29:29.019Z,13.80
2023-02-23T03:32:49.300Z,12.40
2023-02-23T03:35:47.622Z,15.70
2023-02-23T03:38:48.582Z,15.20
2023-02-23T03:41:35.157Z,13.60
2023-02-23T03:44:25.649Z,12.70
2023-02-23T03:47:12.846Z,15.80
2023-02-23T03:50:01.190Z,16.50
2023-02-23T03:52:52.071Z,13.00
2023-02-23T03:55:46.123Z,13.50
2023-02-23T03:58:37.584Z,14.00
2023-02-23T04:01:25.040Z,12.60
2023-02-23T04:04:12.253Z,14.90
2023-02-23T04:07:01.078Z,15.20
2023-02-23T04:09:48.292Z,14.20
2023-02-23T04:12:55.805Z,16.60
2023-02-23T04:15:33.430Z,15.40
2023-02-23T04:18:06.591Z,23.00
2023-02-23T04:20:35.509Z,14.40
2023-02-23T04:23:04.310Z,13.50
2023-02-23T04:25:33.050Z,17.20
2023-02-23T04:28:01.318Z,15.90
2023-02-23T04:30:30.500Z,14.40
2023-02-23T04:32:59.820Z,16.40
2023-02-23T04:35:30.117Z,13.50
2023-02-23T04:38:01.645Z,16.50
2023-02-23T04:40:30.095Z,15.50
2023-02-23T04:42:58.313Z,14.90
2023-02-23T04:45:26.806Z,15.20
2023-02-23T04:47:54.916Z,13.50
2023-02-23T04:50:25.403Z,12.70
2023-02-23T04:52:53.891Z,18.40
2023-02-23T04:55:23.113Z,15.80
2023-02-23T04:57:55.550Z,14.40
2023-02-23T05:00:25.622Z,16.60
2023-02-23T05:02:57.659Z,20.70
2023-02-23T05:05:27.645Z,18.70
2023-02-23T05:07:55.839Z,17.80
2023-02-23T05:10:24.905Z,17.70
2023-02-23T05:13:01.407Z,16.90
2023-02-23T05:15:35.070Z,14.80
2023-02-23T05:18:03.477Z,17.80
2023-02-23T05:20:34.254Z,15.70
2023-02-23T05:23:05.075Z,20.30
2023-02-23T05:25:33.870Z,17.30
2023-02-23T05:28:05.454Z,20.60
2023-02-23T05:30:34.736Z,13.80
2023-02-23T05:33:08.468Z,15.90
2023-02-23T05:35:54.290Z,15.40
2023-02-23T05:38:22.578Z,13.70
2023-02-23T05:41:14.800Z,17.70
2023-02-23T05:43:44.268Z,10.80
2023-02-23T05:46:17.489Z,19.50
2023-02-23T05:48:49.053Z,18.40
2023-02-23T05:51:18.756Z,15.40
2023-02-23T05:53:52.019Z,16.40
2023-02-23T05:56:24.069Z,13.70
2023-02-23T05:58:53.972Z,16.00
2023-02-23T06:01:24.667Z,16.00
2023-02-23T06:04:09.269Z,17.20
2023-02-23T06:06:39.618Z,15.70
2023-02-23T06:09:11.014Z,17.40
2023-02-23T06:11:41.131Z,20.70
2023-02-23T06:14:12.356Z,19.80
2023-02-23T06:16:48.597Z,15.60
2023-02-23T06:19:17.370Z,17.30
2023-02-23T06:21:47.785Z,17.20
2023-02-23T06:24:19.898Z,17.70
2023-02-23T06:26:51.888Z,14.90
2023-02-23T06:29:21.900Z,12.10
2023-02-23T06:31:52.450Z,18.10
2023-02-23T06:34:20.655Z,19.70
2023-02-23T06:36:51.200Z,17.80
2023-02-23T06:39:21.497Z,15.90
2023-02-23T06:41:52.486Z,21.50
2023-02-23T06:44:23.702Z,20.40
2023-02-23T06:46:52.123Z,18.60
2023-02-23T06:49:20.243Z,23.30
2023-02-23T06:51:51.237Z,25.70
2023-02-23T06:54:19.844Z,17.40
2023-02-23T06:56:49.097Z,19.00
2023-02-23T06:59:17.326Z,18.00
2023-02-23T07:01:47.888Z,15.40
2023-02-23T07:04:17.047Z,17.00
2023-02-23T07:06:45.674Z,14.60
2023-02-23T07:09:16.800Z,16.20
2023-02-23T07:11:45.629Z,17.40
2023-02-23T07:14:26.172Z,16.40
2023-02-23T07:16:55.130Z,20.90
2023-02-23T07:19:24.748Z,16.00
2023-02-23T07:21:53.737Z,12.30
2023-02-23T07:24:22.192Z,16.30
2023-02-23T07:26:50.783Z,16.40
2023-02-23T07:29:19.329Z,18.70
2023-02-23T07:31:50.134Z,15.70
2023-02-23T07:34:18.874Z,13.00
2023-02-23T07:36:47.429Z,16.50
2023-02-23T07:39:15.776Z,15.20
2023-02-23T07:41:44.069Z,15.70
2023-02-23T07:44:19.778Z,17.10
2023-02-23T07:46:52.912Z,25.80
2023-02-23T07:49:21.230Z,27.90
2023-02-23T07:51:49.855Z,15.70
2023-02-23T07:54:19.765Z,21.50
2023-02-23T07:56:48.031Z,15.30
2023-02-23T07:59:22.899Z,14.50
2023-02-23T08:01:52.673Z,13.70
2023-02-23T08:04:24.027Z,16.80
2023-02-23T08:06:52.298Z,12.90
2023-02-23T08:09:20.371Z,14.90
2023-02-23T08:11:49.722Z,15.20
2023-02-23T08:14:22.071Z,21.50
2023-02-23T08:16:51.645Z,17.60
2023-02-23T08:19:24.978Z,28.10
2023-02-23T08:21:55.466Z,13.50
2023-02-23T08:24:26.972Z,13.20
2023-02-23T08:26:58.720Z,18.90
2023-02-23T08:29:27.377Z,15.70
2023-02-23T08:31:58.614Z,13.00
2023-02-23T08:34:28.449Z,11.70
2023-02-23T08:36:56.960Z,12.40
2023-02-23T08:39:25.242Z,13.90
2023-02-23T08:41:58.216Z,12.60
2023-02-23T08:44:26.627Z,10.60
2023-02-23T08:46:55.918Z,16.10
2023-02-23T08:52:08.644Z,15.20
2023-02-23T08:54:37.360Z,13.10
2023-02-23T08:57:06.169Z,11.60
2023-02-23T08:59:39.326Z,12.30
2023-02-23T09:02:10.489Z,16.00
2023-02-23T09:04:41.912Z,18.70
2023-02-23T09:07:15.445Z,14.60
2023-02-23T09:09:43.702Z,11.40
2023-02-23T09:12:15.061Z,12.40
2023-02-23T09:14:48.472Z,13.00
2023-02-23T09:17:18.116Z,10.60
2023-02-23T09:19:48.059Z,14.70
2023-02-23T09:22:18.493Z,15.40
2023-02-23T09:24:46.643Z,16.50
2023-02-23T09:27:14.972Z,16.50
2023-02-23T09:29:44.762Z,14.70
2023-02-23T09:32:24.188Z,18.60
2023-02-23T09:34:57.248Z,20.10
2023-02-23T09:37:28.524Z,18.70
2023-02-23T09:39:59.338Z,21.40
2023-02-23T09:42:50.953Z,35.40
2023-02-23T09:45:26.640Z,35.20
2023-02-23T09:48:16.988Z,21.20
2023-02-23T09:50:53.340Z,27.50
2023-02-23T09:53:35.735Z,18.60
2023-02-23T09:56:23.361Z,17.90
2023-02-23T09:58:51.825Z,14.60
2023-02-23T10:01:46.421Z,24.30
2023-02-23T10:04:36.824Z,21.40
2023-02-23T10:07:21.556Z,22.00
2023-02-23T10:10:34.122Z,22.30
2023-02-23T10:13:23.837Z,27.70
2023-02-23T10:16:01.434Z,21.10
2023-02-23T10:18:54.966Z,19.50
2023-02-23T10:21:43.490Z,17.80
2023-02-23T10:24:20.802Z,17.00
2023-02-23T10:26:54.901Z,21.60
2023-02-23T10:29:49.703Z,18.60
2023-02-23T10:32:39.779Z,17.90
2023-02-23T10:35:15.946Z,16.10
2023-02-23T10:37:48.926Z,19.40
2023-02-23T10:40:29.013Z,23.90
2023-02-23T10:45:58.532Z,17.90
2023-02-23T10:48:43.416Z,16.40
2023-02-23T10:51:22.522Z,17.00
2023-02-23T10:53:56.061Z,17.30
2023-02-23T10:56:31.411Z,17.20
2023-02-23T10:59:11.690Z,16.10
2023-02-23T11:04:56.150Z,18.70
2023-02-23T11:07:42.557Z,14.50
2023-02-23T11:10:37.449Z,15.40
2023-02-23T11:15:51.078Z,11.70
2023-02-23T11:18:23.665Z,11.40
2023-02-23T11:20:52.908Z,13.00
2023-02-23T11:23:34.152Z,15.60
2023-02-23T11:26:05.116Z,10.30
2023-02-23T11:29:16.510Z,18.90
2023-02-23T11:31:53.702Z,11.20
2023-02-23T11:34:35.980Z,11.10
2023-02-23T11:37:11.594Z,13.90
2023-02-23T11:39:54.152Z,13.40
2023-02-23T11:42:37.077Z,22.50
2023-02-23T11:45:15.328Z,15.90
2023-02-23T11:47:51.068Z,14.10
2023-02-23T11:50:30.142Z,17.60
2023-02-23T11:53:09.620Z,17.00
2023-02-23T11:58:45.856Z,19.80
2023-02-23T12:01:39.028Z,21.50
2023-02-23T12:04:23.589Z,16.20
2023-02-23T12:06:59.211Z,19.00
2023-02-23T12:09:34.014Z,28.20
2023-02-23T12:12:07.668Z,25.20
2023-02-23T12:14:52.223Z,15.90
2023-02-23T12:17:28.880Z,21.70
2023-02-23T12:20:12.746Z,24.30
2023-02-23T12:23:14.578Z,25.10
2023-02-23T12:25:59.952Z,20.10
2023-02-23T12:29:04.384Z,19.60
2023-02-23T12:31:46.498Z,22.80
2023-02-23T12:34:47.023Z,19.20
2023-02-23T12:37:29.405Z,20.40
2023-02-23T12:40:04.069Z,21.30
2023-02-23T12:43:09.069Z,29.80
2023-02-23T12:45:50.718Z,28.30
2023-02-23T12:48:51.373Z,22.40
2023-02-23T12:51:45.788Z,23.50
2023-02-23T12:54:15.813Z,16.70
2023-02-23T12:57:07.181Z,20.00
2023-02-23T13:00:24.465Z,25.70
2023-02-23T13:03:03.011Z,21.50
2023-02-23T13:05:34.179Z,33.70
2023-02-23T13:08:25.803Z,17.40
2023-02-23T13:11:26.664Z,19.10
2023-02-23T13:14:10.105Z,22.60
2023-02-23T13:16:56.680Z,18.20
2023-02-23T13:19:45.277Z,22.40
2023-02-23T13:22:33.822Z,17.90
2023-02-23T13:25:19.958Z,16.00
2023-02-23T13:28:00.120Z,20.40
2023-02-23T13:30:32.674Z,17.10
2023-02-23T13:33:07.092Z,17.90
2023-02-23T13:38:18.100Z,24.20
2023-02-23T13:41:10.439Z,21.70
2023-02-23T13:43:53.124Z,27.20
2023-02-23T13:46:25.800Z,20.50
2023-02-23T13:48:59.273Z,24.80
2023-02-23T13:51:35.699Z,21.00
2023-02-23T13:54:20.104Z,24.30
2023-02-23T13:56:54.949Z,22.40
2023-02-23T13:59:26.210Z,22.50
2023-02-23T14:01:54.761Z,20.20
2023-02-23T14:04:26.882Z,18.50
2023-02-23T14:07:10.524Z,22.20
2023-02-23T14:09:54.664Z,17.50
2023-02-23T14:12:40.903Z,18.60
2023-02-23T14:15:28.364Z,24.00
2023-02-23T14:18:04.620Z,23.90
2023-02-23T14:20:39.366Z,24.00
2023-02-23T14:23:20.410Z,20.90
2023-02-23T14:25:52.456Z,24.00
2023-02-23T14:28:26.034Z,19.70
2023-02-23T14:31:10.303Z,19.40
2023-02-23T14:36:22.479Z,23.00
2023-02-23T14:39:24.602Z,28.00
2023-02-23T14:41:58.196Z,22.50
2023-02-23T14:44:32.724Z,25.20
2023-02-23T14:47:15.085Z,28.80
2023-02-23T14:49:45.800Z,19.10
2023-02-23T14:52:21.185Z,32.00
2023-02-23T14:54:49.341Z,30.20
2023-02-23T14:57:20.315Z,26.00
2023-02-23T15:00:15.287Z,33.70
2023-02-23T15:02:59.501Z,25.90
2023-02-23T15:05:33.464Z,28.80
2023-02-23T15:08:07.302Z,33.90
2023-02-23T15:10:49.064Z,30.90
2023-02-23T15:16:08.059Z,45.70
2023-02-23T15:18:40.662Z,29.30
2023-02-23T15:21:16.849Z,28.30
2023-02-23T15:23:46.769Z,31.10
2023-02-23T15:26:24.355Z,27.60
2023-02-23T15:28:53.156Z,29.00
2023-02-23T15:31:22.513Z,26.20
2023-02-23T15:33:52.157Z,26.30
2023-02-23T15:36:35.066Z,26.60
2023-02-23T15:39:12.391Z,26.60
2023-02-23T15:41:45.753Z,24.40
2023-02-23T15:44:19.359Z,33.10
2023-02-23T15:46:58.129Z,33.90
2023-02-23T15:49:32.516Z,29.40
2023-02-23T15:54:57.181Z,25.90
2023-02-23T15:57:44.513Z,19.40
2023-02-23T16:00:27.448Z,34.50
2023-02-23T16:02:57.131Z,23.30
2023-02-23T16:05:30.362Z,21.70
2023-02-23T16:08:05.425Z,17.00
2023-02-23T16:10:42.248Z,28.40
2023-02-23T16:13:13.442Z,25.00
2023-02-23T16:15:43.037Z,21.20
2023-02-23T16:18:23.353Z,23.20
2023-02-23T16:20:56.246Z,32.30
2023-02-23T16:23:35.663Z,14.40
2023-02-23T16:26:10.922Z,19.40
2023-02-23T16:28:44.901Z,16.80
2023-02-23T16:31:14.398Z,19.60
2023-02-23T16:33:44.569Z,18.00
2023-02-23T16:36:16.150Z,18.90
2023-02-23T16:39:07.807Z,23.30
2023-02-23T16:41:37.101Z,25.60
2023-02-23T16:44:11.588Z,20.40
2023-02-23T16:47:09.833Z,17.90
2023-02-23T16:49:39.094Z,18.70
2023-02-23T16:52:15.582Z,28.60
2023-02-23T16:54:48.757Z,24.10
2023-02-23T16:57:30.898Z,24.50
2023-02-23T17:00:00.569Z,28.00
2023-02-23T17:02:29.331Z,27.20
2023-02-23T17:04:59.098Z,27.00
2023-02-23T17:07:33.510Z,27.20
2023-02-23T17:12:36.010Z,29.10
2023-02-23T17:15:04.530Z,37.10
2023-02-23T17:17:33.167Z,32.10
2023-02-23T17:20:01.299Z,24.70
2023-02-23T17:22:30.236Z,29.50
2023-02-23T17:24:58.606Z,24.90
2023-02-23T17:27:26.790Z,32.70
2023-02-23T17:29:54.991Z,29.10
2023-02-23T17:32:24.503Z,33.30
2023-02-23T17:34:54.630Z,33.20
2023-02-23T17:37:23.555Z,28.10
2023-02-23T17:39:54.170Z,29.00
2023-02-23T17:42:24.616Z,36.10
2023-02-23T17:44:53.573Z,24.10
2023-02-23T17:47:21.940Z,37.90
2023-02-23T17:49:50.048Z,27.40
2023-02-23T17:52:19.746Z,22.90
2023-02-23T17:54:48.126Z,33.70
2023-02-23T17:57:16.777Z,25.20
2023-02-23T17:59:44.837Z,23.40
2023-02-23T18:02:18.275Z,21.10
2023-02-23T18:04:47.796Z,32.80
2023-02-23T18:07:16.451Z,24.10
2023-02-23T18:09:45.227Z,24.40
2023-02-23T18:12:14.200Z,24.90
2023-02-23T18:14:43.093Z,22.60
2023-02-23T18:17:11.618Z,26.90
2023-02-23T18:19:41.740Z,36.80
2023-02-23T18:22:10.387Z,24.70
2023-02-23T18:24:38.578Z,23.10
2023-02-23T18:27:06.688Z,28.60
2023-02-23T18:29:35.426Z,27.20
2023-02-23T18:32:04.535Z,31.90
2023-02-23T18:34:32.987Z,22.80
2023-02-23T18:37:02.520Z,21.20
2023-02-23T18:39:32.665Z,21.20
2023-02-23T18:42:01.453Z,24.80
2023-02-23T18:44:30.279Z,20.50
2023-02-23T18:46:58.813Z,20.70
2023-02-23T18:49:29.390Z,21.90
2023-02-23T18:52:01.745Z,19.30
2023-02-23T18:54:30.267Z,20.90
2023-02-23T18:56:58.468Z,21.60
2023-02-23T18:59:27.021Z,18.90
2023-02-23T19:01:55.526Z,21.20
2023-02-23T19:04:25.047Z,23.70
2023-02-23T19:06:54.889Z,21.00
2023-02-23T19:09:27.520Z,20.50
2023-02-23T19:11:56.005Z,19.30
2023-02-23T19:14:46.438Z,24.70
2023-02-23T19:17:15.932Z,20.60
2023-02-23T19:19:44.081Z,32.50
2023-02-23T19:22:12.204Z,23.20
2023-02-23T19:24:40.974Z,25.00
2023-02-23T19:27:10.231Z,24.90
2023-02-23T19:29:40.100Z,24.90
2023-02-23T19:32:09.349Z,32.00
2023-02-23T19:34:40.112Z,24.70
2023-02-23T19:37:09.281Z,28.10
2023-02-23T19:39:39.988Z,24.50
2023-02-23T19:42:09.298Z,28.50
2023-02-23T19:44:38.865Z,23.90
2023-02-23T19:47:07.157Z,24.50
2023-02-23T19:49:37.513Z,25.90
2023-02-23T19:52:05.585Z,22.50
2023-02-23T19:54:41.951Z,26.80
2023-02-23T19:57:10.552Z,23.00
2023-02-23T19:59:38.897Z,20.70
2023-02-23T20:02:06.984Z,25.30
2023-02-23T20:04:36.108Z,22.40
2023-02-23T20:07:04.479Z,23.60
2023-02-23T20:09:33.107Z,21.80
2023-02-23T20:12:07.118Z,17.10
2023-02-23T20:14:39.039Z,21.30
2023-02-23T20:17:09.222Z,21.10
2023-02-23T20:19:38.308Z,21.50
2023-02-23T20:22:09.025Z,22.10
2023-02-23T20:24:40.556Z,22.60
2023-02-23T20:27:09.006Z,20.20
2023-02-23T20:29:37.655Z,24.90
2023-02-23T20:32:06.016Z,22.30
2023-02-23T20:34:35.774Z,23.30
2023-02-23T20:37:04.492Z,21.50
2023-02-23T20:39:33.527Z,20.20
2023-02-23T20:42:01.697Z,23.50
2023-02-23T20:44:31.408Z,35.60
2023-02-23T20:47:01.482Z,22.10
2023-02-23T20:49:30.890Z,49.50
2023-02-23T20:51:58.955Z,22.40
2023-02-23T20:54:27.701Z,21.00
2023-02-23T20:57:07.688Z,23.40
2023-02-23T20:59:36.621Z,27.20
2023-02-23T21:02:05.839Z,20.30
2023-02-23T21:04:38.326Z,20.20
2023-02-23T21:07:06.964Z,21.60
2023-02-23T21:09:36.785Z,21.60
2023-02-23T21:12:04.944Z,24.50
2023-02-23T21:14:39.013Z,27.60
2023-02-23T21:17:07.075Z,25.20
2023-02-23T21:19:36.541Z,28.10
2023-02-23T21:22:04.991Z,25.20
2023-02-23T21:24:34.923Z,22.60
2023-02-23T21:27:05.424Z,22.90
2023-02-23T21:29:34.347Z,23.50
2023-02-23T21:32:02.456Z,25.10
2023-02-23T21:34:30.994Z,24.00
2023-02-23T21:37:09.881Z,28.60
2023-02-23T21:39:38.724Z,25.60
2023-02-23T21:42:07.647Z,26.00
2023-02-23T21:44:36.134Z,23.60
2023-02-23T21:47:07.330Z,26.00
2023-02-23T21:49:38.666Z,23.20
2023-02-23T21:52:08.592Z,25.60
2023-02-23T21:54:36.638Z,30.80
2023-02-23T21:57:05.652Z,26.80
2023-02-23T21:59:35.736Z,24.00
2023-02-23T22:02:04.247Z,24.60
2023-02-23T22:04:35.770Z,31.50
2023-02-23T22:07:04.698Z,23.70
2023-02-23T22:09:33.013Z,23.90
2023-02-23T22:12:01.116Z,27.30
2023-02-23T22:14:30.731Z,29.40
2023-02-23T22:16:59.458Z,20.70
2023-02-23T22:19:27.494Z,26.00
2023-02-23T22:21:56.032Z,26.10
2023-02-23T22:24:24.800Z,23.10
2023-02-23T22:26:56.794Z,22.90
2023-02-23T22:29:25.861Z,27.20
2023-02-23T22:31:54.282Z,20.90
2023-02-23T22:34:22.984Z,22.40
2023-02-23T22:36:54.071Z,24.50
2023-02-23T22:39:22.161Z,22.30
2023-02-23T22:41:50.661Z,24.10
2023-02-23T22:44:21.437Z,22.80
2023-02-23T22:46:49.652Z,24.70
2023-02-23T22:49:20.283Z,19.80
2023-02-23T22:51:48.715Z,22.50
2023-02-23T22:54:17.601Z,20.20
2023-02-23T22:56:47.077Z,25.00
2023-02-23T22:59:17.785Z,22.30
2023-02-23T23:01:49.062Z,21.90
2023-02-23T23:04:19.600Z,20.70
2023-02-23T23:06:47.813Z,21.00
2023-02-23T23:09:21.282Z,22.10
2023-02-23T23:11:51.400Z,22.50
2023-02-23T23:14:25.111Z,23.30
2023-02-23T23:16:54.881Z,22.80
2023-02-23T23:19:25.848Z,21.80
2023-02-23T23:21:55.448Z,22.40
2023-02-23T23:24:27.355Z,23.70
2023-02-23T23:27:00.272Z,25.00
2023-02-23T23:29:30.868Z,21.40
2023-02-23T23:31:59.167Z,20.90
2023-02-23T23:34:27.701Z,24.70
2023-02-23T23:36:57.865Z,20.10
2023-02-23T23:39:26.462Z,23.10
2023-02-23T23:41:54.717Z,20.50
2023-02-23T23:44:24.183Z,19.90
2023-02-23T23:46:53.031Z,23.50
2023-02-23T23:49:25.820Z,20.30
2023-02-23T23:51:58.055Z,24.80
2023-02-23T23:54:31.137Z,21.10
2023-02-23T23:57:03.723Z,21.70
2023-02-23T23:59:33.530Z,23.70
