createdAt,value
2023-01-09T00:01:31.450Z,50.85
2023-01-09T00:03:59.339Z,53.08
2023-01-09T00:06:27.194Z,51.63
2023-01-09T00:08:55.085Z,38.20
2023-01-09T00:11:22.952Z,43.28
2023-01-09T00:13:50.722Z,41.65
2023-01-09T00:16:18.876Z,50.75
2023-01-09T00:18:46.745Z,53.30
2023-01-09T00:21:32.999Z,56.25
2023-01-09T00:24:00.803Z,65.32
2023-01-09T00:26:28.539Z,62.90
2023-01-09T00:28:58.531Z,64.55
2023-01-09T00:31:27.550Z,77.25
2023-01-09T00:34:03.464Z,104.80
2023-01-09T00:36:31.392Z,142.57
2023-01-09T00:38:59.149Z,169.60
2023-01-09T00:41:32.307Z,182.25
2023-01-09T00:44:03.835Z,186.40
2023-01-09T00:46:33.803Z,156.65
2023-01-09T00:49:02.251Z,206.07
2023-01-09T00:51:30.216Z,213.10
2023-01-09T00:53:58.725Z,191.23
2023-01-09T00:56:26.565Z,191.52
2023-01-09T00:58:54.475Z,252.18
2023-01-09T01:01:22.376Z,239.63
2023-01-09T01:03:50.208Z,230.27
2023-01-09T01:06:36.205Z,229.98
2023-01-09T01:09:04.882Z,220.02
2023-01-09T01:11:33.448Z,214.40
2023-01-09T01:14:01.598Z,215.10
2023-01-09T01:16:29.479Z,219.02
2023-01-09T01:18:57.498Z,217.75
2023-01-09T01:21:25.380Z,228.18
2023-01-09T01:23:53.248Z,230.30
2023-01-09T01:26:21.096Z,231.57
2023-01-09T01:28:48.826Z,233.70
2023-01-09T01:31:18.171Z,227.25
2023-01-09T01:33:46.210Z,253.95
2023-01-09T01:36:16.619Z,252.10
2023-01-09T01:38:44.549Z,264.05
2023-01-09T01:41:12.549Z,244.40
2023-01-09T01:43:53.567Z,259.90
2023-01-09T01:46:21.624Z,241.82
2023-01-09T01:48:51.111Z,257.75
2023-01-09T01:51:37.169Z,246.95
2023-01-09T01:54:09.678Z,260.90
2023-01-09T01:56:41.340Z,253.63
2023-01-09T01:59:50.730Z,235.43
2023-01-09T02:02:20.731Z,205.38
2023-01-09T02:04:48.801Z,170.23
2023-01-09T02:07:16.569Z,178.25
2023-01-09T02:09:47.156Z,153.50
2023-01-09T02:12:26.348Z,165.85
2023-01-09T02:14:59.750Z,170.88
2023-01-09T02:17:38.157Z,164.82
2023-01-09T02:20:32.803Z,199.48
2023-01-09T02:23:40.979Z,279.60
2023-01-09T02:26:11.782Z,429.27
2023-01-09T02:29:16.532Z,425.02
2023-01-09T02:32:05.970Z,282.40
2023-01-09T02:34:45.784Z,315.75
2023-01-09T02:37:22.566Z,287.17
2023-01-09T02:40:28.787Z,269.27
2023-01-09T02:42:57.114Z,217.00
2023-01-09T02:45:25.152Z,190.55
2023-01-09T02:47:52.972Z,186.65
2023-01-09T02:50:44.414Z,166.98
2023-01-09T02:53:12.147Z,159.30
2023-01-09T02:55:56.113Z,149.80
2023-01-09T02:58:42.331Z,142.43
2023-01-09T03:01:12.982Z,134.43
2023-01-09T03:03:54.530Z,142.13
2023-01-09T03:06:35.124Z,144.25
2023-01-09T03:09:28.120Z,143.52
2023-01-09T03:12:18.626Z,118.03
2023-01-09T03:14:51.306Z,129.88
2023-01-09T03:17:46.470Z,116.90
2023-01-09T03:20:15.887Z,120.43
2023-01-09T03:23:09.988Z,128.07
2023-01-09T03:25:37.946Z,130.93
2023-01-09T03:28:07.928Z,129.95
2023-01-09T03:30:36.721Z,131.23
2023-01-09T03:33:04.772Z,121.05
2023-01-09T03:35:32.726Z,155.70
2023-01-09T03:38:00.639Z,148.80
2023-01-09T03:40:28.310Z,140.82
2023-01-09T03:42:56.084Z,146.35
2023-01-09T03:45:23.960Z,154.05
2023-01-09T03:47:53.023Z,177.73
2023-01-09T03:50:21.082Z,214.50
2023-01-09T03:52:48.831Z,270.95
2023-01-09T03:55:16.509Z,313.92
2023-01-09T03:57:44.306Z,280.80
2023-01-09T04:00:12.806Z,380.73
2023-01-09T04:02:59.487Z,367.40
2023-01-09T04:05:27.359Z,367.92
2023-01-09T04:08:13.932Z,350.42
2023-01-09T04:10:44.412Z,255.75
2023-01-09T04:13:12.822Z,307.52
2023-01-09T04:15:40.842Z,294.00
2023-01-09T04:18:09.219Z,251.18
2023-01-09T04:20:36.911Z,222.30
2023-01-09T04:23:04.779Z,255.45
2023-01-09T04:25:32.507Z,225.43
2023-01-09T04:28:00.328Z,223.57
2023-01-09T04:30:28.002Z,223.93
2023-01-09T04:32:56.137Z,207.40
2023-01-09T04:35:24.055Z,204.07
2023-01-09T04:38:10.450Z,178.93
2023-01-09T04:40:38.188Z,170.00
2023-01-09T04:43:05.912Z,190.48
2023-01-09T04:45:33.717Z,177.23
2023-01-09T04:48:01.359Z,172.45
2023-01-09T04:50:31.277Z,188.95
2023-01-09T04:52:59.232Z,188.23
2023-01-09T04:55:27.143Z,180.65
2023-01-09T04:57:54.999Z,199.27
2023-01-09T05:00:22.869Z,198.18
2023-01-09T05:02:50.494Z,194.45
2023-01-09T05:05:18.218Z,191.98
2023-01-09T05:07:45.897Z,186.73
2023-01-09T05:10:13.759Z,199.90
2023-01-09T05:12:41.578Z,204.07
2023-01-09T05:15:09.786Z,207.38
2023-01-09T05:17:37.579Z,225.43
2023-01-09T05:20:05.861Z,195.13
2023-01-09T05:22:33.845Z,224.73
2023-01-09T05:25:01.960Z,222.10
2023-01-09T05:27:31.424Z,201.77
2023-01-09T05:29:59.571Z,220.88
2023-01-09T05:32:27.348Z,187.63
2023-01-09T05:34:55.068Z,205.60
2023-01-09T05:37:22.724Z,219.43
2023-01-09T05:39:50.491Z,215.65
2023-01-09T05:42:18.243Z,210.60
2023-01-09T05:44:45.929Z,216.98
2023-01-09T05:47:13.789Z,201.77
2023-01-09T05:49:41.779Z,177.52
2023-01-09T05:52:09.682Z,194.27
2023-01-09T05:54:37.506Z,203.98
2023-01-09T05:57:05.352Z,169.75
2023-01-09T05:59:33.044Z,180.43
2023-01-09T06:02:00.946Z,191.25
2023-01-09T06:04:30.304Z,182.35
2023-01-09T06:06:58.043Z,197.50
2023-01-09T06:09:25.891Z,179.80
2023-01-09T06:11:55.287Z,186.63
2023-01-09T06:14:23.147Z,174.65
2023-01-09T06:16:50.704Z,164.77
2023-01-09T06:19:37.139Z,164.57
2023-01-09T06:22:04.885Z,132.38
2023-01-09T06:24:32.516Z,131.20
2023-01-09T06:27:00.438Z,124.35
2023-01-09T06:29:28.054Z,135.77
2023-01-09T06:31:55.784Z,123.55
2023-01-09T06:34:23.705Z,135.77
2023-01-09T06:36:51.384Z,114.00
2023-01-09T06:39:37.710Z,121.85
2023-01-09T06:42:05.590Z,123.57
2023-01-09T06:44:37.080Z,126.47
2023-01-09T06:47:05.171Z,117.18
2023-01-09T06:49:33.015Z,147.23
2023-01-09T06:52:05.914Z,139.48
2023-01-09T06:54:34.244Z,126.55
2023-01-09T06:57:02.001Z,127.75
2023-01-09T06:59:29.914Z,113.38
2023-01-09T07:01:57.758Z,125.35
2023-01-09T07:04:25.663Z,100.75
2023-01-09T07:06:53.434Z,101.85
2023-01-09T07:09:39.799Z,86.75
2023-01-09T07:12:07.728Z,86.88
2023-01-09T07:14:35.611Z,77.45
2023-01-09T07:17:04.111Z,85.45
2023-01-09T07:19:32.071Z,84.30
2023-01-09T07:22:00.292Z,80.20
2023-01-09T07:24:28.312Z,85.43
2023-01-09T07:26:56.159Z,64.97
2023-01-09T07:29:42.402Z,72.85
2023-01-09T07:32:10.396Z,45.50
2023-01-09T07:34:38.081Z,48.20
2023-01-09T07:37:05.866Z,43.38
2023-01-09T07:39:33.779Z,39.88
2023-01-09T07:42:01.418Z,43.95
2023-01-09T07:44:29.179Z,45.70
2023-01-09T07:46:57.743Z,46.58
2023-01-09T07:49:26.838Z,33.47
2023-01-09T07:51:55.512Z,36.30
2023-01-09T07:54:23.297Z,22.80
2023-01-09T07:56:51.027Z,12.10
2023-01-09T07:59:18.816Z,8.75
2023-01-09T08:01:46.659Z,17.05
2023-01-09T08:04:33.557Z,20.58
2023-01-09T08:07:03.670Z,19.73
2023-01-09T08:09:31.547Z,16.88
2023-01-09T08:11:59.343Z,21.20
2023-01-09T08:14:27.170Z,22.58
2023-01-09T08:16:54.778Z,11.65
2023-01-09T08:19:41.987Z,16.00
2023-01-09T08:22:10.097Z,11.00
2023-01-09T08:24:37.930Z,14.20
2023-01-09T08:27:05.792Z,9.25
2023-01-09T08:29:52.484Z,11.48
2023-01-09T08:32:20.212Z,11.77
2023-01-09T08:34:48.038Z,11.65
2023-01-09T08:37:15.919Z,11.23
2023-01-09T08:39:43.553Z,10.68
2023-01-09T08:42:29.550Z,20.05
2023-01-09T08:45:15.533Z,16.83
2023-01-09T08:47:43.348Z,7.38
2023-01-09T08:50:11.477Z,7.57
2023-01-09T08:52:39.272Z,6.63
2023-01-09T08:55:07.332Z,13.02
2023-01-09T08:57:35.184Z,9.07
2023-01-09T09:00:03.110Z,15.93
2023-01-09T09:02:31.020Z,7.68
2023-01-09T09:05:17.494Z,17.17
2023-01-09T09:07:47.716Z,11.27
2023-01-09T09:10:17.202Z,13.02
2023-01-09T09:12:45.234Z,16.00
2023-01-09T09:15:31.867Z,16.40
2023-01-09T09:18:04.426Z,22.40
2023-01-09T09:20:33.749Z,5.90
2023-01-09T09:23:01.445Z,12.98
2023-01-09T09:25:29.416Z,7.65
2023-01-09T09:27:57.455Z,11.38
2023-01-09T09:30:25.495Z,18.63
2023-01-09T09:32:53.185Z,10.80
2023-01-09T09:35:23.968Z,5.57
2023-01-09T09:37:59.159Z,8.25
2023-01-09T09:40:42.350Z,8.15
2023-01-09T09:46:46.962Z,7.65
2023-01-09T09:49:53.259Z,14.35
2023-01-09T09:52:36.607Z,18.77
2023-01-09T09:55:12.065Z,10.50
2023-01-09T09:57:39.990Z,10.52
2023-01-09T10:00:08.555Z,20.33
2023-01-09T10:02:50.894Z,7.57
2023-01-09T10:05:31.680Z,15.50
2023-01-09T10:08:15.413Z,21.25
2023-01-09T10:10:47.745Z,7.50
2023-01-09T10:13:37.316Z,14.73
2023-01-09T10:16:09.534Z,9.48
2023-01-09T10:18:55.847Z,11.20
2023-01-09T10:21:23.674Z,14.35
2023-01-09T10:24:04.912Z,14.57
2023-01-09T10:26:48.825Z,17.73
2023-01-09T10:29:45.061Z,28.23
2023-01-09T10:32:28.522Z,23.65
2023-01-09T10:35:20.820Z,29.40
2023-01-09T10:37:49.122Z,21.38
2023-01-09T10:40:21.031Z,15.05
2023-01-09T10:43:08.462Z,23.35
2023-01-09T10:45:55.425Z,24.00
2023-01-09T10:48:30.383Z,22.67
2023-01-09T10:50:58.280Z,23.80
2023-01-09T10:53:40.250Z,21.30
2023-01-09T10:56:22.109Z,17.08
2023-01-09T10:58:50.925Z,11.70
2023-01-09T11:01:35.268Z,9.68
2023-01-09T11:04:03.246Z,11.93
2023-01-09T11:06:37.445Z,17.27
2023-01-09T11:09:05.418Z,19.02
2023-01-09T11:11:35.846Z,34.72
2023-01-09T11:14:36.044Z,38.35
2023-01-09T11:17:04.564Z,20.05
2023-01-09T11:19:33.779Z,14.38
2023-01-09T11:22:16.742Z,14.98
2023-01-09T11:24:44.627Z,15.50
2023-01-09T11:27:25.445Z,13.30
2023-01-09T11:30:17.719Z,8.23
2023-01-09T11:32:45.667Z,11.80
2023-01-09T11:35:35.065Z,8.77
2023-01-09T11:38:14.949Z,10.82
2023-01-09T11:40:51.159Z,6.68
2023-01-09T11:43:33.270Z,9.32
2023-01-09T11:46:09.097Z,6.93
2023-01-09T11:48:57.288Z,8.27
2023-01-09T11:51:27.088Z,7.80
2023-01-09T11:54:17.143Z,9.63
2023-01-09T11:57:03.697Z,11.80
2023-01-09T11:59:31.672Z,12.45
2023-01-09T12:02:17.896Z,12.63
2023-01-09T12:04:53.995Z,8.40
2023-01-09T12:07:24.695Z,13.05
2023-01-09T12:10:41.436Z,9.75
2023-01-09T12:13:41.113Z,7.78
2023-01-09T12:16:20.998Z,8.05
2023-01-09T12:19:30.131Z,9.80
2023-01-09T12:22:16.209Z,10.75
2023-01-09T12:25:10.059Z,10.15
2023-01-09T12:27:44.314Z,9.10
2023-01-09T12:30:27.300Z,7.15
2023-01-09T12:33:13.378Z,8.75
2023-01-09T12:35:57.638Z,8.75
2023-01-09T12:38:43.954Z,7.03
2023-01-09T12:41:45.703Z,8.32
2023-01-09T12:44:34.907Z,8.65
2023-01-09T12:47:23.014Z,4.15
2023-01-09T12:50:10.543Z,13.23
2023-01-09T12:52:50.199Z,8.63
2023-01-09T12:55:27.871Z,7.90
2023-01-09T12:57:56.666Z,8.65
2023-01-09T13:00:27.537Z,10.85
2023-01-09T13:03:12.948Z,7.72
2023-01-09T13:05:47.532Z,10.90
2023-01-09T13:08:35.298Z,9.00
2023-01-09T13:11:23.773Z,8.88
2023-01-09T13:14:29.013Z,10.95
2023-01-09T13:16:57.276Z,10.00
2023-01-09T13:19:32.901Z,10.85
2023-01-09T13:22:00.737Z,9.05
2023-01-09T13:24:56.824Z,9.32
2023-01-09T13:27:25.518Z,9.40
2023-01-09T13:29:59.562Z,10.20
2023-01-09T13:32:49.146Z,10.43
2023-01-09T13:35:35.246Z,8.65
2023-01-09T13:38:03.236Z,10.40
2023-01-09T13:40:33.313Z,13.57
2023-01-09T13:43:06.529Z,10.23
2023-01-09T13:45:37.967Z,8.43
2023-01-09T13:48:12.390Z,11.70
2023-01-09T13:50:40.312Z,17.42
2023-01-09T13:53:45.484Z,16.60
2023-01-09T13:56:15.033Z,12.63
2023-01-09T13:58:55.039Z,10.35
2023-01-09T14:01:35.865Z,15.20
2023-01-09T14:04:22.272Z,12.23
2023-01-09T14:07:17.131Z,29.45
2023-01-09T14:09:55.062Z,14.32
2023-01-09T14:12:23.022Z,11.45
2023-01-09T14:14:52.013Z,13.40
2023-01-09T14:17:34.399Z,11.70
2023-01-09T14:20:07.355Z,39.47
2023-01-09T14:22:45.597Z,50.92
2023-01-09T14:25:26.123Z,42.60
2023-01-09T14:28:03.761Z,53.13
2023-01-09T14:30:35.580Z,21.45
2023-01-09T14:33:19.157Z,25.05
2023-01-09T14:35:51.660Z,13.48
2023-01-09T14:38:29.856Z,11.98
2023-01-09T14:41:01.726Z,12.07
2023-01-09T14:44:08.889Z,11.85
2023-01-09T14:46:38.677Z,12.15
2023-01-09T14:49:19.308Z,8.35
2023-01-09T14:51:47.028Z,7.43
2023-01-09T14:54:28.880Z,10.63
2023-01-09T14:56:56.876Z,9.38
2023-01-09T14:59:24.678Z,6.50
2023-01-09T15:01:55.667Z,8.30
2023-01-09T15:04:41.338Z,7.20
2023-01-09T15:07:20.395Z,9.32
2023-01-09T15:09:48.093Z,7.47
2023-01-09T15:12:22.952Z,15.98
2023-01-09T15:14:56.427Z,19.67
2023-01-09T15:17:43.791Z,12.98
2023-01-09T15:20:37.531Z,13.65
2023-01-09T15:23:05.818Z,9.18
2023-01-09T15:25:39.571Z,14.18
2023-01-09T15:28:32.571Z,13.35
2023-01-09T15:31:26.585Z,8.43
2023-01-09T15:33:54.425Z,7.03
2023-01-09T15:36:26.762Z,12.63
2023-01-09T15:38:54.565Z,14.95
2023-01-09T15:41:48.040Z,10.52
2023-01-09T15:44:36.798Z,9.23
2023-01-09T15:47:06.096Z,10.02
2023-01-09T15:49:34.352Z,11.68
2023-01-09T15:52:02.229Z,11.35
2023-01-09T15:54:31.188Z,12.82
2023-01-09T15:57:25.079Z,11.93
2023-01-09T15:59:56.807Z,9.23
2023-01-09T16:02:43.255Z,15.13
2023-01-09T16:05:18.066Z,18.33
2023-01-09T16:07:46.688Z,15.82
2023-01-09T16:10:25.635Z,12.65
2023-01-09T16:12:55.030Z,13.85
2023-01-09T16:15:22.611Z,11.85
2023-01-09T16:18:06.510Z,10.98
2023-01-09T16:20:34.301Z,11.30
2023-01-09T16:23:03.451Z,9.98
2023-01-09T16:25:34.803Z,8.30
2023-01-09T16:28:21.552Z,8.43
2023-01-09T16:31:24.247Z,8.55
2023-01-09T16:34:06.926Z,8.37
2023-01-09T16:36:35.413Z,7.20
2023-01-09T16:39:04.493Z,7.70
2023-01-09T16:41:50.449Z,5.30
2023-01-09T16:44:19.598Z,8.35
2023-01-09T16:46:47.349Z,6.40
2023-01-09T16:49:23.776Z,8.85
2023-01-09T16:51:51.804Z,8.85
2023-01-09T16:54:20.047Z,8.73
2023-01-09T16:56:49.598Z,12.38
2023-01-09T16:59:21.155Z,13.60
2023-01-09T17:01:48.995Z,16.67
2023-01-09T17:04:17.729Z,9.80
2023-01-09T17:06:45.577Z,11.57
2023-01-09T17:09:15.100Z,11.73
2023-01-09T17:11:42.922Z,16.42
2023-01-09T17:14:14.597Z,13.18
2023-01-09T17:16:51.416Z,15.05
2023-01-09T17:19:20.329Z,20.67
2023-01-09T17:21:48.289Z,22.90
2023-01-09T17:24:34.147Z,25.08
2023-01-09T17:27:20.445Z,31.38
2023-01-09T17:29:48.577Z,21.90
2023-01-09T17:32:17.212Z,19.08
2023-01-09T17:34:45.091Z,13.07
2023-01-09T17:37:16.666Z,13.27
2023-01-09T17:39:44.955Z,11.35
2023-01-09T17:42:12.740Z,9.00
2023-01-09T17:44:40.500Z,7.97
2023-01-09T17:47:13.534Z,9.98
2023-01-09T17:49:42.144Z,11.75
2023-01-09T17:52:09.896Z,11.77
2023-01-09T17:54:37.644Z,7.18
2023-01-09T17:57:05.479Z,8.27
2023-01-09T17:59:33.204Z,8.30
2023-01-09T18:02:00.986Z,7.45
2023-01-09T18:04:28.780Z,7.45
2023-01-09T18:06:56.624Z,8.32
2023-01-09T18:09:24.136Z,12.27
2023-01-09T18:11:51.907Z,9.88
2023-01-09T18:14:19.930Z,8.57
2023-01-09T18:16:47.851Z,9.13
2023-01-09T18:19:15.539Z,14.95
2023-01-09T18:21:43.325Z,12.70
2023-01-09T18:24:11.010Z,71.93
2023-01-09T18:26:38.829Z,17.52
2023-01-09T18:29:06.648Z,20.73
2023-01-09T18:31:34.254Z,9.98
2023-01-09T18:34:05.804Z,10.52
2023-01-09T18:36:34.249Z,11.90
2023-01-09T18:39:02.921Z,9.82
2023-01-09T18:41:30.920Z,8.00
2023-01-09T18:43:59.652Z,7.20
2023-01-09T18:46:31.196Z,8.38
2023-01-09T18:49:00.627Z,9.77
2023-01-09T18:51:28.556Z,7.25
2023-01-09T18:53:56.394Z,9.85
2023-01-09T18:56:25.175Z,9.35
2023-01-09T18:58:57.571Z,7.50
2023-01-09T19:01:26.222Z,5.93
2023-01-09T19:03:53.979Z,7.18
2023-01-09T19:06:21.662Z,7.65
2023-01-09T19:08:49.611Z,5.15
2023-01-09T19:11:17.402Z,7.28
2023-01-09T19:13:45.372Z,8.02
2023-01-09T19:16:13.117Z,8.55
2023-01-09T19:18:41.936Z,9.50
2023-01-09T19:21:22.861Z,7.18
2023-01-09T19:23:50.716Z,10.25
2023-01-09T19:26:24.045Z,5.60
2023-01-09T19:28:55.546Z,9.07
2023-01-09T19:31:24.824Z,7.78
2023-01-09T19:33:53.167Z,8.82
2023-01-09T19:36:21.874Z,8.75
2023-01-09T19:38:49.728Z,7.97
2023-01-09T19:41:19.718Z,9.52
2023-01-09T19:43:47.966Z,9.55
2023-01-09T19:46:20.683Z,9.10
2023-01-09T19:51:16.988Z,8.73
2023-01-09T19:53:44.821Z,8.80
2023-01-09T19:56:16.341Z,8.60
2023-01-09T19:58:48.199Z,10.60
2023-01-09T20:01:25.063Z,8.67
2023-01-09T20:03:53.588Z,11.68
2023-01-09T20:06:24.526Z,10.43
2023-01-09T20:08:54.604Z,13.32
2023-01-09T20:11:22.819Z,14.35
2023-01-09T20:13:50.681Z,15.00
2023-01-09T20:16:20.741Z,9.50
2023-01-09T20:18:48.602Z,17.70
2023-01-09T20:23:50.816Z,8.05
2023-01-09T20:26:18.834Z,11.40
2023-01-09T20:28:46.972Z,7.05
2023-01-09T20:31:16.707Z,8.60
2023-01-09T20:33:44.798Z,8.70
2023-01-09T20:36:12.526Z,8.10
2023-01-09T20:38:41.004Z,8.55
2023-01-09T20:41:26.278Z,8.90
2023-01-09T20:43:55.975Z,8.48
2023-01-09T20:46:25.383Z,8.00
2023-01-09T20:48:55.123Z,10.93
2023-01-09T20:51:22.969Z,16.77
2023-01-09T20:53:57.111Z,12.55
2023-01-09T20:56:28.713Z,13.93
2023-01-09T20:58:57.218Z,10.80
2023-01-09T21:01:25.006Z,10.98
2023-01-09T21:03:53.508Z,8.75
2023-01-09T21:06:22.256Z,6.45
2023-01-09T21:08:51.371Z,2.75
2023-01-09T21:11:19.833Z,7.53
2023-01-09T21:13:47.683Z,7.10
2023-01-09T21:16:17.793Z,9.05
2023-01-09T21:18:45.542Z,6.47
2023-01-09T21:21:18.809Z,9.18
2023-01-09T21:23:47.375Z,6.55
2023-01-09T21:26:15.410Z,6.00
2023-01-09T21:28:46.236Z,8.20
2023-01-09T21:31:14.332Z,9.70
2023-01-09T21:33:42.015Z,7.32
2023-01-09T21:36:10.156Z,6.85
2023-01-09T21:38:38.096Z,4.93
2023-01-09T21:41:24.681Z,5.20
2023-01-09T21:44:10.753Z,4.93
2023-01-09T21:46:53.454Z,8.27
2023-01-09T21:49:21.370Z,6.53
2023-01-09T21:51:49.118Z,6.55
2023-01-09T21:54:16.849Z,4.47
2023-01-09T21:56:44.582Z,7.32
2023-01-09T21:59:12.579Z,8.23
2023-01-09T22:01:40.334Z,4.97
2023-01-09T22:04:08.090Z,6.90
2023-01-09T22:06:36.273Z,7.90
2023-01-09T22:09:04.195Z,6.25
2023-01-09T22:11:31.975Z,9.00
2023-01-09T22:14:00.757Z,6.03
2023-01-09T22:16:28.600Z,8.82
2023-01-09T22:18:56.800Z,4.88
2023-01-09T22:21:24.932Z,3.15
2023-01-09T22:23:52.618Z,6.90
2023-01-09T22:26:20.797Z,3.33
2023-01-09T22:28:48.784Z,5.40
2023-01-09T22:31:18.533Z,6.10
2023-01-09T22:33:53.118Z,6.25
2023-01-09T22:36:20.920Z,4.35
2023-01-09T22:38:48.697Z,10.50
2023-01-09T22:41:16.376Z,10.27
2023-01-09T22:43:44.115Z,12.05
2023-01-09T22:46:11.983Z,9.38
2023-01-09T22:48:40.379Z,7.78
2023-01-09T22:51:12.113Z,6.68
2023-01-09T22:53:39.727Z,9.53
2023-01-09T22:56:08.841Z,10.73
2023-01-09T22:58:36.724Z,11.25
2023-01-09T23:01:04.636Z,12.65
2023-01-09T23:03:32.299Z,10.05
2023-01-09T23:06:10.979Z,11.05
2023-01-09T23:08:38.770Z,13.05
2023-01-09T23:11:08.423Z,15.25
2023-01-09T23:13:36.140Z,13.38
2023-01-09T23:16:04.380Z,13.32
2023-01-09T23:18:32.173Z,20.42
2023-01-09T23:21:02.235Z,16.38
2023-01-09T23:23:30.710Z,8.45
2023-01-09T23:26:00.253Z,18.52
2023-01-09T23:28:28.154Z,20.50
2023-01-09T23:30:55.823Z,17.52
2023-01-09T23:33:23.503Z,19.27
2023-01-09T23:35:51.250Z,20.80
2023-01-09T23:38:19.041Z,22.00
2023-01-09T23:40:46.769Z,23.50
2023-01-09T23:43:15.144Z,20.60
2023-01-09T23:45:44.020Z,20.13
2023-01-09T23:48:13.422Z,20.83
2023-01-09T23:50:53.937Z,12.48
2023-01-09T23:53:22.515Z,17.75
2023-01-09T23:55:52.508Z,19.83
2023-01-09T23:58:20.173Z,24.75
