createdAt,value
2018-08-18T00:02:15.156Z,3.30
2018-08-18T00:07:20.005Z,3.30
2018-08-18T00:09:49.091Z,3.30
2018-08-18T00:12:18.141Z,2.70
2018-08-18T00:14:47.193Z,2.80
2018-08-18T00:17:16.238Z,3.20
2018-08-18T00:19:45.697Z,2.77
2018-08-18T00:22:14.752Z,3.40
2018-08-18T00:24:43.781Z,3.70
2018-08-18T00:27:13.031Z,2.90
2018-08-18T00:29:42.102Z,3.10
2018-08-18T00:32:11.158Z,3.23
2018-08-18T00:34:40.308Z,3.00
2018-08-18T00:37:10.258Z,2.80
2018-08-18T00:39:40.233Z,2.93
2018-08-18T00:42:09.625Z,3.00
2018-08-18T00:44:38.682Z,3.20
2018-08-18T00:47:07.744Z,2.70
2018-08-18T00:49:40.300Z,3.27
2018-08-18T00:54:45.077Z,3.30
2018-08-18T00:57:14.120Z,3.30
2018-08-18T00:59:43.176Z,2.60
2018-08-18T01:02:12.334Z,3.10
2018-08-18T01:04:41.375Z,3.33
2018-08-18T01:07:10.453Z,3.00
2018-08-18T01:09:39.522Z,3.73
2018-08-18T01:12:08.781Z,3.63
2018-08-18T01:14:37.729Z,3.60
2018-08-18T01:17:06.787Z,3.13
2018-08-18T01:19:35.838Z,3.90
2018-08-18T01:24:40.726Z,4.37
2018-08-18T01:27:10.172Z,3.67
2018-08-18T01:29:39.135Z,3.97
2018-08-18T01:34:44.654Z,4.43
2018-08-18T01:37:14.375Z,4.60
2018-08-18T01:39:43.424Z,4.80
2018-08-18T01:42:12.492Z,4.67
2018-08-18T01:44:42.814Z,4.53
2018-08-18T01:49:47.691Z,4.90
2018-08-18T01:52:16.755Z,5.25
2018-08-18T01:54:45.803Z,4.33
2018-08-18T01:57:15.039Z,4.40
2018-08-18T01:59:44.077Z,5.07
2018-08-18T02:04:48.932Z,5.20
2018-08-18T02:09:53.833Z,6.18
2018-08-18T02:14:08.970Z,5.90
2018-08-18T02:19:14.134Z,6.32
2018-08-18T02:21:44.155Z,7.10
2018-08-18T02:24:13.205Z,6.30
2018-08-18T02:26:42.265Z,6.47
2018-08-18T02:29:11.326Z,6.37
2018-08-18T02:31:40.365Z,6.10
2018-08-18T02:34:10.369Z,6.60
2018-08-18T02:39:15.153Z,7.03
2018-08-18T02:41:44.211Z,7.00
2018-08-18T02:44:13.249Z,6.67
2018-08-18T02:49:18.095Z,7.00
2018-08-18T02:51:47.339Z,7.40
2018-08-18T02:54:16.395Z,7.50
2018-08-18T02:56:45.645Z,6.90
2018-08-18T02:59:14.791Z,7.60
2018-08-18T03:01:47.105Z,7.93
2018-08-18T03:06:52.334Z,7.80
2018-08-18T03:09:21.417Z,7.90
2018-08-18T03:11:50.457Z,7.37
2018-08-18T03:14:19.502Z,7.40
2018-08-18T03:19:24.559Z,7.78
2018-08-18T03:21:53.590Z,6.40
2018-08-18T03:26:58.435Z,7.10
2018-08-18T03:32:03.181Z,7.30
2018-08-18T03:34:32.235Z,7.18
2018-08-18T03:37:04.589Z,6.47
2018-08-18T03:39:33.669Z,6.90
2018-08-18T03:42:02.747Z,6.90
2018-08-18T03:44:32.348Z,6.43
2018-08-18T03:47:02.349Z,7.33
2018-08-18T03:52:07.128Z,8.20
2018-08-18T03:54:36.184Z,7.20
2018-08-18T03:57:05.240Z,7.90
2018-08-18T03:59:34.284Z,7.47
2018-08-18T04:02:03.388Z,7.60
2018-08-18T04:04:32.380Z,9.18
2018-08-18T04:07:02.657Z,7.97
2018-08-18T04:09:31.714Z,8.70
2018-08-18T04:12:00.763Z,9.90
2018-08-18T04:17:05.649Z,10.70
2018-08-18T04:19:34.711Z,10.73
2018-08-18T04:22:03.951Z,11.05
2018-08-18T04:24:33.087Z,10.10
2018-08-18T04:27:02.142Z,10.77
2018-08-18T04:29:31.205Z,11.60
2018-08-18T04:32:00.370Z,12.50
2018-08-18T04:34:29.502Z,11.40
2018-08-18T04:36:58.553Z,12.20
2018-08-18T04:39:27.604Z,12.07
2018-08-18T04:44:32.461Z,13.60
2018-08-18T04:47:14.349Z,12.40
2018-08-18T04:49:43.981Z,12.63
2018-08-18T04:52:13.035Z,12.97
2018-08-18T04:54:43.360Z,12.50
2018-08-18T04:57:12.401Z,13.67
2018-08-18T04:59:41.470Z,11.97
2018-08-18T05:02:10.521Z,12.93
2018-08-18T05:04:39.581Z,13.57
2018-08-18T05:09:44.444Z,15.65
2018-08-18T05:12:13.514Z,14.43
2018-08-18T05:14:42.781Z,14.40
2018-08-18T05:17:11.832Z,13.70
2018-08-18T05:24:52.657Z,15.10
2018-08-18T05:27:21.736Z,14.00
2018-08-18T05:29:50.773Z,14.27
2018-08-18T05:32:20.119Z,13.63
2018-08-18T05:37:24.894Z,14.82
2018-08-18T05:45:05.515Z,15.93
2018-08-18T05:47:34.644Z,14.73
2018-08-18T05:50:03.679Z,16.35
2018-08-18T05:55:08.994Z,15.98
2018-08-18T05:57:49.985Z,14.97
2018-08-18T06:05:45.039Z,16.37
2018-08-18T06:08:15.706Z,14.70
2018-08-18T06:10:45.696Z,16.23
2018-08-18T06:13:14.745Z,14.13
2018-08-18T06:15:43.813Z,13.93
2018-08-18T06:20:48.667Z,16.27
2018-08-18T06:23:17.777Z,16.02
2018-08-18T06:28:23.095Z,15.27
2018-08-18T06:30:52.146Z,15.97
2018-08-18T06:33:21.230Z,14.97
2018-08-18T06:35:50.388Z,14.70
2018-08-18T06:40:55.498Z,16.27
2018-08-18T06:43:24.577Z,13.93
2018-08-18T06:48:29.442Z,16.75
2018-08-18T06:50:58.484Z,16.30
2018-08-18T06:56:03.318Z,15.15
2018-08-18T06:58:32.594Z,14.97
2018-08-18T07:01:01.671Z,13.37
2018-08-18T07:03:30.719Z,14.70
2018-08-18T07:05:59.890Z,14.87
2018-08-18T07:08:28.870Z,14.20
2018-08-18T07:10:58.918Z,14.77
2018-08-18T07:13:27.992Z,14.23
2018-08-18T07:15:57.069Z,14.33
2018-08-18T07:21:01.881Z,16.00
2018-08-18T07:23:30.961Z,15.70
2018-08-18T07:26:01.999Z,15.73
2018-08-18T07:28:31.089Z,16.60
2018-08-18T07:31:02.034Z,15.90
2018-08-18T07:36:06.904Z,16.20
2018-08-18T07:38:35.998Z,16.33
2018-08-18T07:41:05.044Z,14.97
2018-08-18T07:46:10.870Z,17.65
2018-08-18T07:48:39.924Z,16.98
2018-08-18T07:53:44.721Z,18.10
2018-08-18T07:56:13.825Z,17.80
2018-08-18T07:58:52.135Z,17.20
2018-08-18T08:01:33.468Z,15.40
2018-08-18T08:04:02.878Z,16.57
2018-08-18T08:06:31.937Z,15.00
2018-08-18T08:09:01.003Z,15.27
2018-08-18T08:14:05.885Z,16.73
2018-08-18T08:16:34.967Z,17.77
2018-08-18T08:19:04.033Z,15.37
2018-08-18T08:21:33.115Z,16.17
2018-08-18T08:24:03.161Z,14.87
2018-08-18T08:26:32.218Z,15.37
2018-08-18T08:29:01.265Z,15.90
2018-08-18T08:31:30.351Z,17.25
2018-08-18T08:34:02.658Z,16.47
2018-08-18T08:36:31.944Z,15.00
2018-08-18T08:44:13.804Z,17.10
2018-08-18T08:46:42.869Z,15.03
2018-08-18T08:51:47.738Z,15.98
2018-08-18T08:54:16.816Z,16.70
2018-08-18T08:59:21.699Z,16.90
2018-08-18T09:01:52.920Z,17.05
2018-08-18T09:06:57.908Z,15.60
2018-08-18T09:09:26.965Z,15.38
2018-08-18T09:14:31.863Z,14.00
2018-08-18T09:17:00.916Z,13.07
2018-08-18T09:19:30.941Z,12.97
2018-08-18T09:24:35.819Z,12.77
2018-08-18T09:29:40.609Z,13.20
2018-08-18T09:32:09.682Z,12.80
2018-08-18T09:34:38.746Z,12.50
2018-08-18T09:37:07.811Z,13.33
2018-08-18T09:39:36.862Z,11.40
2018-08-18T09:42:05.922Z,13.00
2018-08-18T09:44:34.989Z,12.30
2018-08-18T09:47:04.046Z,11.10
2018-08-18T09:49:33.117Z,11.45
2018-08-18T09:52:02.185Z,11.50
2018-08-18T09:54:31.226Z,11.63
2018-08-18T09:59:36.171Z,12.40
2018-08-18T10:02:05.386Z,10.77
2018-08-18T10:04:34.434Z,11.30
2018-08-18T10:07:03.521Z,11.13
2018-08-18T10:09:32.735Z,12.30
2018-08-18T10:12:01.823Z,11.37
2018-08-18T10:14:31.822Z,12.17
2018-08-18T10:17:01.838Z,12.10
2018-08-18T10:19:30.897Z,11.75
2018-08-18T10:21:59.987Z,11.13
2018-08-18T10:24:29.237Z,12.10
2018-08-18T10:26:58.297Z,11.07
2018-08-18T10:29:27.354Z,11.60
2018-08-18T10:31:57.349Z,11.80
2018-08-18T10:34:27.377Z,10.50
2018-08-18T10:36:56.425Z,11.07
2018-08-18T10:39:25.479Z,9.93
2018-08-18T10:44:30.773Z,8.85
2018-08-18T10:46:59.821Z,8.10
2018-08-18T10:49:29.012Z,9.10
2018-08-18T10:54:36.956Z,6.67
2018-08-18T10:57:06.014Z,6.10
2018-08-18T10:59:35.062Z,5.10
2018-08-18T11:02:04.114Z,6.10
2018-08-18T11:04:33.160Z,5.50
2018-08-18T11:09:39.029Z,5.30
2018-08-18T11:14:43.904Z,5.60
2018-08-18T11:17:13.366Z,5.35
2018-08-18T11:19:42.385Z,5.10
2018-08-18T11:22:15.931Z,4.80
2018-08-18T11:27:20.980Z,6.00
2018-08-18T11:29:50.039Z,5.70
2018-08-18T11:32:19.100Z,5.40
2018-08-18T11:34:48.324Z,5.60
2018-08-18T11:37:17.350Z,5.87
2018-08-18T11:39:46.433Z,5.97
2018-08-18T11:42:15.589Z,5.80
2018-08-18T11:44:44.654Z,5.80
2018-08-18T11:47:13.697Z,5.73
2018-08-18T11:49:42.877Z,5.00
2018-08-18T11:52:12.000Z,4.63
2018-08-18T11:54:41.029Z,5.20
2018-08-18T11:57:10.165Z,4.53
2018-08-18T12:02:14.950Z,5.30
2018-08-18T12:04:44.004Z,5.53
2018-08-18T12:07:13.044Z,4.90
2018-08-18T12:09:42.089Z,4.73
2018-08-18T12:12:11.149Z,6.05
2018-08-18T12:14:40.195Z,4.53
2018-08-18T12:17:10.203Z,4.60
2018-08-18T12:22:15.093Z,6.77
2018-08-18T12:24:44.159Z,7.30
2018-08-18T12:27:13.212Z,5.68
2018-08-18T12:29:42.310Z,5.40
2018-08-18T12:32:11.318Z,5.40
2018-08-18T12:34:40.363Z,4.67
2018-08-18T12:37:09.425Z,4.60
2018-08-18T12:39:39.461Z,4.93
2018-08-18T12:42:08.509Z,5.00
2018-08-18T12:44:37.558Z,4.07
2018-08-18T12:47:06.616Z,4.32
2018-08-18T12:49:35.752Z,4.17
2018-08-18T12:52:04.750Z,3.80
2018-08-18T12:54:33.806Z,4.80
2018-08-18T12:57:02.866Z,4.80
2018-08-18T12:59:31.961Z,4.18
2018-08-18T13:02:01.967Z,4.97
2018-08-18T13:04:31.134Z,5.40
2018-08-18T13:07:00.079Z,4.73
2018-08-18T13:09:31.127Z,5.30
2018-08-18T13:12:00.162Z,5.13
2018-08-18T13:14:29.351Z,5.90
2018-08-18T13:16:58.337Z,6.00
2018-08-18T13:19:27.381Z,5.87
2018-08-18T13:21:56.440Z,6.10
2018-08-18T13:24:25.567Z,6.93
2018-08-18T13:26:54.603Z,5.03
2018-08-18T13:29:23.794Z,6.10
2018-08-18T13:31:52.837Z,6.70
2018-08-18T13:34:21.890Z,32.27
2018-08-18T13:36:50.958Z,5.67
2018-08-18T13:39:20.008Z,5.10
2018-08-18T13:41:49.057Z,4.43
2018-08-18T13:44:18.163Z,5.03
2018-08-18T13:46:47.401Z,5.10
2018-08-18T13:49:16.255Z,5.13
2018-08-18T13:51:45.297Z,5.00
2018-08-18T13:54:18.912Z,4.80
2018-08-18T13:56:52.351Z,5.03
2018-08-18T13:59:27.561Z,4.80
2018-08-18T14:02:01.423Z,5.47
2018-08-18T14:04:35.311Z,5.67
2018-08-18T14:09:40.034Z,5.20
2018-08-18T14:12:09.101Z,5.40
2018-08-18T14:14:38.153Z,5.10
2018-08-18T14:17:08.234Z,5.17
2018-08-18T14:22:12.993Z,4.87
2018-08-18T14:24:42.156Z,5.10
2018-08-18T14:27:11.197Z,5.43
2018-08-18T14:29:40.266Z,5.17
2018-08-18T14:32:09.321Z,4.77
2018-08-18T14:34:38.390Z,5.13
2018-08-18T14:37:07.451Z,4.97
2018-08-18T14:39:36.525Z,4.70
2018-08-18T14:44:41.499Z,4.70
2018-08-18T14:47:12.466Z,4.40
2018-08-18T14:49:41.642Z,4.80
2018-08-18T14:52:10.777Z,5.27
2018-08-18T14:57:15.652Z,4.95
2018-08-18T14:59:44.720Z,4.53
2018-08-18T15:04:49.605Z,4.70
2018-08-18T15:07:19.749Z,24.95
2018-08-18T15:09:48.801Z,4.93
2018-08-18T15:14:53.671Z,5.37
2018-08-18T15:17:22.717Z,5.00
2018-08-18T15:19:51.774Z,4.50
2018-08-18T15:24:56.517Z,8.70
2018-08-18T15:27:26.501Z,4.67
2018-08-18T15:29:55.579Z,4.93
2018-08-18T15:32:24.622Z,4.70
2018-08-18T15:34:53.693Z,5.65
2018-08-18T15:37:23.802Z,5.40
2018-08-18T15:39:52.850Z,5.27
2018-08-18T15:42:21.915Z,5.30
2018-08-18T15:44:51.113Z,4.80
2018-08-18T15:47:20.174Z,4.60
2018-08-18T15:49:49.214Z,5.07
2018-08-18T15:52:18.344Z,5.25
2018-08-18T15:57:23.216Z,5.10
2018-08-18T15:59:52.278Z,5.40
2018-08-18T16:02:21.317Z,5.00
2018-08-18T16:07:28.275Z,5.97
2018-08-18T16:09:57.323Z,5.10
2018-08-18T16:15:02.273Z,5.35
2018-08-18T16:17:31.422Z,6.23
2018-08-18T16:20:00.739Z,6.37
2018-08-18T16:22:29.777Z,5.97
2018-08-18T16:27:34.701Z,6.20
2018-08-18T16:30:03.778Z,5.53
2018-08-18T16:32:33.159Z,5.90
2018-08-18T16:35:02.217Z,5.40
2018-08-18T16:40:07.130Z,6.00
2018-08-18T16:42:36.267Z,5.90
2018-08-18T16:45:05.284Z,6.50
2018-08-18T16:47:34.333Z,6.70
2018-08-18T16:50:04.348Z,6.20
2018-08-18T16:52:34.389Z,5.70
2018-08-18T16:55:03.429Z,6.50
2018-08-18T16:57:32.525Z,6.47
2018-08-18T17:00:02.495Z,5.87
2018-08-18T17:02:31.558Z,6.20
2018-08-18T17:05:01.708Z,6.67
2018-08-18T17:07:30.743Z,7.65
2018-08-18T17:09:59.803Z,7.57
2018-08-18T17:15:04.738Z,7.65
2018-08-18T17:17:33.880Z,8.20
2018-08-18T17:20:03.061Z,7.73
2018-08-18T17:25:07.948Z,7.57
2018-08-18T17:27:37.057Z,7.85
2018-08-18T17:30:06.160Z,8.67
2018-08-18T17:32:35.301Z,9.10
2018-08-18T17:35:04.329Z,7.97
2018-08-18T17:37:34.351Z,9.00
2018-08-18T17:40:04.387Z,7.70
2018-08-18T17:42:34.910Z,7.93
2018-08-18T17:52:51.281Z,10.30
2018-08-18T17:55:20.425Z,9.30
2018-08-18T17:57:49.511Z,9.50
2018-08-18T18:02:54.328Z,6.90
2018-08-18T18:05:24.324Z,7.43
2018-08-18T18:10:29.197Z,7.43
2018-08-18T18:12:59.308Z,8.80
2018-08-18T18:15:29.325Z,8.50
2018-08-18T18:17:58.376Z,7.60
2018-08-18T18:20:27.521Z,8.53
2018-08-18T18:30:44.213Z,9.55
2018-08-18T18:33:13.284Z,8.47
2018-08-18T18:38:18.168Z,9.32
2018-08-18T18:40:47.225Z,8.57
2018-08-18T18:43:17.246Z,9.60
2018-08-18T18:45:46.364Z,8.20
2018-08-18T18:48:15.366Z,9.40
2018-08-18T18:53:41.660Z,9.02
2018-08-18T18:58:46.479Z,8.43
2018-08-18T19:01:15.597Z,8.63
2018-08-18T19:03:45.824Z,8.27
2018-08-18T19:08:50.641Z,9.00
2018-08-18T19:11:19.679Z,8.90
2018-08-18T19:16:24.517Z,9.02
2018-08-18T19:18:53.551Z,9.00
2018-08-18T19:21:22.604Z,9.10
2018-08-18T19:23:51.657Z,9.27
2018-08-18T19:26:20.717Z,9.80
2018-08-18T19:28:49.786Z,9.70
2018-08-18T19:31:18.871Z,9.23
2018-08-18T19:33:47.922Z,9.53
2018-08-18T19:36:16.973Z,10.60
2018-08-18T19:38:46.030Z,10.50
2018-08-18T19:41:15.100Z,8.83
2018-08-18T19:43:44.147Z,9.13
2018-08-18T19:46:13.210Z,10.20
2018-08-18T19:48:42.267Z,9.67
2018-08-18T19:53:47.139Z,11.05
2018-08-18T19:56:16.209Z,11.05
2018-08-18T19:58:45.414Z,10.50
2018-08-18T20:01:15.417Z,12.03
2018-08-18T20:03:44.514Z,14.40
2018-08-18T20:08:49.367Z,17.42
2018-08-18T20:11:18.467Z,15.13
2018-08-18T20:13:47.511Z,13.63
2018-08-18T20:16:17.345Z,12.13
2018-08-18T20:18:46.419Z,14.23
2018-08-18T20:21:15.462Z,13.40
2018-08-18T20:23:44.515Z,13.63
2018-08-18T20:26:13.580Z,10.50
2018-08-18T20:28:42.649Z,10.90
2018-08-18T20:31:11.702Z,12.13
2018-08-18T20:33:40.761Z,12.43
2018-08-18T20:38:45.552Z,12.73
2018-08-18T20:41:14.609Z,12.65
2018-08-18T20:46:19.414Z,11.60
2018-08-18T20:48:48.523Z,10.73
2018-08-18T20:51:17.547Z,10.73
2018-08-18T20:53:46.691Z,10.67
2018-08-18T20:56:15.731Z,12.37
2018-08-18T20:58:44.785Z,11.53
2018-08-18T21:03:49.653Z,12.80
2018-08-18T21:06:19.718Z,11.87
2018-08-18T21:08:48.761Z,11.00
2018-08-18T21:11:18.768Z,12.50
2018-08-18T21:13:47.814Z,11.90
2018-08-18T21:16:16.901Z,10.90
2018-08-18T21:18:46.913Z,11.87
2018-08-18T21:23:51.773Z,13.50
2018-08-18T21:26:20.879Z,11.63
2018-08-18T21:28:49.892Z,11.63
2018-08-18T21:31:19.022Z,12.80
2018-08-18T21:36:24.091Z,13.20
2018-08-18T21:38:53.101Z,11.87
2018-08-18T21:41:22.195Z,13.25
2018-08-18T21:46:26.971Z,13.27
2018-08-18T21:48:56.115Z,12.50
2018-08-18T21:51:25.174Z,11.90
2018-08-18T21:53:54.240Z,11.70
2018-08-18T21:56:23.309Z,10.60
2018-08-18T21:58:53.358Z,11.70
2018-08-18T22:01:22.418Z,12.73
2018-08-18T22:03:51.484Z,12.20
2018-08-18T22:06:20.565Z,11.50
2018-08-18T22:08:49.640Z,11.47
2018-08-18T22:11:18.673Z,11.60
2018-08-18T22:16:23.538Z,13.27
2018-08-18T22:18:53.558Z,10.80
2018-08-18T22:21:22.729Z,11.17
2018-08-18T22:23:51.782Z,11.50
2018-08-18T22:26:22.778Z,11.60
2018-08-18T22:28:51.824Z,12.20
2018-08-18T22:31:20.910Z,11.77
2018-08-18T22:33:49.966Z,12.20
2018-08-18T22:36:19.030Z,11.50
2018-08-18T22:38:48.084Z,12.87
2018-08-18T22:43:52.833Z,13.45
2018-08-18T22:48:58.693Z,13.43
2018-08-18T22:51:28.796Z,12.67
2018-08-18T22:56:33.733Z,14.00
2018-08-18T22:59:02.786Z,13.40
2018-08-18T23:04:07.633Z,13.25
2018-08-18T23:11:49.337Z,13.20
2018-08-18T23:14:18.398Z,12.37
2018-08-18T23:16:47.449Z,11.90
2018-08-18T23:19:16.521Z,12.83
2018-08-18T23:21:45.605Z,12.80
2018-08-18T23:24:14.758Z,12.33
2018-08-18T23:29:20.693Z,13.18
2018-08-18T23:34:26.032Z,13.85
2018-08-18T23:36:54.991Z,11.97
2018-08-18T23:41:59.846Z,13.70
2018-08-18T23:47:04.734Z,13.52
2018-08-18T23:49:33.786Z,13.82
2018-08-18T23:52:03.789Z,12.43
2018-08-18T23:57:08.593Z,14.13
2018-08-18T23:59:37.641Z,13.25
