createdAt,value
2023-03-28T03:41:09.653Z,100335.09
2023-03-28T03:44:13.115Z,100344.66
2023-03-28T03:47:17.865Z,100354.16
2023-03-28T03:50:22.380Z,100348.97
2023-03-28T03:53:25.097Z,100351.56
2023-03-28T03:56:28.627Z,100355.00
2023-03-28T03:59:37.079Z,100361.00
2023-03-28T04:02:41.036Z,100366.22
2023-03-28T04:05:44.210Z,100361.81
2023-03-28T04:08:46.893Z,100363.56
2023-03-28T04:11:55.966Z,100369.63
2023-03-28T04:14:58.818Z,100377.34
2023-03-28T04:18:06.887Z,100373.03
2023-03-28T04:21:12.750Z,100385.09
2023-03-28T04:24:16.396Z,100386.78
2023-03-28T04:27:19.337Z,100383.31
2023-03-28T04:30:24.486Z,100389.34
2023-03-28T04:33:30.344Z,100396.22
2023-03-28T04:36:33.560Z,100397.97
2023-03-28T04:39:36.337Z,100402.28
2023-03-28T04:42:39.768Z,100408.38
2023-03-28T04:45:43.624Z,100416.09
2023-03-28T04:48:47.255Z,100410.03
2023-03-28T04:51:51.831Z,100417.78
2023-03-28T04:54:55.078Z,100420.44
2023-03-28T04:57:58.690Z,100416.94
2023-03-28T05:01:05.599Z,100422.91
2023-03-28T05:04:08.892Z,100430.63
2023-03-28T05:07:11.898Z,100401.12
2023-03-28T05:10:15.046Z,100425.25
2023-03-28T05:13:18.350Z,100434.69
2023-03-28T05:16:21.275Z,100439.00
2023-03-28T05:19:25.390Z,100432.81
2023-03-28T05:22:29.322Z,100445.72
2023-03-28T05:25:34.199Z,100455.16
2023-03-28T05:28:36.910Z,100453.31
2023-03-28T05:31:49.214Z,100456.66
2023-03-28T05:35:01.374Z,100462.62
2023-03-28T05:38:05.307Z,100457.22
2023-03-28T05:41:10.555Z,100492.72
2023-03-28T05:44:13.435Z,100469.31
2023-03-28T05:47:19.108Z,100482.94
2023-03-28T05:50:23.027Z,100491.50
2023-03-28T05:53:29.006Z,100485.34
2023-03-28T05:56:35.382Z,100484.37
2023-03-28T05:59:40.738Z,100497.34
2023-03-28T06:02:43.821Z,100498.22
2023-03-28T06:05:47.102Z,100514.50
2023-03-28T06:08:51.751Z,100504.00
2023-03-28T06:11:55.074Z,100530.81
2023-03-28T06:14:57.657Z,100524.41
2023-03-28T06:18:00.871Z,100540.34
2023-03-28T06:21:05.896Z,100535.25
2023-03-28T06:24:10.403Z,100549.03
2023-03-28T06:27:13.383Z,100542.84
2023-03-28T06:30:18.387Z,100543.59
2023-03-28T06:33:21.845Z,100544.22
2023-03-28T06:36:24.967Z,100550.97
2023-03-28T06:39:28.211Z,100557.84
2023-03-28T06:42:31.540Z,100567.19
2023-03-28T06:45:34.510Z,100570.50
2023-03-28T06:48:38.051Z,100586.72
2023-03-28T06:51:41.760Z,100579.81
2023-03-28T06:54:46.068Z,100585.00
2023-03-28T06:57:50.663Z,100585.63
2023-03-28T07:00:55.368Z,100576.72
2023-03-28T07:04:02.293Z,100589.50
2023-03-28T07:07:06.125Z,100582.38
2023-03-28T07:10:09.109Z,100588.63
2023-03-28T07:13:12.321Z,100588.47
2023-03-28T07:16:17.661Z,100590.91
2023-03-28T07:19:21.185Z,100597.47
2023-03-28T07:22:24.699Z,100596.16
2023-03-28T07:25:29.205Z,100586.97
2023-03-28T07:28:32.261Z,100590.31
2023-03-28T07:31:35.426Z,100584.72
2023-03-28T07:34:38.166Z,100602.44
2023-03-28T07:37:43.374Z,100594.59
2023-03-28T07:40:48.078Z,100591.38
2023-03-28T07:43:51.359Z,100595.97
2023-03-28T07:46:57.234Z,100605.31
2023-03-28T07:50:00.215Z,100605.63
2023-03-28T07:53:03.238Z,100610.44
2023-03-28T07:56:12.304Z,100600.50
2023-03-28T07:59:17.833Z,100610.22
2023-03-28T08:02:20.886Z,100602.69
2023-03-28T08:05:24.228Z,100600.56
2023-03-28T08:08:27.034Z,100607.69
2023-03-28T08:11:32.925Z,100600.97
2023-03-28T08:14:35.501Z,100597.66
2023-03-28T08:17:38.634Z,100593.78
2023-03-28T08:20:43.148Z,100601.69
2023-03-28T08:23:46.390Z,100606.63
2023-03-28T08:26:49.974Z,100602.09
2023-03-28T08:29:52.979Z,100595.75
2023-03-28T08:32:55.821Z,100602.16
2023-03-28T08:35:58.845Z,100594.91
2023-03-28T08:39:04.468Z,100607.84
2023-03-28T08:42:33.896Z,100607.41
2023-03-28T08:45:46.654Z,100598.56
2023-03-28T08:48:53.206Z,100588.12
2023-03-28T08:52:01.812Z,100601.62
2023-03-28T08:55:46.050Z,100599.94
2023-03-28T08:58:55.187Z,100603.06
2023-03-28T09:01:58.184Z,100583.19
2023-03-28T09:05:17.744Z,100576.84
2023-03-28T09:08:40.057Z,100574.66
2023-03-28T09:11:58.010Z,100589.91
2023-03-28T09:15:36.201Z,100574.25
2023-03-28T09:18:56.780Z,100579.63
2023-03-28T09:22:16.036Z,100578.72
2023-03-28T09:25:35.096Z,100585.91
2023-03-28T09:29:10.435Z,100576.50
2023-03-28T09:32:46.497Z,100579.00
2023-03-28T09:35:50.823Z,100584.91
2023-03-28T09:38:58.798Z,100572.31
2023-03-28T09:42:27.356Z,100581.25
2023-03-28T09:45:35.641Z,100600.38
2023-03-28T09:48:55.812Z,100596.47
2023-03-28T09:52:00.747Z,100600.88
2023-03-28T09:55:05.760Z,100604.94
2023-03-28T09:58:14.764Z,100598.47
2023-03-28T10:01:29.810Z,100599.16
2023-03-28T10:04:38.084Z,100587.75
2023-03-28T10:07:44.807Z,100599.09
2023-03-28T10:11:15.042Z,100598.28
2023-03-28T10:14:34.298Z,100597.84
2023-03-28T10:17:38.212Z,100591.22
2023-03-28T10:20:41.516Z,100595.50
2023-03-28T10:23:52.483Z,100577.34
2023-03-28T10:27:31.904Z,100578.16
2023-03-28T10:30:36.825Z,100581.81
2023-03-28T10:33:44.003Z,100575.87
2023-03-28T10:36:48.080Z,100583.63
2023-03-28T10:40:00.471Z,100578.53
2023-03-28T10:43:14.635Z,100584.06
2023-03-28T10:46:23.587Z,100596.91
2023-03-28T10:49:31.031Z,100590.63
2023-03-28T10:52:53.963Z,100599.66
2023-03-28T10:55:59.521Z,100600.94
2023-03-28T10:59:06.436Z,100606.16
2023-03-28T11:02:39.161Z,100606.44
2023-03-28T11:06:08.660Z,100603.63
2023-03-28T11:09:30.803Z,100596.94
2023-03-28T11:12:55.488Z,100589.94
2023-03-28T11:16:47.606Z,100581.66
2023-03-28T11:20:17.564Z,100597.53
2023-03-28T11:23:38.613Z,100601.94
2023-03-28T11:27:12.657Z,100606.94
2023-03-28T11:30:26.729Z,100602.47
2023-03-28T11:33:53.198Z,100599.06
2023-03-28T11:37:07.923Z,100604.31
2023-03-28T11:40:25.386Z,100597.88
2023-03-28T11:43:39.094Z,100608.97
2023-03-28T11:46:44.618Z,100606.00
2023-03-28T11:50:01.245Z,100612.19
2023-03-28T11:53:33.937Z,100590.22
2023-03-28T11:57:00.434Z,100607.19
2023-03-28T12:00:22.961Z,100621.59
2023-03-28T12:03:46.826Z,100621.00
2023-03-28T12:07:03.234Z,100614.03
2023-03-28T12:10:39.899Z,100606.00
2023-03-28T12:14:01.304Z,100611.13
2023-03-28T12:17:25.236Z,100599.87
2023-03-28T12:20:56.136Z,100608.66
2023-03-28T12:24:41.661Z,100620.28
2023-03-28T12:28:02.632Z,100612.28
2023-03-28T12:31:14.658Z,100603.84
2023-03-28T12:34:22.303Z,100628.81
2023-03-28T12:37:36.613Z,100617.38
2023-03-28T12:40:57.751Z,100617.91
2023-03-28T12:44:12.870Z,100607.56
2023-03-28T12:47:21.192Z,100605.03
2023-03-28T12:50:32.685Z,100626.87
2023-03-28T12:53:43.974Z,100631.69
2023-03-28T12:56:47.952Z,100632.09
2023-03-28T13:00:03.126Z,100636.09
2023-03-28T13:03:33.139Z,100629.78
2023-03-28T13:06:42.527Z,100631.41
2023-03-28T13:09:59.827Z,100642.19
2023-03-28T13:13:28.303Z,100648.31
2023-03-28T13:16:57.425Z,100663.28
2023-03-28T13:20:15.729Z,100664.19
2023-03-28T13:23:28.294Z,100653.09
2023-03-28T13:26:54.055Z,100662.00
2023-03-28T13:30:28.802Z,100673.09
2023-03-28T13:33:38.274Z,100667.31
2023-03-28T13:36:51.143Z,100703.34
2023-03-28T13:39:59.691Z,100691.16
2023-03-28T13:43:02.758Z,100712.22
2023-03-28T13:46:05.362Z,100707.22
2023-03-28T13:49:11.366Z,100709.72
2023-03-28T13:52:21.195Z,100733.97
2023-03-28T13:55:26.100Z,100743.53
2023-03-28T13:58:29.420Z,100730.31
2023-03-28T14:01:44.772Z,100733.56
2023-03-28T14:04:56.514Z,100735.50
2023-03-28T14:08:20.836Z,100740.44
2023-03-28T14:11:31.716Z,100732.03
2023-03-28T14:14:39.596Z,100734.41
2023-03-28T14:17:42.640Z,100733.75
2023-03-28T14:20:46.919Z,100747.72
2023-03-28T14:24:00.801Z,100744.59
2023-03-28T14:27:14.082Z,100722.88
2023-03-28T14:30:19.533Z,100750.50
2023-03-28T14:33:24.288Z,100735.22
2023-03-28T14:36:37.872Z,100732.56
2023-03-28T14:39:40.757Z,100750.22
2023-03-28T14:42:43.875Z,100733.19
2023-03-28T14:45:52.675Z,100735.72
2023-03-28T14:48:59.939Z,100732.50
2023-03-28T14:52:03.887Z,100730.56
2023-03-28T14:55:21.095Z,100728.72
2023-03-28T14:58:24.861Z,100732.91
2023-03-28T15:01:30.213Z,100734.63
2023-03-28T15:04:39.826Z,100737.19
2023-03-28T15:08:03.884Z,100744.38
2023-03-28T15:11:35.474Z,100743.78
2023-03-28T15:14:58.261Z,100744.63
2023-03-28T15:18:28.687Z,100756.81
2023-03-28T15:21:34.115Z,100756.31
2023-03-28T15:24:38.231Z,100757.31
2023-03-28T15:27:46.290Z,100756.78
2023-03-28T15:30:50.047Z,100780.03
