createdAt,value
2018-05-17T00:01:28.353Z,22.30
2018-05-17T00:03:57.379Z,20.97
2018-05-17T00:06:25.416Z,21.87
2018-05-17T00:08:54.278Z,20.87
2018-05-17T00:11:22.685Z,22.00
2018-05-17T00:13:51.606Z,20.47
2018-05-17T00:16:20.011Z,21.30
2018-05-17T00:18:49.119Z,21.10
2018-05-17T00:21:17.344Z,21.93
2018-05-17T00:23:45.576Z,21.60
2018-05-17T00:26:13.642Z,21.30
2018-05-17T00:28:41.734Z,21.30
2018-05-17T00:31:10.034Z,22.03
2018-05-17T00:33:38.964Z,21.50
2018-05-17T00:36:08.683Z,22.80
2018-05-17T00:38:36.749Z,21.87
2018-05-17T00:41:05.441Z,22.87
2018-05-17T00:43:33.236Z,23.70
2018-05-17T00:46:02.099Z,24.03
2018-05-17T00:48:30.370Z,24.00
2018-05-17T00:50:58.654Z,22.50
2018-05-17T00:53:31.835Z,23.30
2018-05-17T00:56:00.257Z,22.53
2018-05-17T00:58:29.412Z,23.57
2018-05-17T01:03:48.595Z,23.77
2018-05-17T01:06:16.670Z,21.40
2018-05-17T01:08:45.266Z,23.07
2018-05-17T01:11:13.623Z,23.70
2018-05-17T01:13:42.213Z,25.10
2018-05-17T01:16:10.403Z,21.50
2018-05-17T01:18:38.557Z,24.33
2018-05-17T01:21:06.741Z,24.30
2018-05-17T01:23:35.930Z,24.07
2018-05-17T01:26:05.529Z,24.60
2018-05-17T01:28:33.916Z,26.03
2018-05-17T01:31:02.377Z,24.73
2018-05-17T01:33:30.266Z,25.03
2018-05-17T01:35:58.460Z,26.20
2018-05-17T01:38:27.847Z,26.30
2018-05-17T01:40:55.890Z,27.37
2018-05-17T01:43:24.179Z,24.90
2018-05-17T01:45:52.683Z,26.03
2018-05-17T01:48:20.938Z,26.57
2018-05-17T01:50:48.818Z,27.93
2018-05-17T01:53:17.168Z,26.47
2018-05-17T01:55:45.485Z,27.80
2018-05-17T01:58:15.565Z,29.30
2018-05-17T02:00:44.075Z,26.10
2018-05-17T02:03:12.489Z,28.90
2018-05-17T02:05:40.816Z,25.50
2018-05-17T02:08:09.501Z,27.40
2018-05-17T02:10:37.776Z,29.33
2018-05-17T02:13:06.063Z,28.53
2018-05-17T02:15:34.617Z,29.43
2018-05-17T02:18:04.010Z,29.20
2018-05-17T02:20:32.230Z,27.07
2018-05-17T02:23:01.219Z,27.60
2018-05-17T02:25:29.460Z,26.37
2018-05-17T02:27:57.824Z,28.10
2018-05-17T02:30:26.354Z,26.87
2018-05-17T02:32:54.723Z,26.80
2018-05-17T02:35:24.324Z,26.50
2018-05-17T02:37:52.941Z,26.83
2018-05-17T02:40:22.091Z,24.80
2018-05-17T02:42:50.291Z,28.90
2018-05-17T02:45:18.658Z,27.13
2018-05-17T02:47:47.061Z,26.20
2018-05-17T02:50:15.718Z,28.50
2018-05-17T02:52:44.200Z,26.37
2018-05-17T02:55:12.756Z,27.03
2018-05-17T02:57:41.154Z,27.80
2018-05-17T03:00:09.803Z,26.33
2018-05-17T03:02:38.018Z,26.20
2018-05-17T03:05:06.776Z,25.07
2018-05-17T03:07:34.772Z,25.00
2018-05-17T03:10:03.038Z,26.97
2018-05-17T03:12:31.130Z,25.27
2018-05-17T03:14:59.290Z,26.30
2018-05-17T03:17:27.772Z,26.40
2018-05-17T03:19:56.435Z,24.10
2018-05-17T03:22:24.456Z,26.63
2018-05-17T03:24:53.744Z,25.50
2018-05-17T03:27:22.228Z,24.33
2018-05-17T03:29:50.603Z,26.13
2018-05-17T03:32:18.761Z,23.30
2018-05-17T03:34:46.948Z,25.97
2018-05-17T03:37:16.531Z,23.77
2018-05-17T03:39:45.203Z,24.63
2018-05-17T03:42:13.216Z,23.97
2018-05-17T03:44:42.558Z,25.40
2018-05-17T03:47:10.767Z,24.10
2018-05-17T03:49:39.070Z,24.23
2018-05-17T03:52:08.381Z,25.50
2018-05-17T03:54:37.530Z,26.20
2018-05-17T03:57:06.433Z,24.50
2018-05-17T03:59:34.833Z,25.10
2018-05-17T04:02:15.275Z,25.73
2018-05-17T04:04:55.354Z,24.47
2018-05-17T04:07:24.539Z,26.33
2018-05-17T04:09:53.812Z,24.40
2018-05-17T04:12:22.505Z,23.73
2018-05-17T04:14:50.698Z,22.57
2018-05-17T04:17:19.671Z,23.30
2018-05-17T04:19:47.835Z,23.70
2018-05-17T04:22:16.754Z,24.77
2018-05-17T04:24:44.993Z,24.60
2018-05-17T04:27:13.599Z,23.83
2018-05-17T04:29:41.808Z,24.83
2018-05-17T04:32:11.068Z,24.60
2018-05-17T04:34:39.147Z,23.73
2018-05-17T04:37:07.319Z,25.47
2018-05-17T04:39:36.615Z,24.13
2018-05-17T04:42:05.403Z,24.30
2018-05-17T04:44:34.026Z,23.70
2018-05-17T04:47:02.546Z,23.90
2018-05-17T04:49:31.868Z,22.67
2018-05-17T04:52:00.773Z,26.10
2018-05-17T04:54:29.250Z,24.17
2018-05-17T04:56:57.944Z,22.17
2018-05-17T04:59:27.563Z,23.20
2018-05-17T05:01:56.936Z,24.23
2018-05-17T05:04:25.204Z,23.47
2018-05-17T05:06:53.898Z,21.33
2018-05-17T05:09:22.269Z,21.47
2018-05-17T05:11:50.869Z,22.73
2018-05-17T05:14:22.360Z,23.10
2018-05-17T05:16:52.441Z,23.53
2018-05-17T05:19:21.329Z,23.10
2018-05-17T05:21:50.746Z,22.03
2018-05-17T05:24:19.605Z,22.60
2018-05-17T05:26:48.205Z,22.37
2018-05-17T05:29:17.309Z,21.90
2018-05-17T05:31:46.593Z,22.63
2018-05-17T05:34:14.862Z,22.70
2018-05-17T05:36:43.462Z,23.40
2018-05-17T05:39:13.056Z,23.30
2018-05-17T05:41:41.844Z,23.00
2018-05-17T05:44:11.843Z,23.33
2018-05-17T05:46:40.464Z,21.73
2018-05-17T05:49:09.835Z,24.60
2018-05-17T05:51:38.640Z,24.93
2018-05-17T05:54:07.207Z,23.70
2018-05-17T05:56:35.384Z,23.30
2018-05-17T05:59:04.055Z,24.97
2018-05-17T06:01:32.450Z,23.10
2018-05-17T06:04:01.080Z,21.93
2018-05-17T06:06:29.735Z,22.07
2018-05-17T06:08:59.014Z,22.50
2018-05-17T06:11:27.581Z,23.47
2018-05-17T06:13:56.073Z,26.17
2018-05-17T06:16:24.874Z,22.80
2018-05-17T06:18:53.427Z,23.20
2018-05-17T06:21:21.962Z,25.10
2018-05-17T06:23:51.278Z,22.47
2018-05-17T06:26:19.531Z,23.10
2018-05-17T06:28:49.131Z,23.40
2018-05-17T06:31:18.227Z,24.63
2018-05-17T06:33:47.637Z,24.83
2018-05-17T06:36:19.786Z,24.07
2018-05-17T06:38:48.265Z,23.57
2018-05-17T06:41:18.266Z,23.63
2018-05-17T06:43:46.541Z,23.80
2018-05-17T06:46:15.148Z,23.17
2018-05-17T06:48:44.941Z,25.60
2018-05-17T06:51:13.531Z,24.50
2018-05-17T06:53:43.973Z,25.00
2018-05-17T06:56:13.175Z,23.70
2018-05-17T06:58:44.870Z,24.23
2018-05-17T07:01:15.406Z,23.67
2018-05-17T07:03:46.102Z,22.87
2018-05-17T07:06:15.295Z,22.83
2018-05-17T07:08:50.326Z,23.63
2018-05-17T07:11:19.755Z,22.70
2018-05-17T07:13:49.334Z,22.40
2018-05-17T07:16:19.110Z,21.27
2018-05-17T07:18:49.575Z,23.83
2018-05-17T07:21:19.622Z,23.23
2018-05-17T07:23:49.830Z,24.20
2018-05-17T07:26:20.470Z,23.60
2018-05-17T07:28:55.470Z,24.00
2018-05-17T07:31:32.390Z,25.90
2018-05-17T07:34:03.335Z,24.47
2018-05-17T07:36:34.823Z,24.80
2018-05-17T07:39:03.511Z,25.00
2018-05-17T07:41:34.807Z,24.70
2018-05-17T07:44:04.071Z,23.37
2018-05-17T07:46:32.646Z,23.50
2018-05-17T07:49:02.407Z,23.90
2018-05-17T07:51:30.534Z,22.97
2018-05-17T07:54:01.815Z,24.30
2018-05-17T07:56:32.535Z,25.50
2018-05-17T07:59:04.395Z,23.30
2018-05-17T08:01:32.873Z,22.07
2018-05-17T08:04:03.655Z,24.60
2018-05-17T08:06:31.927Z,24.57
2018-05-17T08:09:00.959Z,23.23
2018-05-17T08:11:30.807Z,23.70
2018-05-17T08:13:59.223Z,22.53
2018-05-17T08:16:27.785Z,23.50
2018-05-17T08:18:56.407Z,23.23
2018-05-17T08:21:25.867Z,23.00
2018-05-17T08:23:56.407Z,22.03
2018-05-17T08:26:25.895Z,22.97
2018-05-17T08:28:55.075Z,23.43
2018-05-17T08:31:30.295Z,21.23
2018-05-17T08:33:59.254Z,24.27
2018-05-17T08:36:27.618Z,23.20
2018-05-17T08:38:56.954Z,22.83
2018-05-17T08:41:27.383Z,22.20
2018-05-17T08:43:56.343Z,23.00
2018-05-17T08:46:27.703Z,23.60
2018-05-17T08:48:57.944Z,23.10
2018-05-17T08:51:31.127Z,23.60
2018-05-17T08:54:00.714Z,22.63
2018-05-17T08:56:30.231Z,23.90
2018-05-17T08:58:59.429Z,23.20
2018-05-17T09:01:27.848Z,23.30
2018-05-17T09:03:56.408Z,23.93
2018-05-17T09:06:25.901Z,23.47
2018-05-17T09:08:54.383Z,22.73
2018-05-17T09:11:23.081Z,23.73
2018-05-17T09:13:52.455Z,24.80
2018-05-17T09:16:20.932Z,23.50
2018-05-17T09:18:49.430Z,24.47
2018-05-17T09:21:17.820Z,24.70
2018-05-17T09:23:47.101Z,24.37
2018-05-17T09:26:15.547Z,25.70
2018-05-17T09:28:44.278Z,24.27
2018-05-17T09:31:13.275Z,23.70
2018-05-17T09:33:42.976Z,24.13
2018-05-17T09:36:11.157Z,25.33
2018-05-17T09:38:41.600Z,23.80
2018-05-17T09:41:11.277Z,25.60
2018-05-17T09:43:39.879Z,36.10
2018-05-17T09:46:09.066Z,24.67
2018-05-17T09:48:39.726Z,24.40
2018-05-17T09:51:08.168Z,23.00
2018-05-17T09:53:36.892Z,23.30
2018-05-17T09:56:05.453Z,22.80
2018-05-17T09:58:34.988Z,22.17
2018-05-17T10:01:03.477Z,21.97
2018-05-17T10:03:32.487Z,23.90
2018-05-17T10:06:01.233Z,23.53
2018-05-17T10:08:29.899Z,24.00
2018-05-17T10:10:59.466Z,24.80
2018-05-17T10:13:28.103Z,25.20
2018-05-17T10:15:57.588Z,20.83
2018-05-17T10:18:26.285Z,22.03
2018-05-17T10:20:55.580Z,20.27
2018-05-17T10:23:24.962Z,21.37
2018-05-17T10:25:53.513Z,22.20
2018-05-17T10:28:22.130Z,23.10
2018-05-17T10:30:50.822Z,22.30
2018-05-17T10:33:19.195Z,22.03
2018-05-17T10:35:48.142Z,22.60
2018-05-17T10:38:16.681Z,21.77
2018-05-17T10:40:44.960Z,21.17
2018-05-17T10:43:13.768Z,20.63
2018-05-17T10:45:42.808Z,21.53
2018-05-17T10:48:11.300Z,20.80
2018-05-17T10:50:39.397Z,21.67
2018-05-17T10:53:08.796Z,20.40
2018-05-17T10:55:37.482Z,19.50
2018-05-17T10:58:06.787Z,20.83
2018-05-17T11:00:35.951Z,19.40
2018-05-17T11:03:05.061Z,19.83
2018-05-17T11:05:33.664Z,19.60
2018-05-17T11:08:02.749Z,20.50
2018-05-17T11:10:31.855Z,19.83
2018-05-17T11:13:01.190Z,19.67
2018-05-17T11:15:29.622Z,19.47
2018-05-17T11:17:57.884Z,21.00
2018-05-17T11:20:26.284Z,20.50
2018-05-17T11:22:55.499Z,19.57
2018-05-17T11:25:24.771Z,20.33
2018-05-17T11:27:53.049Z,21.03
2018-05-17T11:30:21.559Z,20.60
2018-05-17T11:32:49.805Z,20.20
2018-05-17T11:35:18.615Z,22.17
2018-05-17T11:37:48.082Z,20.50
2018-05-17T11:40:16.903Z,21.00
2018-05-17T11:42:46.287Z,21.00
2018-05-17T11:45:21.323Z,20.07
2018-05-17T11:47:49.913Z,19.90
2018-05-17T11:50:20.213Z,20.77
2018-05-17T11:52:48.634Z,19.20
2018-05-17T11:55:17.270Z,18.50
2018-05-17T11:57:45.582Z,18.47
2018-05-17T12:00:15.583Z,19.33
2018-05-17T12:02:43.946Z,18.73
2018-05-17T12:05:12.499Z,19.00
2018-05-17T12:07:41.413Z,18.87
2018-05-17T12:10:09.930Z,20.80
2018-05-17T12:12:39.757Z,18.27
2018-05-17T12:15:08.197Z,16.83
2018-05-17T12:17:36.460Z,18.67
2018-05-17T12:20:06.543Z,16.57
2018-05-17T12:22:35.116Z,15.77
2018-05-17T12:25:03.579Z,16.47
2018-05-17T12:27:33.068Z,17.47
2018-05-17T12:30:01.777Z,18.63
2018-05-17T12:32:30.433Z,17.73
2018-05-17T12:34:58.994Z,18.40
2018-05-17T12:37:27.291Z,18.47
2018-05-17T12:39:55.654Z,18.43
2018-05-17T12:42:24.707Z,17.37
2018-05-17T12:44:53.263Z,17.33
2018-05-17T12:47:22.991Z,17.00
2018-05-17T12:49:51.666Z,17.87
2018-05-17T12:52:20.965Z,18.03
2018-05-17T12:54:50.625Z,18.47
2018-05-17T12:57:19.558Z,17.17
2018-05-17T12:59:48.820Z,17.70
2018-05-17T13:02:17.337Z,16.10
2018-05-17T13:04:46.631Z,17.77
2018-05-17T13:07:16.032Z,17.40
2018-05-17T13:09:45.236Z,16.93
2018-05-17T13:12:20.673Z,18.20
2018-05-17T13:14:49.846Z,18.53
2018-05-17T13:17:18.294Z,18.97
2018-05-17T13:19:48.859Z,19.23
2018-05-17T13:22:17.563Z,18.57
2018-05-17T13:24:45.778Z,18.93
2018-05-17T13:27:14.317Z,18.23
2018-05-17T13:30:03.900Z,18.30
2018-05-17T13:32:33.694Z,19.53
2018-05-17T13:35:02.605Z,18.03
2018-05-17T13:37:32.031Z,17.50
2018-05-17T13:40:00.971Z,19.63
2018-05-17T13:42:29.707Z,19.87
2018-05-17T13:44:57.851Z,18.17
2018-05-17T13:47:26.940Z,19.80
2018-05-17T13:49:56.348Z,19.33
2018-05-17T13:52:25.052Z,22.80
2018-05-17T13:54:54.588Z,20.77
2018-05-17T13:57:23.131Z,21.03
2018-05-17T13:59:52.718Z,18.50
2018-05-17T14:02:21.442Z,20.20
2018-05-17T14:04:50.652Z,20.17
2018-05-17T14:07:19.884Z,18.67
2018-05-17T14:09:50.813Z,18.50
2018-05-17T14:12:20.989Z,17.90
2018-05-17T14:14:50.892Z,19.20
2018-05-17T14:17:19.341Z,18.97
2018-05-17T14:19:47.851Z,18.10
2018-05-17T14:22:16.748Z,19.43
2018-05-17T14:24:50.443Z,19.47
2018-05-17T14:27:19.627Z,18.77
2018-05-17T14:29:48.332Z,17.60
2018-05-17T14:32:18.213Z,17.90
2018-05-17T14:34:49.135Z,18.93
2018-05-17T14:37:17.900Z,18.77
2018-05-17T14:39:46.852Z,19.10
2018-05-17T14:42:16.140Z,19.20
2018-05-17T14:44:44.588Z,19.50
2018-05-17T14:47:13.085Z,19.60
2018-05-17T14:49:41.792Z,19.97
2018-05-17T14:52:11.148Z,20.40
2018-05-17T14:54:39.571Z,18.67
2018-05-17T14:57:07.900Z,20.43
2018-05-17T14:59:36.651Z,18.80
2018-05-17T15:02:10.588Z,19.97
2018-05-17T15:07:18.108Z,19.20
2018-05-17T15:09:47.742Z,19.07
2018-05-17T15:12:16.219Z,17.90
2018-05-17T15:14:44.731Z,17.13
2018-05-17T15:17:14.620Z,16.97
2018-05-17T15:19:43.259Z,18.60
2018-05-17T15:22:13.230Z,16.83
2018-05-17T15:24:42.406Z,18.50
2018-05-17T15:27:11.100Z,24.27
2018-05-17T15:29:41.732Z,22.07
2018-05-17T15:32:11.563Z,16.37
2018-05-17T15:34:40.043Z,15.70
2018-05-17T15:37:09.131Z,18.83
2018-05-17T15:39:38.667Z,18.17
2018-05-17T15:42:07.419Z,16.00
2018-05-17T15:44:36.187Z,16.60
2018-05-17T15:47:04.988Z,18.00
2018-05-17T15:49:33.423Z,18.60
2018-05-17T15:52:01.773Z,18.00
2018-05-17T15:54:30.843Z,17.73
2018-05-17T15:56:59.547Z,16.83
2018-05-17T15:59:29.971Z,17.07
2018-05-17T16:01:59.582Z,18.10
2018-05-17T16:04:29.004Z,17.97
2018-05-17T16:06:57.261Z,17.43
2018-05-17T16:09:26.348Z,17.23
2018-05-17T16:11:54.699Z,18.13
2018-05-17T16:14:23.227Z,19.10
2018-05-17T16:16:52.605Z,19.00
2018-05-17T16:19:20.763Z,17.90
2018-05-17T16:21:50.302Z,18.50
2018-05-17T16:24:18.844Z,17.53
2018-05-17T16:26:47.293Z,18.47
2018-05-17T16:29:15.820Z,18.13
2018-05-17T16:31:48.604Z,18.13
2018-05-17T16:34:19.533Z,17.70
2018-05-17T16:36:50.210Z,16.90
2018-05-17T16:39:21.004Z,16.20
2018-05-17T16:41:49.403Z,16.77
2018-05-17T16:44:18.725Z,14.90
2018-05-17T16:46:48.213Z,13.97
2018-05-17T16:49:18.893Z,15.90
2018-05-17T16:51:48.130Z,13.97
2018-05-17T16:54:17.580Z,13.77
2018-05-17T16:56:47.964Z,14.30
2018-05-17T16:59:17.088Z,14.60
2018-05-17T17:01:45.403Z,14.73
2018-05-17T17:04:14.886Z,14.10
2018-05-17T17:06:43.238Z,12.47
2018-05-17T17:09:11.886Z,14.27
2018-05-17T17:11:40.067Z,13.50
2018-05-17T17:14:08.380Z,13.77
2018-05-17T17:16:36.914Z,13.20
2018-05-17T17:19:05.170Z,13.40
2018-05-17T17:21:37.100Z,12.70
2018-05-17T17:24:07.867Z,12.50
2018-05-17T17:26:47.820Z,11.67
2018-05-17T17:29:18.828Z,12.37
2018-05-17T17:31:50.230Z,12.70
2018-05-17T17:34:19.075Z,11.83
2018-05-17T17:36:48.337Z,10.80
2018-05-17T17:39:18.412Z,11.70
2018-05-17T17:41:47.020Z,10.47
2018-05-17T17:44:15.403Z,12.27
2018-05-17T17:46:44.063Z,12.07
2018-05-17T17:49:13.611Z,11.70
2018-05-17T17:51:42.942Z,12.63
2018-05-17T17:54:11.388Z,13.13
2018-05-17T17:56:40.107Z,12.10
2018-05-17T17:59:08.876Z,10.63
2018-05-17T18:01:38.667Z,10.40
2018-05-17T18:04:08.251Z,12.00
2018-05-17T18:06:37.004Z,9.93
2018-05-17T18:09:06.987Z,10.67
2018-05-17T18:11:36.429Z,10.57
2018-05-17T18:14:06.892Z,12.40
2018-05-17T18:16:35.378Z,11.20
2018-05-17T18:19:04.180Z,10.10
2018-05-17T18:21:33.723Z,11.17
2018-05-17T18:24:02.731Z,10.30
2018-05-17T18:26:31.372Z,10.20
2018-05-17T18:29:02.300Z,10.80
2018-05-17T18:31:31.502Z,10.73
2018-05-17T18:34:01.567Z,10.80
2018-05-17T18:36:30.012Z,10.97
2018-05-17T18:39:00.924Z,11.80
2018-05-17T18:44:07.021Z,12.00
2018-05-17T18:46:36.204Z,12.20
2018-05-17T18:49:05.353Z,11.90
2018-05-17T18:51:36.252Z,10.30
2018-05-17T18:54:07.227Z,12.00
2018-05-17T18:56:37.691Z,12.93
2018-05-17T18:59:12.828Z,12.77
2018-05-17T19:01:42.476Z,12.20
2018-05-17T19:04:12.091Z,11.87
2018-05-17T19:06:43.116Z,12.07
2018-05-17T19:09:12.124Z,13.20
2018-05-17T19:11:41.324Z,13.23
2018-05-17T19:14:10.281Z,14.80
2018-05-17T19:16:40.380Z,15.50
2018-05-17T19:19:09.468Z,13.67
2018-05-17T19:21:38.784Z,13.33
2018-05-17T19:24:07.260Z,13.40
2018-05-17T19:26:37.388Z,14.37
2018-05-17T19:29:05.884Z,12.97
2018-05-17T19:31:35.298Z,13.60
2018-05-17T19:34:03.851Z,11.53
2018-05-17T19:36:32.476Z,12.17
2018-05-17T19:39:00.912Z,13.13
2018-05-17T19:41:29.308Z,13.03
2018-05-17T19:43:59.227Z,14.43
2018-05-17T19:46:28.508Z,13.30
2018-05-17T19:48:57.827Z,13.83
2018-05-17T19:51:27.229Z,13.53
2018-05-17T19:53:56.627Z,14.77
2018-05-17T19:56:27.165Z,15.63
2018-05-17T19:58:57.756Z,16.30
2018-05-17T20:01:27.232Z,14.60
2018-05-17T20:03:55.552Z,15.70
2018-05-17T20:06:24.565Z,15.07
2018-05-17T20:08:53.761Z,15.23
2018-05-17T20:11:23.005Z,15.63
2018-05-17T20:13:51.615Z,14.30
2018-05-17T20:16:20.223Z,14.67
2018-05-17T20:18:49.747Z,14.47
2018-05-17T20:21:18.336Z,15.63
2018-05-17T20:23:46.777Z,15.53
2018-05-17T20:26:15.493Z,14.93
2018-05-17T20:28:44.565Z,14.27
2018-05-17T20:31:14.024Z,15.33
2018-05-17T20:33:42.647Z,15.90
2018-05-17T20:36:11.758Z,17.33
2018-05-17T20:38:41.461Z,16.90
2018-05-17T20:41:10.576Z,16.23
2018-05-17T20:43:40.140Z,17.43
2018-05-17T20:46:08.779Z,17.40
2018-05-17T20:48:37.398Z,16.83
2018-05-17T20:51:05.777Z,17.70
2018-05-17T20:53:34.287Z,18.60
2018-05-17T20:56:03.665Z,17.20
2018-05-17T20:58:32.068Z,16.77
2018-05-17T21:01:01.229Z,17.20
2018-05-17T21:03:30.727Z,18.40
2018-05-17T21:05:59.576Z,16.93
2018-05-17T21:08:30.395Z,18.50
2018-05-17T21:10:59.787Z,18.20
2018-05-17T21:13:28.084Z,18.50
2018-05-17T21:15:58.743Z,18.00
2018-05-17T21:18:28.212Z,18.67
2018-05-17T21:20:58.379Z,19.63
2018-05-17T21:23:26.484Z,18.13
2018-05-17T21:25:54.565Z,19.40
2018-05-17T21:28:23.867Z,19.73
2018-05-17T21:30:53.275Z,18.57
2018-05-17T21:33:23.106Z,17.90
2018-05-17T21:35:52.003Z,19.50
2018-05-17T21:38:20.555Z,18.73
2018-05-17T21:40:49.053Z,17.50
2018-05-17T21:43:17.956Z,17.10
2018-05-17T21:45:46.203Z,17.43
2018-05-17T21:48:14.880Z,19.20
2018-05-17T21:50:43.554Z,18.77
2018-05-17T21:53:11.918Z,18.50
2018-05-17T21:55:40.761Z,18.10
2018-05-17T21:58:09.231Z,19.77
2018-05-17T22:00:38.954Z,19.00
2018-05-17T22:03:08.167Z,17.67
2018-05-17T22:05:36.898Z,20.37
2018-05-17T22:08:05.400Z,18.30
2018-05-17T22:10:34.809Z,18.67
2018-05-17T22:13:03.994Z,18.27
2018-05-17T22:15:32.158Z,17.93
2018-05-17T22:18:00.549Z,17.60
2018-05-17T22:20:30.559Z,19.00
2018-05-17T22:22:59.047Z,19.97
2018-05-17T22:25:28.093Z,20.33
2018-05-17T22:27:56.601Z,19.20
2018-05-17T22:30:25.296Z,19.10
2018-05-17T22:32:53.681Z,18.57
2018-05-17T22:35:22.838Z,18.97
2018-05-17T22:37:51.148Z,17.33
2018-05-17T22:40:19.430Z,18.90
2018-05-17T22:42:48.491Z,18.90
2018-05-17T22:45:16.686Z,17.57
2018-05-17T22:47:45.511Z,19.10
2018-05-17T22:50:14.439Z,18.10
2018-05-17T22:52:43.046Z,17.47
2018-05-17T22:55:11.270Z,17.77
2018-05-17T22:57:51.383Z,18.17
2018-05-17T23:00:20.820Z,18.37
2018-05-17T23:02:49.384Z,19.23
2018-05-17T23:05:18.053Z,18.70
2018-05-17T23:07:47.721Z,19.20
2018-05-17T23:10:16.032Z,19.57
2018-05-17T23:12:44.511Z,18.40
2018-05-17T23:15:12.870Z,18.10
2018-05-17T23:17:41.631Z,19.13
2018-05-17T23:20:10.092Z,18.57
2018-05-17T23:22:38.653Z,18.77
2018-05-17T23:25:09.778Z,19.30
2018-05-17T23:27:38.271Z,19.03
2018-05-17T23:30:07.575Z,21.17
2018-05-17T23:32:39.368Z,18.30
2018-05-17T23:35:08.784Z,19.93
2018-05-17T23:37:37.199Z,19.83
2018-05-17T23:40:17.039Z,19.27
2018-05-17T23:42:45.405Z,17.87
2018-05-17T23:45:13.785Z,20.00
2018-05-17T23:47:42.273Z,17.87
2018-05-17T23:50:10.172Z,20.23
2018-05-17T23:52:40.363Z,20.53
2018-05-17T23:55:09.437Z,20.77
2018-05-17T23:57:37.757Z,20.10
