createdAt,value
2017-04-23T00:00:03.017Z,91.92
2017-04-23T00:15:02.536Z,92.47
2017-04-23T00:30:02.330Z,92.77
2017-04-23T00:45:02.858Z,92.92
2017-04-23T01:00:02.338Z,92.91
2017-04-23T01:15:02.835Z,92.97
2017-04-23T01:30:02.524Z,92.96
2017-04-23T01:45:03.010Z,93.04
2017-04-23T02:00:02.528Z,93.11
2017-04-23T02:15:03.035Z,92.87
2017-04-23T02:30:02.741Z,92.92
2017-04-23T02:45:02.235Z,92.93
2017-04-23T03:00:02.712Z,93.52
2017-04-23T03:15:02.283Z,94.1
2017-04-23T03:30:03.009Z,94.19
2017-04-23T03:45:02.527Z,94.28
2017-04-23T04:00:03.019Z,95.44
2017-04-23T04:15:02.582Z,95.46
2017-04-23T04:30:02.862Z,95.29
2017-04-23T04:45:02.361Z,95.06
2017-04-23T05:00:02.871Z,94.8
2017-04-23T05:15:02.332Z,95.89
2017-04-23T05:30:02.607Z,95.35
2017-04-23T05:45:02.037Z,94.58
2017-04-23T06:00:02.622Z,93.69
2017-04-23T06:15:02.045Z,92.96
2017-04-23T06:30:02.807Z,91.8
2017-04-23T06:45:02.293Z,90.16
2017-04-23T07:00:02.811Z,88.17
2017-04-23T07:15:02.277Z,85.18
2017-04-23T07:30:02.097Z,82.76
2017-04-23T07:45:02.636Z,80.75
2017-04-23T08:00:02.103Z,78.33
2017-04-23T08:15:02.725Z,70.58
2017-04-23T08:30:02.405Z,70.14
2017-04-23T08:45:02.927Z,67.99
2017-04-23T09:00:02.452Z,66.09
2017-04-23T09:15:02.958Z,68.94
2017-04-23T09:30:02.762Z,66.01
2017-04-23T09:45:02.598Z,64.39
2017-04-23T10:00:02.219Z,64.56
2017-04-23T10:15:02.793Z,64.02
2017-04-23T10:30:02.025Z,64.19
2017-04-23T10:45:02.678Z,65.31
2017-04-23T11:00:02.966Z,66.03
2017-04-23T11:15:02.370Z,67.1
2017-04-23T11:30:02.319Z,63.67
2017-04-23T11:45:02.383Z,64.25
2017-04-23T12:00:02.884Z,67.23
2017-04-23T12:15:02.574Z,69.05
2017-04-23T12:30:02.287Z,68.62
2017-04-23T12:45:02.760Z,71.28
2017-04-23T13:00:02.368Z,72.17
2017-04-23T13:15:02.802Z,67.43
2017-04-23T13:30:02.759Z,67
2017-04-23T13:45:02.797Z,65.66
2017-04-23T14:00:02.060Z,67.81
2017-04-23T14:15:02.488Z,78.6
2017-04-23T14:30:02.966Z,78.38
2017-04-23T14:45:02.557Z,74.91
2017-04-23T15:00:02.217Z,67.44
2017-04-23T15:15:02.635Z,69.62
2017-04-23T15:30:02.390Z,74.68
2017-04-23T15:45:02.051Z,72.46
2017-04-23T16:00:02.754Z,67.52
2017-04-23T16:15:02.791Z,63.44
2017-04-23T16:30:02.379Z,58.87
2017-04-23T16:45:02.965Z,59.16
2017-04-23T17:00:02.533Z,60.98
2017-04-23T17:15:02.052Z,59.53
2017-04-23T17:30:02.785Z,60.97
2017-04-23T17:45:02.636Z,60.14
2017-04-23T18:00:02.086Z,63
2017-04-23T18:15:03.031Z,64.58
2017-04-23T18:30:02.771Z,66.1
2017-04-23T18:45:02.209Z,67.31
2017-04-23T19:00:02.656Z,68.43
2017-04-23T19:15:02.121Z,69.53
2017-04-23T19:30:03.018Z,70.36
2017-04-23T19:45:02.500Z,71.29
2017-04-23T20:00:02.966Z,72.64
2017-04-23T20:15:02.668Z,73.94
2017-04-23T20:30:02.374Z,75.1
2017-04-23T20:45:02.819Z,75.74
2017-04-23T21:00:02.440Z,77.6
2017-04-23T21:15:02.445Z,78.61
2017-04-23T21:30:02.061Z,79.7
2017-04-23T21:45:02.866Z,81.09
2017-04-23T22:00:02.443Z,81.5
2017-04-23T22:15:02.978Z,82.47
2017-04-23T22:30:02.197Z,83.24
2017-04-23T22:45:02.680Z,84.34
2017-04-23T23:00:02.166Z,85.03
2017-04-23T23:15:02.916Z,85.86
2017-04-23T23:30:02.186Z,85.86
2017-04-23T23:45:02.908Z,86.72
