createdAt,value
2023-06-27T00:00:46.661Z,13.9
2023-06-27T00:10:46.641Z,13.8
2023-06-27T00:20:46.589Z,13.8
2023-06-27T00:30:46.568Z,13.6
2023-06-27T00:40:46.539Z,13.7
2023-06-27T00:50:46.491Z,13.8
2023-06-27T01:00:46.462Z,13.8
2023-06-27T01:10:46.419Z,13.8
2023-06-27T01:20:46.458Z,14
2023-06-27T01:30:46.377Z,13.9
2023-06-27T01:40:46.336Z,14
2023-06-27T01:50:46.470Z,13.9
2023-06-27T02:00:46.284Z,13.7
2023-06-27T02:10:46.243Z,13.7
2023-06-27T02:20:46.216Z,13.7
2023-06-27T02:30:46.181Z,13.6
2023-06-27T02:40:46.144Z,13.5
2023-06-27T02:50:46.101Z,13.4
2023-06-27T03:00:46.062Z,13.3
2023-06-27T03:10:46.055Z,13.2
2023-06-27T03:20:46.016Z,13.4
2023-06-27T03:30:46.065Z,13.6
2023-06-27T03:40:45.954Z,13.4
2023-06-27T03:50:45.927Z,13.5
2023-06-27T04:00:45.892Z,13.6
2023-06-27T04:10:45.854Z,13.7
2023-06-27T04:20:45.809Z,13.8
2023-06-27T04:30:45.779Z,14.1
2023-06-27T04:40:45.745Z,14.3
2023-06-27T04:50:45.719Z,14.6
2023-06-27T05:00:45.702Z,14.9
2023-06-27T05:10:45.679Z,14.9
2023-06-27T05:20:45.650Z,14.9
2023-06-27T05:30:45.577Z,15.1
2023-06-27T05:40:45.529Z,15.4
2023-06-27T05:50:45.529Z,15.7
2023-06-27T06:00:45.547Z,16
2023-06-27T06:10:45.461Z,16.4
2023-06-27T06:20:45.484Z,16.8
2023-06-27T06:30:45.395Z,17.2
2023-06-27T06:40:45.338Z,17.6
2023-06-27T06:50:45.311Z,17.8
2023-06-27T07:00:45.410Z,18
2023-06-27T07:10:45.253Z,18.1
2023-06-27T07:20:45.412Z,18.3
2023-06-27T07:30:45.335Z,18.5
2023-06-27T07:40:45.314Z,18.6
2023-06-27T07:50:45.270Z,18.7
2023-06-27T08:00:45.251Z,19.2
2023-06-27T08:10:45.152Z,19.5
2023-06-27T08:20:44.995Z,19.7
2023-06-27T08:30:44.970Z,20.1
2023-06-27T08:40:44.930Z,20.6
2023-06-27T08:50:44.893Z,20.3
2023-06-27T09:00:44.864Z,20.3
2023-06-27T09:10:44.831Z,20.6
2023-06-27T09:20:44.789Z,20.7
2023-06-27T09:30:44.774Z,20.5
2023-06-27T09:40:44.728Z,20.5
2023-06-27T09:50:44.690Z,20.8
2023-06-27T10:00:44.871Z,21
2023-06-27T10:10:44.834Z,21
2023-06-27T10:20:44.762Z,21.1
2023-06-27T10:30:44.790Z,21.2
2023-06-27T10:40:44.510Z,21
2023-06-27T10:50:44.685Z,21.1
2023-06-27T11:00:44.651Z,21.5
2023-06-27T11:10:44.603Z,21.2
2023-06-27T11:20:44.580Z,21.5
2023-06-27T11:30:44.375Z,21.8
2023-06-27T11:40:44.319Z,21.6
2023-06-27T11:50:44.398Z,21.6
2023-06-27T12:00:44.253Z,22.4
2023-06-27T12:10:44.201Z,22.3
2023-06-27T12:20:44.159Z,22.1
2023-06-27T12:30:44.150Z,22.2
2023-06-27T12:40:44.099Z,22.1
2023-06-27T12:50:44.047Z,21.9
2023-06-27T13:00:44.018Z,22.1
2023-06-27T13:10:43.997Z,22.1
2023-06-27T13:20:43.947Z,22.3
2023-06-27T13:30:43.916Z,21.5
2023-06-27T13:40:43.917Z,21.2
2023-06-27T13:50:43.933Z,21
2023-06-27T14:00:43.816Z,20.9
2023-06-27T14:10:43.789Z,21.2
2023-06-27T14:20:43.772Z,22.1
2023-06-27T14:30:43.717Z,22.3
2023-06-27T14:40:43.685Z,22.6
2023-06-27T14:50:43.670Z,22
2023-06-27T15:00:43.675Z,22.1
2023-06-27T15:10:43.568Z,21.8
2023-06-27T15:20:43.538Z,22
2023-06-27T15:30:43.499Z,22.1
2023-06-27T15:40:43.455Z,21.8
2023-06-27T15:50:43.423Z,21.6
2023-06-27T16:00:43.402Z,21.8
2023-06-27T16:10:43.361Z,22
2023-06-27T16:20:43.330Z,22.1
2023-06-27T16:30:43.303Z,21.8
2023-06-27T16:40:43.256Z,21.9
2023-06-27T16:50:43.249Z,22
2023-06-27T17:00:43.224Z,21.9
2023-06-27T17:10:43.145Z,22
2023-06-27T17:20:43.126Z,21.9
2023-06-27T17:30:43.083Z,21.7
2023-06-27T17:40:43.043Z,21.6
2023-06-27T17:50:43.019Z,21.5
2023-06-27T18:00:42.969Z,21.4
2023-06-27T18:10:42.955Z,21.2
2023-06-27T18:20:42.894Z,21
2023-06-27T18:30:42.861Z,20.7
2023-06-27T18:40:42.846Z,20.7
2023-06-27T18:50:42.806Z,20.6
2023-06-27T19:00:42.759Z,20.4
2023-06-27T19:10:42.738Z,19.2
2023-06-27T19:20:42.692Z,18.8
2023-06-27T19:30:42.661Z,18.5
2023-06-27T19:40:42.619Z,16.9
2023-06-27T19:50:42.615Z,16.4
2023-06-27T20:00:42.552Z,16.2
2023-06-27T20:10:42.531Z,16
2023-06-27T20:20:42.493Z,15.9
2023-06-27T20:30:42.459Z,15.9
2023-06-27T20:40:42.425Z,15.9
2023-06-27T20:50:42.382Z,15.8
2023-06-27T21:00:42.406Z,15.8
2023-06-27T21:10:42.351Z,15.8
2023-06-27T21:20:42.300Z,15.8
2023-06-27T21:30:42.256Z,15.9
2023-06-27T21:40:42.219Z,15.9
2023-06-27T21:50:42.190Z,16.1
2023-06-27T22:00:42.154Z,16.2
2023-06-27T22:10:42.145Z,16.3
2023-06-27T22:20:42.094Z,16.1
2023-06-27T22:30:42.061Z,16.2
2023-06-27T22:40:42.037Z,16.1
2023-06-27T22:50:41.983Z,15.9
2023-06-27T23:00:41.956Z,15.8
2023-06-27T23:10:41.914Z,15.9
2023-06-27T23:20:41.896Z,16
2023-06-27T23:30:41.846Z,15.7
2023-06-27T23:40:41.817Z,15.7
2023-06-27T23:50:41.780Z,15.7
