createdAt,value
2017-06-30T00:01:15.785Z,19.00
2017-06-30T00:03:42.197Z,19.00
2017-06-30T00:06:08.637Z,19.00
2017-06-30T00:08:36.910Z,18.80
2017-06-30T00:11:03.304Z,18.80
2017-06-30T00:13:29.744Z,18.80
2017-06-30T00:15:56.209Z,18.70
2017-06-30T00:18:23.541Z,18.60
2017-06-30T00:20:57.629Z,18.60
2017-06-30T00:23:24.086Z,18.60
2017-06-30T00:25:50.451Z,18.50
2017-06-30T00:28:16.823Z,18.50
2017-06-30T00:30:43.263Z,18.50
2017-06-30T00:33:09.625Z,18.50
2017-06-30T00:35:36.010Z,18.50
2017-06-30T00:38:02.389Z,18.60
2017-06-30T00:40:28.769Z,18.50
2017-06-30T00:42:55.434Z,18.50
2017-06-30T00:45:22.912Z,18.40
2017-06-30T00:47:49.313Z,18.40
2017-06-30T00:50:15.670Z,18.40
2017-06-30T00:52:42.083Z,18.40
2017-06-30T00:55:08.466Z,18.30
2017-06-30T00:57:34.821Z,18.30
2017-06-30T01:00:01.230Z,18.30
2017-06-30T01:02:28.173Z,18.30
2017-06-30T01:04:54.599Z,18.30
2017-06-30T01:07:21.708Z,18.30
2017-06-30T01:09:48.090Z,18.30
2017-06-30T01:12:14.565Z,18.30
2017-06-30T01:14:41.694Z,18.20
2017-06-30T01:17:08.074Z,18.20
2017-06-30T01:19:34.511Z,18.00
2017-06-30T01:22:00.917Z,18.10
2017-06-30T01:24:27.290Z,17.90
2017-06-30T01:26:53.645Z,17.90
2017-06-30T01:29:20.053Z,17.90
2017-06-30T01:31:46.464Z,17.80
2017-06-30T01:34:12.888Z,17.70
2017-06-30T01:36:39.282Z,17.70
2017-06-30T01:39:06.300Z,17.80
2017-06-30T01:41:33.428Z,17.70
2017-06-30T01:44:00.569Z,17.70
2017-06-30T01:46:27.693Z,17.70
2017-06-30T01:48:54.833Z,17.70
2017-06-30T01:51:21.207Z,17.70
2017-06-30T01:53:47.640Z,17.70
2017-06-30T01:56:14.054Z,17.70
2017-06-30T01:58:40.453Z,17.70
2017-06-30T02:01:07.765Z,17.70
2017-06-30T02:03:34.137Z,17.70
2017-06-30T02:06:00.495Z,17.70
2017-06-30T02:08:26.882Z,17.70
2017-06-30T02:10:53.265Z,17.50
2017-06-30T02:13:19.709Z,17.50
2017-06-30T02:15:52.174Z,17.50
2017-06-30T02:18:19.280Z,17.60
2017-06-30T02:20:45.773Z,17.60
2017-06-30T02:23:12.104Z,17.60
2017-06-30T02:25:45.398Z,17.70
2017-06-30T02:28:11.733Z,17.70
2017-06-30T02:30:40.214Z,17.70
2017-06-30T02:33:07.189Z,17.70
2017-06-30T02:35:33.653Z,17.70
2017-06-30T02:38:00.008Z,17.70
2017-06-30T02:40:26.397Z,17.80
2017-06-30T02:42:53.477Z,17.90
2017-06-30T02:45:19.897Z,17.80
2017-06-30T02:47:46.250Z,17.90
2017-06-30T02:50:15.664Z,18.00
2017-06-30T02:52:42.065Z,17.90
2017-06-30T02:55:08.429Z,17.90
2017-06-30T02:57:34.774Z,17.90
2017-06-30T03:00:01.937Z,17.90
2017-06-30T03:02:29.113Z,17.90
2017-06-30T03:04:55.528Z,17.90
2017-06-30T03:07:24.974Z,17.90
2017-06-30T03:09:51.380Z,17.90
2017-06-30T03:12:17.834Z,18.00
2017-06-30T03:14:44.243Z,17.90
2017-06-30T03:17:10.640Z,17.90
2017-06-30T03:19:37.803Z,18.00
2017-06-30T03:22:05.354Z,17.80
2017-06-30T03:24:35.253Z,18.00
2017-06-30T03:27:16.866Z,18.00
2017-06-30T03:29:50.854Z,18.10
2017-06-30T03:32:21.969Z,18.40
2017-06-30T03:34:49.166Z,18.10
2017-06-30T03:37:19.733Z,18.10
2017-06-30T03:39:54.226Z,18.10
2017-06-30T03:42:24.501Z,18.20
2017-06-30T03:47:28.108Z,18.20
2017-06-30T03:49:54.558Z,18.10
2017-06-30T03:52:21.680Z,18.10
2017-06-30T03:54:54.319Z,18.20
2017-06-30T03:57:20.874Z,18.10
2017-06-30T03:59:48.056Z,18.00
2017-06-30T04:02:14.434Z,17.90
2017-06-30T04:04:41.561Z,17.90
2017-06-30T04:07:08.619Z,17.90
2017-06-30T04:09:34.971Z,17.90
2017-06-30T04:12:01.346Z,17.80
2017-06-30T04:14:29.457Z,17.90
2017-06-30T04:16:55.827Z,17.80
2017-06-30T04:19:22.179Z,17.90
2017-06-30T04:21:48.586Z,18.00
2017-06-30T04:24:14.960Z,18.00
2017-06-30T04:26:41.351Z,17.60
2017-06-30T04:29:07.825Z,18.10
2017-06-30T04:31:38.826Z,18.10
2017-06-30T04:34:05.918Z,18.20
2017-06-30T04:36:32.277Z,18.20
2017-06-30T04:38:59.394Z,18.20
2017-06-30T04:41:25.782Z,18.20
2017-06-30T04:43:52.201Z,18.10
2017-06-30T04:46:18.599Z,18.10
2017-06-30T04:48:48.880Z,18.00
2017-06-30T04:51:15.253Z,18.10
2017-06-30T04:53:41.726Z,18.10
2017-06-30T04:56:08.117Z,18.10
2017-06-30T04:58:34.590Z,18.00
2017-06-30T05:01:00.981Z,18.00
2017-06-30T05:03:27.353Z,18.00
2017-06-30T05:05:58.932Z,18.00
2017-06-30T05:08:25.316Z,18.00
2017-06-30T05:10:52.445Z,18.00
2017-06-30T05:13:18.827Z,17.90
2017-06-30T05:15:45.184Z,17.90
2017-06-30T05:18:11.572Z,17.90
2017-06-30T05:20:42.014Z,17.90
2017-06-30T05:23:08.401Z,17.90
2017-06-30T05:25:34.813Z,18.00
2017-06-30T05:28:01.213Z,18.00
2017-06-30T05:30:27.586Z,18.10
2017-06-30T05:32:54.213Z,18.00
2017-06-30T05:35:21.625Z,17.90
2017-06-30T05:37:53.364Z,17.80
2017-06-30T05:40:19.750Z,17.80
2017-06-30T05:42:46.165Z,17.70
2017-06-30T05:45:12.545Z,17.60
2017-06-30T05:47:40.308Z,17.50
2017-06-30T05:50:06.829Z,17.40
2017-06-30T05:52:34.015Z,17.40
2017-06-30T05:55:04.031Z,17.40
2017-06-30T05:57:30.436Z,17.30
2017-06-30T05:59:56.819Z,17.30
2017-06-30T06:02:24.609Z,17.20
2017-06-30T06:04:53.755Z,17.00
2017-06-30T06:07:20.337Z,17.20
2017-06-30T06:09:47.426Z,17.30
2017-06-30T06:12:16.984Z,17.30
2017-06-30T06:14:43.359Z,17.50
2017-06-30T06:17:09.749Z,17.50
2017-06-30T06:19:36.125Z,17.60
2017-06-30T06:22:02.513Z,17.70
2017-06-30T06:24:29.591Z,17.80
2017-06-30T06:29:27.656Z,17.80
2017-06-30T06:31:54.031Z,17.80
2017-06-30T06:34:20.394Z,17.90
2017-06-30T06:36:46.778Z,18.00
2017-06-30T06:39:13.158Z,18.10
2017-06-30T06:41:39.612Z,18.10
2017-06-30T06:44:11.150Z,18.20
2017-06-30T06:46:39.678Z,18.20
2017-06-30T06:49:06.074Z,18.20
2017-06-30T06:51:32.447Z,18.20
2017-06-30T06:53:58.978Z,17.60
2017-06-30T06:56:25.373Z,18.10
2017-06-30T06:58:51.775Z,18.10
2017-06-30T07:01:20.820Z,18.20
2017-06-30T07:03:47.204Z,18.20
2017-06-30T07:06:13.618Z,18.30
2017-06-30T07:08:40.053Z,18.30
2017-06-30T07:11:06.438Z,18.30
2017-06-30T07:13:32.834Z,18.40
2017-06-30T07:16:04.763Z,18.60
2017-06-30T07:18:31.155Z,18.60
2017-06-30T07:20:57.537Z,18.60
2017-06-30T07:23:23.964Z,18.70
2017-06-30T07:25:50.338Z,18.80
2017-06-30T07:28:16.737Z,18.90
2017-06-30T07:30:43.912Z,19.20
2017-06-30T07:33:10.517Z,19.10
2017-06-30T07:35:40.821Z,19.30
2017-06-30T07:38:07.293Z,19.30
2017-06-30T07:40:33.686Z,19.30
2017-06-30T07:43:00.769Z,19.30
2017-06-30T07:45:27.166Z,19.30
2017-06-30T07:47:53.569Z,19.20
2017-06-30T07:50:19.963Z,19.10
2017-06-30T07:52:47.049Z,19.10
2017-06-30T07:55:13.573Z,19.00
2017-06-30T07:57:39.993Z,19.10
2017-06-30T08:00:06.390Z,19.30
2017-06-30T08:02:32.748Z,19.30
2017-06-30T08:04:59.860Z,19.50
2017-06-30T08:07:26.280Z,19.40
2017-06-30T08:09:52.709Z,19.50
2017-06-30T08:12:20.082Z,19.50
2017-06-30T08:14:46.646Z,19.60
2017-06-30T08:17:13.026Z,19.50
2017-06-30T08:19:39.402Z,19.60
2017-06-30T08:22:06.534Z,19.60
2017-06-30T08:24:32.901Z,19.60
2017-06-30T08:26:59.280Z,19.70
2017-06-30T08:29:25.619Z,19.80
2017-06-30T08:31:51.989Z,19.90
2017-06-30T08:34:18.354Z,20.10
2017-06-30T08:36:44.781Z,20.10
2017-06-30T08:39:11.149Z,20.10
2017-06-30T08:41:37.559Z,20.00
2017-06-30T08:44:04.126Z,20.10
2017-06-30T08:46:30.763Z,20.30
2017-06-30T08:48:57.187Z,20.20
2017-06-30T08:51:23.584Z,20.40
2017-06-30T08:53:49.977Z,20.30
2017-06-30T08:56:16.343Z,20.30
2017-06-30T08:58:42.707Z,20.40
2017-06-30T09:01:10.685Z,20.60
2017-06-30T09:03:37.062Z,20.60
2017-06-30T09:06:03.446Z,20.50
2017-06-30T09:08:30.126Z,20.50
2017-06-30T09:10:56.706Z,20.60
2017-06-30T09:13:23.150Z,20.70
2017-06-30T09:15:49.554Z,20.80
2017-06-30T09:18:15.941Z,20.90
2017-06-30T09:20:42.378Z,21.00
2017-06-30T09:23:08.917Z,21.00
2017-06-30T09:25:36.041Z,21.10
2017-06-30T09:28:02.400Z,21.00
2017-06-30T09:30:28.783Z,21.20
2017-06-30T09:32:56.115Z,21.30
2017-06-30T09:35:22.541Z,21.30
2017-06-30T09:37:48.911Z,21.30
2017-06-30T09:40:15.278Z,21.50
2017-06-30T09:42:41.689Z,21.60
2017-06-30T09:45:08.349Z,21.80
2017-06-30T09:47:34.866Z,22.00
2017-06-30T09:50:01.593Z,22.00
2017-06-30T09:52:28.419Z,22.00
2017-06-30T09:54:54.807Z,22.30
2017-06-30T09:57:21.314Z,22.50
2017-06-30T09:59:47.947Z,22.60
2017-06-30T10:02:14.493Z,22.50
2017-06-30T10:04:41.046Z,22.40
2017-06-30T10:07:08.358Z,22.20
2017-06-30T10:09:34.850Z,22.20
2017-06-30T10:12:01.578Z,22.30
2017-06-30T10:14:28.172Z,22.40
2017-06-30T10:16:54.707Z,22.50
2017-06-30T10:19:27.067Z,22.60
2017-06-30T10:21:53.611Z,22.60
2017-06-30T10:24:20.171Z,22.70
2017-06-30T10:26:46.853Z,22.70
2017-06-30T10:29:13.450Z,22.70
2017-06-30T10:31:40.035Z,22.50
2017-06-30T10:34:07.933Z,22.10
2017-06-30T10:36:34.477Z,22.10
2017-06-30T10:39:01.078Z,22.00
2017-06-30T10:41:27.638Z,21.80
2017-06-30T10:43:55.338Z,22.00
2017-06-30T10:46:22.748Z,22.30
2017-06-30T10:48:49.245Z,22.60
2017-06-30T10:51:15.771Z,22.80
2017-06-30T10:53:42.363Z,22.80
2017-06-30T10:56:08.916Z,22.50
2017-06-30T10:58:36.194Z,22.20
2017-06-30T11:01:02.708Z,22.10
2017-06-30T11:03:29.216Z,21.90
2017-06-30T11:05:55.758Z,21.60
2017-06-30T11:08:22.342Z,21.20
2017-06-30T11:10:48.858Z,21.00
2017-06-30T11:13:15.539Z,21.00
2017-06-30T11:15:42.066Z,20.90
2017-06-30T11:18:08.582Z,20.90
2017-06-30T11:20:35.118Z,21.10
2017-06-30T11:23:01.650Z,21.60
2017-06-30T11:25:28.850Z,21.80
2017-06-30T11:27:55.362Z,21.80
2017-06-30T11:30:21.930Z,21.80
2017-06-30T11:35:21.705Z,21.70
2017-06-30T11:37:48.293Z,21.70
2017-06-30T11:40:14.870Z,21.70
2017-06-30T11:42:42.143Z,21.70
2017-06-30T11:45:08.646Z,21.60
2017-06-30T11:47:35.351Z,21.60
2017-06-30T11:50:02.006Z,21.50
2017-06-30T11:52:28.510Z,21.50
2017-06-30T11:54:55.390Z,21.50
2017-06-30T11:57:21.726Z,21.50
2017-06-30T11:59:48.107Z,21.20
2017-06-30T12:02:14.408Z,21.00
2017-06-30T12:04:45.148Z,20.90
2017-06-30T12:07:11.482Z,21.00
2017-06-30T12:09:37.804Z,20.90
2017-06-30T12:12:04.110Z,21.00
2017-06-30T12:14:30.633Z,21.00
2017-06-30T12:16:56.938Z,21.10
2017-06-30T12:19:23.253Z,21.20
2017-06-30T12:21:49.562Z,21.20
2017-06-30T12:24:15.854Z,21.20
2017-06-30T12:26:42.162Z,21.40
2017-06-30T12:29:08.518Z,21.60
2017-06-30T12:31:34.829Z,21.70
2017-06-30T12:34:01.106Z,21.70
2017-06-30T12:36:28.135Z,21.70
2017-06-30T12:38:55.230Z,21.90
2017-06-30T12:41:22.284Z,22.10
2017-06-30T12:43:48.569Z,22.10
2017-06-30T12:46:14.930Z,22.20
2017-06-30T12:48:41.285Z,22.30
2017-06-30T12:51:07.722Z,22.40
2017-06-30T12:53:34.073Z,22.20
2017-06-30T12:56:00.408Z,22.20
2017-06-30T12:58:26.734Z,22.30
2017-06-30T13:00:52.997Z,22.20
2017-06-30T13:03:20.150Z,22.30
2017-06-30T13:05:46.447Z,22.30
2017-06-30T13:08:12.721Z,22.40
2017-06-30T13:10:39.782Z,22.60
2017-06-30T13:13:06.061Z,22.60
2017-06-30T13:15:33.257Z,22.30
2017-06-30T13:17:59.616Z,22.60
2017-06-30T13:20:25.905Z,22.60
2017-06-30T13:22:52.269Z,22.50
2017-06-30T13:25:18.591Z,22.30
2017-06-30T13:27:45.917Z,22.30
2017-06-30T13:30:12.228Z,22.30
2017-06-30T13:32:38.525Z,22.40
2017-06-30T13:35:05.841Z,22.40
2017-06-30T13:37:35.364Z,22.30
2017-06-30T13:40:01.703Z,22.30
2017-06-30T13:42:28.022Z,22.30
2017-06-30T13:44:54.312Z,22.30
2017-06-30T13:47:20.615Z,22.20
2017-06-30T13:49:46.903Z,22.10
2017-06-30T13:52:13.963Z,22.00
2017-06-30T13:54:40.286Z,21.90
2017-06-30T13:57:06.589Z,21.70
2017-06-30T13:59:32.881Z,21.60
2017-06-30T14:01:59.184Z,21.50
2017-06-30T14:04:25.644Z,21.40
2017-06-30T14:06:51.973Z,21.40
2017-06-30T14:09:24.458Z,21.10
2017-06-30T14:11:51.491Z,21.30
2017-06-30T14:14:18.541Z,21.20
2017-06-30T14:16:44.847Z,21.20
2017-06-30T14:19:11.891Z,21.40
2017-06-30T14:21:38.224Z,21.30
2017-06-30T14:24:07.741Z,21.50
2017-06-30T14:26:34.829Z,21.80
2017-06-30T14:29:01.226Z,21.80
2017-06-30T14:31:27.538Z,21.80
2017-06-30T14:33:53.963Z,22.10
2017-06-30T14:36:20.340Z,22.20
2017-06-30T14:38:46.678Z,22.40
2017-06-30T14:41:13.756Z,22.40
2017-06-30T14:43:40.783Z,22.50
2017-06-30T14:46:07.053Z,22.30
2017-06-30T14:48:33.366Z,22.30
2017-06-30T14:50:59.686Z,22.40
2017-06-30T14:53:26.701Z,22.50
2017-06-30T14:55:52.982Z,22.50
2017-06-30T14:58:19.277Z,22.60
2017-06-30T15:00:45.597Z,22.60
2017-06-30T15:03:12.296Z,22.70
2017-06-30T15:05:38.609Z,22.60
2017-06-30T15:08:04.945Z,22.20
2017-06-30T15:10:31.359Z,22.40
2017-06-30T15:12:57.806Z,22.50
2017-06-30T15:15:24.093Z,22.50
2017-06-30T15:17:51.131Z,22.60
2017-06-30T15:20:17.461Z,22.20
2017-06-30T15:22:43.763Z,22.60
2017-06-30T15:25:10.071Z,22.70
2017-06-30T15:27:36.439Z,22.90
2017-06-30T15:30:02.810Z,23.00
2017-06-30T15:32:29.098Z,23.10
2017-06-30T15:34:55.394Z,23.30
2017-06-30T15:37:21.680Z,22.70
2017-06-30T15:39:47.994Z,23.00
2017-06-30T15:42:16.046Z,23.10
2017-06-30T15:44:42.501Z,23.40
2017-06-30T15:47:08.829Z,23.10
2017-06-30T15:49:35.200Z,23.10
2017-06-30T15:52:01.520Z,23.10
2017-06-30T15:54:34.890Z,23.10
2017-06-30T15:57:01.183Z,23.00
2017-06-30T15:59:27.575Z,23.20
2017-06-30T16:01:54.646Z,23.40
2017-06-30T16:04:20.962Z,23.00
2017-06-30T16:06:47.281Z,23.50
2017-06-30T16:09:13.573Z,23.60
2017-06-30T16:11:39.852Z,23.40
2017-06-30T16:14:06.145Z,23.80
2017-06-30T16:16:32.581Z,23.70
2017-06-30T16:18:59.498Z,23.50
2017-06-30T16:21:25.965Z,23.50
2017-06-30T16:23:52.340Z,23.40
2017-06-30T16:26:18.674Z,23.40
2017-06-30T16:28:45.818Z,23.40
2017-06-30T16:31:12.151Z,23.40
2017-06-30T16:33:38.501Z,23.40
2017-06-30T16:36:04.820Z,23.40
2017-06-30T16:38:31.124Z,23.20
2017-06-30T16:40:57.878Z,23.20
2017-06-30T16:43:24.175Z,23.20
2017-06-30T16:45:50.525Z,23.20
2017-06-30T16:48:16.866Z,23.20
2017-06-30T16:50:44.271Z,23.10
2017-06-30T16:53:10.740Z,23.10
2017-06-30T16:55:37.164Z,23.00
2017-06-30T16:58:03.485Z,23.00
2017-06-30T17:00:29.804Z,23.10
2017-06-30T17:02:56.779Z,23.10
2017-06-30T17:05:23.086Z,23.10
2017-06-30T17:07:49.391Z,23.10
2017-06-30T17:10:15.689Z,23.20
2017-06-30T17:12:49.478Z,23.10
2017-06-30T17:15:15.781Z,23.10
2017-06-30T17:17:42.333Z,23.20
2017-06-30T17:20:08.713Z,23.10
2017-06-30T17:22:35.045Z,23.20
2017-06-30T17:25:01.347Z,23.00
2017-06-30T17:27:27.665Z,23.10
2017-06-30T17:29:53.974Z,23.00
2017-06-30T17:32:20.444Z,23.00
2017-06-30T17:34:46.762Z,22.80
2017-06-30T17:37:13.098Z,22.90
2017-06-30T17:39:39.479Z,22.80
2017-06-30T17:42:05.781Z,22.80
2017-06-30T17:44:33.098Z,22.80
2017-06-30T17:46:59.421Z,22.70
2017-06-30T17:49:25.724Z,22.70
2017-06-30T17:51:52.057Z,22.60
2017-06-30T17:54:18.423Z,22.50
2017-06-30T17:56:44.972Z,22.40
2017-06-30T17:59:11.267Z,22.40
2017-06-30T18:01:38.025Z,22.40
2017-06-30T18:04:04.345Z,22.40
2017-06-30T18:06:30.650Z,22.40
2017-06-30T18:08:59.402Z,22.40
2017-06-30T18:11:29.667Z,22.40
2017-06-30T18:13:55.967Z,22.30
2017-06-30T18:16:22.397Z,22.30
2017-06-30T18:18:49.464Z,22.20
2017-06-30T18:21:15.814Z,22.20
2017-06-30T18:23:42.626Z,22.30
2017-06-30T18:26:08.957Z,22.20
2017-06-30T18:28:36.151Z,22.10
2017-06-30T18:31:02.543Z,22.00
2017-06-30T18:33:29.626Z,21.90
2017-06-30T18:35:55.945Z,21.90
2017-06-30T18:38:22.265Z,21.70
2017-06-30T18:40:49.814Z,21.70
2017-06-30T18:43:18.431Z,21.60
2017-06-30T18:45:44.783Z,21.50
2017-06-30T18:48:11.098Z,21.00
2017-06-30T18:50:37.415Z,21.10
2017-06-30T18:53:04.513Z,20.30
2017-06-30T18:55:30.811Z,20.20
2017-06-30T18:57:57.863Z,19.70
2017-06-30T19:00:24.929Z,19.80
2017-06-30T19:02:51.227Z,19.80
2017-06-30T19:05:17.531Z,19.50
2017-06-30T19:07:43.876Z,19.60
2017-06-30T19:10:10.149Z,19.60
2017-06-30T19:12:37.774Z,19.40
2017-06-30T19:15:04.126Z,19.40
2017-06-30T19:17:30.430Z,19.50
2017-06-30T19:19:56.755Z,19.60
2017-06-30T19:22:23.051Z,19.50
2017-06-30T19:24:50.088Z,19.10
2017-06-30T19:27:16.786Z,19.10
2017-06-30T19:29:43.182Z,19.00
2017-06-30T19:32:09.481Z,18.90
2017-06-30T19:34:35.859Z,18.90
2017-06-30T19:37:02.221Z,18.50
2017-06-30T19:39:28.490Z,19.00
2017-06-30T19:41:55.775Z,19.00
2017-06-30T19:44:22.133Z,19.00
2017-06-30T19:46:48.460Z,19.00
2017-06-30T19:49:14.817Z,18.90
2017-06-30T19:51:41.197Z,19.00
2017-06-30T19:54:07.509Z,19.10
2017-06-30T19:56:33.820Z,19.00
2017-06-30T19:59:00.852Z,19.10
2017-06-30T20:01:27.223Z,19.00
2017-06-30T20:03:54.001Z,19.20
2017-06-30T20:06:20.291Z,19.10
2017-06-30T20:08:46.595Z,19.10
2017-06-30T20:11:20.877Z,19.10
2017-06-30T20:13:47.316Z,19.00
2017-06-30T20:16:14.401Z,19.00
2017-06-30T20:18:40.764Z,18.60
2017-06-30T20:21:08.276Z,19.20
2017-06-30T20:23:34.596Z,18.90
2017-06-30T20:26:00.884Z,18.90
2017-06-30T20:28:27.173Z,18.80
2017-06-30T20:30:53.504Z,19.00
2017-06-30T20:33:19.808Z,18.60
2017-06-30T20:35:46.117Z,18.60
2017-06-30T20:38:12.404Z,18.50
2017-06-30T20:40:38.683Z,18.70
2017-06-30T20:43:05.015Z,18.60
2017-06-30T20:45:32.573Z,18.70
2017-06-30T20:47:58.834Z,18.80
2017-06-30T20:50:25.093Z,18.80
2017-06-30T20:52:52.070Z,18.90
2017-06-30T20:55:18.394Z,18.90
2017-06-30T20:57:44.690Z,18.90
2017-06-30T21:00:11.067Z,18.70
2017-06-30T21:02:37.474Z,18.80
2017-06-30T21:05:05.095Z,18.90
2017-06-30T21:10:03.435Z,18.90
2017-06-30T21:12:31.145Z,19.00
2017-06-30T21:14:57.512Z,18.90
2017-06-30T21:17:23.799Z,19.00
2017-06-30T21:19:50.077Z,19.10
2017-06-30T21:22:16.363Z,19.10
2017-06-30T21:24:42.640Z,19.10
2017-06-30T21:27:08.953Z,19.10
2017-06-30T21:29:35.985Z,19.00
2017-06-30T21:32:02.265Z,19.00
2017-06-30T21:34:28.562Z,19.00
2017-06-30T21:36:54.887Z,18.80
2017-06-30T21:39:21.205Z,18.80
2017-06-30T21:41:47.492Z,18.80
2017-06-30T21:44:13.823Z,18.80
2017-06-30T21:46:40.110Z,18.70
2017-06-30T21:49:06.422Z,18.30
2017-06-30T21:51:32.709Z,18.60
2017-06-30T21:53:59.050Z,18.50
2017-06-30T21:56:26.120Z,18.40
2017-06-30T21:58:52.430Z,18.40
2017-06-30T22:01:18.827Z,18.20
2017-06-30T22:03:45.276Z,18.10
2017-06-30T22:06:11.633Z,18.00
2017-06-30T22:08:38.137Z,17.80
2017-06-30T22:11:04.485Z,17.70
2017-06-30T22:13:31.018Z,17.60
2017-06-30T22:15:58.169Z,17.50
2017-06-30T22:18:24.551Z,17.40
2017-06-30T22:20:51.650Z,17.30
2017-06-30T22:23:19.979Z,17.30
2017-06-30T22:25:46.603Z,17.20
2017-06-30T22:28:14.469Z,17.20
2017-06-30T22:33:14.726Z,17.00
2017-06-30T22:35:41.135Z,17.00
2017-06-30T22:38:08.519Z,17.00
2017-06-30T22:40:34.786Z,16.90
2017-06-30T22:43:01.051Z,17.00
2017-06-30T22:45:27.383Z,16.90
2017-06-30T22:47:53.959Z,16.90
2017-06-30T22:50:20.533Z,16.90
2017-06-30T22:52:47.070Z,17.00
2017-06-30T22:55:14.334Z,16.90
2017-06-30T22:57:40.835Z,16.90
2017-06-30T23:00:07.158Z,16.90
2017-06-30T23:02:33.848Z,16.90
2017-06-30T23:05:01.124Z,16.90
2017-06-30T23:07:27.663Z,16.90
2017-06-30T23:09:57.459Z,16.80
2017-06-30T23:12:23.910Z,16.90
2017-06-30T23:14:50.448Z,17.00
2017-06-30T23:17:16.999Z,17.00
2017-06-30T23:19:43.655Z,17.00
2017-06-30T23:22:10.234Z,17.40
2017-06-30T23:24:40.326Z,17.00
2017-06-30T23:27:06.877Z,17.10
2017-06-30T23:29:33.889Z,17.20
2017-06-30T23:32:00.481Z,17.20
2017-06-30T23:34:28.381Z,17.20
2017-06-30T23:36:54.948Z,17.20
2017-06-30T23:39:21.545Z,17.20
2017-06-30T23:41:52.265Z,17.20
2017-06-30T23:44:18.829Z,17.20
2017-06-30T23:46:45.414Z,17.20
2017-06-30T23:49:12.205Z,17.10
2017-06-30T23:51:38.751Z,16.90
2017-06-30T23:54:05.325Z,16.90
2017-06-30T23:56:31.838Z,17.00
2017-06-30T23:58:58.444Z,16.70
