createdAt,value
2018-01-03T00:01:26.097Z,99.90
2018-01-03T00:03:27.889Z,99.90
2018-01-03T00:05:28.926Z,99.90
2018-01-03T00:07:29.883Z,99.90
2018-01-03T00:09:30.900Z,99.90
2018-01-03T00:11:32.658Z,99.90
2018-01-03T00:13:34.491Z,99.90
2018-01-03T00:15:35.535Z,99.90
2018-01-03T00:17:36.688Z,99.90
2018-01-03T00:19:37.721Z,99.90
2018-01-03T00:21:38.871Z,99.90
2018-01-03T00:23:39.913Z,99.90
2018-01-03T00:25:40.934Z,99.90
2018-01-03T00:27:41.979Z,99.90
2018-01-03T00:29:42.967Z,99.90
2018-01-03T00:31:43.971Z,99.90
2018-01-03T00:33:44.970Z,99.90
2018-01-03T00:35:45.926Z,99.90
2018-01-03T00:37:46.914Z,99.90
2018-01-03T00:39:47.956Z,99.90
2018-01-03T00:41:49.712Z,99.90
2018-01-03T00:43:50.764Z,99.90
2018-01-03T00:45:52.519Z,99.90
2018-01-03T00:47:53.550Z,99.90
2018-01-03T00:49:54.871Z,99.90
2018-01-03T00:51:55.865Z,99.90
2018-01-03T00:53:56.880Z,99.90
2018-01-03T00:55:57.858Z,99.90
2018-01-03T00:57:58.849Z,99.90
2018-01-03T01:00:00.022Z,99.90
2018-01-03T01:02:01.049Z,99.90
2018-01-03T01:04:02.065Z,99.90
2018-01-03T01:06:03.759Z,99.90
2018-01-03T01:08:04.765Z,99.90
2018-01-03T01:10:05.795Z,99.90
2018-01-03T01:12:06.833Z,99.90
2018-01-03T01:14:07.872Z,99.90
2018-01-03T01:16:08.924Z,99.90
2018-01-03T01:18:10.048Z,99.90
2018-01-03T01:20:11.063Z,99.90
2018-01-03T01:22:12.058Z,99.90
2018-01-03T01:24:13.059Z,99.90
2018-01-03T01:26:14.025Z,99.90
2018-01-03T01:28:15.009Z,99.90
2018-01-03T01:30:16.033Z,99.90
2018-01-03T01:32:17.031Z,99.90
2018-01-03T01:34:18.070Z,99.90
2018-01-03T01:36:19.065Z,99.90
2018-01-03T01:38:20.035Z,99.90
2018-01-03T01:40:21.171Z,99.90
2018-01-03T01:42:22.151Z,99.90
2018-01-03T01:44:23.130Z,99.90
2018-01-03T01:46:24.135Z,99.90
2018-01-03T01:48:25.119Z,99.90
2018-01-03T01:50:27.074Z,99.90
2018-01-03T01:52:28.145Z,99.90
2018-01-03T01:54:30.104Z,99.90
2018-01-03T01:56:31.941Z,99.90
2018-01-03T01:58:34.940Z,99.90
2018-01-03T02:00:36.975Z,99.90
2018-01-03T02:02:38.001Z,99.90
2018-01-03T02:04:39.157Z,99.90
2018-01-03T02:06:40.211Z,99.90
2018-01-03T02:08:41.346Z,99.90
2018-01-03T02:10:42.345Z,99.90
2018-01-03T02:12:43.430Z,99.90
2018-01-03T02:14:44.494Z,99.90
2018-01-03T02:16:45.480Z,99.90
2018-01-03T02:18:46.476Z,99.90
2018-01-03T02:20:48.280Z,99.90
2018-01-03T02:22:49.267Z,99.90
2018-01-03T02:24:51.144Z,99.90
2018-01-03T02:26:52.852Z,99.90
2018-01-03T02:28:53.837Z,99.90
2018-01-03T02:30:54.833Z,99.90
2018-01-03T02:32:56.633Z,99.90
2018-01-03T02:34:57.718Z,99.90
2018-01-03T02:36:58.728Z,99.90
2018-01-03T02:38:59.772Z,99.90
2018-01-03T02:41:00.783Z,99.90
2018-01-03T02:43:01.762Z,99.90
2018-01-03T02:45:02.796Z,99.90
2018-01-03T02:47:03.791Z,99.90
2018-01-03T02:49:05.563Z,99.90
2018-01-03T02:51:07.349Z,99.90
2018-01-03T02:53:08.641Z,99.90
2018-01-03T02:55:09.856Z,99.90
2018-01-03T02:57:13.464Z,99.90
2018-01-03T02:59:14.674Z,99.90
2018-01-03T03:01:16.056Z,99.90
2018-01-03T03:03:17.236Z,99.90
2018-01-03T03:05:18.891Z,99.90
2018-01-03T03:07:19.969Z,99.90
2018-01-03T03:09:21.348Z,99.90
2018-01-03T03:11:22.738Z,99.90
2018-01-03T03:13:23.825Z,99.90
2018-01-03T03:15:24.877Z,99.90
2018-01-03T03:17:26.054Z,99.90
2018-01-03T03:19:30.234Z,99.90
2018-01-03T03:21:32.073Z,99.90
2018-01-03T03:23:35.491Z,99.90
2018-01-03T03:25:37.244Z,99.90
2018-01-03T03:27:38.255Z,99.90
2018-01-03T03:29:39.421Z,99.90
2018-01-03T03:31:40.514Z,99.90
2018-01-03T03:33:42.384Z,99.90
2018-01-03T03:35:44.248Z,99.90
2018-01-03T03:37:46.152Z,99.90
2018-01-03T03:39:47.245Z,99.90
2018-01-03T03:41:49.075Z,99.90
2018-01-03T03:43:50.741Z,99.90
2018-01-03T03:45:51.926Z,99.90
2018-01-03T03:47:53.056Z,99.90
2018-01-03T03:49:54.207Z,99.90
2018-01-03T03:51:55.280Z,99.90
2018-01-03T03:53:56.418Z,99.90
2018-01-03T03:55:57.543Z,99.90
2018-01-03T03:57:58.710Z,99.90
2018-01-03T03:59:59.746Z,99.90
2018-01-03T04:02:02.684Z,99.90
2018-01-03T04:04:03.781Z,99.90
2018-01-03T04:06:06.470Z,99.90
2018-01-03T04:08:11.741Z,99.90
2018-01-03T04:10:12.818Z,99.90
2018-01-03T04:12:14.254Z,99.90
2018-01-03T04:14:15.513Z,99.90
2018-01-03T04:16:17.259Z,99.90
2018-01-03T04:18:18.369Z,99.90
2018-01-03T04:20:19.679Z,99.90
2018-01-03T04:22:23.261Z,99.90
2018-01-03T04:24:24.298Z,99.90
2018-01-03T04:26:25.521Z,99.90
2018-01-03T04:28:27.839Z,99.90
2018-01-03T04:30:28.954Z,99.90
2018-01-03T04:32:30.475Z,99.90
2018-01-03T04:34:31.784Z,99.90
2018-01-03T04:36:32.857Z,99.90
2018-01-03T04:38:35.020Z,99.90
2018-01-03T04:40:36.137Z,99.90
2018-01-03T04:42:37.864Z,99.90
2018-01-03T04:44:40.207Z,99.90
2018-01-03T04:46:41.219Z,99.90
2018-01-03T04:48:43.174Z,99.90
2018-01-03T04:50:44.203Z,99.90
2018-01-03T04:52:46.542Z,99.90
2018-01-03T04:54:47.532Z,99.90
2018-01-03T04:56:48.709Z,99.90
2018-01-03T04:58:51.557Z,99.90
2018-01-03T05:00:52.756Z,99.90
2018-01-03T05:02:55.954Z,99.90
2018-01-03T05:04:56.962Z,99.90
2018-01-03T05:07:00.752Z,99.90
2018-01-03T05:09:01.810Z,99.90
2018-01-03T05:11:04.299Z,99.90
2018-01-03T05:13:05.425Z,99.90
2018-01-03T05:15:06.608Z,99.90
2018-01-03T05:17:07.736Z,99.90
2018-01-03T05:19:08.808Z,99.90
2018-01-03T05:21:10.064Z,99.90
2018-01-03T05:23:12.429Z,99.90
2018-01-03T05:25:14.193Z,99.90
2018-01-03T05:27:15.316Z,99.90
2018-01-03T05:29:16.492Z,99.90
2018-01-03T05:31:17.558Z,99.90
2018-01-03T05:33:18.727Z,99.90
2018-01-03T05:35:19.922Z,99.90
2018-01-03T05:37:20.946Z,99.90
2018-01-03T05:39:22.024Z,99.90
2018-01-03T05:41:24.215Z,99.90
2018-01-03T05:43:26.055Z,99.90
2018-01-03T05:45:42.627Z,99.90
2018-01-03T05:47:43.838Z,99.90
2018-01-03T05:49:46.209Z,99.90
2018-01-03T05:51:47.387Z,99.90
2018-01-03T05:53:48.714Z,99.90
2018-01-03T05:55:50.673Z,99.90
2018-01-03T05:57:51.706Z,99.90
2018-01-03T05:59:52.789Z,99.90
2018-01-03T06:01:53.813Z,99.90
2018-01-03T06:03:55.232Z,99.90
2018-01-03T06:05:56.954Z,99.90
2018-01-03T06:07:58.936Z,99.90
2018-01-03T06:10:00.009Z,99.90
2018-01-03T06:12:04.700Z,99.90
2018-01-03T06:14:07.061Z,99.90
2018-01-03T06:16:08.197Z,99.90
2018-01-03T06:18:09.233Z,99.90
2018-01-03T06:20:10.340Z,99.90
2018-01-03T06:22:12.506Z,99.90
2018-01-03T06:24:13.510Z,99.90
2018-01-03T06:26:14.703Z,99.90
2018-01-03T06:28:15.893Z,99.90
2018-01-03T06:30:16.936Z,99.90
2018-01-03T06:32:18.160Z,99.90
2018-01-03T06:34:19.147Z,99.90
2018-01-03T06:36:20.165Z,99.90
2018-01-03T06:38:21.147Z,99.90
2018-01-03T06:40:22.174Z,99.90
2018-01-03T06:42:23.936Z,99.90
2018-01-03T06:44:25.681Z,99.90
2018-01-03T06:46:26.679Z,99.90
2018-01-03T06:48:27.687Z,99.90
2018-01-03T06:50:28.656Z,99.90
2018-01-03T06:52:29.642Z,99.90
2018-01-03T06:54:30.607Z,99.90
2018-01-03T06:56:32.459Z,99.90
2018-01-03T06:58:33.424Z,99.90
2018-01-03T07:00:34.379Z,99.90
2018-01-03T07:02:36.482Z,99.90
2018-01-03T07:04:38.132Z,99.90
2018-01-03T07:06:39.930Z,99.90
2018-01-03T07:08:40.919Z,99.90
2018-01-03T07:10:41.924Z,99.90
2018-01-03T07:12:42.912Z,99.90
2018-01-03T07:14:43.887Z,99.90
2018-01-03T07:16:44.920Z,99.90
2018-01-03T07:18:45.929Z,99.90
2018-01-03T07:20:46.925Z,99.90
2018-01-03T07:22:48.634Z,99.90
2018-01-03T07:24:49.623Z,99.90
2018-01-03T07:26:51.448Z,99.90
2018-01-03T07:28:52.394Z,99.90
2018-01-03T07:30:54.159Z,99.90
2018-01-03T07:32:55.148Z,99.90
2018-01-03T07:34:56.889Z,99.90
2018-01-03T07:36:57.831Z,99.90
2018-01-03T07:38:58.775Z,99.90
2018-01-03T07:40:59.751Z,99.90
2018-01-03T07:43:01.464Z,99.90
2018-01-03T07:45:02.431Z,99.90
2018-01-03T07:47:03.427Z,99.90
2018-01-03T07:49:04.411Z,99.90
2018-01-03T07:51:05.355Z,99.90
2018-01-03T07:53:06.340Z,99.90
2018-01-03T07:55:08.491Z,99.90
2018-01-03T07:57:09.495Z,99.90
2018-01-03T07:59:10.639Z,99.90
2018-01-03T08:01:11.643Z,99.90
2018-01-03T08:03:12.630Z,99.90
2018-01-03T08:05:13.732Z,99.90
2018-01-03T08:07:14.809Z,99.90
2018-01-03T08:09:15.861Z,99.90
2018-01-03T08:11:17.021Z,99.90
2018-01-03T08:13:18.143Z,99.90
2018-01-03T08:15:19.162Z,99.90
2018-01-03T08:17:20.136Z,99.90
2018-01-03T08:19:21.113Z,99.90
2018-01-03T08:21:22.170Z,99.90
2018-01-03T08:23:23.204Z,99.90
2018-01-03T08:25:24.259Z,99.90
2018-01-03T08:27:25.289Z,99.90
2018-01-03T08:29:26.386Z,99.90
2018-01-03T08:31:27.383Z,99.90
2018-01-03T08:35:43.655Z,99.90
2018-01-03T08:37:48.751Z,99.90
2018-01-03T08:39:54.863Z,99.90
2018-01-03T08:42:03.003Z,99.90
2018-01-03T08:44:04.020Z,99.90
2018-01-03T08:46:06.190Z,99.90
2018-01-03T08:48:07.442Z,99.90
2018-01-03T08:50:24.793Z,99.90
2018-01-03T08:55:09.823Z,99.90
2018-01-03T09:02:12.188Z,99.90
2018-01-03T09:06:52.801Z,99.90
2018-01-03T09:08:53.910Z,99.90
2018-01-03T09:13:31.614Z,99.90
2018-01-03T09:20:22.880Z,99.90
2018-01-03T09:22:23.990Z,99.90
2018-01-03T09:29:40.603Z,99.90
2018-01-03T09:31:45.056Z,99.90
2018-01-03T09:33:47.124Z,99.90
2018-01-03T09:35:48.564Z,99.90
2018-01-03T09:37:49.771Z,99.90
2018-01-03T09:42:29.217Z,99.90
2018-01-03T09:52:13.119Z,99.90
2018-01-03T09:54:15.787Z,99.90
2018-01-03T09:56:16.819Z,99.90
2018-01-03T09:58:18.626Z,99.90
2018-01-03T10:02:59.130Z,99.90
2018-01-03T10:05:00.372Z,99.90
2018-01-03T10:07:02.412Z,99.90
2018-01-03T10:09:03.739Z,99.90
2018-01-03T10:11:05.059Z,99.90
2018-01-03T10:13:13.372Z,99.90
2018-01-03T10:15:14.931Z,99.90
2018-01-03T10:17:16.234Z,99.90
2018-01-03T10:19:17.588Z,99.90
2018-01-03T10:21:19.409Z,99.90
2018-01-03T10:28:08.738Z,99.90
2018-01-03T10:30:09.847Z,99.90
2018-01-03T10:32:10.866Z,99.90
2018-01-03T10:34:11.852Z,99.90
2018-01-03T10:38:55.587Z,99.90
2018-01-03T10:40:58.035Z,99.90
2018-01-03T10:42:59.147Z,99.90
2018-01-03T10:45:02.672Z,99.90
2018-01-03T10:47:05.280Z,99.90
2018-01-03T10:53:42.651Z,99.90
2018-01-03T11:00:51.471Z,99.90
2018-01-03T11:02:56.557Z,99.90
2018-01-03T11:04:57.723Z,99.90
2018-01-03T11:07:11.828Z,99.90
2018-01-03T11:11:41.164Z,99.90
2018-01-03T11:16:10.079Z,96.40
2018-01-03T11:18:11.229Z,94.90
2018-01-03T11:20:13.032Z,96.30
2018-01-03T11:22:14.121Z,98.20
2018-01-03T11:24:15.951Z,98.30
2018-01-03T11:29:10.037Z,98.60
2018-01-03T11:36:19.085Z,98.60
2018-01-03T11:38:23.508Z,99.40
2018-01-03T11:40:25.891Z,98.30
2018-01-03T11:42:27.224Z,99.00
2018-01-03T11:44:28.534Z,99.80
2018-01-03T11:46:40.520Z,99.20
2018-01-03T11:48:41.733Z,98.50
2018-01-03T11:50:42.891Z,99.90
2018-01-03T11:52:45.331Z,99.90
2018-01-03T11:57:40.594Z,99.90
2018-01-03T12:02:19.821Z,99.90
2018-01-03T12:04:21.216Z,99.90
2018-01-03T12:06:22.301Z,99.90
2018-01-03T12:08:24.166Z,99.90
2018-01-03T12:10:25.340Z,99.90
2018-01-03T12:12:27.264Z,99.90
2018-01-03T12:14:28.453Z,99.90
2018-01-03T12:16:29.868Z,99.90
2018-01-03T12:18:31.030Z,99.90
2018-01-03T12:20:32.636Z,99.90
2018-01-03T12:22:33.990Z,99.90
2018-01-03T12:24:35.111Z,99.90
2018-01-03T12:26:36.383Z,99.90
2018-01-03T12:28:37.564Z,99.90
2018-01-03T12:30:41.716Z,99.90
2018-01-03T12:32:42.904Z,99.90
2018-01-03T12:34:44.072Z,99.90
2018-01-03T12:36:45.249Z,99.90
2018-01-03T12:38:46.442Z,99.90
2018-01-03T12:40:48.734Z,99.90
2018-01-03T12:42:49.890Z,99.90
2018-01-03T12:44:51.847Z,99.90
2018-01-03T12:46:53.476Z,99.90
2018-01-03T12:48:55.390Z,99.90
2018-01-03T12:50:56.516Z,99.90
2018-01-03T12:52:57.765Z,99.90
2018-01-03T12:54:58.913Z,99.90
2018-01-03T12:56:59.991Z,99.90
2018-01-03T12:59:00.989Z,99.90
2018-01-03T13:01:02.790Z,99.90
2018-01-03T13:03:03.892Z,99.90
2018-01-03T13:05:04.974Z,99.90
2018-01-03T13:07:06.083Z,99.90
2018-01-03T13:09:07.348Z,99.90
2018-01-03T13:11:08.638Z,99.90
2018-01-03T13:13:09.682Z,99.90
2018-01-03T13:15:11.406Z,99.90
2018-01-03T13:17:12.646Z,99.90
2018-01-03T13:19:13.776Z,99.90
2018-01-03T13:21:15.154Z,99.90
2018-01-03T13:23:16.267Z,99.90
2018-01-03T13:25:17.358Z,99.90
2018-01-03T13:27:19.068Z,99.90
2018-01-03T13:29:20.436Z,99.90
2018-01-03T13:31:21.666Z,99.90
2018-01-03T13:33:23.674Z,99.90
2018-01-03T13:35:24.731Z,99.90
2018-01-03T13:37:27.575Z,99.90
2018-01-03T13:39:30.422Z,99.90
2018-01-03T13:41:31.472Z,99.90
2018-01-03T13:43:32.656Z,99.90
2018-01-03T13:45:33.853Z,99.90
2018-01-03T13:47:37.046Z,99.90
2018-01-03T13:49:38.940Z,99.90
2018-01-03T13:51:40.173Z,99.90
2018-01-03T13:53:42.391Z,99.90
2018-01-03T13:55:43.909Z,99.90
2018-01-03T13:57:45.044Z,99.90
2018-01-03T13:59:46.136Z,99.90
2018-01-03T14:01:47.229Z,99.90
2018-01-03T14:03:48.344Z,99.90
2018-01-03T14:05:49.588Z,99.90
2018-01-03T14:07:51.376Z,99.90
2018-01-03T14:09:52.339Z,99.90
2018-01-03T14:12:08.385Z,99.90
2018-01-03T14:14:19.826Z,99.90
2018-01-03T14:16:41.012Z,99.90
2018-01-03T14:18:44.926Z,99.90
2018-01-03T14:20:47.436Z,99.90
2018-01-03T14:22:48.579Z,99.90
2018-01-03T14:24:50.319Z,99.90
2018-01-03T14:27:10.315Z,99.90
2018-01-03T14:29:11.894Z,99.90
2018-01-03T14:36:18.342Z,99.90
2018-01-03T14:38:21.831Z,99.90
2018-01-03T14:40:23.008Z,99.90
2018-01-03T14:42:25.241Z,99.90
2018-01-03T14:44:27.410Z,99.90
2018-01-03T14:46:28.494Z,99.90
2018-01-03T14:48:31.823Z,99.90
2018-01-03T14:50:33.058Z,99.90
2018-01-03T14:55:02.727Z,99.90
2018-01-03T14:59:41.495Z,99.90
2018-01-03T15:04:11.281Z,99.90
2018-01-03T15:08:41.076Z,99.90
2018-01-03T15:10:42.790Z,99.90
2018-01-03T15:12:44.614Z,99.90
2018-01-03T15:14:46.102Z,99.90
2018-01-03T15:16:47.128Z,99.90
2018-01-03T15:18:48.652Z,99.90
2018-01-03T15:25:55.314Z,99.90
2018-01-03T15:27:56.388Z,99.90
2018-01-03T15:29:57.414Z,99.90
2018-01-03T15:31:58.587Z,99.90
2018-01-03T15:34:00.492Z,99.90
2018-01-03T15:36:01.848Z,99.90
2018-01-03T15:38:03.013Z,99.90
2018-01-03T15:40:04.093Z,99.90
2018-01-03T15:42:05.120Z,99.90
2018-01-03T15:44:07.390Z,99.90
2018-01-03T15:46:08.561Z,99.90
2018-01-03T15:48:10.167Z,99.90
2018-01-03T15:50:11.369Z,99.90
2018-01-03T15:52:13.530Z,99.90
2018-01-03T15:54:14.620Z,99.90
2018-01-03T15:56:15.695Z,99.90
2018-01-03T15:58:17.051Z,99.90
2018-01-03T16:00:18.073Z,99.90
2018-01-03T16:02:19.072Z,99.90
2018-01-03T16:04:21.192Z,99.90
2018-01-03T16:06:22.284Z,99.90
2018-01-03T16:08:23.436Z,99.90
2018-01-03T16:10:24.544Z,99.90
2018-01-03T16:12:25.601Z,99.90
2018-01-03T16:14:27.490Z,99.90
2018-01-03T16:16:28.517Z,99.90
2018-01-03T16:18:29.579Z,99.90
2018-01-03T16:20:31.198Z,99.90
2018-01-03T16:22:32.467Z,99.90
2018-01-03T16:24:33.904Z,99.90
2018-01-03T16:26:35.057Z,99.90
2018-01-03T16:28:36.105Z,99.90
2018-01-03T16:30:37.218Z,99.90
2018-01-03T16:32:38.286Z,99.90
2018-01-03T16:34:42.386Z,99.90
2018-01-03T16:36:43.404Z,99.90
2018-01-03T16:38:44.522Z,99.90
2018-01-03T16:40:46.679Z,99.90
2018-01-03T16:42:47.808Z,99.90
2018-01-03T16:44:49.132Z,99.90
2018-01-03T16:46:50.298Z,99.90
2018-01-03T16:48:53.090Z,99.90
2018-01-03T16:50:56.134Z,99.90
2018-01-03T16:53:05.349Z,99.90
2018-01-03T16:55:06.574Z,99.90
2018-01-03T16:57:08.066Z,99.90
2018-01-03T16:59:09.617Z,99.90
2018-01-03T17:01:10.718Z,99.90
2018-01-03T17:03:13.373Z,99.90
2018-01-03T17:07:24.077Z,99.90
2018-01-03T17:09:26.502Z,99.90
2018-01-03T17:11:31.990Z,99.90
2018-01-03T17:13:34.325Z,99.90
2018-01-03T17:18:13.451Z,99.90
2018-01-03T17:20:19.593Z,99.90
2018-01-03T17:22:20.684Z,99.90
2018-01-03T17:24:38.059Z,99.90
2018-01-03T17:32:10.732Z,99.90
2018-01-03T17:34:12.378Z,99.90
2018-01-03T17:36:13.613Z,99.90
2018-01-03T17:38:16.367Z,99.90
2018-01-03T17:40:18.468Z,99.90
2018-01-03T17:42:19.603Z,99.90
2018-01-03T17:44:20.708Z,99.90
2018-01-03T17:46:25.748Z,99.90
2018-01-03T17:48:27.906Z,99.90
2018-01-03T17:50:29.055Z,99.90
2018-01-03T17:52:30.322Z,99.90
2018-01-03T17:54:31.393Z,99.90
2018-01-03T17:56:39.788Z,99.90
2018-01-03T17:58:40.937Z,99.90
2018-01-03T18:00:43.583Z,99.90
2018-01-03T18:02:44.876Z,99.90
2018-01-03T18:07:00.878Z,99.90
2018-01-03T18:13:58.791Z,99.90
2018-01-03T18:16:14.938Z,99.90
2018-01-03T18:25:41.648Z,99.90
2018-01-03T18:27:56.792Z,99.90
2018-01-03T18:29:59.157Z,99.90
2018-01-03T18:32:00.458Z,99.90
2018-01-03T18:34:01.464Z,99.90
2018-01-03T18:36:02.538Z,99.90
2018-01-03T18:45:38.843Z,99.90
2018-01-03T18:47:40.606Z,99.90
2018-01-03T18:49:41.612Z,99.90
2018-01-03T18:54:10.958Z,99.90
2018-01-03T18:56:12.012Z,99.90
2018-01-03T19:00:44.410Z,99.90
2018-01-03T19:02:45.402Z,99.90
2018-01-03T19:04:46.520Z,99.90
2018-01-03T19:06:47.557Z,99.90
2018-01-03T19:08:48.663Z,99.90
2018-01-03T19:10:49.694Z,99.90
2018-01-03T19:12:50.986Z,99.90
2018-01-03T19:14:53.633Z,99.90
2018-01-03T19:16:54.615Z,99.90
2018-01-03T19:18:56.910Z,99.90
2018-01-03T19:21:11.673Z,99.90
2018-01-03T19:23:13.494Z,99.90
2018-01-03T19:25:14.537Z,99.90
2018-01-03T19:32:10.588Z,99.90
2018-01-03T19:34:12.335Z,99.90
2018-01-03T19:36:13.478Z,99.90
2018-01-03T19:38:14.581Z,99.90
2018-01-03T19:40:15.662Z,99.90
2018-01-03T19:42:43.405Z,99.90
2018-01-03T19:44:44.432Z,99.90
2018-01-03T19:46:45.536Z,99.90
2018-01-03T19:48:46.499Z,99.90
2018-01-03T19:51:10.287Z,99.90
2018-01-03T19:56:09.689Z,99.90
2018-01-03T20:00:48.863Z,99.90
2018-01-03T20:02:52.218Z,99.90
2018-01-03T20:04:53.201Z,99.90
2018-01-03T20:06:54.178Z,99.90
2018-01-03T20:08:55.253Z,99.90
2018-01-03T20:10:57.294Z,99.90
2018-01-03T20:12:59.066Z,99.90
2018-01-03T20:15:00.150Z,99.90
2018-01-03T20:17:02.499Z,99.90
2018-01-03T20:24:15.676Z,99.90
2018-01-03T20:26:16.760Z,99.90
2018-01-03T20:28:17.734Z,99.90
2018-01-03T20:30:18.723Z,99.90
2018-01-03T20:32:20.000Z,99.90
2018-01-03T20:34:20.964Z,99.90
2018-01-03T20:38:33.909Z,99.90
2018-01-03T20:40:34.880Z,99.90
2018-01-03T20:42:35.876Z,99.90
2018-01-03T20:44:38.994Z,99.90
2018-01-03T20:46:40.686Z,99.90
2018-01-03T20:48:48.384Z,99.90
2018-01-03T20:50:49.379Z,99.90
2018-01-03T20:52:50.466Z,99.90
2018-01-03T20:54:51.571Z,99.90
2018-01-03T20:59:22.153Z,99.90
2018-01-03T21:01:23.183Z,99.90
2018-01-03T21:03:24.512Z,99.90
2018-01-03T21:05:27.028Z,99.90
2018-01-03T21:07:29.132Z,99.90
2018-01-03T21:09:30.330Z,99.90
2018-01-03T21:11:31.567Z,99.90
2018-01-03T21:13:52.116Z,99.90
2018-01-03T21:18:23.467Z,99.90
2018-01-03T21:20:24.494Z,99.90
2018-01-03T21:24:54.263Z,99.90
2018-01-03T21:29:19.184Z,99.90
2018-01-03T21:31:20.635Z,99.90
2018-01-03T21:33:24.564Z,99.90
2018-01-03T21:35:25.845Z,99.90
2018-01-03T21:37:29.146Z,99.90
2018-01-03T21:42:09.945Z,99.90
2018-01-03T21:44:12.205Z,99.90
2018-01-03T21:46:13.215Z,99.90
2018-01-03T21:48:15.239Z,99.90
2018-01-03T21:50:17.087Z,99.90
2018-01-03T21:52:18.291Z,99.90
2018-01-03T21:54:19.300Z,99.90
2018-01-03T21:58:51.620Z,99.90
2018-01-03T22:00:54.142Z,99.90
2018-01-03T22:03:14.754Z,99.90
2018-01-03T22:07:36.175Z,99.90
2018-01-03T22:09:37.266Z,99.90
2018-01-03T22:11:45.207Z,99.90
2018-01-03T22:13:46.471Z,99.90
2018-01-03T22:15:48.005Z,99.90
2018-01-03T22:17:49.826Z,99.90
2018-01-03T22:19:50.857Z,99.90
2018-01-03T22:21:54.203Z,99.90
2018-01-03T22:23:56.966Z,99.90
2018-01-03T22:25:58.396Z,99.90
2018-01-03T22:28:14.298Z,99.90
2018-01-03T22:30:16.122Z,99.90
2018-01-03T22:37:13.700Z,99.90
2018-01-03T22:39:35.514Z,99.90
2018-01-03T22:41:37.549Z,99.90
2018-01-03T22:43:38.661Z,99.90
2018-01-03T22:45:39.650Z,99.90
2018-01-03T22:47:40.679Z,99.90
2018-01-03T22:49:58.824Z,99.90
2018-01-03T22:51:59.819Z,99.90
2018-01-03T22:54:00.859Z,99.90
2018-01-03T22:58:44.266Z,99.90
2018-01-03T23:00:46.320Z,99.90
2018-01-03T23:03:10.740Z,99.90
2018-01-03T23:05:11.808Z,99.90
2018-01-03T23:07:12.914Z,99.90
2018-01-03T23:09:13.891Z,99.90
2018-01-03T23:11:15.011Z,99.90
2018-01-03T23:13:16.015Z,99.90
2018-01-03T23:15:21.757Z,99.90
2018-01-03T23:17:40.107Z,99.90
2018-01-03T23:22:16.532Z,99.90
2018-01-03T23:24:17.744Z,99.90
2018-01-03T23:26:25.188Z,99.90
2018-01-03T23:28:26.384Z,99.90
2018-01-03T23:30:27.392Z,99.90
2018-01-03T23:32:28.841Z,99.90
2018-01-03T23:34:45.541Z,99.90
2018-01-03T23:36:48.012Z,99.90
2018-01-03T23:38:49.012Z,99.90
2018-01-03T23:43:28.020Z,99.90
2018-01-03T23:45:35.540Z,99.90
2018-01-03T23:47:36.646Z,99.90
2018-01-03T23:49:37.670Z,99.90
2018-01-03T23:51:38.715Z,99.90
